createdAt,value
2017-03-03T00:00:24.354Z,0
2017-03-03T00:01:24.215Z,0
2017-03-03T00:02:23.914Z,0
2017-03-03T00:03:24.215Z,0
2017-03-03T00:04:24.276Z,0
2017-03-03T00:05:23.797Z,0
2017-03-03T00:06:24.378Z,0
2017-03-03T00:07:24.228Z,0
2017-03-03T00:08:24.255Z,0
2017-03-03T00:09:24.274Z,0
2017-03-03T00:10:23.933Z,0
2017-03-03T00:11:24.465Z,0
2017-03-03T00:12:23.903Z,0
2017-03-03T00:13:23.796Z,0
2017-03-03T00:14:24.367Z,0
2017-03-03T00:15:24.382Z,0
2017-03-03T00:16:24.115Z,0
2017-03-03T00:17:24.370Z,0
2017-03-03T00:18:24.408Z,0
2017-03-03T00:19:24.382Z,0
2017-03-03T00:20:24.387Z,0
2017-03-03T00:21:23.895Z,0
2017-03-03T00:22:24.337Z,0
2017-03-03T00:23:24.474Z,0
2017-03-03T00:24:24.419Z,0
2017-03-03T00:25:24.412Z,0
2017-03-03T00:26:24.493Z,0
2017-03-03T00:27:24.371Z,0
2017-03-03T00:28:24.447Z,0
2017-03-03T00:29:24.131Z,0
2017-03-03T00:30:24.054Z,0
2017-03-03T00:31:24.047Z,0
2017-03-03T00:32:24.425Z,0
2017-03-03T00:33:24.413Z,0
2017-03-03T00:34:24.474Z,0
2017-03-03T00:35:23.976Z,0
2017-03-03T00:36:24.480Z,0
2017-03-03T00:37:24.496Z,0
2017-03-03T00:38:24.121Z,0
2017-03-03T00:39:24.421Z,0
2017-03-03T00:40:24.477Z,0
2017-03-03T00:41:24.920Z,0
2017-03-03T00:42:24.533Z,0
2017-03-03T00:43:24.116Z,0
2017-03-03T00:44:24.536Z,0
2017-03-03T00:45:24.201Z,0
2017-03-03T00:46:24.510Z,0
2017-03-03T00:47:24.205Z,0
2017-03-03T00:48:25.167Z,0
2017-03-03T00:49:24.484Z,0
2017-03-03T00:50:24.171Z,0
2017-03-03T00:51:25.332Z,0
2017-03-03T00:52:24.645Z,0
2017-03-03T00:53:24.553Z,0
2017-03-03T00:54:24.608Z,0
2017-03-03T00:55:24.777Z,0
2017-03-03T00:56:24.169Z,0
2017-03-03T00:57:24.195Z,0
2017-03-03T00:58:24.602Z,0
2017-03-03T00:59:24.547Z,0
2017-03-03T01:00:24.693Z,0
2017-03-03T01:01:24.613Z,0
2017-03-03T01:02:24.753Z,0
2017-03-03T01:03:24.642Z,0
2017-03-03T01:04:24.668Z,0
2017-03-03T01:05:24.872Z,0
2017-03-03T01:06:24.784Z,0
2017-03-03T01:07:24.288Z,0
2017-03-03T01:08:24.274Z,0
2017-03-03T01:09:24.333Z,0
2017-03-03T01:10:24.674Z,0
2017-03-03T01:11:24.669Z,0
2017-03-03T01:12:24.575Z,0
2017-03-03T01:16:40.074Z,0
2017-03-03T01:17:11.259Z,0
2017-03-03T01:18:11.299Z,0
2017-03-03T01:19:11.215Z,0
2017-03-03T01:20:11.173Z,0
2017-03-03T01:21:11.222Z,0
2017-03-03T01:22:10.643Z,0
2017-03-03T01:23:11.244Z,0
2017-03-03T01:24:12.712Z,0
2017-03-03T01:25:11.269Z,0
2017-03-03T01:26:11.863Z,0
2017-03-03T01:27:11.312Z,0
2017-03-03T01:28:11.263Z,0
2017-03-03T01:29:11.270Z,0
2017-03-03T01:30:10.890Z,0
2017-03-03T01:31:10.948Z,0
2017-03-03T01:32:11.386Z,0
2017-03-03T01:33:11.402Z,0
2017-03-03T01:34:10.467Z,0
2017-03-03T01:35:12.335Z,0
2017-03-03T01:36:10.913Z,0
2017-03-03T01:37:11.435Z,0
2017-03-03T01:38:10.944Z,0
2017-03-03T01:39:11.403Z,0
2017-03-03T01:40:11.314Z,0
2017-03-03T01:41:11.297Z,0
2017-03-03T01:42:10.605Z,0
2017-03-03T01:43:10.683Z,0
2017-03-03T01:44:12.463Z,0
2017-03-03T01:45:11.436Z,0
2017-03-03T01:46:11.636Z,0
2017-03-03T01:47:11.398Z,0
2017-03-03T01:48:10.996Z,0
2017-03-03T01:49:11.075Z,0
2017-03-03T01:50:11.119Z,0
2017-03-03T01:51:10.984Z,0
2017-03-03T01:52:11.081Z,0
2017-03-03T01:53:11.147Z,0
2017-03-03T01:54:11.484Z,0
2017-03-03T01:55:11.767Z,0
2017-03-03T01:56:12.224Z,0
2017-03-03T01:57:11.453Z,0
2017-03-03T01:58:11.103Z,0
2017-03-03T01:59:11.011Z,0
2017-03-03T02:00:11.529Z,0
2017-03-03T02:01:11.491Z,0
2017-03-03T02:02:11.454Z,0
2017-03-03T02:03:11.590Z,0
2017-03-03T02:04:11.571Z,0
2017-03-03T02:05:11.607Z,0
2017-03-03T02:06:11.576Z,0
2017-03-03T02:07:10.715Z,0
2017-03-03T02:08:13.154Z,0
2017-03-03T02:09:11.209Z,0
2017-03-03T02:10:14.735Z,0
2017-03-03T02:11:10.770Z,0
2017-03-03T02:12:10.772Z,0
2017-03-03T02:13:11.553Z,0
2017-03-03T02:14:11.464Z,0
2017-03-03T02:15:11.833Z,0
2017-03-03T02:16:11.176Z,0
2017-03-03T02:17:11.578Z,0
2017-03-03T02:18:11.643Z,0
2017-03-03T02:19:12.861Z,0
2017-03-03T02:20:11.300Z,0
2017-03-03T02:21:12.107Z,0
2017-03-03T02:22:11.612Z,0
2017-03-03T02:23:11.480Z,0
2017-03-03T02:24:11.577Z,0
2017-03-03T02:25:11.655Z,0
2017-03-03T02:26:11.712Z,0
2017-03-03T02:27:11.221Z,0
2017-03-03T02:28:11.276Z,0
2017-03-03T02:29:11.674Z,0
2017-03-03T02:30:12.235Z,0
2017-03-03T02:31:11.298Z,0
2017-03-03T02:32:11.442Z,0
2017-03-03T02:33:11.249Z,0
2017-03-03T02:34:11.299Z,0
2017-03-03T02:35:10.982Z,0
2017-03-03T02:36:10.461Z,0
2017-03-03T02:37:11.731Z,0
2017-03-03T02:38:11.733Z,0
2017-03-03T02:39:11.325Z,0
2017-03-03T02:40:11.345Z,0
2017-03-03T02:41:12.304Z,0
2017-03-03T02:42:11.424Z,0
2017-03-03T02:43:11.366Z,0
2017-03-03T02:44:11.435Z,0
2017-03-03T02:45:11.331Z,0
2017-03-03T02:46:11.789Z,0
2017-03-03T02:47:11.829Z,0
2017-03-03T02:48:11.863Z,0
2017-03-03T02:49:11.495Z,0
2017-03-03T02:50:11.488Z,0
2017-03-03T02:51:11.457Z,0
2017-03-03T02:52:12.013Z,0
2017-03-03T02:53:11.765Z,0
2017-03-03T02:54:11.880Z,0
2017-03-03T02:55:11.440Z,0
2017-03-03T02:56:11.856Z,0
2017-03-03T02:57:11.503Z,0
2017-03-03T02:58:11.525Z,0
2017-03-03T02:59:11.078Z,0
2017-03-03T03:00:11.824Z,0
2017-03-03T03:01:11.838Z,0
2017-03-03T03:02:11.188Z,0
2017-03-03T03:03:11.949Z,0
2017-03-03T03:04:11.491Z,0
2017-03-03T03:05:13.360Z,0
2017-03-03T03:06:12.052Z,0
2017-03-03T03:07:11.965Z,0
2017-03-03T03:08:12.031Z,0
2017-03-03T03:09:11.594Z,0
2017-03-03T03:10:11.598Z,0
2017-03-03T03:11:11.965Z,0
2017-03-03T03:12:11.110Z,0
2017-03-03T03:13:13.464Z,0
2017-03-03T03:14:11.991Z,0
2017-03-03T03:15:11.568Z,0
2017-03-03T03:16:12.901Z,0
2017-03-03T03:17:12.034Z,0
2017-03-03T03:18:11.609Z,0
2017-03-03T03:19:11.998Z,0
2017-03-03T03:20:12.057Z,0
2017-03-03T03:21:12.044Z,0
2017-03-03T03:22:12.016Z,0
2017-03-03T03:23:12.012Z,0
2017-03-03T03:24:12.081Z,0
2017-03-03T03:25:13.507Z,0
2017-03-03T03:26:12.045Z,0
2017-03-03T03:27:12.531Z,0
2017-03-03T03:28:12.101Z,0
2017-03-03T03:29:12.064Z,0
2017-03-03T03:30:12.142Z,0
2017-03-03T03:31:12.113Z,0
2017-03-03T03:32:11.667Z,0
2017-03-03T03:33:11.737Z,0
2017-03-03T03:34:12.060Z,0
2017-03-03T03:35:12.430Z,0
2017-03-03T03:36:13.301Z,0
2017-03-03T03:37:11.649Z,0
2017-03-03T03:38:12.308Z,0
2017-03-03T03:39:12.192Z,0
2017-03-03T03:40:12.150Z,0
2017-03-03T03:41:12.272Z,0
2017-03-03T03:42:12.181Z,0
2017-03-03T03:43:12.110Z,0
2017-03-03T03:45:10.026Z,0
2017-03-03T03:45:20.939Z,0
2017-03-03T03:46:20.945Z,0
2017-03-03T03:47:20.626Z,0
2017-03-03T03:48:21.079Z,0
2017-03-03T03:49:21.864Z,0
2017-03-03T03:50:20.661Z,0
2017-03-03T03:51:21.095Z,0
2017-03-03T03:52:20.584Z,0
2017-03-03T03:53:20.984Z,0
2017-03-03T03:54:20.689Z,0
2017-03-03T03:55:21.070Z,0
2017-03-03T03:56:21.029Z,0
2017-03-03T03:57:21.032Z,0
2017-03-03T03:58:21.162Z,0
2017-03-03T03:59:20.686Z,0
2017-03-03T04:00:21.741Z,0
2017-03-03T04:01:21.200Z,0
2017-03-03T04:02:20.873Z,0
2017-03-03T04:03:20.859Z,0
2017-03-03T04:04:21.172Z,0
2017-03-03T04:05:20.709Z,0
2017-03-03T04:06:20.671Z,0
2017-03-03T04:07:21.169Z,0
2017-03-03T04:08:21.095Z,0
2017-03-03T04:09:20.780Z,0
2017-03-03T04:10:21.100Z,0
2017-03-03T04:11:21.243Z,0
2017-03-03T04:12:20.705Z,0
2017-03-03T04:13:20.714Z,0
2017-03-03T04:14:20.823Z,0
2017-03-03T04:15:20.897Z,0
2017-03-03T04:16:21.145Z,0
2017-03-03T04:17:20.842Z,0
2017-03-03T04:18:21.221Z,0
2017-03-03T04:19:20.896Z,0
2017-03-03T04:20:20.783Z,0
2017-03-03T04:21:21.263Z,0
2017-03-03T04:22:20.821Z,0
2017-03-03T04:23:20.784Z,0
2017-03-03T04:24:22.466Z,0
2017-03-03T04:25:20.899Z,0
2017-03-03T04:26:20.952Z,0
2017-03-03T04:27:20.818Z,0
2017-03-03T04:28:21.361Z,0
2017-03-03T04:29:20.915Z,0
2017-03-03T04:30:20.869Z,0
2017-03-03T04:31:20.577Z,0
2017-03-03T04:32:21.050Z,0
2017-03-03T04:33:22.426Z,0
2017-03-03T04:34:21.565Z,0
2017-03-03T04:35:21.959Z,0
2017-03-03T04:36:21.406Z,0
2017-03-03T04:37:21.364Z,0
2017-03-03T04:38:20.524Z,0
2017-03-03T04:39:21.333Z,0
2017-03-03T04:40:20.603Z,0
2017-03-03T04:41:21.398Z,0
2017-03-03T04:42:21.423Z,0
2017-03-03T04:43:21.647Z,0
2017-03-03T04:44:21.844Z,0
2017-03-03T04:45:20.973Z,0
2017-03-03T04:46:21.387Z,0
2017-03-03T04:47:20.999Z,0
2017-03-03T04:48:21.370Z,0
2017-03-03T04:49:21.346Z,0
2017-03-03T04:50:21.016Z,0
2017-03-03T04:51:21.039Z,0
2017-03-03T04:52:20.699Z,0
2017-03-03T04:53:21.461Z,0
2017-03-03T04:54:21.437Z,0
2017-03-03T04:55:21.689Z,0
2017-03-03T04:56:21.151Z,0
2017-03-03T04:57:20.750Z,0
2017-03-03T04:58:20.993Z,0
2017-03-03T04:59:21.057Z,0
2017-03-03T05:00:21.563Z,0
2017-03-03T05:01:20.359Z,0
2017-03-03T05:02:21.523Z,0
2017-03-03T05:03:21.594Z,0
2017-03-03T05:04:21.507Z,0
2017-03-03T05:05:20.649Z,0
2017-03-03T05:06:21.516Z,0
2017-03-03T05:07:21.457Z,0
2017-03-03T05:08:22.859Z,0
2017-03-03T05:09:21.515Z,0
2017-03-03T05:10:21.979Z,0
2017-03-03T05:11:21.605Z,0
2017-03-03T05:12:21.535Z,0
2017-03-03T05:13:21.612Z,0
2017-03-03T05:14:21.551Z,0
2017-03-03T05:15:20.810Z,0
2017-03-03T05:16:20.436Z,0
2017-03-03T05:17:21.173Z,0
2017-03-03T05:18:21.142Z,0
2017-03-03T05:19:22.491Z,0
2017-03-03T05:20:21.608Z,0
2017-03-03T05:21:21.589Z,0
2017-03-03T05:22:21.618Z,0
2017-03-03T05:23:20.776Z,0
2017-03-03T05:24:21.935Z,0
2017-03-03T05:25:21.243Z,0
2017-03-03T05:26:21.685Z,0
2017-03-03T05:27:21.306Z,0
2017-03-03T05:28:21.257Z,0
2017-03-03T05:29:21.699Z,0
2017-03-03T05:30:22.473Z,0
2017-03-03T05:31:21.777Z,0
2017-03-03T05:32:21.638Z,0
2017-03-03T05:33:21.360Z,0
2017-03-03T05:34:21.328Z,0
2017-03-03T05:35:21.747Z,0
2017-03-03T05:36:21.389Z,0
2017-03-03T05:37:21.730Z,0
2017-03-03T05:38:21.305Z,0
2017-03-03T05:39:24.818Z,0
2017-03-03T05:40:21.281Z,0
2017-03-03T05:41:21.948Z,0
2017-03-03T05:42:21.697Z,0
2017-03-03T05:43:21.761Z,0
2017-03-03T05:44:21.711Z,0
2017-03-03T05:45:21.802Z,0
2017-03-03T05:46:21.761Z,0
2017-03-03T05:47:21.371Z,0
2017-03-03T05:48:21.486Z,0
2017-03-03T05:49:21.406Z,0
2017-03-03T05:50:22.637Z,0
2017-03-03T05:51:21.808Z,0
2017-03-03T05:52:21.794Z,0
2017-03-03T05:53:21.909Z,0
2017-03-03T05:54:21.411Z,0
2017-03-03T05:55:21.412Z,0
2017-03-03T05:56:21.892Z,0
2017-03-03T05:57:21.845Z,0
2017-03-03T05:58:21.457Z,0
2017-03-03T05:59:21.497Z,0
2017-03-03T06:00:21.494Z,0
2017-03-03T06:01:22.750Z,0
2017-03-03T06:02:21.483Z,0
2017-03-03T06:03:23.956Z,0
2017-03-03T06:04:21.880Z,0
2017-03-03T06:05:22.647Z,0
2017-03-03T06:06:21.486Z,0
2017-03-03T06:07:22.243Z,0
2017-03-03T06:08:21.526Z,0
2017-03-03T06:09:21.548Z,0
2017-03-03T06:10:21.523Z,0
2017-03-03T06:11:21.535Z,0
2017-03-03T06:12:22.277Z,0
2017-03-03T06:13:21.229Z,0
2017-03-03T06:14:21.553Z,0
2017-03-03T06:15:22.007Z,0
2017-03-03T06:16:23.017Z,0
2017-03-03T06:17:21.561Z,0
2017-03-03T06:18:21.964Z,0
2017-03-03T06:19:22.022Z,0
2017-03-03T06:20:21.687Z,0
2017-03-03T06:21:21.934Z,5
2017-03-03T06:22:21.533Z,5
2017-03-03T06:23:21.961Z,5
2017-03-03T06:24:22.074Z,5
2017-03-03T06:25:21.904Z,5
2017-03-03T06:26:21.229Z,5
2017-03-03T06:27:22.777Z,5
2017-03-03T06:28:21.700Z,5
2017-03-03T06:29:22.042Z,5
2017-03-03T06:30:21.675Z,5
2017-03-03T06:31:21.738Z,5
2017-03-03T06:32:22.060Z,5
2017-03-03T06:33:22.055Z,10
2017-03-03T06:34:22.373Z,10
2017-03-03T06:35:22.024Z,10
2017-03-03T06:36:23.530Z,10
2017-03-03T06:37:21.687Z,10
2017-03-03T06:38:22.845Z,10
2017-03-03T06:39:22.156Z,10
2017-03-03T06:40:22.204Z,15
2017-03-03T06:41:21.773Z,15
2017-03-03T06:42:22.057Z,15
2017-03-03T06:43:21.982Z,15
2017-03-03T06:44:22.201Z,15
2017-03-03T06:45:22.206Z,15
2017-03-03T06:46:21.759Z,15
2017-03-03T06:47:23.316Z,20
2017-03-03T06:48:21.867Z,20
2017-03-03T06:49:22.541Z,20
2017-03-03T06:50:21.836Z,20
2017-03-03T06:51:22.193Z,20
2017-03-03T06:52:21.827Z,20
2017-03-03T06:53:22.193Z,20
2017-03-03T06:54:22.605Z,25
2017-03-03T06:55:22.224Z,25
2017-03-03T06:56:22.152Z,25
2017-03-03T06:57:22.213Z,25
2017-03-03T06:58:23.222Z,25
2017-03-03T06:59:21.872Z,25
2017-03-03T07:00:21.918Z,25
2017-03-03T07:01:22.411Z,30
2017-03-03T07:02:21.849Z,30
2017-03-03T07:03:21.810Z,30
2017-03-03T07:04:22.304Z,30
2017-03-03T07:05:21.913Z,35
2017-03-03T07:06:22.310Z,35
2017-03-03T07:07:23.283Z,35
2017-03-03T07:08:22.361Z,35
2017-03-03T07:09:22.938Z,35
2017-03-03T07:10:22.452Z,35
2017-03-03T07:11:22.298Z,35
2017-03-03T07:12:21.866Z,35
2017-03-03T07:13:21.555Z,40
2017-03-03T07:14:22.321Z,40
2017-03-03T07:15:21.886Z,40
2017-03-03T07:16:22.061Z,40
2017-03-03T07:17:22.333Z,40
2017-03-03T07:18:23.711Z,40
2017-03-03T07:19:22.357Z,40
2017-03-03T07:20:22.778Z,40
2017-03-03T07:21:22.023Z,40
2017-03-03T07:22:22.473Z,45
2017-03-03T07:23:22.328Z,45
2017-03-03T07:24:22.406Z,45
2017-03-03T07:25:22.049Z,45
2017-03-03T07:26:22.459Z,45
2017-03-03T07:27:22.511Z,45
2017-03-03T07:28:22.471Z,45
2017-03-03T07:29:23.240Z,45
2017-03-03T07:30:22.600Z,45
2017-03-03T07:31:22.901Z,45
2017-03-03T07:32:22.436Z,45
2017-03-03T07:33:22.122Z,45
2017-03-03T07:34:22.467Z,45
2017-03-03T07:35:22.016Z,45
2017-03-03T07:36:22.406Z,50
2017-03-03T07:37:22.533Z,50
2017-03-03T07:38:22.139Z,55
2017-03-03T07:39:22.377Z,55
2017-03-03T07:40:23.595Z,55
2017-03-03T07:41:22.159Z,55
2017-03-03T07:42:22.823Z,55
2017-03-03T07:43:22.122Z,55
2017-03-03T07:44:37.235Z,55
2017-03-03T07:45:22.469Z,55
2017-03-03T07:46:22.598Z,55
2017-03-03T07:47:22.479Z,55
2017-03-03T07:48:22.488Z,55
2017-03-03T07:49:22.221Z,60
2017-03-03T07:50:22.853Z,60
2017-03-03T07:51:23.365Z,55
2017-03-03T07:52:22.184Z,55
2017-03-03T07:53:22.431Z,55
2017-03-03T07:54:22.235Z,60
2017-03-03T07:55:22.757Z,60
2017-03-03T07:56:21.870Z,60
2017-03-03T07:57:22.264Z,60
2017-03-03T07:58:22.267Z,65
2017-03-03T07:59:22.683Z,70
2017-03-03T08:00:22.239Z,65
2017-03-03T08:01:22.287Z,65
2017-03-03T08:02:23.203Z,65
2017-03-03T08:03:22.870Z,65
2017-03-03T08:04:22.610Z,65
2017-03-03T08:05:22.308Z,65
2017-03-03T08:06:22.286Z,70
2017-03-03T08:07:22.283Z,80
2017-03-03T08:08:22.258Z,110
2017-03-03T08:09:22.311Z,170
2017-03-03T08:10:23.150Z,180
2017-03-03T08:11:22.304Z,185
2017-03-03T08:12:22.723Z,235
2017-03-03T08:13:23.221Z,205
2017-03-03T08:14:22.596Z,180
2017-03-03T08:15:22.908Z,265
2017-03-03T08:16:22.790Z,265
2017-03-03T08:17:22.771Z,230
2017-03-03T08:18:22.438Z,270
2017-03-03T08:19:22.716Z,260
2017-03-03T08:20:22.402Z,285
2017-03-03T08:21:22.407Z,290
2017-03-03T08:22:22.912Z,255
2017-03-03T08:23:22.824Z,220
2017-03-03T08:24:23.197Z,245
2017-03-03T08:25:21.579Z,250
2017-03-03T08:26:23.249Z,245
2017-03-03T08:27:22.454Z,230
2017-03-03T08:28:24.336Z,160
2017-03-03T08:29:22.066Z,155
2017-03-03T08:30:22.925Z,190
2017-03-03T08:31:22.198Z,180
2017-03-03T08:32:22.864Z,230
2017-03-03T08:33:22.616Z,235
2017-03-03T08:34:22.617Z,225
2017-03-03T08:35:23.368Z,155
2017-03-03T08:36:22.157Z,90
2017-03-03T08:37:22.927Z,90
2017-03-03T08:38:22.229Z,90
2017-03-03T08:39:22.543Z,105
2017-03-03T08:40:22.584Z,135
2017-03-03T08:41:23.017Z,150
2017-03-03T08:42:23.005Z,190
2017-03-03T08:43:22.700Z,200
2017-03-03T08:44:23.341Z,180
2017-03-03T08:45:22.150Z,150
2017-03-03T08:46:22.927Z,165
2017-03-03T08:47:23.009Z,130
2017-03-03T08:48:23.076Z,135
2017-03-03T08:49:22.765Z,130
2017-03-03T08:50:24.213Z,135
2017-03-03T08:51:22.619Z,120
2017-03-03T08:52:22.609Z,110
2017-03-03T08:53:23.118Z,105
2017-03-03T08:54:22.632Z,100
2017-03-03T08:55:22.736Z,105
2017-03-03T08:56:23.102Z,125
2017-03-03T08:57:22.798Z,130
2017-03-03T08:58:22.316Z,135
2017-03-03T08:59:24.046Z,135
2017-03-03T09:00:22.348Z,135
2017-03-03T09:01:23.851Z,120
2017-03-03T09:02:22.788Z,100
2017-03-03T09:03:23.259Z,110
2017-03-03T09:04:23.148Z,95
2017-03-03T09:05:23.208Z,120
2017-03-03T09:06:23.244Z,125
2017-03-03T09:07:22.796Z,110
2017-03-03T09:08:22.847Z,125
2017-03-03T09:09:22.810Z,145
2017-03-03T09:10:22.816Z,170
2017-03-03T09:11:23.222Z,180
2017-03-03T09:12:23.987Z,185
2017-03-03T09:13:22.945Z,190
2017-03-03T09:14:53.640Z,215
2017-03-03T09:15:23.323Z,190
2017-03-03T09:16:23.757Z,185
2017-03-03T09:17:22.811Z,200
2017-03-03T09:18:23.397Z,190
2017-03-03T09:19:22.913Z,180
2017-03-03T09:20:22.552Z,180
2017-03-03T09:21:24.358Z,180
2017-03-03T09:22:24.450Z,150
2017-03-03T09:23:23.673Z,170
2017-03-03T09:24:23.311Z,185
2017-03-03T09:25:23.340Z,180
2017-03-03T09:26:23.444Z,195
2017-03-03T09:27:23.122Z,195
2017-03-03T09:28:22.970Z,200
2017-03-03T09:29:23.372Z,175
2017-03-03T09:30:22.536Z,200
2017-03-03T09:31:23.408Z,200
2017-03-03T09:32:23.907Z,185
2017-03-03T09:33:23.508Z,195
2017-03-03T09:34:23.440Z,195
2017-03-03T09:35:23.071Z,215
2017-03-03T09:36:22.645Z,190
2017-03-03T09:37:23.377Z,145
2017-03-03T09:38:23.804Z,115
2017-03-03T09:39:23.061Z,105
2017-03-03T09:40:23.574Z,100
2017-03-03T09:41:24.038Z,100
2017-03-03T09:42:24.075Z,100
2017-03-03T09:43:24.093Z,95
2017-03-03T09:44:23.100Z,95
2017-03-03T09:45:23.255Z,95
2017-03-03T09:46:23.519Z,95
2017-03-03T09:47:23.108Z,90
2017-03-03T09:48:23.423Z,85
2017-03-03T09:49:23.530Z,85
2017-03-03T09:50:23.589Z,85
2017-03-03T09:51:23.189Z,85
2017-03-03T09:52:23.951Z,85
2017-03-03T09:53:24.367Z,85
2017-03-03T09:54:24.065Z,85
2017-03-03T09:55:23.618Z,85
2017-03-03T09:56:23.534Z,85
2017-03-03T09:57:23.215Z,80
2017-03-03T09:58:23.203Z,80
2017-03-03T09:59:22.918Z,80
2017-03-03T10:00:23.262Z,80
2017-03-03T10:01:23.677Z,75
2017-03-03T10:02:23.274Z,75
2017-03-03T10:03:24.695Z,75
2017-03-03T10:04:23.997Z,75
2017-03-03T10:05:24.357Z,70
2017-03-03T10:06:23.653Z,70
2017-03-03T10:07:23.629Z,70
2017-03-03T10:08:23.369Z,65
2017-03-03T10:09:22.556Z,65
2017-03-03T10:10:23.300Z,65
2017-03-03T10:11:23.730Z,65
2017-03-03T10:12:23.748Z,70
2017-03-03T10:13:23.686Z,60
2017-03-03T10:14:24.023Z,60
2017-03-03T10:15:23.780Z,60
2017-03-03T10:16:23.900Z,60
2017-03-03T10:17:24.008Z,60
2017-03-03T10:18:23.398Z,60
2017-03-03T10:19:23.714Z,55
2017-03-03T10:20:23.475Z,55
2017-03-03T10:21:23.381Z,55
2017-03-03T10:22:23.737Z,60
2017-03-03T10:23:23.782Z,60
2017-03-03T10:24:22.959Z,60
2017-03-03T10:25:24.523Z,60
2017-03-03T10:26:23.444Z,60
2017-03-03T10:27:24.128Z,55
2017-03-03T10:28:23.960Z,55
2017-03-03T10:29:23.462Z,55
2017-03-03T10:30:23.155Z,55
2017-03-03T10:31:23.847Z,60
2017-03-03T10:32:23.507Z,60
2017-03-03T10:33:23.912Z,60
2017-03-03T10:34:23.822Z,60
2017-03-03T10:35:23.945Z,55
2017-03-03T10:36:24.445Z,55
2017-03-03T10:37:23.119Z,55
2017-03-03T10:38:24.008Z,55
2017-03-03T10:39:23.208Z,55
2017-03-03T10:40:24.956Z,50
2017-03-03T10:41:23.578Z,50
2017-03-03T10:42:23.546Z,50
2017-03-03T10:43:23.537Z,50
2017-03-03T10:44:23.908Z,50
2017-03-03T10:45:23.654Z,45
2017-03-03T10:46:23.645Z,45
2017-03-03T10:47:24.356Z,50
2017-03-03T10:48:24.005Z,50
2017-03-03T10:49:23.983Z,50
2017-03-03T10:50:24.088Z,50
2017-03-03T10:51:23.622Z,50
2017-03-03T10:52:24.031Z,50
2017-03-03T10:53:24.072Z,50
2017-03-03T10:54:23.244Z,50
2017-03-03T10:55:24.044Z,50
2017-03-03T10:56:24.053Z,55
2017-03-03T10:57:23.607Z,55
2017-03-03T10:58:24.375Z,55
2017-03-03T10:59:24.123Z,60
2017-03-03T11:00:23.620Z,70
2017-03-03T11:01:25.210Z,75
2017-03-03T11:02:25.223Z,80
2017-03-03T11:03:23.298Z,85
2017-03-03T11:04:24.112Z,85
2017-03-03T11:05:24.115Z,90
2017-03-03T11:06:24.041Z,90
2017-03-03T11:07:23.872Z,90
2017-03-03T11:08:23.853Z,90
2017-03-03T11:09:23.784Z,90
2017-03-03T11:10:23.362Z,90
2017-03-03T11:11:25.734Z,90
2017-03-03T11:12:24.176Z,90
2017-03-03T11:13:25.282Z,85
2017-03-03T11:14:26.045Z,85
2017-03-03T11:15:24.251Z,85
2017-03-03T11:16:24.195Z,85
2017-03-03T11:17:24.206Z,80
2017-03-03T11:18:23.844Z,80
2017-03-03T11:19:23.884Z,80
2017-03-03T11:20:24.300Z,80
2017-03-03T11:21:23.412Z,80
2017-03-03T11:22:25.738Z,80
2017-03-03T11:23:24.211Z,80
2017-03-03T11:24:24.689Z,85
2017-03-03T11:25:24.336Z,85
2017-03-03T11:26:23.511Z,85
2017-03-03T11:27:25.141Z,80
2017-03-03T11:28:24.313Z,75
2017-03-03T11:29:24.266Z,70
2017-03-03T11:30:23.901Z,70
2017-03-03T11:31:24.279Z,70
2017-03-03T11:32:23.890Z,70
2017-03-03T11:33:25.605Z,70
2017-03-03T11:34:23.946Z,70
2017-03-03T11:35:24.991Z,75
2017-03-03T11:36:23.529Z,70
2017-03-03T11:37:23.926Z,65
2017-03-03T11:38:24.363Z,65
2017-03-03T11:39:24.476Z,65
2017-03-03T11:40:24.343Z,65
2017-03-03T11:41:23.678Z,65
2017-03-03T11:42:23.573Z,65
2017-03-03T11:43:25.815Z,65
2017-03-03T11:44:25.468Z,65
2017-03-03T11:45:23.589Z,70
2017-03-03T11:46:24.672Z,75
2017-03-03T11:47:24.013Z,70
2017-03-03T11:48:23.636Z,70
2017-03-03T11:49:23.724Z,65
2017-03-03T11:50:24.114Z,65
2017-03-03T11:51:24.119Z,65
2017-03-03T11:52:23.640Z,70
2017-03-03T11:53:24.482Z,65
2017-03-03T11:54:24.507Z,65
2017-03-03T11:55:27.894Z,65
2017-03-03T11:56:24.582Z,65
2017-03-03T11:57:24.522Z,65
2017-03-03T11:58:24.548Z,65
2017-03-03T11:59:23.727Z,60
2017-03-03T12:00:24.151Z,55
2017-03-03T12:01:24.201Z,55
2017-03-03T12:02:24.619Z,50
2017-03-03T12:03:24.826Z,45
2017-03-03T12:04:24.514Z,45
2017-03-03T12:05:25.152Z,45
2017-03-03T12:06:25.352Z,45
2017-03-03T12:07:24.556Z,50
2017-03-03T12:08:24.751Z,55
2017-03-03T12:09:24.866Z,65
2017-03-03T12:10:24.599Z,70
2017-03-03T12:11:23.480Z,70
2017-03-03T12:12:24.305Z,70
2017-03-03T12:13:25.337Z,75
2017-03-03T12:14:24.350Z,75
2017-03-03T12:15:24.711Z,70
2017-03-03T12:16:24.372Z,70
2017-03-03T12:17:25.627Z,65
2017-03-03T12:18:24.693Z,65
2017-03-03T12:19:24.808Z,65
2017-03-03T12:20:23.894Z,65
2017-03-03T12:21:23.921Z,65
2017-03-03T12:22:24.052Z,60
2017-03-03T12:23:24.269Z,60
2017-03-03T12:24:24.381Z,55
2017-03-03T12:25:24.365Z,55
2017-03-03T12:26:24.834Z,55
2017-03-03T12:27:24.411Z,55
2017-03-03T12:28:25.572Z,55
2017-03-03T12:29:24.834Z,55
2017-03-03T12:30:24.766Z,60
2017-03-03T12:31:24.784Z,60
2017-03-03T12:32:25.081Z,60
2017-03-03T12:33:24.740Z,60
2017-03-03T12:34:24.855Z,55
2017-03-03T12:35:24.765Z,55
2017-03-03T12:36:24.815Z,50
2017-03-03T12:37:24.822Z,50
2017-03-03T12:38:24.834Z,45
2017-03-03T12:39:25.491Z,40
2017-03-03T12:40:24.061Z,40
2017-03-03T12:41:24.757Z,35
2017-03-03T12:42:24.150Z,35
2017-03-03T12:43:24.580Z,35
2017-03-03T12:44:24.190Z,35
2017-03-03T12:45:24.133Z,35
2017-03-03T12:46:24.112Z,35
2017-03-03T12:47:24.464Z,35
2017-03-03T12:48:24.537Z,40
2017-03-03T12:49:24.180Z,40
2017-03-03T12:50:25.533Z,40
2017-03-03T12:51:24.194Z,40
2017-03-03T12:52:24.539Z,40
2017-03-03T12:53:24.543Z,40
2017-03-03T12:54:24.959Z,35
2017-03-03T12:55:25.009Z,35
2017-03-03T12:56:25.039Z,30
2017-03-03T12:57:24.549Z,30
2017-03-03T12:58:25.102Z,25
2017-03-03T12:59:24.246Z,25
2017-03-03T13:00:25.021Z,25
2017-03-03T13:01:27.610Z,25
2017-03-03T13:02:24.661Z,25
2017-03-03T13:03:24.587Z,25
2017-03-03T13:04:24.686Z,30
2017-03-03T13:05:26.067Z,30
2017-03-03T13:06:25.095Z,35
2017-03-03T13:07:25.057Z,35
2017-03-03T13:08:25.112Z,35
2017-03-03T13:09:25.097Z,35
2017-03-03T13:10:25.069Z,35
2017-03-03T13:11:25.136Z,35
2017-03-03T13:12:25.453Z,35
2017-03-03T13:13:25.049Z,35
2017-03-03T13:14:25.049Z,30
2017-03-03T13:15:25.112Z,30
2017-03-03T13:16:24.737Z,30
2017-03-03T13:17:24.668Z,30
2017-03-03T13:18:24.586Z,30
2017-03-03T13:19:25.226Z,25
2017-03-03T13:20:25.312Z,25
2017-03-03T13:21:24.998Z,25
2017-03-03T13:22:25.125Z,25
2017-03-03T13:23:25.445Z,20
2017-03-03T13:24:24.840Z,20
2017-03-03T13:25:25.226Z,20
2017-03-03T13:26:25.245Z,15
2017-03-03T13:27:25.234Z,15
2017-03-03T13:28:24.973Z,15
2017-03-03T13:29:24.362Z,15
2017-03-03T13:30:25.317Z,15
2017-03-03T13:31:25.228Z,15
2017-03-03T13:32:25.299Z,15
2017-03-03T13:33:25.339Z,15
2017-03-03T13:34:25.317Z,10
2017-03-03T13:35:25.356Z,10
2017-03-03T13:36:24.419Z,10
2017-03-03T13:37:25.340Z,10
2017-03-03T13:38:24.925Z,15
2017-03-03T13:39:25.299Z,15
2017-03-03T13:40:25.279Z,15
2017-03-03T13:41:24.891Z,20
2017-03-03T13:42:25.257Z,20
2017-03-03T13:43:26.224Z,15
2017-03-03T13:44:25.390Z,10
2017-03-03T13:45:25.174Z,10
2017-03-03T13:46:24.558Z,15
2017-03-03T13:47:25.013Z,15
2017-03-03T13:48:24.976Z,15
2017-03-03T13:49:25.360Z,15
2017-03-03T13:50:25.502Z,15
2017-03-03T13:51:24.991Z,15
2017-03-03T13:52:24.924Z,15
2017-03-03T13:53:25.478Z,15
2017-03-03T13:54:25.443Z,15
2017-03-03T13:55:25.344Z,15
2017-03-03T13:56:25.163Z,15
2017-03-03T13:57:25.910Z,15
2017-03-03T13:58:26.883Z,15
2017-03-03T13:59:25.084Z,15
2017-03-03T14:00:25.038Z,15
2017-03-03T14:01:25.038Z,15
2017-03-03T14:02:25.493Z,15
2017-03-03T14:03:25.048Z,15
2017-03-03T14:04:25.530Z,15
2017-03-03T14:05:25.210Z,15
2017-03-03T14:06:25.426Z,15
2017-03-03T14:07:25.532Z,15
2017-03-03T14:08:25.118Z,15
2017-03-03T14:09:27.003Z,15
2017-03-03T14:10:25.512Z,15
2017-03-03T14:11:25.115Z,20
2017-03-03T14:12:25.833Z,20
2017-03-03T14:13:25.492Z,20
2017-03-03T14:14:25.597Z,25
2017-03-03T14:15:24.774Z,25
2017-03-03T14:16:25.158Z,25
2017-03-03T14:17:25.603Z,30
2017-03-03T14:18:25.160Z,25
2017-03-03T14:19:25.597Z,25
2017-03-03T14:20:26.960Z,25
2017-03-03T14:21:25.495Z,25
2017-03-03T14:22:25.209Z,30
2017-03-03T14:23:25.776Z,35
2017-03-03T14:24:26.036Z,35
2017-03-03T14:25:25.565Z,35
2017-03-03T14:26:25.206Z,35
2017-03-03T14:27:24.799Z,35
2017-03-03T14:28:24.837Z,30
2017-03-03T14:29:25.447Z,30