createdAt,value
2023-05-17T00:00:46.788Z,0.00
2023-05-17T00:01:46.803Z,0.00
2023-05-17T00:02:46.795Z,0.00
2023-05-17T00:03:46.739Z,0.00
2023-05-17T00:04:46.784Z,0.00
2023-05-17T00:05:46.734Z,0.00
2023-05-17T00:06:46.724Z,0.00
2023-05-17T00:07:46.696Z,0.00
2023-05-17T00:08:46.678Z,0.00
2023-05-17T00:09:46.660Z,0.00
2023-05-17T00:10:46.650Z,0.00
2023-05-17T00:11:46.651Z,0.00
2023-05-17T00:12:46.643Z,0.00
2023-05-17T00:13:46.610Z,0.00
2023-05-17T00:14:46.823Z,0.00
2023-05-17T00:15:46.598Z,0.00
2023-05-17T00:16:46.588Z,0.00
2023-05-17T00:17:46.636Z,0.00
2023-05-17T00:18:46.714Z,0.00
2023-05-17T00:19:46.578Z,0.00
2023-05-17T00:20:46.543Z,0.00
2023-05-17T00:21:46.508Z,0.00
2023-05-17T00:22:46.501Z,0.00
2023-05-17T00:23:46.480Z,0.00
2023-05-17T00:24:46.479Z,0.00
2023-05-17T00:25:46.471Z,0.00
2023-05-17T00:26:46.447Z,0.00
2023-05-17T00:27:46.436Z,0.00
2023-05-17T00:28:46.427Z,0.00
2023-05-17T00:29:46.425Z,0.00
2023-05-17T00:30:46.506Z,0.00
2023-05-17T00:31:46.404Z,0.00
2023-05-17T00:32:46.402Z,0.00
2023-05-17T00:33:46.454Z,0.00
2023-05-17T00:34:46.393Z,0.00
2023-05-17T00:35:46.330Z,0.00
2023-05-17T00:36:46.317Z,0.00
2023-05-17T00:37:46.304Z,0.00
2023-05-17T00:38:46.308Z,0.69
2023-05-17T00:39:46.295Z,0.00
2023-05-17T00:40:46.265Z,0.00
2023-05-17T00:41:46.251Z,0.00
2023-05-17T00:42:46.242Z,0.00
2023-05-17T00:43:46.251Z,0.00
2023-05-17T00:44:46.213Z,0.00
2023-05-17T00:45:46.202Z,0.00
2023-05-17T00:46:46.285Z,0.00
2023-05-17T00:47:46.375Z,0.00
2023-05-17T00:48:46.215Z,0.00
2023-05-17T00:49:46.147Z,0.00
2023-05-17T00:50:46.151Z,0.00
2023-05-17T00:51:46.128Z,0.00
2023-05-17T00:52:46.129Z,0.00
2023-05-17T00:53:46.118Z,0.00
2023-05-17T00:54:46.101Z,0.00
2023-05-17T00:55:46.086Z,0.00
2023-05-17T00:56:46.072Z,0.00
2023-05-17T00:57:46.059Z,0.00
2023-05-17T00:58:46.050Z,0.00
2023-05-17T00:59:46.024Z,0.00
2023-05-17T01:00:46.027Z,0.00
2023-05-17T01:01:45.995Z,0.00
2023-05-17T01:02:46.179Z,0.00
2023-05-17T01:03:46.053Z,0.00
2023-05-17T01:04:46.000Z,0.00
2023-05-17T01:05:45.950Z,0.00
2023-05-17T01:06:45.950Z,0.00
2023-05-17T01:07:45.932Z,0.00
2023-05-17T01:08:45.910Z,0.00
2023-05-17T01:09:45.892Z,0.00
2023-05-17T01:10:45.889Z,0.00
2023-05-17T01:11:45.927Z,0.00
2023-05-17T01:12:45.868Z,0.00
2023-05-17T01:13:45.856Z,0.00
2023-05-17T01:14:45.829Z,0.00
2023-05-17T01:15:45.818Z,0.00
2023-05-17T01:16:45.821Z,0.00
2023-05-17T01:17:45.909Z,0.00
2023-05-17T01:18:45.961Z,0.00
2023-05-17T01:19:45.792Z,0.00
2023-05-17T01:20:45.764Z,0.00
2023-05-17T01:21:45.753Z,0.00
2023-05-17T01:22:45.730Z,0.00
2023-05-17T01:23:45.744Z,0.00
2023-05-17T01:24:45.705Z,0.00
2023-05-17T01:25:45.700Z,0.00
2023-05-17T01:26:45.677Z,0.00
2023-05-17T01:27:45.659Z,0.00
2023-05-17T01:28:45.651Z,0.00
2023-05-17T01:29:45.649Z,0.00
2023-05-17T01:30:45.636Z,0.00
2023-05-17T01:31:45.610Z,0.00
2023-05-17T01:32:45.697Z,0.00
2023-05-17T01:33:45.718Z,0.00
2023-05-17T01:34:45.621Z,0.00
2023-05-17T01:35:45.573Z,0.00
2023-05-17T01:36:45.547Z,0.00
2023-05-17T01:37:45.535Z,0.00
2023-05-17T01:38:45.524Z,0.00
2023-05-17T01:39:45.523Z,0.00
2023-05-17T01:40:45.511Z,0.00
2023-05-17T01:41:45.485Z,0.00
2023-05-17T01:42:45.481Z,0.00
2023-05-17T01:43:45.455Z,0.00
2023-05-17T01:44:45.459Z,0.00
2023-05-17T01:45:45.446Z,0.00
2023-05-17T01:46:45.442Z,0.00
2023-05-17T01:47:45.464Z,0.00
2023-05-17T01:48:45.469Z,0.00
2023-05-17T01:49:45.392Z,0.00
2023-05-17T01:50:45.390Z,0.00
2023-05-17T01:51:45.354Z,0.00
2023-05-17T01:52:45.345Z,0.00
2023-05-17T01:53:45.353Z,0.00
2023-05-17T01:54:45.333Z,0.00
2023-05-17T01:55:45.302Z,0.00
2023-05-17T01:56:45.289Z,0.00
2023-05-17T01:57:45.272Z,0.00
2023-05-17T01:58:45.279Z,0.00
2023-05-17T01:59:45.248Z,0.00
2023-05-17T02:00:45.240Z,0.00
2023-05-17T02:01:45.223Z,0.00
2023-05-17T02:02:45.246Z,0.00
2023-05-17T02:03:45.239Z,0.00
2023-05-17T02:04:45.250Z,0.00
2023-05-17T02:05:45.175Z,0.00
2023-05-17T02:06:45.369Z,0.00
2023-05-17T02:07:45.240Z,0.00
2023-05-17T02:08:45.136Z,0.00
2023-05-17T02:09:45.134Z,0.00
2023-05-17T02:10:45.105Z,0.00
2023-05-17T02:11:45.133Z,0.00
2023-05-17T02:12:45.100Z,0.00
2023-05-17T02:13:45.121Z,0.00
2023-05-17T02:14:45.056Z,0.00
2023-05-17T02:15:45.056Z,0.00
2023-05-17T02:16:45.051Z,0.00
2023-05-17T02:17:45.130Z,0.00
2023-05-17T02:18:45.069Z,0.00
2023-05-17T02:19:45.014Z,0.00
2023-05-17T02:20:44.978Z,0.00
2023-05-17T02:21:44.988Z,0.00
2023-05-17T02:22:45.069Z,0.00
2023-05-17T02:23:44.941Z,0.00
2023-05-17T02:24:44.927Z,0.00
2023-05-17T02:25:44.922Z,0.00
2023-05-17T02:26:44.917Z,0.00
2023-05-17T02:27:44.889Z,0.00
2023-05-17T02:28:44.874Z,0.00
2023-05-17T02:29:44.871Z,0.00
2023-05-17T02:30:44.865Z,0.00
2023-05-17T02:31:44.854Z,0.00
2023-05-17T02:32:44.910Z,0.00
2023-05-17T02:33:44.836Z,0.00
2023-05-17T02:34:44.795Z,0.00
2023-05-17T02:35:44.821Z,0.00
2023-05-17T02:36:44.772Z,0.00
2023-05-17T02:37:44.775Z,0.00
2023-05-17T02:38:44.841Z,0.00
2023-05-17T02:39:44.738Z,0.00
2023-05-17T02:40:44.734Z,0.00
2023-05-17T02:41:44.712Z,0.00
2023-05-17T02:42:44.692Z,0.00
2023-05-17T02:43:44.692Z,0.00
2023-05-17T02:44:44.664Z,0.00
2023-05-17T02:45:44.668Z,0.00
2023-05-17T02:46:44.656Z,0.00
2023-05-17T02:47:44.790Z,0.00
2023-05-17T02:48:44.613Z,0.00
2023-05-17T02:49:44.615Z,0.00
2023-05-17T02:50:44.599Z,0.00
2023-05-17T02:51:44.577Z,0.00
2023-05-17T02:52:44.573Z,0.00
2023-05-17T02:53:44.562Z,0.00
2023-05-17T02:54:44.655Z,0.00
2023-05-17T02:55:44.523Z,0.00
2023-05-17T02:56:44.504Z,0.00
2023-05-17T02:57:44.495Z,0.00
2023-05-17T02:58:44.486Z,0.69
2023-05-17T02:59:44.486Z,0.00
2023-05-17T03:00:44.452Z,0.00
2023-05-17T03:01:44.454Z,0.69
2023-05-17T03:02:44.486Z,0.00
2023-05-17T03:03:44.652Z,0.00
2023-05-17T03:04:44.551Z,0.00
2023-05-17T03:05:44.394Z,0.00
2023-05-17T03:06:44.374Z,0.00
2023-05-17T03:07:44.360Z,0.00
2023-05-17T03:08:44.365Z,0.00
2023-05-17T03:09:44.361Z,0.00
2023-05-17T03:10:44.492Z,0.00
2023-05-17T03:11:44.320Z,0.00
2023-05-17T03:12:44.296Z,0.00
2023-05-17T03:13:44.298Z,0.00
2023-05-17T03:14:44.281Z,0.00
2023-05-17T03:15:44.278Z,0.00
2023-05-17T03:16:44.249Z,0.00
2023-05-17T03:17:44.304Z,0.00
2023-05-17T03:18:44.362Z,0.00
2023-05-17T03:19:44.227Z,0.00
2023-05-17T03:20:44.189Z,0.00
2023-05-17T03:21:44.179Z,0.00
2023-05-17T03:22:44.180Z,0.00
2023-05-17T03:23:44.154Z,0.00
2023-05-17T03:24:44.162Z,0.80
2023-05-17T03:25:44.125Z,0.00
2023-05-17T03:26:44.277Z,0.00
2023-05-17T03:27:44.152Z,0.00
2023-05-17T03:28:44.087Z,0.00
2023-05-17T03:29:44.100Z,0.00
2023-05-17T03:30:44.081Z,0.00
2023-05-17T03:31:44.064Z,0.00
2023-05-17T03:32:44.127Z,0.00
2023-05-17T03:33:44.098Z,0.00
2023-05-17T03:34:44.088Z,0.00
2023-05-17T03:35:43.996Z,0.00
2023-05-17T03:36:43.994Z,0.00
2023-05-17T03:37:43.989Z,0.00
2023-05-17T03:38:43.962Z,0.00
2023-05-17T03:39:43.948Z,0.00
2023-05-17T03:40:43.938Z,0.00
2023-05-17T03:41:43.933Z,0.00
2023-05-17T03:42:44.048Z,0.00
2023-05-17T03:43:43.890Z,0.00
2023-05-17T03:44:43.875Z,0.00
2023-05-17T03:45:43.884Z,0.00
2023-05-17T03:46:43.867Z,0.00
2023-05-17T03:47:43.859Z,0.00
2023-05-17T03:48:43.844Z,0.00
2023-05-17T03:49:43.832Z,0.00
2023-05-17T03:50:43.828Z,0.00
2023-05-17T03:51:43.795Z,0.00
2023-05-17T03:52:43.773Z,0.00
2023-05-17T03:53:43.791Z,0.00
2023-05-17T03:54:43.752Z,0.00
2023-05-17T03:55:43.754Z,0.00
2023-05-17T03:56:43.723Z,0.00
2023-05-17T03:57:43.711Z,0.00
2023-05-17T03:58:43.859Z,0.00
2023-05-17T03:59:43.699Z,0.00
2023-05-17T04:00:43.734Z,0.00
2023-05-17T04:01:43.660Z,0.00
2023-05-17T04:02:43.662Z,0.00
2023-05-17T04:03:43.652Z,0.00
2023-05-17T04:04:43.651Z,0.00
2023-05-17T04:05:45.872Z,0.00
2023-05-17T04:06:43.596Z,0.00
2023-05-17T04:07:43.578Z,0.00
2023-05-17T04:08:43.560Z,0.00
2023-05-17T04:09:43.580Z,0.00
2023-05-17T04:10:43.536Z,0.00
2023-05-17T04:11:43.536Z,0.00
2023-05-17T04:12:43.520Z,0.00
2023-05-17T04:13:43.502Z,0.00
2023-05-17T04:14:43.535Z,0.00
2023-05-17T04:15:43.493Z,0.00
2023-05-17T04:16:43.500Z,0.00
2023-05-17T04:17:43.543Z,0.00
2023-05-17T04:18:43.655Z,0.00
2023-05-17T04:19:43.499Z,0.00
2023-05-17T04:20:43.407Z,0.00
2023-05-17T04:21:43.396Z,0.00
2023-05-17T04:22:43.384Z,0.00
2023-05-17T04:23:43.410Z,0.00
2023-05-17T04:24:43.375Z,0.00
2023-05-17T04:25:43.344Z,0.00
2023-05-17T04:26:43.327Z,0.00
2023-05-17T04:27:43.353Z,0.00
2023-05-17T04:28:43.318Z,0.00
2023-05-17T04:29:43.291Z,0.00
2023-05-17T04:30:43.367Z,0.00
2023-05-17T04:31:43.286Z,0.00
2023-05-17T04:32:43.423Z,0.00
2023-05-17T04:33:43.327Z,0.00
2023-05-17T04:34:43.226Z,0.00
2023-05-17T04:35:43.217Z,0.00
2023-05-17T04:36:43.196Z,0.00
2023-05-17T04:37:43.202Z,0.00
2023-05-17T04:38:43.199Z,0.00
2023-05-17T04:39:43.163Z,0.00
2023-05-17T04:40:43.154Z,0.00
2023-05-17T04:41:43.140Z,0.00
2023-05-17T04:42:43.136Z,0.00
2023-05-17T04:43:43.109Z,0.00
2023-05-17T04:44:43.098Z,0.00
2023-05-17T04:45:43.088Z,0.00
2023-05-17T04:46:43.165Z,0.00
2023-05-17T04:47:43.127Z,0.00
2023-05-17T04:48:43.193Z,0.00
2023-05-17T04:49:43.035Z,0.00
2023-05-17T04:50:43.020Z,0.00
2023-05-17T04:51:43.027Z,0.00
2023-05-17T04:52:43.011Z,0.00
2023-05-17T04:53:42.991Z,0.00
2023-05-17T04:54:42.969Z,0.00
2023-05-17T04:55:42.958Z,0.00
2023-05-17T04:56:42.960Z,0.00
2023-05-17T04:57:42.943Z,0.00
2023-05-17T04:58:42.928Z,0.00
2023-05-17T04:59:42.933Z,0.00
2023-05-17T05:00:42.897Z,0.00
2023-05-17T05:01:42.898Z,0.00
2023-05-17T05:02:43.046Z,0.00
2023-05-17T05:03:42.925Z,0.00
2023-05-17T05:04:42.901Z,0.00
2023-05-17T05:05:42.847Z,0.00
2023-05-17T05:06:42.830Z,0.00
2023-05-17T05:07:42.800Z,0.00
2023-05-17T05:08:42.786Z,0.00
2023-05-17T05:09:42.782Z,0.00
2023-05-17T05:10:42.778Z,0.00
2023-05-17T05:11:42.748Z,0.00
2023-05-17T05:12:42.734Z,0.00
2023-05-17T05:13:42.764Z,0.00
2023-05-17T05:14:42.708Z,0.00
2023-05-17T05:15:42.717Z,0.00
2023-05-17T05:16:42.680Z,0.00
2023-05-17T05:17:42.724Z,0.00
2023-05-17T05:18:43.024Z,0.00
2023-05-17T05:19:42.708Z,0.00
2023-05-17T05:20:42.682Z,0.00
2023-05-17T05:21:42.614Z,0.00
2023-05-17T05:22:42.597Z,0.00
2023-05-17T05:23:42.587Z,0.00
2023-05-17T05:24:42.601Z,0.00
2023-05-17T05:25:42.560Z,0.00
2023-05-17T05:26:42.546Z,0.00
2023-05-17T05:27:42.541Z,0.00
2023-05-17T05:28:42.522Z,0.00
2023-05-17T05:29:42.583Z,0.00
2023-05-17T05:30:42.513Z,0.00
2023-05-17T05:31:42.483Z,0.00
2023-05-17T05:32:43.480Z,0.00
2023-05-17T05:33:42.623Z,0.00
2023-05-17T05:34:42.590Z,0.00
2023-05-17T05:35:42.432Z,0.00
2023-05-17T05:36:42.429Z,0.00
2023-05-17T05:37:42.400Z,0.00
2023-05-17T05:38:42.408Z,0.00
2023-05-17T05:39:42.398Z,0.00
2023-05-17T05:40:42.404Z,0.00
2023-05-17T05:41:42.350Z,0.00
2023-05-17T05:42:42.347Z,0.00
2023-05-17T05:43:42.339Z,0.00
2023-05-17T05:44:42.313Z,0.00
2023-05-17T05:45:42.297Z,0.80
2023-05-17T05:46:42.312Z,0.00
2023-05-17T05:47:42.369Z,0.00
2023-05-17T05:48:42.304Z,0.00
2023-05-17T05:49:42.245Z,0.00
2023-05-17T05:50:42.423Z,0.00
2023-05-17T05:51:42.220Z,0.00
2023-05-17T05:52:42.221Z,0.00
2023-05-17T05:53:42.216Z,0.00
2023-05-17T05:54:42.180Z,0.00
2023-05-17T05:55:42.173Z,0.00
2023-05-17T05:56:42.151Z,0.00
2023-05-17T05:57:42.155Z,0.00
2023-05-17T05:58:42.148Z,0.00
2023-05-17T05:59:42.112Z,0.00
2023-05-17T06:00:42.119Z,0.00
2023-05-17T06:01:42.102Z,0.00
2023-05-17T06:02:42.125Z,0.00
2023-05-17T06:03:42.062Z,0.00
2023-05-17T06:04:45.762Z,0.00
2023-05-17T06:05:42.214Z,0.00
2023-05-17T06:06:42.270Z,0.00
2023-05-17T06:07:42.029Z,0.00
2023-05-17T06:08:41.997Z,0.00
2023-05-17T06:09:42.002Z,0.00
2023-05-17T06:10:41.975Z,0.00
2023-05-17T06:11:41.988Z,0.00
2023-05-17T06:12:41.943Z,0.00
2023-05-17T06:13:41.932Z,0.00
2023-05-17T06:14:41.938Z,0.00
2023-05-17T06:15:41.926Z,0.00
2023-05-17T06:16:41.907Z,0.00
2023-05-17T06:17:41.960Z,0.00
2023-05-17T06:18:41.970Z,0.00
2023-05-17T06:19:41.886Z,0.00
2023-05-17T06:20:41.853Z,0.00
2023-05-17T06:21:41.837Z,0.00
2023-05-17T06:22:41.907Z,0.00
2023-05-17T06:23:41.965Z,0.00
2023-05-17T06:24:41.791Z,0.00
2023-05-17T06:25:41.800Z,0.00
2023-05-17T06:26:41.758Z,0.00
2023-05-17T06:27:41.743Z,0.00
2023-05-17T06:28:41.731Z,0.00
2023-05-17T06:29:41.715Z,0.00
2023-05-17T06:30:41.722Z,0.00
2023-05-17T06:31:41.715Z,0.00
2023-05-17T06:32:41.765Z,0.00
2023-05-17T06:33:41.697Z,0.00
2023-05-17T06:34:41.649Z,0.00
2023-05-17T06:35:54.668Z,0.00
2023-05-17T06:36:41.624Z,0.00
2023-05-17T06:37:41.614Z,0.00
2023-05-17T06:38:41.773Z,0.00
2023-05-17T06:39:42.654Z,0.00
2023-05-17T06:40:41.584Z,0.00
2023-05-17T06:41:41.557Z,0.00
2023-05-17T06:42:41.547Z,0.00
2023-05-17T06:43:41.530Z,0.00
2023-05-17T06:44:41.533Z,0.00
2023-05-17T06:45:41.507Z,0.00
2023-05-17T06:46:41.499Z,0.00
2023-05-17T06:47:41.639Z,0.00
2023-05-17T06:48:41.701Z,0.00
2023-05-17T06:49:41.462Z,0.00
2023-05-17T06:50:41.518Z,0.00
2023-05-17T06:51:41.439Z,0.00
2023-05-17T06:52:41.408Z,0.00
2023-05-17T06:53:41.424Z,0.00
2023-05-17T06:54:41.488Z,0.00
2023-05-17T06:55:41.370Z,0.00
2023-05-17T06:56:41.372Z,0.00
2023-05-17T06:57:41.349Z,0.00
2023-05-17T06:58:41.350Z,0.00
2023-05-17T06:59:41.320Z,0.00
2023-05-17T07:00:41.303Z,0.00
2023-05-17T07:01:41.291Z,0.00
2023-05-17T07:02:41.351Z,0.58
2023-05-17T07:03:41.611Z,0.00
2023-05-17T07:04:41.273Z,0.00
2023-05-17T07:05:41.237Z,0.00
2023-05-17T07:06:41.281Z,0.00
2023-05-17T07:07:41.232Z,0.00
2023-05-17T07:08:41.227Z,0.80
2023-05-17T07:09:41.217Z,0.00
2023-05-17T07:10:41.287Z,0.00
2023-05-17T07:11:41.183Z,0.00
2023-05-17T07:12:41.180Z,0.00
2023-05-17T07:13:41.141Z,0.00
2023-05-17T07:14:41.130Z,1.44
2023-05-17T07:15:41.113Z,1.12
2023-05-17T07:16:41.170Z,0.00
2023-05-17T07:17:41.109Z,0.00
2023-05-17T07:18:41.149Z,0.00
2023-05-17T07:19:41.162Z,0.00
2023-05-17T07:20:41.078Z,0.00
2023-05-17T07:21:41.048Z,0.00
2023-05-17T07:22:41.037Z,0.00
2023-05-17T07:23:41.018Z,0.00
2023-05-17T07:24:40.999Z,0.00
2023-05-17T07:25:40.978Z,0.00
2023-05-17T07:26:41.129Z,0.00
2023-05-17T07:27:40.987Z,0.00
2023-05-17T07:28:40.943Z,0.00
2023-05-17T07:29:41.935Z,0.00
2023-05-17T07:30:40.920Z,0.00
2023-05-17T07:31:40.917Z,0.00
2023-05-17T07:32:40.931Z,0.00
2023-05-17T07:33:40.872Z,0.00
2023-05-17T07:34:41.810Z,0.00
2023-05-17T07:35:40.881Z,0.00
2023-05-17T07:36:40.927Z,0.00
2023-05-17T07:37:40.834Z,0.00
2023-05-17T07:38:40.814Z,0.00
2023-05-17T07:39:40.804Z,0.00
2023-05-17T07:40:40.802Z,0.00
2023-05-17T07:41:40.767Z,0.00
2023-05-17T07:42:40.907Z,0.00
2023-05-17T07:43:40.742Z,0.00
2023-05-17T07:44:40.734Z,0.00
2023-05-17T07:45:40.732Z,0.47
2023-05-17T07:46:40.737Z,0.00
2023-05-17T07:47:40.788Z,0.00
2023-05-17T07:48:40.781Z,0.00
2023-05-17T07:49:40.683Z,0.00
2023-05-17T07:50:40.680Z,0.00
2023-05-17T07:51:40.661Z,0.00
2023-05-17T07:52:40.626Z,0.00
2023-05-17T07:53:40.620Z,0.00
2023-05-17T07:54:40.617Z,0.00
2023-05-17T07:55:40.583Z,0.00
2023-05-17T07:56:40.581Z,1.54
2023-05-17T07:57:40.554Z,2.17
2023-05-17T07:58:40.619Z,1.22
2023-05-17T07:59:40.547Z,0.00
2023-05-17T08:00:40.524Z,0.00
2023-05-17T08:01:40.513Z,0.00
2023-05-17T08:02:40.554Z,0.00
2023-05-17T08:03:40.481Z,1.22
2023-05-17T08:04:40.501Z,1.22
2023-05-17T08:05:40.491Z,0.00
2023-05-17T08:06:40.437Z,0.00
2023-05-17T08:07:40.441Z,0.47
2023-05-17T08:08:40.453Z,1.12
2023-05-17T08:09:40.415Z,0.00
2023-05-17T08:10:40.385Z,0.00
2023-05-17T08:11:40.370Z,0.00
2023-05-17T08:12:40.582Z,0.00
2023-05-17T08:13:40.358Z,0.00
2023-05-17T08:14:40.354Z,0.00
2023-05-17T08:15:40.320Z,1.65
2023-05-17T08:16:40.304Z,0.58
2023-05-17T08:17:40.382Z,0.00
2023-05-17T08:18:40.431Z,0.00
2023-05-17T08:19:40.331Z,1.44
2023-05-17T08:20:40.250Z,0.80
2023-05-17T08:21:40.233Z,1.12
2023-05-17T08:22:40.444Z,0.00
2023-05-17T08:23:40.210Z,1.65
2023-05-17T08:24:40.219Z,3.00
2023-05-17T08:25:40.179Z,1.65
2023-05-17T08:26:40.167Z,1.33
2023-05-17T08:27:40.166Z,0.80
2023-05-17T08:28:40.139Z,1.96
2023-05-17T08:29:40.145Z,1.75
2023-05-17T08:30:40.148Z,0.90
2023-05-17T08:31:40.127Z,0.47
2023-05-17T08:32:40.143Z,0.00
2023-05-17T08:33:40.109Z,1.01
2023-05-17T08:34:40.080Z,0.00
2023-05-17T08:35:40.042Z,1.12
2023-05-17T08:36:40.056Z,2.59
2023-05-17T08:37:40.031Z,1.96
2023-05-17T08:38:40.007Z,0.69
2023-05-17T08:39:40.040Z,1.01
2023-05-17T08:40:39.986Z,0.00
2023-05-17T08:41:39.985Z,3.10
2023-05-17T08:42:39.957Z,1.65
2023-05-17T08:43:39.944Z,0.58
2023-05-17T08:44:39.927Z,1.44
2023-05-17T08:45:39.910Z,0.80
2023-05-17T08:46:39.959Z,0.00
2023-05-17T08:47:39.991Z,1.44
2023-05-17T08:48:39.918Z,0.58
2023-05-17T08:49:39.869Z,0.00
2023-05-17T08:50:39.878Z,1.22
2023-05-17T08:51:39.855Z,0.00
2023-05-17T08:52:39.847Z,3.71
2023-05-17T08:53:39.805Z,0.00
2023-05-17T08:54:39.788Z,0.00
2023-05-17T08:55:41.458Z,1.22
2023-05-17T08:56:39.766Z,0.58
2023-05-17T08:57:39.782Z,0.00
2023-05-17T08:58:52.240Z,0.00
2023-05-17T08:59:39.724Z,0.58
2023-05-17T09:00:39.720Z,1.86
2023-05-17T09:01:39.693Z,1.86
2023-05-17T09:02:39.836Z,2.79
2023-05-17T09:03:39.707Z,1.86
2023-05-17T09:04:39.813Z,1.96
2023-05-17T09:05:39.669Z,0.90
2023-05-17T09:06:39.634Z,0.00
2023-05-17T09:07:39.635Z,3.20
2023-05-17T09:08:39.602Z,1.12
2023-05-17T09:09:39.612Z,4.21
2023-05-17T09:10:39.589Z,1.96
2023-05-17T09:11:39.570Z,0.47
2023-05-17T09:12:39.560Z,2.07
2023-05-17T09:13:39.534Z,1.44
2023-05-17T09:14:39.612Z,1.44
2023-05-17T09:15:39.511Z,1.44
2023-05-17T09:16:39.495Z,2.59
2023-05-17T09:17:39.496Z,3.30
2023-05-17T09:18:39.661Z,2.28
2023-05-17T09:19:39.542Z,1.54
2023-05-17T09:20:39.441Z,1.86
2023-05-17T09:21:39.423Z,1.86
2023-05-17T09:22:39.422Z,0.00
2023-05-17T09:23:39.415Z,1.96
2023-05-17T09:24:39.401Z,1.96
2023-05-17T09:25:39.390Z,2.07
2023-05-17T09:26:39.369Z,0.47
2023-05-17T09:27:39.351Z,3.20
2023-05-17T09:28:39.347Z,1.22
2023-05-17T09:29:39.326Z,1.65
2023-05-17T09:30:39.312Z,1.12
2023-05-17T09:31:39.299Z,0.47
2023-05-17T09:32:39.316Z,3.81
2023-05-17T09:33:39.361Z,3.61
2023-05-17T09:34:39.286Z,4.99
2023-05-17T09:35:39.245Z,1.65
2023-05-17T09:36:39.361Z,0.80
2023-05-17T09:37:39.230Z,3.30
2023-05-17T09:38:39.293Z,0.69
2023-05-17T09:39:39.194Z,1.65
2023-05-17T09:40:39.205Z,4.30
2023-05-17T09:41:39.166Z,4.40
2023-05-17T09:42:39.173Z,3.10
2023-05-17T09:43:39.177Z,0.47
2023-05-17T09:44:39.126Z,0.69
2023-05-17T09:45:39.196Z,2.28
2023-05-17T09:46:39.166Z,1.12
2023-05-17T09:47:39.169Z,3.40
2023-05-17T09:48:39.205Z,2.28
2023-05-17T09:49:39.062Z,1.75
2023-05-17T09:50:39.121Z,1.86
2023-05-17T09:51:39.039Z,2.59
2023-05-17T09:52:39.046Z,3.20
2023-05-17T09:53:39.013Z,2.48
2023-05-17T09:54:39.000Z,2.07
2023-05-17T09:55:39.406Z,1.12
2023-05-17T09:56:39.084Z,1.54
2023-05-17T09:57:38.972Z,2.07
2023-05-17T09:58:38.947Z,0.90
2023-05-17T09:59:38.923Z,1.01
2023-05-17T10:00:38.913Z,0.00
2023-05-17T10:01:38.912Z,0.00
2023-05-17T10:02:38.914Z,0.00
2023-05-17T10:03:39.036Z,0.90
2023-05-17T10:04:38.871Z,2.79
2023-05-17T10:05:38.974Z,4.40
2023-05-17T10:06:47.577Z,0.00
2023-05-17T10:07:39.823Z,0.80
2023-05-17T10:08:38.807Z,1.22
2023-05-17T10:09:38.806Z,1.54
2023-05-17T10:10:38.793Z,1.12
2023-05-17T10:11:38.793Z,1.96
2023-05-17T10:12:38.755Z,1.01
2023-05-17T10:13:38.742Z,2.48
2023-05-17T10:14:38.769Z,0.69
2023-05-17T10:15:38.732Z,1.12
2023-05-17T10:16:38.699Z,0.58
2023-05-17T10:17:38.733Z,0.00
2023-05-17T10:18:38.745Z,0.00
2023-05-17T10:19:38.783Z,2.79
2023-05-17T10:20:38.658Z,0.80
2023-05-17T10:21:38.630Z,0.58
2023-05-17T10:22:38.646Z,2.59
2023-05-17T10:23:38.623Z,1.01
2023-05-17T10:24:38.618Z,2.38
2023-05-17T10:25:38.599Z,3.10
2023-05-17T10:26:38.572Z,1.22
2023-05-17T10:27:38.556Z,0.00
2023-05-17T10:28:38.565Z,0.58
2023-05-17T10:29:38.556Z,0.00
2023-05-17T10:30:38.512Z,0.00
2023-05-17T10:31:38.501Z,0.00
2023-05-17T10:32:38.550Z,1.54
2023-05-17T10:33:38.583Z,0.00
2023-05-17T10:34:38.473Z,0.00
2023-05-17T10:35:39.301Z,0.00
2023-05-17T10:36:38.448Z,0.69
2023-05-17T10:37:38.418Z,0.00
2023-05-17T10:38:42.386Z,1.22
2023-05-17T10:39:38.521Z,2.38
2023-05-17T10:40:38.381Z,0.69
2023-05-17T10:41:38.366Z,3.51
2023-05-17T10:42:38.367Z,0.90
2023-05-17T10:43:38.358Z,2.28
2023-05-17T10:44:38.343Z,0.90
2023-05-17T10:45:38.312Z,2.90
2023-05-17T10:46:38.293Z,1.33
2023-05-17T10:47:38.319Z,1.65
2023-05-17T10:48:38.307Z,2.48
2023-05-17T10:49:38.268Z,2.07
2023-05-17T10:50:38.544Z,2.79
2023-05-17T10:51:38.239Z,0.00
2023-05-17T10:52:38.219Z,1.75
2023-05-17T10:53:38.219Z,1.01
2023-05-17T10:54:38.215Z,0.00
2023-05-17T10:55:38.177Z,0.00
2023-05-17T10:56:38.159Z,1.22
2023-05-17T10:58:38.149Z,1.54
2023-05-17T10:59:38.122Z,1.44
2023-05-17T11:00:38.102Z,0.69
2023-05-17T11:01:38.094Z,0.58
2023-05-17T11:02:38.111Z,2.69
2023-05-17T11:03:38.079Z,2.79
2023-05-17T11:04:38.403Z,0.00
2023-05-17T11:05:38.050Z,1.12
2023-05-17T11:06:38.049Z,3.30
2023-05-17T11:07:38.028Z,2.79
2023-05-17T11:08:38.010Z,0.90
2023-05-17T11:09:37.982Z,0.69
2023-05-17T11:10:37.997Z,0.80
2023-05-17T11:11:37.971Z,3.20
2023-05-17T11:12:40.257Z,0.80
2023-05-17T11:13:37.931Z,0.00
2023-05-17T11:14:37.916Z,0.90
2023-05-17T11:15:37.905Z,1.12
2023-05-17T11:16:37.946Z,0.00
2023-05-17T11:17:37.924Z,1.96
2023-05-17T11:18:39.865Z,1.44
2023-05-17T11:19:37.985Z,2.48
2023-05-17T11:20:38.413Z,0.00
2023-05-17T11:21:37.852Z,0.69
2023-05-17T11:22:37.854Z,0.00
2023-05-17T11:23:37.801Z,0.00
2023-05-17T11:24:37.789Z,1.44
2023-05-17T11:25:37.792Z,1.75
2023-05-17T11:26:37.939Z,0.00
2023-05-17T11:27:37.754Z,0.00
2023-05-17T11:28:37.742Z,1.01
2023-05-17T11:29:37.833Z,0.00
2023-05-17T11:30:37.717Z,0.69
2023-05-17T11:31:37.715Z,0.00
2023-05-17T11:32:37.718Z,0.58
2023-05-17T11:33:37.827Z,3.81
2023-05-17T11:34:37.703Z,2.69
2023-05-17T11:35:37.644Z,1.33
2023-05-17T11:36:37.648Z,0.00
2023-05-17T11:37:37.730Z,1.96
2023-05-17T11:38:37.611Z,3.40
2023-05-17T11:39:37.604Z,4.30
2023-05-17T11:40:37.598Z,2.59
2023-05-17T11:41:37.599Z,4.11
2023-05-17T11:42:37.628Z,2.90
2023-05-17T11:43:37.544Z,2.48
2023-05-17T11:44:37.540Z,2.48
2023-05-17T11:45:37.529Z,1.65
2023-05-17T11:46:37.501Z,1.54
2023-05-17T11:47:37.548Z,2.28
2023-05-17T11:48:37.525Z,2.79
2023-05-17T11:49:37.476Z,0.00
2023-05-17T11:50:37.457Z,1.54
2023-05-17T11:51:37.433Z,3.81
2023-05-17T11:52:37.420Z,1.22
2023-05-17T11:53:37.403Z,1.54
2023-05-17T11:54:37.411Z,5.28
2023-05-17T11:55:37.391Z,1.22
2023-05-17T11:56:43.440Z,0.00
2023-05-17T11:57:39.325Z,4.21
2023-05-17T11:58:37.381Z,3.91
2023-05-17T11:59:37.340Z,4.40
2023-05-17T12:00:37.309Z,3.20
2023-05-17T12:01:37.299Z,1.96
2023-05-17T12:02:37.293Z,0.00
2023-05-17T12:03:37.282Z,1.54
2023-05-17T12:04:37.371Z,3.51
2023-05-17T12:05:37.249Z,2.79
2023-05-17T12:06:37.286Z,1.54
2023-05-17T12:07:37.232Z,0.69
2023-05-17T12:08:37.220Z,1.96
2023-05-17T12:09:37.204Z,0.00
2023-05-17T12:10:37.178Z,0.00
2023-05-17T12:11:37.169Z,1.75
2023-05-17T12:12:37.165Z,0.80
2023-05-17T12:13:37.195Z,1.12
2023-05-17T12:14:37.236Z,0.80
2023-05-17T12:15:37.121Z,0.80
2023-05-17T12:16:37.111Z,0.00
2023-05-17T12:17:37.340Z,0.00
2023-05-17T12:18:37.225Z,1.22
2023-05-17T12:19:37.335Z,0.47
2023-05-17T12:20:37.048Z,1.44
2023-05-17T12:21:37.033Z,1.86
2023-05-17T12:22:37.019Z,4.60
2023-05-17T12:23:37.042Z,1.96
2023-05-17T12:24:37.061Z,3.20
2023-05-17T12:25:36.980Z,2.07
2023-05-17T12:26:36.967Z,4.40
2023-05-17T12:27:36.976Z,3.81
2023-05-17T12:28:36.983Z,3.91
2023-05-17T12:29:36.940Z,3.20
2023-05-17T12:30:36.952Z,2.90
2023-05-17T12:31:36.920Z,4.01
2023-05-17T12:32:36.973Z,0.58
2023-05-17T12:33:36.998Z,0.00
2023-05-17T12:34:36.862Z,1.86
2023-05-17T12:35:36.849Z,2.17
2023-05-17T12:36:36.842Z,1.65
2023-05-17T12:37:36.837Z,2.79
2023-05-17T12:38:36.813Z,3.30
2023-05-17T12:39:36.795Z,3.61
2023-05-17T12:40:36.788Z,1.75
2023-05-17T12:41:36.786Z,2.48
2023-05-17T12:42:36.790Z,1.96
2023-05-17T12:43:36.745Z,1.22
2023-05-17T12:44:36.748Z,2.38
2023-05-17T12:45:36.714Z,2.79
2023-05-17T12:46:36.751Z,0.90
2023-05-17T12:47:36.721Z,0.00
2023-05-17T12:48:36.764Z,0.90
2023-05-17T12:49:36.670Z,0.00
2023-05-17T12:50:36.659Z,0.00
2023-05-17T12:51:36.662Z,0.00
2023-05-17T12:52:36.623Z,0.00
2023-05-17T12:53:36.621Z,2.28
2023-05-17T12:54:36.611Z,0.00
2023-05-17T12:55:36.584Z,0.00
2023-05-17T12:56:36.590Z,0.00
2023-05-17T12:57:36.558Z,0.47
2023-05-17T12:58:36.548Z,0.80
2023-05-17T12:59:36.556Z,0.58
2023-05-17T13:00:36.531Z,2.69
2023-05-17T13:01:36.540Z,2.79
2023-05-17T13:02:36.608Z,2.90
2023-05-17T13:03:36.608Z,0.00
2023-05-17T13:04:36.715Z,1.44
2023-05-17T13:05:36.472Z,4.30
2023-05-17T13:06:36.443Z,0.00
2023-05-17T13:07:36.431Z,0.00
2023-05-17T13:08:36.428Z,0.00
2023-05-17T13:09:36.421Z,1.44
2023-05-17T13:10:36.408Z,1.96
2023-05-17T13:11:36.384Z,0.47
2023-05-17T13:12:36.367Z,1.01
2023-05-17T13:13:36.355Z,0.00
2023-05-17T13:14:36.420Z,0.00
2023-05-17T13:15:36.346Z,2.59
2023-05-17T13:16:36.350Z,1.22
2023-05-17T13:17:36.370Z,0.00
2023-05-17T13:18:36.430Z,1.65
2023-05-17T13:19:36.557Z,1.75