createdAt,value
2019-05-01T00:02:04.504Z,26.52
2019-05-01T00:04:54.597Z,28.10
2019-05-01T00:07:30.203Z,27.17
2019-05-01T00:10:05.539Z,28.47
2019-05-01T00:12:37.346Z,27.25
2019-05-01T00:15:10.335Z,27.93
2019-05-01T00:17:41.681Z,27.67
2019-05-01T00:20:13.086Z,27.63
2019-05-01T00:22:45.250Z,26.53
2019-05-01T00:25:16.428Z,26.87
2019-05-01T00:27:47.598Z,26.00
2019-05-01T00:30:29.680Z,26.82
2019-05-01T00:32:54.701Z,26.37
2019-05-01T00:35:25.765Z,27.53
2019-05-01T00:37:56.674Z,27.73
2019-05-01T00:40:28.092Z,27.80
2019-05-01T00:43:00.532Z,27.13
2019-05-01T00:45:31.744Z,25.80
2019-05-01T00:48:03.818Z,27.67
2019-05-01T00:50:35.087Z,27.80
2019-05-01T00:53:09.203Z,30.50
2019-05-01T00:55:54.131Z,28.07
2019-05-01T00:58:49.658Z,27.50
2019-05-01T01:01:39.678Z,26.80
2019-05-01T01:04:12.544Z,28.07
2019-05-01T01:06:44.591Z,29.20
2019-05-01T01:09:15.948Z,29.00
2019-05-01T01:11:47.024Z,27.17
2019-05-01T01:14:18.244Z,28.10
2019-05-01T01:16:49.377Z,26.57
2019-05-01T01:19:21.772Z,24.97
2019-05-01T01:21:53.060Z,26.23
2019-05-01T01:24:25.331Z,25.07
2019-05-01T01:26:56.665Z,25.23
2019-05-01T01:29:27.599Z,25.67
2019-05-01T01:31:58.490Z,25.17
2019-05-01T01:34:29.380Z,26.70
2019-05-01T01:37:00.860Z,25.95
2019-05-01T01:39:31.879Z,27.73
2019-05-01T01:42:07.603Z,26.40
2019-05-01T01:44:51.006Z,26.40
2019-05-01T01:47:22.115Z,26.87
2019-05-01T01:49:54.580Z,27.73
2019-05-01T01:52:26.655Z,28.83
2019-05-01T01:54:57.658Z,26.23
2019-05-01T01:57:28.963Z,30.48
2019-05-01T02:00:00.799Z,29.03
2019-05-01T02:02:50.894Z,28.52
2019-05-01T02:05:34.446Z,26.83
2019-05-01T02:08:08.964Z,27.83
2019-05-01T02:10:43.070Z,30.97
2019-05-01T02:13:36.532Z,28.60
2019-05-01T02:16:20.177Z,27.95
2019-05-01T02:18:51.564Z,28.27
2019-05-01T02:21:24.491Z,28.33
2019-05-01T02:23:57.136Z,26.73
2019-05-01T02:26:29.697Z,28.37
2019-05-01T02:29:07.879Z,28.42
2019-05-01T02:31:45.003Z,27.07
2019-05-01T02:34:18.847Z,28.43
2019-05-01T02:36:52.143Z,28.25
2019-05-01T02:39:23.531Z,29.00
2019-05-01T02:41:57.646Z,29.07
2019-05-01T02:44:38.759Z,28.37
2019-05-01T02:47:13.940Z,28.73
2019-05-01T02:49:53.887Z,29.87
2019-05-01T02:52:28.688Z,28.80
2019-05-01T02:55:06.951Z,29.07
2019-05-01T02:57:39.962Z,30.03
2019-05-01T03:00:12.311Z,29.00
2019-05-01T03:02:44.374Z,28.87
2019-05-01T03:05:15.127Z,27.93
2019-05-01T03:07:47.491Z,28.60
2019-05-01T03:10:18.576Z,30.47
2019-05-01T03:12:52.954Z,30.07
2019-05-01T03:15:25.533Z,30.50
2019-05-01T03:18:33.656Z,29.57
2019-05-01T03:21:12.886Z,28.63
2019-05-01T03:23:58.264Z,28.60
2019-05-01T03:26:30.181Z,28.87
2019-05-01T03:29:01.136Z,28.87
2019-05-01T03:31:32.418Z,28.50
2019-05-01T03:34:06.593Z,28.23
2019-05-01T03:36:38.480Z,29.00
2019-05-01T03:39:13.210Z,29.83
2019-05-01T03:41:47.296Z,29.47
2019-05-01T03:44:20.133Z,29.50
2019-05-01T03:46:52.383Z,28.63
2019-05-01T03:49:24.350Z,29.57
2019-05-01T03:51:55.914Z,30.10
2019-05-01T03:54:28.047Z,29.97
2019-05-01T03:57:03.191Z,30.27
2019-05-01T03:59:34.268Z,29.50
2019-05-01T04:02:31.659Z,29.50
2019-05-01T04:04:47.508Z,30.43
2019-05-01T04:07:20.912Z,30.40
2019-05-01T04:09:51.828Z,31.20
2019-05-01T04:12:23.360Z,29.63
2019-05-01T04:14:54.085Z,30.43
2019-05-01T04:17:36.422Z,30.43
2019-05-01T04:20:08.109Z,31.37
2019-05-01T04:22:39.511Z,29.60
2019-05-01T04:25:11.093Z,30.67
2019-05-01T04:27:44.332Z,29.95
2019-05-01T04:30:23.369Z,29.87
2019-05-01T04:32:56.896Z,30.23
2019-05-01T04:35:50.605Z,30.50
2019-05-01T04:38:21.957Z,30.97
2019-05-01T04:40:53.099Z,31.93
2019-05-01T04:43:25.005Z,31.00
2019-05-01T04:45:56.329Z,31.02
2019-05-01T04:48:27.398Z,30.70
2019-05-01T04:50:59.368Z,31.00
2019-05-01T04:53:30.837Z,32.67
2019-05-01T04:56:02.631Z,30.20
2019-05-01T04:58:33.910Z,31.00
2019-05-01T05:01:08.692Z,30.47
2019-05-01T05:03:40.303Z,31.52
2019-05-01T05:06:15.290Z,30.27
2019-05-01T05:08:47.683Z,29.37
2019-05-01T05:11:24.903Z,31.27
2019-05-01T05:14:23.862Z,28.90
2019-05-01T05:17:01.757Z,31.03
2019-05-01T05:19:33.183Z,30.50
2019-05-01T05:22:07.014Z,30.73
2019-05-01T05:24:38.919Z,30.17
2019-05-01T05:27:11.258Z,33.13
2019-05-01T05:29:50.799Z,31.73
2019-05-01T05:32:25.246Z,30.37
2019-05-01T05:34:58.325Z,29.97
2019-05-01T05:37:37.517Z,31.03
2019-05-01T05:40:08.829Z,31.97
2019-05-01T05:42:39.997Z,31.17
2019-05-01T05:45:11.417Z,30.40
2019-05-01T05:47:42.664Z,31.70
2019-05-01T05:50:17.525Z,31.95
2019-05-01T05:52:56.428Z,31.93
2019-05-01T05:55:50.751Z,31.57
2019-05-01T05:58:37.169Z,32.93
2019-05-01T06:01:45.128Z,30.88
2019-05-01T06:04:41.721Z,32.75
2019-05-01T06:07:23.814Z,33.13
2019-05-01T06:10:18.488Z,33.43
2019-05-01T06:13:06.191Z,34.23
2019-05-01T06:15:49.265Z,33.23
2019-05-01T06:18:44.749Z,34.13
2019-05-01T06:21:22.364Z,32.20
2019-05-01T06:24:13.677Z,31.30
2019-05-01T06:26:45.182Z,32.23
2019-05-01T06:29:20.814Z,33.20
2019-05-01T06:31:58.843Z,31.07
2019-05-01T06:34:28.643Z,33.63
2019-05-01T06:36:59.673Z,32.50
2019-05-01T06:39:30.910Z,33.03
2019-05-01T06:42:14.434Z,32.97
2019-05-01T06:44:49.038Z,32.28
2019-05-01T06:47:44.966Z,32.87
2019-05-01T06:50:37.234Z,32.60
2019-05-01T06:53:13.278Z,32.57
2019-05-01T06:55:44.776Z,32.33
2019-05-01T06:58:20.550Z,31.27
2019-05-01T07:00:48.707Z,30.68
2019-05-01T07:03:20.549Z,30.67
2019-05-01T07:05:54.441Z,30.30
2019-05-01T07:08:29.462Z,30.27
2019-05-01T07:10:59.675Z,29.63
2019-05-01T07:13:35.584Z,28.87
2019-05-01T07:16:12.693Z,28.77
2019-05-01T07:18:43.646Z,28.87
2019-05-01T07:21:14.486Z,28.83
2019-05-01T07:23:47.792Z,29.40
2019-05-01T07:26:22.770Z,28.50
2019-05-01T07:28:57.631Z,28.10
2019-05-01T07:31:31.029Z,28.23
2019-05-01T07:34:01.892Z,28.47
2019-05-01T07:36:33.089Z,28.03
2019-05-01T07:39:09.814Z,27.63
2019-05-01T07:41:40.590Z,27.80
2019-05-01T07:44:37.830Z,26.57
2019-05-01T07:47:18.570Z,27.67
2019-05-01T07:49:54.727Z,26.73
2019-05-01T07:52:26.324Z,26.57
2019-05-01T07:54:57.756Z,26.70
2019-05-01T07:57:29.273Z,27.60
2019-05-01T08:00:03.670Z,27.67
2019-05-01T08:02:36.554Z,27.13
2019-05-01T08:05:11.595Z,25.77
2019-05-01T08:07:43.071Z,27.93
2019-05-01T08:10:13.899Z,37.97
2019-05-01T08:12:45.337Z,29.10
2019-05-01T08:15:16.367Z,24.97
2019-05-01T08:17:48.782Z,25.23
2019-05-01T08:20:31.712Z,24.75
2019-05-01T08:23:13.745Z,24.03
2019-05-01T08:25:44.835Z,25.13
2019-05-01T08:28:21.799Z,23.77
2019-05-01T08:31:23.110Z,23.57
2019-05-01T08:33:59.007Z,23.33
2019-05-01T08:36:30.708Z,23.70
2019-05-01T08:39:05.016Z,23.40
2019-05-01T08:41:34.191Z,21.83
2019-05-01T08:44:10.925Z,22.02
2019-05-01T08:46:57.239Z,22.50
2019-05-01T08:49:49.559Z,22.07
2019-05-01T08:52:18.549Z,22.33
2019-05-01T08:54:49.512Z,23.20
2019-05-01T08:57:20.698Z,20.77
2019-05-01T08:59:55.695Z,20.27
2019-05-01T09:02:24.909Z,20.50
2019-05-01T09:05:02.181Z,20.33
2019-05-01T09:07:28.401Z,20.68
2019-05-01T09:10:00.179Z,19.97
2019-05-01T09:12:37.121Z,20.10
2019-05-01T09:15:12.619Z,21.00
2019-05-01T09:17:45.947Z,20.13
2019-05-01T09:20:17.083Z,19.97
2019-05-01T09:22:52.811Z,20.00
2019-05-01T09:25:35.283Z,20.97
2019-05-01T09:28:22.058Z,19.90
2019-05-01T09:31:02.184Z,20.93
2019-05-01T09:33:32.439Z,20.67
2019-05-01T09:36:04.771Z,21.03
2019-05-01T09:38:37.611Z,20.57
2019-05-01T09:41:12.316Z,20.93
2019-05-01T09:43:45.133Z,20.52
2019-05-01T09:46:22.427Z,21.30
2019-05-01T09:48:56.402Z,20.60
2019-05-01T09:51:47.532Z,20.70
2019-05-01T09:54:23.749Z,21.67
2019-05-01T09:56:55.778Z,21.03
2019-05-01T09:59:33.773Z,20.63
2019-05-01T10:02:12.297Z,20.63
2019-05-01T10:04:45.808Z,20.40
2019-05-01T10:07:16.726Z,20.50
2019-05-01T10:09:52.196Z,20.23
2019-05-01T10:12:20.970Z,20.37
2019-05-01T10:14:56.925Z,19.77
2019-05-01T10:17:29.811Z,20.40
2019-05-01T10:20:07.910Z,19.93
2019-05-01T10:22:40.449Z,19.13
2019-05-01T10:25:13.454Z,19.53
2019-05-01T10:27:58.653Z,19.30
2019-05-01T10:30:51.783Z,19.52
2019-05-01T10:33:29.030Z,18.90
2019-05-01T10:36:31.282Z,19.73
2019-05-01T10:39:09.222Z,18.50
2019-05-01T10:41:46.685Z,18.83
2019-05-01T10:44:18.931Z,19.17
2019-05-01T10:46:49.743Z,18.60
2019-05-01T10:49:25.987Z,18.10
2019-05-01T10:51:57.934Z,17.95
2019-05-01T10:54:32.476Z,17.73
2019-05-01T10:57:04.666Z,18.00
2019-05-01T10:59:35.833Z,18.77
2019-05-01T11:02:15.792Z,18.03
2019-05-01T11:04:50.244Z,18.33
2019-05-01T11:07:22.258Z,18.13
2019-05-01T11:09:56.514Z,19.20
2019-05-01T11:12:28.235Z,18.70
2019-05-01T11:15:00.054Z,18.07
2019-05-01T11:17:32.716Z,18.37
2019-05-01T11:20:04.224Z,19.10
2019-05-01T11:22:35.416Z,18.50
2019-05-01T11:25:10.348Z,17.80
2019-05-01T11:27:45.227Z,19.47
2019-05-01T11:30:21.822Z,19.45
2019-05-01T11:33:08.774Z,19.60
2019-05-01T11:36:09.553Z,18.30
2019-05-01T11:38:56.750Z,19.43
2019-05-01T11:41:33.217Z,17.52
2019-05-01T11:44:06.443Z,16.30
2019-05-01T11:46:37.784Z,16.27
2019-05-01T11:49:12.710Z,16.17
2019-05-01T11:51:44.304Z,16.30
2019-05-01T11:54:19.237Z,16.33
2019-05-01T11:56:50.350Z,16.23
2019-05-01T11:59:23.516Z,15.70
2019-05-01T12:01:56.350Z,16.17
2019-05-01T12:04:35.173Z,16.82
2019-05-01T12:07:09.428Z,17.23
2019-05-01T12:09:41.322Z,17.23
2019-05-01T12:12:16.142Z,16.67
2019-05-01T12:14:52.932Z,15.45
2019-05-01T12:17:28.981Z,15.50
2019-05-01T12:19:59.897Z,16.60
2019-05-01T12:22:30.978Z,15.20
2019-05-01T12:25:11.422Z,16.20
2019-05-01T12:27:42.614Z,16.77
2019-05-01T12:30:14.732Z,17.33
2019-05-01T12:32:46.425Z,16.70
2019-05-01T12:35:22.908Z,16.40
2019-05-01T12:37:59.350Z,16.50
2019-05-01T12:40:31.151Z,15.83
2019-05-01T12:43:03.989Z,17.50
2019-05-01T12:45:39.906Z,16.57
2019-05-01T12:48:11.980Z,18.57
2019-05-01T12:50:44.267Z,18.10
2019-05-01T12:53:34.819Z,18.80
2019-05-01T12:56:32.082Z,18.07
2019-05-01T12:59:06.916Z,18.57
2019-05-01T13:01:42.821Z,18.42
2019-05-01T13:04:14.265Z,17.73
2019-05-01T13:06:49.418Z,17.75
2019-05-01T13:09:21.240Z,18.00
2019-05-01T13:11:54.674Z,18.13
2019-05-01T13:14:26.637Z,18.27
2019-05-01T13:16:57.593Z,18.37
2019-05-01T13:19:50.526Z,17.70
2019-05-01T13:22:31.534Z,17.75
2019-05-01T13:25:05.506Z,18.30
2019-05-01T13:27:46.321Z,18.03
2019-05-01T13:30:36.356Z,19.55
2019-05-01T13:33:09.026Z,19.00
2019-05-01T13:35:42.433Z,18.10
2019-05-01T13:38:21.546Z,17.93
2019-05-01T13:40:58.042Z,18.30
2019-05-01T13:43:39.359Z,18.30
2019-05-01T13:46:17.532Z,18.33
2019-05-01T13:48:50.361Z,18.73
2019-05-01T13:51:22.457Z,18.30
2019-05-01T13:53:53.811Z,18.80
2019-05-01T13:56:25.815Z,18.33
2019-05-01T13:58:57.411Z,18.62
2019-05-01T14:01:40.288Z,18.53
2019-05-01T14:04:13.499Z,19.60
2019-05-01T14:06:47.789Z,18.93
2019-05-01T14:09:25.973Z,18.60
2019-05-01T14:11:58.866Z,20.80
2019-05-01T14:14:30.356Z,19.97
2019-05-01T14:17:01.956Z,20.43
2019-05-01T14:19:35.704Z,20.53
2019-05-01T14:22:25.828Z,19.15
2019-05-01T14:24:58.275Z,18.70
2019-05-01T14:27:29.364Z,18.57
2019-05-01T14:30:00.767Z,18.13
2019-05-01T14:32:31.956Z,17.23
2019-05-01T14:35:03.327Z,17.70
2019-05-01T14:37:35.364Z,17.73
2019-05-01T14:40:13.773Z,17.17
2019-05-01T14:42:50.028Z,17.27
2019-05-01T14:45:23.568Z,17.27
2019-05-01T14:47:56.756Z,17.40
2019-05-01T14:50:27.433Z,17.33
2019-05-01T14:52:59.007Z,18.17
2019-05-01T14:55:37.080Z,17.07
2019-05-01T14:58:15.721Z,17.52
2019-05-01T15:00:54.668Z,17.73
2019-05-01T15:03:30.832Z,17.60
2019-05-01T15:06:10.355Z,17.27
2019-05-01T15:08:43.915Z,17.37
2019-05-01T15:11:16.594Z,17.40
2019-05-01T15:14:10.278Z,17.17
2019-05-01T15:17:08.538Z,17.73
2019-05-01T15:19:47.829Z,17.30
2019-05-01T15:22:27.326Z,17.60
2019-05-01T15:25:05.268Z,17.90
2019-05-01T15:27:37.916Z,17.87
2019-05-01T15:30:15.042Z,18.73
2019-05-01T15:32:46.299Z,18.97
2019-05-01T15:35:29.252Z,18.32
2019-05-01T15:38:09.020Z,18.73
2019-05-01T15:40:51.954Z,19.73
2019-05-01T15:43:29.140Z,19.53
2019-05-01T15:46:06.242Z,19.60
2019-05-01T15:48:49.371Z,20.50
2019-05-01T15:51:21.718Z,19.60
2019-05-01T15:53:52.605Z,19.62
2019-05-01T15:56:28.430Z,19.83
2019-05-01T15:59:06.412Z,18.97
2019-05-01T16:01:38.524Z,19.20
2019-05-01T16:04:09.808Z,19.50
2019-05-01T16:06:41.608Z,19.87
2019-05-01T16:09:13.988Z,18.77
2019-05-01T16:12:07.114Z,18.77
2019-05-01T16:14:38.947Z,19.20
2019-05-01T16:17:16.489Z,19.20
2019-05-01T16:19:47.083Z,19.07
2019-05-01T16:22:20.845Z,19.23
2019-05-01T16:24:51.938Z,20.20
2019-05-01T16:27:22.994Z,18.70
2019-05-01T16:30:01.670Z,18.23
2019-05-01T16:32:29.712Z,18.53
2019-05-01T16:35:01.987Z,18.13
2019-05-01T16:37:33.471Z,18.80
2019-05-01T16:40:29.666Z,18.07
2019-05-01T16:43:12.983Z,18.43
2019-05-01T16:46:21.206Z,18.00
2019-05-01T16:49:01.004Z,17.42
2019-05-01T16:51:38.784Z,18.45
2019-05-01T16:54:12.159Z,18.93
2019-05-01T16:56:44.664Z,18.67
2019-05-01T16:59:15.977Z,18.93
2019-05-01T17:01:57.082Z,23.23
2019-05-01T17:04:50.039Z,19.93
2019-05-01T17:07:46.996Z,19.57
2019-05-01T17:10:37.121Z,18.60
2019-05-01T17:13:10.165Z,19.83
2019-05-01T17:15:44.103Z,19.70
2019-05-01T17:18:16.596Z,19.47
2019-05-01T17:20:47.657Z,19.43
2019-05-01T17:23:20.518Z,20.03
2019-05-01T17:25:51.652Z,19.80
2019-05-01T17:28:23.930Z,19.75
2019-05-01T17:31:00.883Z,19.60
2019-05-01T17:33:32.803Z,20.07
2019-05-01T17:36:10.657Z,20.23
2019-05-01T17:38:49.978Z,20.60
2019-05-01T17:41:27.106Z,19.82
2019-05-01T17:43:59.120Z,20.13
2019-05-01T17:46:32.907Z,20.68
2019-05-01T17:49:09.152Z,20.67
2019-05-01T17:51:42.672Z,22.15
2019-05-01T17:54:20.695Z,21.30
2019-05-01T17:56:53.702Z,23.07
2019-05-01T17:59:24.719Z,21.77
2019-05-01T18:02:12.091Z,23.07
2019-05-01T18:05:17.116Z,21.20
2019-05-01T18:07:51.839Z,20.97
2019-05-01T18:10:22.859Z,21.33
2019-05-01T18:12:56.675Z,21.00
2019-05-01T18:15:33.795Z,21.80
2019-05-01T18:18:15.069Z,23.07
2019-05-01T18:20:47.362Z,21.68
2019-05-01T18:23:47.588Z,20.77
2019-05-01T18:26:43.463Z,22.10
2019-05-01T18:29:39.740Z,21.03
2019-05-01T18:32:52.494Z,21.47
2019-05-01T18:35:23.212Z,21.53
2019-05-01T18:38:06.138Z,20.72
2019-05-01T18:41:00.176Z,20.40
2019-05-01T18:43:32.258Z,25.53
2019-05-01T18:47:00.465Z,21.00
2019-05-01T18:53:19.292Z,21.77
2019-05-01T18:55:56.843Z,21.80
2019-05-01T18:58:32.534Z,22.57
2019-05-01T19:01:09.346Z,21.68
2019-05-01T19:03:42.481Z,20.60
2019-05-01T19:06:15.934Z,21.60
2019-05-01T19:08:51.932Z,21.07
2019-05-01T19:11:23.415Z,22.20
2019-05-01T19:13:54.769Z,22.33
2019-05-01T19:16:25.740Z,21.82
2019-05-01T19:18:57.102Z,21.37
2019-05-01T19:21:36.881Z,21.80
2019-05-01T19:26:55.580Z,22.82
2019-05-01T19:29:33.924Z,22.30
2019-05-01T19:32:14.552Z,23.20
2019-05-01T19:34:45.536Z,22.77
2019-05-01T19:37:21.965Z,22.73
2019-05-01T19:39:53.715Z,23.67
2019-05-01T19:42:23.634Z,25.03
2019-05-01T19:45:00.843Z,22.93
2019-05-01T19:47:32.128Z,22.70
2019-05-01T19:50:17.910Z,22.30
2019-05-01T19:52:57.937Z,23.12
2019-05-01T19:55:44.887Z,22.32
2019-05-01T19:58:16.800Z,22.17
2019-05-01T20:00:58.683Z,22.82
2019-05-01T20:03:36.302Z,22.87
2019-05-01T20:06:13.114Z,22.37
2019-05-01T20:08:46.607Z,22.77
2019-05-01T20:11:25.727Z,22.60
2019-05-01T20:13:57.075Z,22.50
2019-05-01T20:16:29.257Z,22.67
2019-05-01T20:19:06.615Z,23.57
2019-05-01T20:21:41.678Z,23.70
2019-05-01T20:24:12.427Z,23.83
2019-05-01T20:26:44.536Z,24.47
2019-05-01T20:29:17.660Z,22.80
2019-05-01T20:31:52.259Z,26.80
2019-05-01T20:34:30.752Z,22.58
2019-05-01T20:37:02.916Z,23.93
2019-05-01T20:39:35.071Z,23.60
2019-05-01T20:42:17.221Z,23.07
2019-05-01T20:45:03.457Z,23.03
2019-05-01T20:50:48.042Z,23.30
2019-05-01T20:53:27.057Z,24.93
2019-05-01T20:56:24.967Z,24.60
2019-05-01T20:58:57.687Z,24.45
2019-05-01T21:01:30.492Z,22.70
2019-05-01T21:04:16.099Z,23.50
2019-05-01T21:07:08.219Z,23.93
2019-05-01T21:09:47.721Z,26.10
2019-05-01T21:12:21.166Z,24.20
2019-05-01T21:14:53.708Z,22.67
2019-05-01T21:17:34.249Z,26.30
2019-05-01T21:20:21.125Z,27.63
2019-05-01T21:22:53.634Z,25.07
2019-05-01T21:25:28.553Z,24.33
2019-05-01T21:28:00.281Z,26.00
2019-05-01T21:30:38.591Z,23.20
2019-05-01T21:33:14.029Z,24.10
2019-05-01T21:35:45.318Z,22.90
2019-05-01T21:38:17.766Z,28.30
2019-05-01T21:40:48.655Z,25.87
2019-05-01T21:43:19.798Z,24.40
2019-05-01T21:45:53.465Z,29.12
2019-05-01T21:48:26.494Z,25.27
2019-05-01T21:51:03.415Z,26.07
2019-05-01T21:53:41.607Z,25.73
2019-05-01T21:56:16.127Z,23.80
2019-05-01T21:58:47.631Z,23.33
2019-05-01T22:01:20.896Z,27.07
2019-05-01T22:03:56.905Z,24.90
2019-05-01T22:06:28.108Z,27.23
2019-05-01T22:09:00.217Z,36.40
2019-05-01T22:11:33.129Z,36.90
2019-05-01T22:14:06.508Z,24.77
2019-05-01T22:16:37.823Z,24.37
2019-05-01T22:19:14.331Z,35.30
2019-05-01T22:22:22.321Z,37.40
2019-05-01T22:25:15.931Z,22.07
2019-05-01T22:27:56.629Z,23.15
2019-05-01T22:30:42.328Z,23.35
2019-05-01T22:33:13.294Z,22.80
2019-05-01T22:35:46.837Z,22.67
2019-05-01T22:38:17.527Z,28.30
2019-05-01T22:41:06.013Z,22.93
2019-05-01T22:43:29.266Z,31.57
2019-05-01T22:46:01.579Z,32.67
2019-05-01T22:48:34.139Z,28.47
2019-05-01T22:51:17.704Z,25.30
2019-05-01T22:53:54.362Z,30.27
2019-05-01T22:56:26.432Z,25.33
2019-05-01T22:59:00.172Z,23.40
2019-05-01T23:01:31.301Z,24.72
2019-05-01T23:04:05.762Z,25.63
2019-05-01T23:06:41.791Z,29.70
2019-05-01T23:09:17.193Z,28.30
2019-05-01T23:11:48.701Z,22.10
2019-05-01T23:14:23.690Z,24.13
2019-05-01T23:17:03.366Z,26.90
2019-05-01T23:19:36.242Z,25.70
2019-05-01T23:22:08.894Z,26.03
2019-05-01T23:24:40.096Z,27.10
2019-05-01T23:27:11.640Z,25.97
2019-05-01T23:29:42.698Z,26.53
2019-05-01T23:32:14.693Z,28.70
2019-05-01T23:34:45.560Z,28.33
2019-05-01T23:37:16.747Z,26.73
2019-05-01T23:39:47.916Z,23.83
2019-05-01T23:42:19.396Z,24.55
2019-05-01T23:44:50.134Z,23.97
2019-05-01T23:47:21.281Z,24.83
2019-05-01T23:49:52.670Z,24.00
2019-05-01T23:52:24.649Z,23.70
2019-05-01T23:54:56.049Z,23.40
2019-05-01T23:57:28.608Z,22.93
2019-05-01T23:59:59.487Z,22.23
