createdAt,value
2022-12-03T00:00:54.769Z,15.73
2022-12-03T00:03:23.505Z,15.38
2022-12-03T00:05:50.825Z,13.83
2022-12-03T00:08:18.201Z,12.30
2022-12-03T00:10:45.058Z,11.90
2022-12-03T00:13:12.071Z,13.18
2022-12-03T00:15:38.989Z,13.57
2022-12-03T00:18:07.538Z,12.03
2022-12-03T00:20:35.402Z,14.07
2022-12-03T00:23:02.381Z,16.33
2022-12-03T00:25:29.187Z,15.23
2022-12-03T00:27:56.233Z,12.77
2022-12-03T00:30:23.168Z,14.90
2022-12-03T00:32:50.064Z,15.63
2022-12-03T00:35:18.128Z,13.30
2022-12-03T00:37:46.092Z,13.05
2022-12-03T00:40:13.194Z,13.70
2022-12-03T00:42:40.545Z,12.60
2022-12-03T00:45:08.141Z,13.40
2022-12-03T00:47:35.402Z,11.40
2022-12-03T00:50:05.684Z,13.00
2022-12-03T00:52:32.841Z,13.77
2022-12-03T00:55:01.860Z,13.13
2022-12-03T00:57:28.736Z,11.82
2022-12-03T00:59:55.814Z,13.80
2022-12-03T01:02:22.757Z,13.02
2022-12-03T01:04:50.277Z,14.25
2022-12-03T01:07:17.636Z,15.63
2022-12-03T01:09:44.466Z,13.88
2022-12-03T01:12:17.359Z,15.00
2022-12-03T01:14:45.160Z,17.27
2022-12-03T01:17:13.527Z,15.40
2022-12-03T01:19:46.501Z,13.80
2022-12-03T01:22:15.159Z,12.50
2022-12-03T01:24:42.149Z,11.73
2022-12-03T01:27:09.174Z,12.80
2022-12-03T01:29:35.970Z,13.75
2022-12-03T01:32:02.956Z,13.37
2022-12-03T01:34:30.971Z,13.63
2022-12-03T01:36:57.945Z,12.98
2022-12-03T01:39:24.913Z,13.05
2022-12-03T01:41:53.277Z,13.07
2022-12-03T01:44:23.957Z,14.07
2022-12-03T01:46:53.665Z,13.73
2022-12-03T01:49:24.979Z,13.68
2022-12-03T01:51:53.783Z,13.40
2022-12-03T01:54:29.582Z,13.30
2022-12-03T01:56:56.653Z,13.73
2022-12-03T01:59:34.980Z,12.45
2022-12-03T02:02:19.239Z,12.98
2022-12-03T02:04:49.541Z,12.70
2022-12-03T02:07:18.860Z,12.30
2022-12-03T02:09:46.022Z,12.57
2022-12-03T02:12:15.757Z,13.15
2022-12-03T02:14:43.419Z,12.55
2022-12-03T02:17:11.904Z,12.15
2022-12-03T02:19:39.573Z,12.30
2022-12-03T02:22:28.174Z,13.07
2022-12-03T02:25:07.086Z,12.95
2022-12-03T02:27:34.018Z,13.30
2022-12-03T02:30:00.996Z,12.85
2022-12-03T02:32:28.949Z,13.90
2022-12-03T02:34:56.185Z,14.30
2022-12-03T02:37:29.729Z,14.77
2022-12-03T02:40:01.370Z,14.20
2022-12-03T02:42:29.806Z,14.63
2022-12-03T02:45:04.703Z,13.57
2022-12-03T02:47:35.498Z,12.93
2022-12-03T02:50:03.389Z,14.10
2022-12-03T02:52:30.961Z,13.07
2022-12-03T02:54:59.089Z,14.50
2022-12-03T02:57:27.125Z,14.10
2022-12-03T02:59:54.095Z,14.90
2022-12-03T03:02:21.070Z,15.10
2022-12-03T03:04:49.110Z,15.07
2022-12-03T03:07:16.846Z,15.02
2022-12-03T03:09:43.787Z,14.63
2022-12-03T03:12:11.121Z,14.33
2022-12-03T03:14:38.607Z,14.27
2022-12-03T03:17:05.997Z,16.73
2022-12-03T03:19:33.206Z,15.75
2022-12-03T03:22:01.170Z,15.00
2022-12-03T03:24:28.217Z,14.90
2022-12-03T03:26:55.603Z,16.63
2022-12-03T03:29:28.681Z,14.88
2022-12-03T03:31:55.820Z,15.57
2022-12-03T03:34:23.204Z,24.58
2022-12-03T03:36:50.582Z,16.70
2022-12-03T03:39:17.445Z,14.65
2022-12-03T03:41:46.756Z,15.32
2022-12-03T03:44:14.567Z,16.52
2022-12-03T03:46:42.717Z,14.70
2022-12-03T03:49:10.499Z,14.07
2022-12-03T03:51:38.963Z,15.70
2022-12-03T03:54:06.907Z,16.50
2022-12-03T03:56:35.084Z,14.68
2022-12-03T03:59:03.950Z,16.02
2022-12-03T04:01:31.916Z,17.80
2022-12-03T04:03:59.655Z,19.52
2022-12-03T04:06:27.551Z,23.85
2022-12-03T04:08:54.871Z,18.15
2022-12-03T04:11:22.107Z,16.00
2022-12-03T04:13:51.039Z,14.77
2022-12-03T04:16:18.003Z,15.27
2022-12-03T04:18:44.895Z,16.50
2022-12-03T04:21:14.549Z,14.73
2022-12-03T04:23:41.323Z,15.13
2022-12-03T04:26:08.297Z,12.90
2022-12-03T04:28:35.251Z,13.23
2022-12-03T04:31:02.228Z,13.00
2022-12-03T04:33:29.182Z,13.15
2022-12-03T04:35:56.116Z,13.48
2022-12-03T04:38:23.003Z,12.93
2022-12-03T04:40:49.952Z,13.85
2022-12-03T04:43:16.863Z,13.52
2022-12-03T04:45:44.946Z,13.40
2022-12-03T04:48:12.345Z,13.32
2022-12-03T04:50:39.260Z,14.13
2022-12-03T04:53:06.375Z,12.50
2022-12-03T04:55:33.853Z,14.02
2022-12-03T04:58:01.275Z,14.38
2022-12-03T05:00:28.639Z,13.02
2022-12-03T05:02:55.670Z,12.97
2022-12-03T05:05:22.945Z,13.80
2022-12-03T05:07:51.063Z,14.40
2022-12-03T05:10:18.551Z,13.25
2022-12-03T05:12:45.899Z,12.90
2022-12-03T05:15:12.917Z,17.47
2022-12-03T05:17:39.774Z,24.73
2022-12-03T05:20:09.621Z,32.45
2022-12-03T05:22:36.836Z,25.38
2022-12-03T05:25:04.337Z,21.77
2022-12-03T05:27:31.672Z,17.97
2022-12-03T05:29:58.629Z,15.05
2022-12-03T05:32:26.513Z,15.45
2022-12-03T05:34:53.779Z,15.48
2022-12-03T05:37:20.945Z,17.63
2022-12-03T05:39:47.980Z,14.37
2022-12-03T05:42:14.926Z,15.65
2022-12-03T05:44:41.866Z,12.93
2022-12-03T05:47:08.753Z,13.05
2022-12-03T05:49:35.772Z,13.85
2022-12-03T05:52:02.732Z,13.93
2022-12-03T05:54:30.092Z,13.82
2022-12-03T05:56:57.096Z,16.80
2022-12-03T05:59:24.105Z,13.60
2022-12-03T06:01:50.956Z,15.45
2022-12-03T06:04:18.901Z,17.50
2022-12-03T06:06:45.782Z,19.85
2022-12-03T06:09:13.306Z,17.50
2022-12-03T06:11:40.181Z,16.83
2022-12-03T06:14:07.285Z,17.85
2022-12-03T06:16:34.221Z,18.53
2022-12-03T06:19:01.528Z,17.25
2022-12-03T06:21:28.569Z,14.98
2022-12-03T06:23:55.523Z,14.77
2022-12-03T06:26:22.537Z,18.10
2022-12-03T06:28:50.012Z,16.00
2022-12-03T06:31:17.579Z,19.92
2022-12-03T06:33:44.829Z,27.77
2022-12-03T06:36:11.858Z,27.65
2022-12-03T06:38:39.254Z,23.55
2022-12-03T06:41:06.132Z,19.33
2022-12-03T06:43:33.070Z,16.90
2022-12-03T06:46:00.194Z,15.88
2022-12-03T06:48:27.554Z,16.25
2022-12-03T06:50:55.037Z,17.20
2022-12-03T06:53:22.488Z,12.13
2022-12-03T06:55:49.266Z,13.35
2022-12-03T06:58:16.238Z,11.63
2022-12-03T07:00:43.381Z,11.52
2022-12-03T07:03:16.521Z,16.23
2022-12-03T07:05:43.847Z,14.73
2022-12-03T07:08:10.920Z,14.20
2022-12-03T07:10:38.339Z,17.80
2022-12-03T07:13:05.238Z,14.68
2022-12-03T07:15:32.118Z,23.08
2022-12-03T07:17:59.380Z,15.20
2022-12-03T07:20:26.558Z,10.82
2022-12-03T07:22:53.426Z,11.07
2022-12-03T07:25:23.400Z,10.57
2022-12-03T07:27:51.153Z,12.23
2022-12-03T07:30:19.443Z,11.43
2022-12-03T07:32:46.223Z,9.93
2022-12-03T07:35:13.553Z,11.18
2022-12-03T07:37:40.733Z,11.23
2022-12-03T07:40:08.120Z,11.48
2022-12-03T07:42:35.412Z,10.40
2022-12-03T07:45:02.859Z,11.27
2022-12-03T07:47:30.201Z,10.23
2022-12-03T07:49:57.215Z,10.70
2022-12-03T07:52:24.619Z,9.65
2022-12-03T07:54:51.847Z,10.33
2022-12-03T07:57:19.490Z,11.43
2022-12-03T07:59:46.379Z,11.82
2022-12-03T08:02:19.532Z,11.00
2022-12-03T08:04:47.857Z,10.50
2022-12-03T08:07:14.829Z,10.20
2022-12-03T08:09:42.258Z,10.95
2022-12-03T08:12:30.413Z,11.40
2022-12-03T08:14:57.639Z,10.77
2022-12-03T08:17:27.036Z,9.63
2022-12-03T08:19:54.117Z,9.87
2022-12-03T08:22:21.048Z,9.13
2022-12-03T08:24:48.001Z,8.35
2022-12-03T08:27:19.700Z,7.68
2022-12-03T08:29:46.928Z,9.05
2022-12-03T08:32:14.043Z,8.57
2022-12-03T08:34:43.327Z,8.27
2022-12-03T08:37:20.324Z,7.95
2022-12-03T08:39:50.495Z,8.32
2022-12-03T08:42:22.134Z,7.95
2022-12-03T08:44:49.462Z,7.87
2022-12-03T08:47:21.629Z,6.47
2022-12-03T08:49:55.687Z,7.25
2022-12-03T08:52:30.770Z,7.10
2022-12-03T08:54:57.874Z,7.85
2022-12-03T08:57:33.620Z,8.07
2022-12-03T09:00:15.766Z,7.70
2022-12-03T09:02:48.260Z,7.82
2022-12-03T09:05:32.823Z,7.47
2022-12-03T09:07:59.893Z,8.30
2022-12-03T09:10:27.056Z,9.07
2022-12-03T09:12:54.022Z,7.72
2022-12-03T09:15:20.918Z,7.03
2022-12-03T09:17:47.936Z,7.35
2022-12-03T09:20:15.023Z,8.25
2022-12-03T09:22:42.304Z,6.70
2022-12-03T09:25:10.490Z,7.20
2022-12-03T09:27:37.887Z,6.72
2022-12-03T09:30:06.192Z,8.23
2022-12-03T09:32:33.507Z,9.98
2022-12-03T09:35:00.880Z,8.70
2022-12-03T09:37:28.119Z,8.88
2022-12-03T09:39:54.947Z,9.45
2022-12-03T09:42:22.470Z,9.25
2022-12-03T09:44:49.316Z,8.73
2022-12-03T09:47:16.571Z,8.60
2022-12-03T09:49:44.290Z,19.08
2022-12-03T09:52:20.819Z,22.58
2022-12-03T09:54:48.266Z,14.50
2022-12-03T09:57:16.913Z,10.52
2022-12-03T09:59:43.953Z,8.23
2022-12-03T10:02:31.504Z,7.22
2022-12-03T10:04:59.074Z,6.93
2022-12-03T10:07:26.612Z,8.95
2022-12-03T10:09:54.328Z,8.00
2022-12-03T10:12:24.913Z,7.10
2022-12-03T10:14:53.784Z,8.38
2022-12-03T10:17:21.690Z,7.45
2022-12-03T10:19:48.776Z,7.68
2022-12-03T10:22:16.170Z,8.20
2022-12-03T10:24:43.119Z,9.73
2022-12-03T10:27:30.698Z,7.72
2022-12-03T10:30:00.590Z,7.72
2022-12-03T10:32:49.397Z,8.65
2022-12-03T10:35:39.651Z,8.05
2022-12-03T10:38:20.188Z,4.93
2022-12-03T10:40:47.261Z,8.90
2022-12-03T10:43:25.200Z,7.63
2022-12-03T10:46:03.558Z,6.97
2022-12-03T10:48:31.653Z,3.90
2022-12-03T10:51:20.226Z,6.70
2022-12-03T10:53:49.950Z,9.40
2022-12-03T10:56:28.779Z,8.05
2022-12-03T10:58:56.227Z,5.32
2022-12-03T11:01:25.854Z,9.75
2022-12-03T11:04:04.145Z,8.73
2022-12-03T11:06:32.124Z,7.90
2022-12-03T11:09:06.939Z,7.88
2022-12-03T11:11:36.255Z,8.23
2022-12-03T11:14:04.994Z,9.45
2022-12-03T11:16:47.292Z,13.87
2022-12-03T11:19:38.852Z,4.28
2022-12-03T11:22:05.706Z,13.68
2022-12-03T11:24:40.401Z,5.45
2022-12-03T11:27:15.289Z,15.40
2022-12-03T11:29:48.011Z,9.27
2022-12-03T11:32:59.888Z,9.38
2022-12-03T11:35:35.230Z,8.70
2022-12-03T11:38:39.247Z,6.80
2022-12-03T11:41:17.706Z,6.95
2022-12-03T11:43:53.914Z,6.33
2022-12-03T11:46:22.628Z,9.60
2022-12-03T11:48:51.575Z,9.40
2022-12-03T11:51:23.073Z,8.98
2022-12-03T11:53:52.655Z,6.50
2022-12-03T11:56:24.667Z,11.13
2022-12-03T11:59:03.539Z,10.32
2022-12-03T12:01:39.269Z,8.20
2022-12-03T12:04:08.579Z,8.63
2022-12-03T12:06:44.288Z,9.63
2022-12-03T12:09:11.438Z,8.00
2022-12-03T12:11:39.678Z,9.40
2022-12-03T12:14:11.707Z,6.85
2022-12-03T12:16:51.109Z,7.88
2022-12-03T12:19:40.754Z,4.35
2022-12-03T12:22:22.825Z,5.73
2022-12-03T12:24:52.897Z,6.95
2022-12-03T12:27:30.059Z,5.97
2022-12-03T12:30:09.222Z,5.63
2022-12-03T12:32:47.429Z,8.60
2022-12-03T12:35:19.752Z,6.30
2022-12-03T12:38:00.622Z,6.95
2022-12-03T12:40:32.923Z,9.57
2022-12-03T12:43:08.482Z,7.47
2022-12-03T12:45:42.030Z,6.00
2022-12-03T12:48:18.340Z,8.40
2022-12-03T12:50:49.032Z,7.60
2022-12-03T12:53:25.183Z,8.00
2022-12-03T12:55:58.615Z,6.60
2022-12-03T12:58:28.809Z,4.20
2022-12-03T13:01:07.805Z,7.63
2022-12-03T13:03:39.424Z,7.13
2022-12-03T13:06:06.682Z,6.03
2022-12-03T13:08:39.639Z,7.38
2022-12-03T13:11:33.248Z,4.35
2022-12-03T13:14:33.231Z,5.20
2022-12-03T13:17:01.801Z,6.05
2022-12-03T13:19:43.302Z,5.30
2022-12-03T13:22:18.591Z,4.80
2022-12-03T13:24:51.189Z,5.35
2022-12-03T13:27:18.269Z,6.53
2022-12-03T13:29:47.589Z,8.70
2022-12-03T13:32:19.476Z,5.03
2022-12-03T13:34:47.587Z,5.88
2022-12-03T13:37:20.210Z,4.95
2022-12-03T13:39:51.925Z,6.63
2022-12-03T13:42:25.173Z,5.63
2022-12-03T13:44:53.493Z,5.13
2022-12-03T13:47:22.096Z,6.80
2022-12-03T13:50:00.676Z,6.22
2022-12-03T13:52:32.872Z,5.87
2022-12-03T13:55:03.621Z,4.95
2022-12-03T13:57:30.883Z,5.70
2022-12-03T13:59:57.762Z,5.10
2022-12-03T14:02:24.719Z,4.63
2022-12-03T14:04:56.842Z,4.33
2022-12-03T14:07:34.057Z,4.15
2022-12-03T14:10:01.645Z,5.10
2022-12-03T14:12:28.900Z,5.75
2022-12-03T14:14:55.851Z,5.70
2022-12-03T14:17:23.808Z,5.97
2022-12-03T14:19:52.389Z,5.95
2022-12-03T14:22:19.773Z,4.90
2022-12-03T14:24:47.716Z,5.90
2022-12-03T14:27:16.780Z,5.75
2022-12-03T14:29:43.602Z,8.83
2022-12-03T14:32:10.645Z,7.03
2022-12-03T14:34:38.249Z,6.55
2022-12-03T14:37:06.754Z,7.47
2022-12-03T14:39:33.925Z,6.90
2022-12-03T14:42:00.920Z,8.03
2022-12-03T14:44:28.870Z,7.50
2022-12-03T14:46:57.452Z,9.27
2022-12-03T14:49:25.307Z,9.00
2022-12-03T14:51:52.363Z,8.27
2022-12-03T14:54:20.761Z,7.07
2022-12-03T14:56:47.888Z,6.50
2022-12-03T14:59:15.303Z,7.05
2022-12-03T15:01:42.240Z,6.53
2022-12-03T15:04:09.618Z,6.88
2022-12-03T15:06:36.788Z,5.73
2022-12-03T15:09:04.368Z,7.45
2022-12-03T15:11:40.236Z,8.90
2022-12-03T15:14:12.732Z,6.93
2022-12-03T15:16:40.619Z,6.95
2022-12-03T15:19:10.409Z,6.23
2022-12-03T15:21:37.566Z,6.68
2022-12-03T15:24:05.786Z,10.48
2022-12-03T15:26:34.180Z,6.97
2022-12-03T15:31:55.289Z,8.47
2022-12-03T15:34:23.303Z,9.27
2022-12-03T15:36:50.984Z,9.15
2022-12-03T15:39:17.838Z,11.80
2022-12-03T15:41:44.891Z,13.70
2022-12-03T15:44:12.908Z,30.33
2022-12-03T15:46:39.952Z,23.88
2022-12-03T15:49:06.857Z,15.55
2022-12-03T15:51:33.789Z,15.32
2022-12-03T15:54:00.951Z,15.07
2022-12-03T15:56:28.235Z,10.03
2022-12-03T15:58:55.306Z,10.02
2022-12-03T16:01:23.744Z,9.13
2022-12-03T16:03:50.943Z,9.73
2022-12-03T16:06:17.990Z,10.18
2022-12-03T16:08:44.864Z,7.97
2022-12-03T16:11:12.930Z,8.65
2022-12-03T16:13:39.936Z,10.27
2022-12-03T16:16:07.094Z,9.30
2022-12-03T16:18:34.292Z,9.85
2022-12-03T16:21:01.398Z,10.37
2022-12-03T16:23:29.007Z,9.80
2022-12-03T16:25:57.232Z,11.57
2022-12-03T16:28:26.148Z,14.07
2022-12-03T16:30:54.411Z,10.73
2022-12-03T16:33:27.266Z,10.27
2022-12-03T16:35:55.314Z,10.18
2022-12-03T16:38:22.570Z,11.82
2022-12-03T16:40:49.690Z,7.90
2022-12-03T16:43:16.699Z,7.57
2022-12-03T16:45:44.637Z,8.53
2022-12-03T16:48:11.752Z,7.85
2022-12-03T16:50:39.046Z,7.70
2022-12-03T16:53:07.155Z,7.47
2022-12-03T16:55:35.186Z,8.88
2022-12-03T16:58:02.754Z,7.80
2022-12-03T17:00:29.987Z,9.20
2022-12-03T17:02:57.026Z,11.38
2022-12-03T17:05:24.582Z,11.85
2022-12-03T17:07:52.147Z,10.07
2022-12-03T17:10:19.435Z,9.83
2022-12-03T17:13:10.166Z,9.70
2022-12-03T17:15:35.678Z,10.02
2022-12-03T17:18:04.647Z,8.68
2022-12-03T17:20:32.974Z,10.52
2022-12-03T17:23:00.742Z,9.43
2022-12-03T17:25:28.284Z,8.50
2022-12-03T17:27:55.442Z,9.18
2022-12-03T17:30:22.798Z,9.90
2022-12-03T17:36:22.383Z,10.63
2022-12-03T17:38:49.479Z,9.35
2022-12-03T17:41:16.431Z,11.35
2022-12-03T17:43:43.304Z,11.50
2022-12-03T17:46:10.276Z,11.38
2022-12-03T17:48:37.200Z,11.37
2022-12-03T17:51:04.216Z,9.52
2022-12-03T17:53:31.226Z,10.45
2022-12-03T17:55:57.993Z,9.07
2022-12-03T17:58:24.962Z,8.95
2022-12-03T18:00:56.032Z,8.33
2022-12-03T18:03:27.565Z,9.75
2022-12-03T18:05:54.601Z,7.22
2022-12-03T18:08:21.546Z,9.93
2022-12-03T18:10:49.318Z,15.70
2022-12-03T18:13:16.379Z,10.87
2022-12-03T18:15:43.403Z,13.82
2022-12-03T18:18:10.674Z,20.67
2022-12-03T18:20:37.958Z,23.83
2022-12-03T18:23:05.660Z,18.85
2022-12-03T18:25:32.788Z,13.67
2022-12-03T18:28:01.301Z,11.38
2022-12-03T18:30:28.637Z,11.80
2022-12-03T18:32:56.211Z,10.73
2022-12-03T18:35:23.849Z,11.60
2022-12-03T18:37:51.440Z,12.03
2022-12-03T18:40:24.003Z,13.52
2022-12-03T18:42:51.127Z,12.52
2022-12-03T18:45:19.278Z,12.18
2022-12-03T18:47:46.552Z,13.15
2022-12-03T18:50:14.446Z,12.37
2022-12-03T18:52:41.460Z,14.38
2022-12-03T18:55:14.889Z,13.38
2022-12-03T18:57:41.894Z,11.10
2022-12-03T19:00:13.451Z,11.65
2022-12-03T19:05:29.018Z,11.45
2022-12-03T19:07:56.340Z,10.90
2022-12-03T19:10:24.105Z,11.68
2022-12-03T19:12:51.435Z,14.18
2022-12-03T19:15:19.194Z,16.20
2022-12-03T19:17:49.724Z,14.80
2022-12-03T19:20:16.734Z,14.95
2022-12-03T19:22:44.168Z,11.35
2022-12-03T19:25:12.102Z,11.48
2022-12-03T19:27:39.102Z,11.97
2022-12-03T19:30:06.919Z,13.52
2022-12-03T19:32:35.052Z,11.45
2022-12-03T19:35:02.692Z,8.98
2022-12-03T19:37:32.108Z,9.15
2022-12-03T19:39:59.912Z,8.20
2022-12-03T19:42:26.851Z,9.07
2022-12-03T19:44:53.868Z,8.27
2022-12-03T19:47:21.129Z,8.00
2022-12-03T19:49:48.625Z,7.00
2022-12-03T19:52:15.908Z,7.63
2022-12-03T19:54:44.103Z,5.25
2022-12-03T19:57:11.105Z,8.15
2022-12-03T19:59:38.920Z,8.23
2022-12-03T20:02:06.358Z,9.57
2022-12-03T20:04:33.453Z,9.10
2022-12-03T20:07:00.696Z,9.73
2022-12-03T20:09:28.079Z,9.18
2022-12-03T20:11:55.443Z,7.47
2022-12-03T20:14:22.602Z,8.13
2022-12-03T20:16:50.000Z,8.07
2022-12-03T20:19:18.221Z,7.03
2022-12-03T20:21:45.452Z,8.07
2022-12-03T20:24:17.428Z,7.38
2022-12-03T20:26:44.870Z,10.85
2022-12-03T20:29:12.336Z,9.83
2022-12-03T20:31:39.902Z,9.85
2022-12-03T20:34:07.171Z,10.35
2022-12-03T20:36:34.187Z,11.20
2022-12-03T20:39:04.004Z,8.98
2022-12-03T20:41:31.033Z,8.27
2022-12-03T20:43:58.074Z,8.52
2022-12-03T20:46:30.108Z,8.48
2022-12-03T20:48:57.844Z,7.68
2022-12-03T20:51:28.301Z,7.72
2022-12-03T20:53:58.546Z,8.67
2022-12-03T20:56:29.735Z,7.88
2022-12-03T20:58:57.071Z,5.95
2022-12-03T21:01:26.298Z,8.30
2022-12-03T21:03:55.508Z,10.43
2022-12-03T21:06:24.861Z,10.20
2022-12-03T21:08:56.202Z,8.75
2022-12-03T21:11:26.721Z,9.10
2022-12-03T21:13:54.673Z,10.88
2022-12-03T21:16:45.615Z,12.93
2022-12-03T21:19:11.294Z,8.80
2022-12-03T21:21:37.994Z,11.20
2022-12-03T21:24:06.222Z,10.80
2022-12-03T21:26:33.603Z,10.80
2022-12-03T21:29:00.516Z,10.95
2022-12-03T21:31:27.554Z,10.93
2022-12-03T21:33:56.037Z,9.50
2022-12-03T21:36:24.684Z,9.60
2022-12-03T21:38:53.107Z,7.65
2022-12-03T21:41:20.508Z,8.32
2022-12-03T21:43:48.161Z,8.03
2022-12-03T21:47:08.419Z,7.97
2022-12-03T21:49:02.601Z,7.40
2022-12-03T21:51:29.779Z,8.50
2022-12-03T21:53:58.442Z,8.07
2022-12-03T21:56:25.520Z,8.33
2022-12-03T21:58:53.420Z,9.20
2022-12-03T22:01:23.270Z,8.02
2022-12-03T22:03:50.832Z,7.22
2022-12-03T22:06:18.867Z,8.18
2022-12-03T22:08:46.219Z,8.33
2022-12-03T22:11:21.964Z,6.78
2022-12-03T22:13:49.490Z,6.85
2022-12-03T22:16:19.684Z,6.63
2022-12-03T22:18:50.321Z,6.68
2022-12-03T22:21:19.750Z,7.63
2022-12-03T22:23:49.100Z,8.45
2022-12-03T22:26:17.979Z,7.57
2022-12-03T22:28:48.809Z,7.57
2022-12-03T22:31:17.740Z,8.15
2022-12-03T22:33:45.201Z,8.47
2022-12-03T22:36:20.108Z,7.45
2022-12-03T22:38:48.736Z,7.45
2022-12-03T22:41:15.795Z,8.50
2022-12-03T22:43:42.881Z,7.18
2022-12-03T22:46:11.654Z,7.23
2022-12-03T22:48:39.379Z,6.50
2022-12-03T22:51:17.973Z,4.32
2022-12-03T22:53:45.564Z,6.25
2022-12-03T22:56:13.011Z,7.05
2022-12-03T22:58:40.731Z,7.47
2022-12-03T23:01:08.081Z,6.80
2022-12-03T23:03:36.221Z,6.28
2022-12-03T23:06:10.598Z,6.50
2022-12-03T23:08:38.372Z,6.55
2022-12-03T23:11:05.882Z,7.47
2022-12-03T23:13:33.109Z,8.35
2022-12-03T23:16:00.222Z,7.65
2022-12-03T23:18:27.596Z,7.88
2022-12-03T23:20:56.284Z,6.95
2022-12-03T23:23:25.858Z,6.23
2022-12-03T23:26:05.387Z,5.43
2022-12-03T23:28:34.350Z,6.75
2022-12-03T23:31:03.593Z,6.97
2022-12-03T23:33:36.672Z,4.93
2022-12-03T23:36:07.158Z,5.27
2022-12-03T23:38:34.573Z,6.15
2022-12-03T23:41:10.696Z,6.15
2022-12-03T23:43:38.756Z,6.45
2022-12-03T23:46:11.289Z,6.05
2022-12-03T23:48:38.454Z,6.73
2022-12-03T23:51:17.125Z,6.47
2022-12-03T23:53:45.069Z,6.20
2022-12-03T23:56:19.972Z,6.50
2022-12-03T23:58:47.725Z,5.72
