createdAt,value
2023-05-10T16:26:39.559Z,72.74
2023-05-10T16:26:49.844Z,72.04
2023-05-10T16:26:59.665Z,70.83
2023-05-10T16:27:09.812Z,70.26
2023-05-10T16:27:19.971Z,69.85
2023-05-10T16:27:30.109Z,69.85
2023-05-10T16:27:40.878Z,69.65
2023-05-10T16:27:50.271Z,69.65
2023-05-10T16:28:00.597Z,69.75
2023-05-10T16:28:10.717Z,69.79
2023-05-10T16:28:20.908Z,69.99
2023-05-10T16:28:31.739Z,70.19
2023-05-10T16:28:40.902Z,70.39
2023-05-10T16:28:50.978Z,70.62
2023-05-10T16:29:01.218Z,70.93
2023-05-10T16:29:11.680Z,71.03
2023-05-10T16:29:21.700Z,71.13
2023-05-10T16:29:41.946Z,71.64
2023-05-10T16:29:52.235Z,72.04
2023-05-10T16:30:02.056Z,72.24
2023-05-10T16:30:12.495Z,71.94
2023-05-10T16:30:23.937Z,71.84
2023-05-10T16:30:32.298Z,71.84
2023-05-10T16:30:42.268Z,72.04
2023-05-10T16:30:52.914Z,72.24
2023-05-10T16:31:02.836Z,72.54
2023-05-10T16:31:12.881Z,72.85
2023-05-10T16:31:23.183Z,73.05
2023-05-10T16:31:33.068Z,73.15
2023-05-10T16:31:43.221Z,72.85
2023-05-10T16:31:53.064Z,72.54
2023-05-10T16:32:03.547Z,72.44
2023-05-10T16:32:14.004Z,72.34
2023-05-10T16:32:24.696Z,72.44
2023-05-10T16:32:33.672Z,72.34
2023-05-10T16:32:44.143Z,72.04
2023-05-10T16:32:54.345Z,72.07
2023-05-10T16:33:04.499Z,72.54
2023-05-10T16:33:14.461Z,72.85
2023-05-10T16:33:35.755Z,72.64
2023-05-10T16:33:44.514Z,72.44
2023-05-10T16:33:55.101Z,72.75
2023-05-10T16:34:05.244Z,72.95
2023-05-10T16:34:15.226Z,73.05
2023-05-10T16:34:25.275Z,73.25
2023-05-10T16:34:45.458Z,73.15
2023-05-10T16:34:55.372Z,73.35
2023-05-10T16:35:05.484Z,73.35
2023-05-10T16:35:15.941Z,73.35
2023-05-10T16:35:25.667Z,73.05
2023-05-10T16:35:35.868Z,72.44
2023-05-10T16:35:46.281Z,72.44
2023-05-10T16:35:56.551Z,72.61
2023-05-10T16:36:06.463Z,72.41
2023-05-10T16:36:17.369Z,72.51
2023-05-10T16:36:26.809Z,72.61
2023-05-10T16:36:36.873Z,72.81
2023-05-10T16:36:47.153Z,72.81
2023-05-10T16:36:57.176Z,73.01
2023-05-10T16:37:07.288Z,72.41
2023-05-10T16:37:17.483Z,72.00
2023-05-10T16:37:27.315Z,71.80
2023-05-10T16:37:37.401Z,72.00
2023-05-10T16:37:47.698Z,72.11
2023-05-10T16:37:57.742Z,72.20
2023-05-10T16:38:07.982Z,72.41
2023-05-10T16:38:17.924Z,72.51
2023-05-10T16:38:28.243Z,72.61
2023-05-10T16:38:38.359Z,72.51
2023-05-10T16:38:48.290Z,72.41
2023-05-10T16:38:58.688Z,72.31
2023-05-10T16:39:08.952Z,72.20
2023-05-10T16:39:19.014Z,72.11
2023-05-10T16:39:29.191Z,72.04
2023-05-10T16:39:39.299Z,72.04
2023-05-10T16:39:49.243Z,72.04
2023-05-10T16:39:59.625Z,72.04
2023-05-10T16:40:10.859Z,72.04
2023-05-10T16:40:19.438Z,72.14
2023-05-10T16:40:29.770Z,72.44
2023-05-10T16:40:39.737Z,72.64
2023-05-10T16:40:49.953Z,72.85
2023-05-10T16:41:00.010Z,72.75
2023-05-10T16:41:19.325Z,73.05
2023-05-10T16:41:30.392Z,73.15
2023-05-10T16:41:40.598Z,73.15
2023-05-10T16:41:50.663Z,72.95
2023-05-10T16:42:01.604Z,72.64
2023-05-10T16:42:10.973Z,72.75
2023-05-10T16:42:21.135Z,72.75
2023-05-10T16:42:31.106Z,72.95
2023-05-10T16:42:41.268Z,73.05
2023-05-10T16:42:51.676Z,73.15
2023-05-10T16:43:01.763Z,73.05
2023-05-10T16:43:13.512Z,72.95
2023-05-10T16:43:22.849Z,72.85
2023-05-10T16:43:31.976Z,72.95
2023-05-10T16:43:41.955Z,72.85
2023-05-10T16:43:52.153Z,72.95
2023-05-10T16:44:02.270Z,73.05
2023-05-10T16:44:23.892Z,72.98
2023-05-10T16:44:32.598Z,73.08
2023-05-10T16:44:43.488Z,73.18
2023-05-10T16:44:52.978Z,73.38
2023-05-10T16:45:03.101Z,73.28
2023-05-10T16:45:13.171Z,73.28
2023-05-10T16:45:23.741Z,73.08
2023-05-10T16:45:33.893Z,73.18
2023-05-10T16:45:43.753Z,73.28
2023-05-10T16:45:54.140Z,73.18
2023-05-10T16:46:04.903Z,73.05
2023-05-10T16:46:14.173Z,73.18
2023-05-10T16:46:24.388Z,73.18
2023-05-10T16:46:34.468Z,73.18
2023-05-10T16:46:44.496Z,73.18
2023-05-10T16:46:54.832Z,73.49
2023-05-10T16:47:14.700Z,73.89
2023-05-10T16:47:24.924Z,73.79
2023-05-10T16:47:34.904Z,73.79
2023-05-10T16:47:45.191Z,73.58
2023-05-10T16:47:55.192Z,73.58
2023-05-10T16:48:05.436Z,73.69
2023-05-10T16:48:15.476Z,73.38
2023-05-10T16:48:25.654Z,73.18
2023-05-10T16:48:35.693Z,72.98
2023-05-10T16:48:45.968Z,72.78
2023-05-10T16:48:55.993Z,72.68
2023-05-10T16:49:06.238Z,72.61
2023-05-10T16:49:16.433Z,72.61
2023-05-10T16:49:26.984Z,72.61
2023-05-10T16:49:36.732Z,72.51
2023-05-10T16:49:46.708Z,72.51
2023-05-10T16:49:56.785Z,72.61
2023-05-10T16:50:06.877Z,73.02
2023-05-10T16:50:17.090Z,74.43
2023-05-10T16:50:27.113Z,75.64
2023-05-10T16:50:37.222Z,75.24
2023-05-10T16:50:47.321Z,75.04
2023-05-10T16:50:57.526Z,75.95
2023-05-10T16:51:07.682Z,76.35
2023-05-10T16:51:17.784Z,76.75
2023-05-10T16:51:27.972Z,76.04
2023-05-10T16:51:38.043Z,74.73
2023-05-10T16:51:48.159Z,74.13
2023-05-10T16:51:58.196Z,73.82
2023-05-10T16:52:08.398Z,73.82
2023-05-10T16:52:18.451Z,74.33
2023-05-10T16:52:28.559Z,75.04
2023-05-10T16:52:38.679Z,75.64
2023-05-10T16:52:48.820Z,75.04
2023-05-10T16:52:59.554Z,74.84
2023-05-10T16:53:09.205Z,74.84
2023-05-10T16:53:19.434Z,75.04
2023-05-10T16:53:29.496Z,75.71
2023-05-10T16:53:39.703Z,76.42
2023-05-10T16:53:49.706Z,75.84
2023-05-10T16:53:59.821Z,74.63
2023-05-10T16:54:09.837Z,74.13
2023-05-10T16:54:20.093Z,73.93
2023-05-10T16:54:30.061Z,73.93
2023-05-10T16:54:40.281Z,74.84
2023-05-10T16:54:50.340Z,74.69
2023-05-10T16:55:00.374Z,74.02
2023-05-10T16:55:11.104Z,73.52
2023-05-10T16:55:20.644Z,73.42
2023-05-10T16:55:30.730Z,73.32
2023-05-10T16:55:40.878Z,73.22
2023-05-10T16:55:50.994Z,73.11
2023-05-10T16:56:01.244Z,73.22
2023-05-10T16:56:11.240Z,73.58
2023-05-10T16:56:21.494Z,74.22
2023-05-10T16:56:31.520Z,74.22
2023-05-10T16:56:41.614Z,73.93
2023-05-10T16:56:51.792Z,73.42
2023-05-10T16:57:02.054Z,72.91
2023-05-10T16:57:11.945Z,72.81
2023-05-10T16:57:22.107Z,72.81
2023-05-10T16:57:32.270Z,72.81
2023-05-10T16:57:42.309Z,72.91
2023-05-10T16:57:52.461Z,73.02
2023-05-10T16:58:02.634Z,73.22
2023-05-10T16:58:12.747Z,73.42
2023-05-10T16:58:22.896Z,73.52
2023-05-10T16:58:32.882Z,73.62
2023-05-10T16:58:43.226Z,73.42
2023-05-10T16:58:53.224Z,73.32
2023-05-10T16:59:03.681Z,73.38
2023-05-10T16:59:13.651Z,73.58
2023-05-10T16:59:24.183Z,73.28
2023-05-10T16:59:33.865Z,72.98
2023-05-10T16:59:44.026Z,72.68
2023-05-10T16:59:54.135Z,72.58
2023-05-10T17:00:04.367Z,72.68
2023-05-10T17:00:15.486Z,72.85
2023-05-10T17:00:26.188Z,72.78
2023-05-10T17:00:35.004Z,72.88
2023-05-10T17:00:45.095Z,72.98
2023-05-10T17:00:55.103Z,73.08
2023-05-10T17:01:05.124Z,73.08
2023-05-10T17:01:26.885Z,72.98
2023-05-10T17:01:35.295Z,72.98
2023-05-10T17:01:45.498Z,73.08
2023-05-10T17:01:55.632Z,73.58
2023-05-10T17:02:05.873Z,74.19
2023-05-10T17:02:15.967Z,75.20
2023-05-10T17:02:26.187Z,75.60
2023-05-10T17:02:36.118Z,76.31
2023-05-10T17:02:46.228Z,76.92
2023-05-10T17:02:56.245Z,77.42
2023-05-10T17:03:06.934Z,77.62
2023-05-10T17:03:16.665Z,78.19
2023-05-10T17:03:26.681Z,78.84
2023-05-10T17:03:36.730Z,78.80
2023-05-10T17:03:46.903Z,78.30
2023-05-10T17:03:57.238Z,78.50
2023-05-10T17:04:07.257Z,78.30
2023-05-10T17:04:17.437Z,77.59
2023-05-10T17:04:28.050Z,76.42
2023-05-10T17:04:37.595Z,75.10
2023-05-10T17:04:48.394Z,74.60
2023-05-10T17:04:57.694Z,74.19
2023-05-10T17:05:07.933Z,74.19
2023-05-10T17:05:18.455Z,74.29
2023-05-10T17:05:29.219Z,74.69
2023-05-10T17:05:38.889Z,74.80
2023-05-10T17:05:48.585Z,75.00
2023-05-10T17:05:58.603Z,75.71
2023-05-10T17:06:08.715Z,76.62
2023-05-10T17:06:18.776Z,76.11
2023-05-10T17:06:29.488Z,74.60
2023-05-10T17:06:40.174Z,73.69
2023-05-10T17:06:54.061Z,73.28
2023-05-10T17:07:00.352Z,73.69
2023-05-10T17:07:12.882Z,74.09
2023-05-10T17:07:20.736Z,74.09
2023-05-10T17:07:30.592Z,74.09
2023-05-10T17:07:46.333Z,73.89
2023-05-10T17:07:58.083Z,73.69
2023-05-10T17:08:04.527Z,73.49
2023-05-10T17:08:14.287Z,73.38
2023-05-10T17:08:24.369Z,73.79
2023-05-10T17:08:35.649Z,73.69
2023-05-10T17:08:54.399Z,73.18
2023-05-10T17:09:05.508Z,73.08
2023-05-10T17:09:15.795Z,72.88
2023-05-10T17:09:25.833Z,72.68
2023-05-10T17:09:35.792Z,72.78
2023-05-10T17:09:46.093Z,73.08
2023-05-10T17:09:56.076Z,73.38
2023-05-10T17:10:06.291Z,73.58
2023-05-10T17:10:16.292Z,73.69
2023-05-10T17:10:26.383Z,73.49
2023-05-10T17:10:36.458Z,73.49
2023-05-10T17:10:46.573Z,73.08
2023-05-10T17:10:56.821Z,72.98
2023-05-10T17:11:07.698Z,72.98
2023-05-10T17:11:17.094Z,73.08
2023-05-10T17:11:27.047Z,73.28
2023-05-10T17:11:37.286Z,73.69
2023-05-10T17:11:47.338Z,73.99
2023-05-10T17:11:57.498Z,73.69
2023-05-10T17:12:17.926Z,73.18
2023-05-10T17:12:28.037Z,72.98
2023-05-10T17:12:37.954Z,72.98
2023-05-10T17:12:49.220Z,72.98
2023-05-10T17:12:58.127Z,72.88
2023-05-10T17:13:10.053Z,72.98
2023-05-10T17:13:18.528Z,73.18
2023-05-10T17:13:30.360Z,72.98
2023-05-10T17:13:42.914Z,72.78
2023-05-10T17:13:49.841Z,72.78
2023-05-10T17:13:59.562Z,73.08
2023-05-10T17:14:09.597Z,73.58
2023-05-10T17:14:20.543Z,74.40
2023-05-10T17:14:30.290Z,74.40
2023-05-10T17:14:50.251Z,73.99
2023-05-10T17:15:00.294Z,73.99
2023-05-10T17:15:10.399Z,74.09
2023-05-10T17:15:20.937Z,73.79
2023-05-10T17:15:30.601Z,73.69
2023-05-10T17:15:40.992Z,73.69
2023-05-10T17:15:51.438Z,73.58
2023-05-10T17:16:08.090Z,73.58
2023-05-10T17:16:14.522Z,73.79
2023-05-10T17:16:25.420Z,73.69
2023-05-10T17:16:35.704Z,73.58
2023-05-10T17:16:45.487Z,73.69
2023-05-10T17:16:54.852Z,73.58
2023-05-10T17:17:09.344Z,73.49
2023-05-10T17:17:19.236Z,73.28
2023-05-10T17:17:25.780Z,73.08
2023-05-10T17:17:37.329Z,72.98
2023-05-10T17:17:51.170Z,73.18
2023-05-10T17:17:57.280Z,73.38
2023-05-10T17:18:09.630Z,73.38
2023-05-10T17:18:19.732Z,73.69
2023-05-10T17:18:27.629Z,73.69
2023-05-10T17:18:38.815Z,73.69
2023-05-10T17:19:05.015Z,74.09
2023-05-10T17:19:15.309Z,74.19
2023-05-10T17:19:21.696Z,73.89
2023-05-10T17:19:33.817Z,73.89
2023-05-10T17:19:43.982Z,73.79
2023-05-10T17:19:51.939Z,73.89
2023-05-10T17:20:12.896Z,73.49
2023-05-10T17:20:21.929Z,73.28
2023-05-10T17:20:38.277Z,72.98
2023-05-10T17:20:50.559Z,72.98
2023-05-10T17:21:00.326Z,73.02
2023-05-10T17:21:11.353Z,73.22
2023-05-10T17:21:19.306Z,73.32
2023-05-10T17:21:27.663Z,73.52
2023-05-10T17:21:53.104Z,73.93
2023-05-10T17:22:01.295Z,74.33
2023-05-10T17:22:13.430Z,74.22
2023-05-10T17:22:19.608Z,74.53
2023-05-10T17:22:32.369Z,74.93
