createdAt,value
2023-03-26T00:01:27.277Z,10.02
2023-03-26T00:06:36.926Z,14.60
2023-03-26T00:11:46.880Z,18.48
2023-03-26T00:16:49.504Z,24.65
2023-03-26T00:21:53.261Z,23.10
2023-03-26T00:26:55.448Z,20.02
2023-03-26T00:32:02.112Z,31.50
2023-03-26T00:37:03.612Z,17.40
2023-03-26T00:42:06.838Z,19.63
2023-03-26T00:47:08.376Z,23.92
2023-03-26T00:52:09.956Z,28.30
2023-03-26T00:57:18.161Z,20.45
2023-03-26T01:02:25.157Z,29.80
2023-03-26T01:07:30.781Z,18.58
2023-03-26T01:12:32.328Z,17.02
2023-03-26T01:17:37.839Z,23.75
2023-03-26T01:22:46.083Z,29.42
2023-03-26T01:27:54.486Z,30.42
2023-03-26T01:33:21.088Z,26.40
2023-03-26T01:38:54.698Z,33.70
2023-03-26T01:43:59.188Z,28.90
2023-03-26T01:49:00.570Z,33.20
2023-03-26T01:54:04.347Z,35.05
2023-03-26T01:59:27.255Z,34.50
2023-03-26T02:04:48.228Z,31.50
2023-03-26T02:09:55.365Z,39.15
2023-03-26T02:15:00.155Z,24.58
2023-03-26T02:20:05.856Z,23.92
2023-03-26T02:25:12.794Z,30.98
2023-03-26T02:30:18.796Z,30.83
2023-03-26T02:35:22.206Z,28.10
2023-03-26T02:40:24.932Z,37.08
2023-03-26T02:45:26.888Z,32.80
2023-03-26T02:50:28.763Z,28.60
2023-03-26T02:55:30.323Z,42.80
2023-03-26T03:00:33.639Z,43.88
2023-03-26T03:05:38.028Z,40.53
2023-03-26T03:10:41.128Z,34.55
2023-03-26T03:15:42.785Z,37.40
2023-03-26T03:20:44.771Z,35.10
2023-03-26T03:25:46.259Z,32.92
2023-03-26T03:30:48.845Z,35.22
2023-03-26T03:35:52.219Z,40.58
2023-03-26T03:40:55.435Z,31.90
2023-03-26T03:45:57.123Z,41.33
2023-03-26T03:50:58.811Z,21.42
2023-03-26T03:56:02.106Z,23.38
2023-03-26T04:01:04.552Z,29.58
2023-03-26T04:06:07.690Z,21.25
2023-03-26T04:11:09.173Z,30.23
2023-03-26T04:16:11.250Z,34.28
2023-03-26T04:21:15.917Z,27.00
2023-03-26T04:26:19.802Z,25.63
2023-03-26T04:31:24.935Z,32.88
2023-03-26T04:36:28.999Z,20.27
2023-03-26T04:41:32.381Z,28.98
2023-03-26T04:46:34.956Z,24.20
2023-03-26T04:51:38.980Z,28.08
2023-03-26T04:56:52.508Z,32.85
2023-03-26T05:01:54.052Z,25.85
2023-03-26T05:06:58.288Z,23.88
2023-03-26T05:11:59.752Z,24.30
2023-03-26T05:17:05.862Z,28.92
2023-03-26T05:22:07.296Z,19.67
2023-03-26T05:27:09.233Z,43.70
2023-03-26T05:32:10.959Z,23.08
2023-03-26T05:37:12.377Z,26.65
2023-03-26T05:42:13.861Z,32.97
2023-03-26T05:47:15.462Z,21.75
2023-03-26T05:52:19.004Z,22.08
2023-03-26T05:57:22.348Z,31.30
2023-03-26T06:02:24.232Z,25.80
2023-03-26T06:07:27.119Z,22.83
2023-03-26T06:12:28.549Z,19.70
2023-03-26T06:17:29.987Z,25.30
2023-03-26T06:22:31.498Z,17.63
2023-03-26T06:27:33.212Z,20.95
2023-03-26T06:32:34.747Z,29.33
2023-03-26T06:37:36.400Z,20.83
2023-03-26T06:43:09.586Z,19.65
2023-03-26T06:48:00.053Z,30.38
2023-03-26T06:53:01.681Z,21.40
2023-03-26T06:58:03.356Z,32.42
2023-03-26T07:03:05.602Z,17.73
2023-03-26T07:08:07.106Z,21.40
2023-03-26T07:13:08.639Z,34.65
2023-03-26T07:18:10.072Z,29.95
2023-03-26T07:23:12.116Z,30.10
2023-03-26T07:28:39.176Z,26.13
2023-03-26T07:34:06.058Z,17.63
2023-03-26T07:39:45.168Z,22.08
2023-03-26T07:45:39.641Z,21.88
2023-03-26T07:50:41.408Z,21.25
2023-03-26T07:56:07.737Z,20.80
2023-03-26T08:01:39.236Z,25.10
2023-03-26T08:06:48.801Z,22.42
2023-03-26T08:12:10.666Z,28.20
2023-03-26T08:17:35.928Z,25.05
2023-03-26T08:22:51.833Z,15.23
2023-03-26T08:28:17.983Z,26.20
2023-03-26T08:33:21.485Z,23.83
2023-03-26T08:38:23.030Z,19.95
2023-03-26T08:43:55.655Z,18.23
2023-03-26T08:49:03.357Z,23.35
2023-03-26T08:54:21.761Z,24.60
2023-03-26T08:59:50.806Z,19.52
2023-03-26T09:05:26.436Z,22.73
2023-03-26T09:10:51.019Z,20.17
2023-03-26T09:16:31.170Z,24.02
2023-03-26T09:21:51.529Z,15.65
2023-03-26T09:27:26.073Z,17.58
2023-03-26T09:33:07.368Z,20.65
2023-03-26T09:38:21.737Z,15.98
2023-03-26T09:43:32.177Z,19.55
2023-03-26T09:49:10.891Z,14.68
2023-03-26T09:54:27.884Z,19.08
2023-03-26T10:05:17.096Z,16.13
2023-03-26T10:10:26.274Z,16.80
2023-03-26T10:15:59.580Z,15.80
2023-03-26T10:21:29.724Z,23.17
2023-03-26T10:27:08.890Z,18.02
2023-03-26T10:32:18.315Z,17.73
2023-03-26T10:37:47.350Z,16.73
2023-03-26T10:43:21.199Z,14.20
2023-03-26T10:48:28.867Z,17.25
2023-03-26T10:53:36.164Z,14.75
2023-03-26T10:58:49.293Z,12.77
2023-03-26T11:03:55.695Z,9.90
2023-03-26T11:09:22.801Z,9.13
2023-03-26T11:19:46.267Z,6.50
2023-03-26T11:25:06.780Z,7.82
2023-03-26T11:30:20.836Z,6.63
2023-03-26T11:35:43.277Z,10.05
2023-03-26T11:40:50.905Z,12.45
2023-03-26T11:45:53.838Z,16.00
2023-03-26T11:51:19.387Z,14.18
2023-03-26T11:57:04.598Z,13.63
2023-03-26T12:02:13.431Z,14.43
2023-03-26T12:07:30.033Z,16.17
2023-03-26T12:12:37.000Z,17.23
2023-03-26T12:17:42.280Z,12.68
2023-03-26T12:22:47.864Z,21.15
2023-03-26T12:28:06.089Z,14.13
2023-03-26T12:33:34.164Z,12.82
2023-03-26T12:38:42.556Z,12.73
2023-03-26T12:44:49.934Z,13.20
2023-03-26T12:49:18.708Z,17.60
2023-03-26T12:54:35.588Z,11.43
2023-03-26T12:59:47.547Z,16.63
2023-03-26T13:05:36.726Z,12.45
2023-03-26T13:10:49.570Z,14.77
2023-03-26T13:15:53.885Z,11.30
2023-03-26T13:21:02.754Z,15.20
2023-03-26T13:26:22.271Z,14.73
2023-03-26T13:32:30.200Z,14.98
2023-03-26T13:37:45.165Z,13.38
2023-03-26T13:43:02.182Z,15.30
2023-03-26T13:48:15.226Z,18.23
2023-03-26T13:53:30.950Z,12.48
2023-03-26T13:58:56.180Z,7.43
2023-03-26T14:04:35.954Z,12.70
2023-03-26T14:09:49.018Z,13.30
2023-03-26T14:14:58.652Z,11.30
2023-03-26T14:20:09.007Z,14.85
2023-03-26T14:25:25.180Z,11.98
2023-03-26T14:30:49.132Z,9.63
2023-03-26T14:35:56.736Z,12.25
2023-03-26T14:41:23.656Z,13.43
2023-03-26T14:46:31.455Z,6.50
2023-03-26T14:52:04.205Z,5.45
2023-03-26T14:57:53.624Z,8.75
2023-03-26T15:03:10.239Z,8.85
2023-03-26T15:08:37.584Z,8.43
2023-03-26T15:13:51.304Z,6.63
2023-03-26T15:19:25.762Z,7.65
2023-03-26T15:24:27.450Z,5.15
2023-03-26T15:30:06.688Z,6.05
2023-03-26T15:35:30.229Z,9.02
2023-03-26T15:40:55.735Z,6.95
2023-03-26T15:46:12.460Z,15.18
2023-03-26T15:51:32.162Z,13.68
2023-03-26T15:57:10.353Z,6.88
2023-03-26T16:02:33.581Z,11.23
2023-03-26T16:07:47.244Z,9.60
2023-03-26T16:13:22.683Z,9.25
2023-03-26T16:18:31.677Z,11.57
2023-03-26T16:23:47.622Z,8.90
2023-03-26T16:29:02.646Z,12.88
2023-03-26T16:34:10.112Z,13.43
2023-03-26T16:39:18.683Z,11.85
2023-03-26T16:44:38.183Z,5.70
2023-03-26T16:50:08.751Z,11.15
2023-03-26T16:55:26.676Z,12.50
2023-03-26T17:01:00.667Z,10.55
2023-03-26T17:06:20.889Z,7.93
2023-03-26T17:11:55.441Z,9.70
2023-03-26T17:17:02.971Z,4.90
2023-03-26T17:22:33.575Z,7.65
2023-03-26T17:27:51.713Z,20.23
2023-03-26T17:33:13.455Z,4.32
2023-03-26T17:38:18.040Z,6.70
2023-03-26T17:43:52.212Z,5.20
2023-03-26T17:49:24.547Z,6.35
2023-03-26T17:54:32.525Z,13.00
2023-03-26T17:59:38.086Z,11.55
2023-03-26T18:10:13.251Z,9.52
2023-03-26T18:15:38.866Z,6.60
2023-03-26T18:20:43.859Z,13.32
2023-03-26T18:25:55.630Z,6.07
2023-03-26T18:31:08.519Z,10.48
2023-03-26T18:36:16.843Z,10.90
2023-03-26T18:41:41.769Z,12.02
2023-03-26T18:46:44.681Z,3.50
2023-03-26T18:51:56.280Z,5.18
2023-03-26T18:57:16.248Z,10.35
2023-03-26T19:02:22.079Z,11.35
2023-03-26T19:07:26.601Z,6.45
2023-03-26T19:12:32.904Z,3.33
2023-03-26T19:17:41.053Z,13.60
2023-03-26T19:22:49.484Z,7.18
2023-03-26T19:27:51.807Z,10.20
2023-03-26T19:32:55.365Z,6.10
2023-03-26T19:38:23.848Z,8.20
2023-03-26T19:43:25.871Z,10.15
2023-03-26T19:48:45.881Z,9.73
2023-03-26T19:53:58.236Z,18.38
2023-03-26T19:59:00.513Z,13.98
2023-03-26T20:04:08.864Z,5.45
2023-03-26T20:09:12.464Z,16.52
2023-03-26T20:14:18.164Z,6.93
2023-03-26T20:19:20.819Z,10.93
2023-03-26T20:24:24.397Z,14.40
2023-03-26T20:29:28.283Z,6.82
2023-03-26T20:34:31.108Z,11.68
2023-03-26T20:39:35.774Z,7.50
2023-03-26T20:44:37.816Z,12.10
2023-03-26T20:49:43.139Z,10.13
2023-03-26T20:54:45.697Z,5.85
2023-03-26T20:59:47.458Z,7.80
2023-03-26T21:04:49.003Z,8.27
2023-03-26T21:09:50.793Z,10.70
2023-03-26T21:14:52.878Z,3.60
2023-03-26T21:20:02.468Z,8.90
2023-03-26T21:25:15.406Z,4.28
2023-03-26T21:30:17.798Z,6.28
2023-03-26T21:35:19.877Z,8.43
2023-03-26T21:40:21.711Z,5.72
2023-03-26T21:45:25.026Z,6.40
2023-03-26T21:50:26.744Z,7.97
2023-03-26T21:55:28.593Z,6.68
2023-03-26T22:00:43.724Z,11.02
2023-03-26T22:05:52.343Z,12.10
2023-03-26T22:10:53.901Z,8.70
2023-03-26T22:15:56.811Z,13.10
2023-03-26T22:20:59.876Z,7.50
2023-03-26T22:26:01.637Z,8.50
2023-03-26T22:31:08.921Z,5.78
2023-03-26T22:36:22.357Z,6.38
2023-03-26T22:41:25.917Z,8.50
2023-03-26T22:46:27.717Z,7.18
2023-03-26T22:51:29.940Z,2.90
2023-03-26T22:56:32.070Z,5.45
2023-03-26T23:01:34.656Z,6.53
2023-03-26T23:06:36.076Z,5.50
2023-03-26T23:11:37.559Z,6.38
2023-03-26T23:16:39.071Z,9.50
2023-03-26T23:21:40.541Z,7.10
2023-03-26T23:26:50.432Z,5.03
2023-03-26T23:31:54.602Z,11.15
2023-03-26T23:36:57.904Z,5.00
2023-03-26T23:41:59.473Z,13.85
2023-03-26T23:47:00.934Z,4.20
2023-03-26T23:52:02.570Z,4.32
2023-03-26T23:57:04.585Z,6.15
