createdAt,value
2022-12-18T00:00:10.600Z,12.30
2022-12-18T00:02:40.774Z,12.23
2022-12-18T00:05:09.911Z,11.65
2022-12-18T00:07:39.410Z,15.57
2022-12-18T00:10:09.222Z,13.15
2022-12-18T00:12:37.608Z,16.00
2022-12-18T00:15:06.910Z,16.42
2022-12-18T00:17:35.390Z,14.65
2022-12-18T00:20:05.873Z,19.38
2022-12-18T00:22:34.609Z,18.20
2022-12-18T00:25:03.259Z,14.60
2022-12-18T00:27:31.705Z,17.60
2022-12-18T00:30:00.349Z,16.77
2022-12-18T00:32:28.823Z,16.30
2022-12-18T00:34:57.208Z,17.77
2022-12-18T00:37:26.959Z,17.20
2022-12-18T00:39:55.402Z,16.13
2022-12-18T00:42:41.065Z,16.98
2022-12-18T00:45:12.962Z,13.73
2022-12-18T00:47:41.931Z,13.45
2022-12-18T00:50:11.464Z,13.35
2022-12-18T00:52:41.634Z,14.55
2022-12-18T00:55:10.255Z,9.63
2022-12-18T00:57:39.495Z,11.60
2022-12-18T01:00:11.401Z,10.82
2022-12-18T01:02:39.942Z,11.45
2022-12-18T01:05:09.286Z,15.35
2022-12-18T01:07:37.660Z,15.65
2022-12-18T01:10:09.997Z,14.30
2022-12-18T01:12:38.493Z,13.88
2022-12-18T01:15:09.130Z,12.05
2022-12-18T01:17:38.306Z,14.45
2022-12-18T01:20:08.184Z,11.13
2022-12-18T01:22:37.135Z,12.23
2022-12-18T01:25:07.832Z,13.50
2022-12-18T01:27:37.163Z,9.02
2022-12-18T01:30:06.540Z,9.57
2022-12-18T01:32:35.790Z,8.80
2022-12-18T01:35:04.674Z,9.35
2022-12-18T01:37:32.998Z,8.48
2022-12-18T01:40:01.404Z,10.93
2022-12-18T01:42:31.705Z,12.07
2022-12-18T01:45:03.893Z,13.10
2022-12-18T01:47:37.220Z,10.93
2022-12-18T01:50:09.414Z,9.20
2022-12-18T01:52:39.659Z,11.23
2022-12-18T01:55:10.472Z,11.43
2022-12-18T01:57:40.855Z,10.63
2022-12-18T02:00:12.480Z,13.05
2022-12-18T02:02:42.037Z,10.73
2022-12-18T02:05:11.614Z,10.32
2022-12-18T02:07:51.053Z,10.43
2022-12-18T02:10:27.437Z,7.22
2022-12-18T02:13:05.607Z,5.88
2022-12-18T02:15:41.534Z,7.72
2022-12-18T02:18:15.711Z,7.63
2022-12-18T02:20:50.329Z,5.50
2022-12-18T02:23:41.036Z,5.07
2022-12-18T02:26:22.658Z,5.07
2022-12-18T02:28:56.883Z,4.07
2022-12-18T02:31:28.533Z,5.65
2022-12-18T02:33:59.847Z,7.20
2022-12-18T02:36:30.922Z,6.90
2022-12-18T02:39:01.456Z,7.63
2022-12-18T02:41:32.656Z,3.97
2022-12-18T02:44:09.075Z,5.03
2022-12-18T02:46:40.363Z,5.30
2022-12-18T02:49:21.512Z,6.80
2022-12-18T02:51:55.165Z,7.47
2022-12-18T02:54:39.065Z,5.20
2022-12-18T02:57:18.594Z,5.15
2022-12-18T02:59:55.361Z,6.97
2022-12-18T03:02:32.891Z,9.50
2022-12-18T03:05:08.212Z,8.65
2022-12-18T03:07:41.471Z,9.82
2022-12-18T03:10:14.247Z,9.50
2022-12-18T03:12:50.057Z,5.03
2022-12-18T03:15:23.508Z,5.40
2022-12-18T03:18:02.610Z,7.82
2022-12-18T03:20:34.697Z,5.35
2022-12-18T03:23:10.646Z,5.00
2022-12-18T03:25:43.202Z,5.40
2022-12-18T03:28:16.875Z,4.33
2022-12-18T03:30:47.025Z,4.53
2022-12-18T03:33:21.680Z,4.22
2022-12-18T03:35:50.755Z,4.05
2022-12-18T03:38:19.266Z,4.13
2022-12-18T03:40:56.332Z,4.10
2022-12-18T03:43:35.710Z,4.57
2022-12-18T03:46:10.369Z,3.45
2022-12-18T03:48:44.308Z,4.25
2022-12-18T03:51:19.392Z,3.63
2022-12-18T03:53:54.800Z,4.70
2022-12-18T03:56:25.230Z,3.72
2022-12-18T03:58:57.338Z,3.85
2022-12-18T04:01:31.508Z,3.90
2022-12-18T04:04:02.641Z,5.45
2022-12-18T04:06:32.364Z,4.07
2022-12-18T04:09:01.440Z,4.57
2022-12-18T04:11:30.091Z,5.72
2022-12-18T04:14:02.726Z,5.68
2022-12-18T04:16:34.331Z,3.67
2022-12-18T04:19:02.869Z,4.90
2022-12-18T04:21:31.412Z,4.70
2022-12-18T04:23:59.796Z,4.10
2022-12-18T04:26:28.277Z,4.53
2022-12-18T04:28:56.746Z,4.78
2022-12-18T04:31:26.695Z,4.90
2022-12-18T04:33:55.152Z,26.17
2022-12-18T04:36:23.515Z,88.68
2022-12-18T04:38:52.062Z,106.65
2022-12-18T04:41:20.418Z,147.32
2022-12-18T04:43:48.875Z,121.45
2022-12-18T04:46:17.522Z,84.07
2022-12-18T04:48:48.981Z,73.50
2022-12-18T04:51:20.855Z,74.68
2022-12-18T04:53:53.144Z,36.00
2022-12-18T04:56:21.731Z,33.78
2022-12-18T04:58:50.359Z,36.05
2022-12-18T05:01:20.439Z,34.60
2022-12-18T05:03:50.711Z,18.52
2022-12-18T05:06:19.162Z,20.15
2022-12-18T05:08:47.716Z,21.63
2022-12-18T05:11:17.906Z,16.80
2022-12-18T05:13:48.031Z,12.15
2022-12-18T05:16:17.406Z,11.07
2022-12-18T05:18:46.673Z,14.60
2022-12-18T05:21:16.599Z,12.95
2022-12-18T05:23:45.054Z,11.00
2022-12-18T05:26:18.214Z,4.97
2022-12-18T05:28:47.200Z,6.47
2022-12-18T05:31:16.157Z,7.55
2022-12-18T05:33:44.853Z,5.07
2022-12-18T05:36:13.664Z,7.40
2022-12-18T05:38:44.019Z,5.72
2022-12-18T05:41:12.718Z,4.05
2022-12-18T05:43:42.763Z,4.97
2022-12-18T05:46:14.653Z,3.42
2022-12-18T05:48:43.360Z,5.00
2022-12-18T05:51:13.851Z,4.25
2022-12-18T05:53:44.143Z,2.67
2022-12-18T05:56:16.969Z,3.08
2022-12-18T05:58:45.883Z,2.00
2022-12-18T06:01:16.716Z,2.58
2022-12-18T06:03:46.008Z,3.05
2022-12-18T06:06:19.665Z,4.63
2022-12-18T06:08:49.641Z,1.30
2022-12-18T06:11:20.967Z,1.40
2022-12-18T06:13:57.669Z,4.35
2022-12-18T06:16:27.100Z,2.28
2022-12-18T06:18:55.974Z,1.52
2022-12-18T06:21:24.351Z,2.70
2022-12-18T06:23:54.402Z,2.03
2022-12-18T06:26:27.833Z,1.98
2022-12-18T06:28:56.825Z,2.58
2022-12-18T06:31:25.854Z,2.13
2022-12-18T06:33:54.559Z,1.60
2022-12-18T06:36:23.119Z,3.75
2022-12-18T06:38:51.817Z,0.70
2022-12-18T06:41:23.446Z,1.70
2022-12-18T06:43:55.573Z,3.30
2022-12-18T06:46:26.655Z,1.20
2022-12-18T06:48:55.083Z,2.65
2022-12-18T06:51:25.029Z,1.02
2022-12-18T06:53:53.500Z,2.55
2022-12-18T06:56:24.371Z,2.55
2022-12-18T06:58:53.031Z,1.92
2022-12-18T07:01:21.692Z,3.05
2022-12-18T07:03:54.579Z,2.97
2022-12-18T07:06:25.005Z,1.88
2022-12-18T07:08:54.456Z,4.03
2022-12-18T07:11:24.388Z,2.40
2022-12-18T07:13:52.866Z,2.50
2022-12-18T07:16:25.531Z,3.85
2022-12-18T07:18:54.418Z,7.07
2022-12-18T07:21:23.955Z,2.58
2022-12-18T07:23:52.753Z,3.30
2022-12-18T07:26:24.377Z,3.42
2022-12-18T07:28:56.947Z,2.33
2022-12-18T07:31:26.003Z,3.10
2022-12-18T07:33:55.116Z,3.50
2022-12-18T07:36:26.139Z,2.95
2022-12-18T07:38:54.767Z,4.00
2022-12-18T07:41:24.572Z,3.33
2022-12-18T07:43:52.926Z,3.30
2022-12-18T07:46:22.200Z,4.53
2022-12-18T07:48:50.637Z,4.82
2022-12-18T07:51:20.194Z,4.15
2022-12-18T07:53:51.983Z,2.95
2022-12-18T07:56:30.320Z,2.53
2022-12-18T07:59:03.864Z,3.67
2022-12-18T08:01:32.625Z,4.32
2022-12-18T08:04:01.198Z,3.95
2022-12-18T08:06:29.527Z,4.65
2022-12-18T08:08:59.139Z,5.20
2022-12-18T08:11:29.171Z,5.72
2022-12-18T08:13:58.122Z,12.18
2022-12-18T08:16:28.437Z,37.50
2022-12-18T08:18:57.162Z,37.75
2022-12-18T08:21:27.426Z,28.35
2022-12-18T08:23:57.991Z,14.63
2022-12-18T08:26:28.244Z,29.90
2022-12-18T08:28:57.386Z,30.27
2022-12-18T08:31:28.228Z,35.85
2022-12-18T08:33:57.583Z,11.75
2022-12-18T08:36:27.764Z,16.05
2022-12-18T08:38:56.811Z,16.65
2022-12-18T08:41:25.487Z,13.35
2022-12-18T08:44:11.025Z,12.75
2022-12-18T08:46:43.228Z,16.05
2022-12-18T08:49:12.689Z,58.20
2022-12-18T08:51:41.747Z,23.15
2022-12-18T08:54:13.180Z,29.73
2022-12-18T08:56:41.662Z,15.13
2022-12-18T08:59:17.551Z,19.73
2022-12-18T09:01:50.669Z,12.45
2022-12-18T09:04:19.560Z,12.35
2022-12-18T09:06:49.029Z,9.35
2022-12-18T09:09:17.349Z,12.48
2022-12-18T09:11:45.943Z,17.65
2022-12-18T09:14:14.561Z,8.30
2022-12-18T09:16:42.994Z,6.68
2022-12-18T09:19:13.316Z,7.22
2022-12-18T09:21:47.484Z,5.43
2022-12-18T09:24:16.999Z,9.80
2022-12-18T09:26:47.539Z,9.98
2022-12-18T09:29:18.865Z,6.93
2022-12-18T09:31:47.523Z,5.40
2022-12-18T09:34:17.655Z,3.63
2022-12-18T09:36:46.182Z,3.53
2022-12-18T09:39:15.803Z,4.32
2022-12-18T09:41:48.561Z,3.88
2022-12-18T09:44:24.014Z,4.13
2022-12-18T09:46:58.230Z,4.10
2022-12-18T09:49:31.644Z,3.92
2022-12-18T09:52:06.314Z,4.85
2022-12-18T09:54:38.373Z,4.22
2022-12-18T09:57:07.018Z,4.72
2022-12-18T09:59:39.193Z,5.53
2022-12-18T10:02:23.611Z,5.03
2022-12-18T10:05:03.662Z,5.47
2022-12-18T10:07:42.513Z,6.55
2022-12-18T10:10:21.933Z,5.75
2022-12-18T10:13:04.102Z,7.13
2022-12-18T10:15:38.767Z,6.35
2022-12-18T10:18:22.119Z,7.32
2022-12-18T10:20:55.556Z,7.82
2022-12-18T10:23:29.909Z,7.80
2022-12-18T10:26:04.103Z,4.78
2022-12-18T10:28:34.250Z,4.82
2022-12-18T10:31:03.043Z,4.75
2022-12-18T10:33:33.649Z,8.60
2022-12-18T10:36:04.351Z,7.20
2022-12-18T10:38:34.144Z,5.05
2022-12-18T10:41:05.677Z,4.78
2022-12-18T10:43:35.824Z,2.83
2022-12-18T10:46:15.694Z,3.13
2022-12-18T10:48:53.774Z,2.17
2022-12-18T10:51:27.275Z,2.65
2022-12-18T10:54:03.779Z,2.55
2022-12-18T10:56:35.820Z,1.95
2022-12-18T10:59:06.946Z,2.85
2022-12-18T11:01:50.081Z,4.00
2022-12-18T11:04:24.763Z,4.18
2022-12-18T11:07:02.340Z,2.13
2022-12-18T11:09:33.339Z,2.78
2022-12-18T11:12:04.222Z,2.78
2022-12-18T11:14:35.768Z,2.97
2022-12-18T11:19:57.474Z,2.80
2022-12-18T11:22:30.250Z,1.55
2022-12-18T11:25:30.836Z,2.47
2022-12-18T11:27:51.900Z,2.97
2022-12-18T11:30:25.408Z,1.98
2022-12-18T11:32:56.652Z,2.92
2022-12-18T11:35:32.747Z,2.83
2022-12-18T11:38:13.457Z,3.63
2022-12-18T11:40:46.500Z,2.38
2022-12-18T11:43:19.392Z,2.13
2022-12-18T11:45:55.456Z,3.45
2022-12-18T11:48:28.387Z,3.25
2022-12-18T11:50:59.654Z,2.55
2022-12-18T11:53:30.448Z,5.03
2022-12-18T11:56:09.148Z,2.60
2022-12-18T11:58:59.955Z,2.22
2022-12-18T12:01:44.490Z,2.03
2022-12-18T12:04:53.031Z,3.80
2022-12-18T12:07:35.788Z,2.42
2022-12-18T12:10:18.763Z,3.22
2022-12-18T12:13:12.904Z,2.97
2022-12-18T12:15:50.348Z,2.85
2022-12-18T12:18:30.987Z,2.45
2022-12-18T12:21:08.710Z,1.90
2022-12-18T12:23:46.171Z,2.40
2022-12-18T12:26:25.293Z,0.90
2022-12-18T12:29:10.659Z,2.65
2022-12-18T12:32:00.705Z,2.03
2022-12-18T12:34:36.441Z,1.40
2022-12-18T12:37:17.234Z,1.65
2022-12-18T12:39:48.521Z,2.35
2022-12-18T12:42:42.580Z,2.22
2022-12-18T12:45:18.793Z,2.55
2022-12-18T12:47:50.448Z,2.47
2022-12-18T12:50:22.206Z,2.00
2022-12-18T12:52:56.103Z,3.17
2022-12-18T12:55:26.630Z,2.60
2022-12-18T12:58:07.173Z,5.55
2022-12-18T13:00:42.374Z,3.63
2022-12-18T13:03:18.002Z,3.20
2022-12-18T13:05:52.372Z,4.43
2022-12-18T13:08:26.812Z,2.72
2022-12-18T13:13:45.003Z,2.47
2022-12-18T13:14:23.225Z,2.28
2022-12-18T13:16:53.092Z,3.58
2022-12-18T13:19:26.597Z,2.35
2022-12-18T13:21:57.383Z,1.80
2022-12-18T13:24:28.703Z,1.73
2022-12-18T13:26:57.672Z,2.38
2022-12-18T13:29:47.502Z,2.50
2022-12-18T13:32:24.039Z,3.05
2022-12-18T13:35:26.244Z,2.20
2022-12-18T13:37:56.483Z,7.35
2022-12-18T13:41:00.118Z,1.52
2022-12-18T13:43:39.925Z,2.00
2022-12-18T13:46:22.308Z,1.77
2022-12-18T13:48:55.580Z,1.90
2022-12-18T13:51:26.040Z,2.10
2022-12-18T13:53:57.753Z,2.13
2022-12-18T13:56:29.396Z,1.17
2022-12-18T13:59:15.732Z,2.08
2022-12-18T14:01:48.635Z,1.33
2022-12-18T14:04:24.042Z,2.03
2022-12-18T14:06:55.677Z,3.65
2022-12-18T14:09:28.101Z,1.83
2022-12-18T14:14:50.258Z,4.30
2022-12-18T14:17:23.206Z,4.78
2022-12-18T14:19:53.601Z,2.05
2022-12-18T14:22:28.938Z,3.00
2022-12-18T14:25:16.805Z,3.00
2022-12-18T14:27:46.673Z,2.08
2022-12-18T14:30:33.184Z,1.15
2022-12-18T14:33:08.573Z,7.22
2022-12-18T14:35:39.184Z,1.85
2022-12-18T14:38:25.919Z,3.03
2022-12-18T14:41:01.528Z,4.07
2022-12-18T14:43:31.587Z,5.20
2022-12-18T14:46:01.122Z,1.80
2022-12-18T14:48:42.191Z,4.43
2022-12-18T14:51:20.014Z,2.55
2022-12-18T14:53:54.587Z,1.30
2022-12-18T14:56:25.433Z,3.22
2022-12-18T14:58:57.130Z,3.10
2022-12-18T15:01:29.656Z,2.33
2022-12-18T15:04:01.663Z,2.38
2022-12-18T15:06:34.341Z,2.80
2022-12-18T15:09:04.438Z,3.87
2022-12-18T15:11:45.878Z,2.38
2022-12-18T15:14:37.173Z,3.17
2022-12-18T15:17:09.376Z,2.35
2022-12-18T15:19:42.422Z,1.67
2022-12-18T15:22:23.617Z,1.42
2022-12-18T15:24:52.813Z,1.58
2022-12-18T15:27:28.304Z,2.03
2022-12-18T15:30:21.698Z,2.03
2022-12-18T15:32:52.766Z,2.30
2022-12-18T15:35:24.490Z,1.60
2022-12-18T15:37:53.764Z,2.58
2022-12-18T15:40:25.027Z,4.70
2022-12-18T15:43:14.118Z,1.67
2022-12-18T15:45:42.461Z,2.40
2022-12-18T15:48:22.816Z,1.80
2022-12-18T15:50:56.544Z,2.13
2022-12-18T15:53:25.817Z,1.73
2022-12-18T15:56:11.595Z,2.28
2022-12-18T15:58:40.785Z,1.38
2022-12-18T16:01:11.199Z,3.35
2022-12-18T16:03:40.107Z,1.80
2022-12-18T16:06:11.933Z,1.40
2022-12-18T16:08:40.303Z,1.88
2022-12-18T16:11:39.092Z,1.20
2022-12-18T16:14:15.087Z,1.45
2022-12-18T16:16:44.785Z,2.05
2022-12-18T16:19:13.386Z,1.17
2022-12-18T16:21:43.339Z,2.17
2022-12-18T16:24:17.417Z,2.28
2022-12-18T16:26:46.348Z,2.38
2022-12-18T16:29:14.843Z,1.77
2022-12-18T16:31:43.482Z,1.45
2022-12-18T16:34:16.005Z,1.63
2022-12-18T16:36:45.876Z,2.38
2022-12-18T16:39:14.239Z,3.10
2022-12-18T16:41:42.637Z,2.38
2022-12-18T16:44:11.335Z,2.42
2022-12-18T16:46:40.203Z,1.33
2022-12-18T16:49:08.710Z,1.27
2022-12-18T16:51:37.252Z,2.47
2022-12-18T16:54:10.294Z,1.75
2022-12-18T16:56:41.043Z,2.85
2022-12-18T16:59:10.164Z,2.38
2022-12-18T17:01:38.627Z,1.20
2022-12-18T17:04:08.287Z,4.72
2022-12-18T17:06:44.249Z,1.40
2022-12-18T17:09:16.191Z,1.77
2022-12-18T17:11:45.553Z,2.00
2022-12-18T17:14:17.311Z,2.33
2022-12-18T17:16:45.849Z,1.65
2022-12-18T17:19:17.452Z,1.77
2022-12-18T17:21:46.822Z,2.47
2022-12-18T17:24:16.843Z,2.03
2022-12-18T17:26:46.396Z,2.47
2022-12-18T17:29:18.410Z,3.13
2022-12-18T17:31:48.218Z,3.35
2022-12-18T17:34:17.325Z,2.50
2022-12-18T17:36:45.793Z,1.35
2022-12-18T17:39:20.574Z,2.15
2022-12-18T17:41:50.268Z,2.60
2022-12-18T17:44:19.807Z,2.35
2022-12-18T17:46:48.260Z,2.42
2022-12-18T17:49:16.763Z,4.63
2022-12-18T17:51:45.210Z,2.67
2022-12-18T17:54:13.649Z,2.30
2022-12-18T17:56:43.435Z,1.45
2022-12-18T17:59:12.306Z,2.55
2022-12-18T18:01:44.387Z,2.17
2022-12-18T18:04:14.612Z,2.78
2022-12-18T18:06:43.019Z,2.60
2022-12-18T18:09:16.860Z,2.58
2022-12-18T18:12:04.352Z,2.88
2022-12-18T18:14:33.590Z,2.92
2022-12-18T18:17:04.795Z,3.13
2022-12-18T18:19:34.863Z,4.18
2022-12-18T18:22:03.640Z,3.45
2022-12-18T18:24:33.236Z,2.80
2022-12-18T18:27:02.986Z,4.20
2022-12-18T18:29:31.671Z,3.03
2022-12-18T18:32:00.642Z,2.88
2022-12-18T18:34:30.960Z,3.05
2022-12-18T18:37:02.927Z,3.22
2022-12-18T18:39:31.479Z,3.53
2022-12-18T18:41:59.963Z,5.03
2022-12-18T18:44:29.791Z,3.60
2022-12-18T18:46:59.082Z,4.78
2022-12-18T18:49:28.922Z,3.95
2022-12-18T18:51:59.501Z,7.25
2022-12-18T18:54:28.144Z,2.75
2022-12-18T18:57:19.417Z,4.05
2022-12-18T18:59:47.919Z,4.22
2022-12-18T19:02:17.635Z,4.28
2022-12-18T19:04:46.890Z,3.90
2022-12-18T19:07:26.152Z,3.85
2022-12-18T19:12:49.876Z,4.18
2022-12-18T19:15:19.817Z,4.25
2022-12-18T19:17:48.237Z,4.47
2022-12-18T19:20:17.023Z,5.00
2022-12-18T19:22:52.188Z,6.10
2022-12-18T19:25:26.961Z,4.32
2022-12-18T19:28:04.147Z,4.05
2022-12-18T19:30:40.421Z,3.75
2022-12-18T19:33:33.990Z,4.32
2022-12-18T19:35:57.264Z,4.93
2022-12-18T19:38:25.693Z,5.25
2022-12-18T19:40:55.027Z,5.45
2022-12-18T19:43:24.165Z,4.65
2022-12-18T19:45:57.587Z,5.45
2022-12-18T19:48:25.978Z,6.68
2022-12-18T19:50:54.355Z,7.03
2022-12-18T19:53:22.917Z,5.78
2022-12-18T19:55:51.372Z,4.80
2022-12-18T19:58:19.709Z,5.43
2022-12-18T20:00:50.779Z,6.07
2022-12-18T20:03:28.693Z,5.45
2022-12-18T20:06:10.288Z,6.30
2022-12-18T20:08:38.761Z,4.72
2022-12-18T20:11:08.290Z,4.57
2022-12-18T20:13:36.729Z,5.25
2022-12-18T20:16:06.165Z,4.05
2022-12-18T20:18:36.000Z,5.28
2022-12-18T20:21:08.251Z,3.70
2022-12-18T20:23:39.451Z,5.03
2022-12-18T20:26:08.774Z,4.60
2022-12-18T20:28:37.230Z,5.40
2022-12-18T20:31:10.412Z,4.80
2022-12-18T20:33:41.600Z,4.95
2022-12-18T20:36:15.283Z,4.32
2022-12-18T20:38:45.472Z,4.47
2022-12-18T20:41:18.894Z,4.88
2022-12-18T20:43:47.756Z,5.75
2022-12-18T20:46:18.461Z,4.72
2022-12-18T20:48:49.034Z,5.45
2022-12-18T20:51:19.224Z,4.90
2022-12-18T20:53:48.187Z,5.68
2022-12-18T20:56:21.349Z,4.32
2022-12-18T21:01:25.291Z,6.07
2022-12-18T21:03:55.731Z,6.28
2022-12-18T21:06:25.620Z,5.45
2022-12-18T21:08:53.955Z,5.82
2022-12-18T21:11:48.079Z,9.07
2022-12-18T21:14:18.707Z,8.10
2022-12-18T21:16:47.508Z,7.95
2022-12-18T21:19:19.675Z,4.40
2022-12-18T21:21:48.588Z,5.00
2022-12-18T21:24:17.509Z,5.03
2022-12-18T21:26:47.265Z,5.35
2022-12-18T21:29:18.743Z,5.18
2022-12-18T21:31:48.135Z,6.88
2022-12-18T21:34:20.158Z,7.80
2022-12-18T21:36:49.660Z,4.85
2022-12-18T21:39:18.330Z,5.95
2022-12-18T21:42:06.936Z,5.22
2022-12-18T21:44:40.108Z,5.75
2022-12-18T21:47:22.367Z,6.03
2022-12-18T21:49:54.372Z,5.32
2022-12-18T21:52:31.641Z,5.75
2022-12-18T21:55:06.657Z,6.47
2022-12-18T21:57:37.169Z,6.72
2022-12-18T22:00:06.833Z,5.25
2022-12-18T22:02:35.398Z,6.78
2022-12-18T22:05:05.808Z,5.10
2022-12-18T22:07:34.186Z,7.32
2022-12-18T22:10:02.800Z,5.45
2022-12-18T22:12:43.901Z,5.28
2022-12-18T22:15:21.224Z,7.32
2022-12-18T22:17:54.415Z,5.60
2022-12-18T22:20:30.276Z,5.88
2022-12-18T22:22:59.062Z,5.30
2022-12-18T22:25:31.248Z,5.57
2022-12-18T22:28:16.788Z,5.57
2022-12-18T22:30:45.166Z,5.30
2022-12-18T22:33:13.573Z,4.70
2022-12-18T22:35:43.486Z,5.03
2022-12-18T22:38:12.148Z,5.40
2022-12-18T22:40:40.624Z,5.55
2022-12-18T22:43:09.069Z,4.78
2022-12-18T22:45:38.429Z,4.65
2022-12-18T22:48:07.638Z,5.72
2022-12-18T22:50:36.003Z,6.38
2022-12-18T22:53:07.983Z,3.72
2022-12-18T22:55:36.544Z,5.05
2022-12-18T22:58:05.295Z,3.72
2022-12-18T23:00:33.858Z,5.28
2022-12-18T23:03:02.471Z,5.55
2022-12-18T23:05:32.133Z,5.78
2022-12-18T23:08:00.888Z,6.32
2022-12-18T23:10:30.960Z,6.47
2022-12-18T23:12:59.338Z,7.50
2022-12-18T23:15:28.635Z,8.18
2022-12-18T23:17:59.304Z,6.35
2022-12-18T23:20:28.787Z,6.10
2022-12-18T23:22:57.262Z,7.10
2022-12-18T23:25:25.951Z,6.55
2022-12-18T23:27:55.721Z,6.82
2022-12-18T23:30:24.036Z,6.95
2022-12-18T23:32:52.397Z,6.90
2022-12-18T23:35:20.898Z,7.53
2022-12-18T23:37:58.700Z,6.32
2022-12-18T23:40:28.097Z,6.10
2022-12-18T23:42:57.947Z,5.15
2022-12-18T23:45:26.230Z,5.00
2022-12-18T23:47:54.939Z,5.18
2022-12-18T23:50:29.073Z,4.85
2022-12-18T23:53:05.591Z,5.10
2022-12-18T23:55:35.882Z,5.30
2022-12-18T23:58:05.693Z,4.90
