createdAt,value
2023-04-12T00:01:27.977Z,6.33
2023-04-12T00:03:56.251Z,5.77
2023-04-12T00:06:32.703Z,6.90
2023-04-12T00:09:01.156Z,6.03
2023-04-12T00:11:29.992Z,6.77
2023-04-12T00:13:59.222Z,6.77
2023-04-12T00:16:27.424Z,7.03
2023-04-12T00:18:55.690Z,6.80
2023-04-12T00:21:23.971Z,6.47
2023-04-12T00:23:52.119Z,7.30
2023-04-12T00:26:21.851Z,6.83
2023-04-12T00:28:49.752Z,7.10
2023-04-12T00:31:19.073Z,6.90
2023-04-12T00:33:47.112Z,7.27
2023-04-12T00:36:14.964Z,7.10
2023-04-12T00:38:43.384Z,7.50
2023-04-12T00:41:11.279Z,7.33
2023-04-12T00:43:40.573Z,7.00
2023-04-12T00:46:08.970Z,7.23
2023-04-12T00:48:38.587Z,7.20
2023-04-12T00:51:08.077Z,6.87
2023-04-12T00:53:36.651Z,7.70
2023-04-12T00:56:05.632Z,7.00
2023-04-12T00:58:33.619Z,7.30
2023-04-12T01:01:01.775Z,7.30
2023-04-12T01:03:30.950Z,7.40
2023-04-12T01:06:10.364Z,7.10
2023-04-12T01:08:59.394Z,7.07
2023-04-12T01:11:32.303Z,7.73
2023-04-12T01:14:07.444Z,7.70
2023-04-12T01:16:41.094Z,7.33
2023-04-12T01:19:35.223Z,8.30
2023-04-12T01:22:14.611Z,7.77
2023-04-12T01:24:50.915Z,7.73
2023-04-12T01:27:33.675Z,7.63
2023-04-12T01:30:04.493Z,7.30
2023-04-12T01:32:34.408Z,7.00
2023-04-12T01:35:04.651Z,7.30
2023-04-12T01:37:33.076Z,8.00
2023-04-12T01:40:02.125Z,9.03
2023-04-12T01:42:31.438Z,8.77
2023-04-12T01:44:59.590Z,8.17
2023-04-12T01:47:28.091Z,8.33
2023-04-12T01:50:05.069Z,8.67
2023-04-12T01:52:38.201Z,7.90
2023-04-12T01:55:07.891Z,8.20
2023-04-12T01:57:39.067Z,8.10
2023-04-12T02:00:11.007Z,7.77
2023-04-12T02:02:40.228Z,7.67
2023-04-12T02:05:10.447Z,8.93
2023-04-12T02:07:38.821Z,8.37
2023-04-12T02:10:07.720Z,8.67
2023-04-12T02:12:37.015Z,9.07
2023-04-12T02:15:08.219Z,8.83
2023-04-12T02:17:37.382Z,9.07
2023-04-12T02:20:09.737Z,9.83
2023-04-12T02:22:37.558Z,8.80
2023-04-12T02:25:06.442Z,10.67
2023-04-12T02:27:34.542Z,10.17
2023-04-12T02:30:04.571Z,10.10
2023-04-12T02:32:32.945Z,10.83
2023-04-12T02:35:02.946Z,10.27
2023-04-12T02:37:31.745Z,10.77
2023-04-12T02:40:02.701Z,10.87
2023-04-12T02:42:30.866Z,11.33
2023-04-12T02:44:58.704Z,11.23
2023-04-12T02:47:30.228Z,10.63
2023-04-12T02:49:58.798Z,10.97
2023-04-12T02:52:26.785Z,10.67
2023-04-12T02:54:54.674Z,10.73
2023-04-12T02:57:23.660Z,11.23
2023-04-12T02:59:53.246Z,11.90
2023-04-12T03:02:21.992Z,11.47
2023-04-12T03:04:52.055Z,10.80
2023-04-12T03:07:21.117Z,12.33
2023-04-12T03:09:50.444Z,11.33
2023-04-12T03:12:18.492Z,11.80
2023-04-12T03:14:46.869Z,11.80
2023-04-12T03:17:14.801Z,11.50
2023-04-12T03:19:42.865Z,11.37
2023-04-12T03:22:12.190Z,11.93
2023-04-12T03:24:42.960Z,11.50
2023-04-12T03:27:10.933Z,11.80
2023-04-12T03:29:38.978Z,12.40
2023-04-12T03:32:07.307Z,11.93
2023-04-12T03:34:35.614Z,13.00
2023-04-12T03:37:03.719Z,13.43
2023-04-12T03:39:32.976Z,13.60
2023-04-12T03:42:01.006Z,12.90
2023-04-12T03:44:29.125Z,14.07
2023-04-12T03:46:57.135Z,12.80
2023-04-12T03:49:25.100Z,13.10
2023-04-12T03:51:53.275Z,12.53
2023-04-12T03:54:22.053Z,12.90
2023-04-12T03:56:51.352Z,13.10
2023-04-12T03:59:19.367Z,12.73
2023-04-12T04:01:47.789Z,13.63
2023-04-12T04:04:15.889Z,13.33
2023-04-12T04:06:44.018Z,13.67
2023-04-12T04:09:11.875Z,14.10
2023-04-12T04:11:39.768Z,14.43
2023-04-12T04:14:09.186Z,14.10
2023-04-12T04:16:37.360Z,14.60
2023-04-12T04:19:05.357Z,14.77
2023-04-12T04:21:33.267Z,14.33
2023-04-12T04:24:02.414Z,15.23
2023-04-12T04:26:33.731Z,15.50
2023-04-12T04:29:04.886Z,15.17
2023-04-12T04:31:36.604Z,15.50
2023-04-12T04:34:06.037Z,15.87
2023-04-12T04:36:36.568Z,15.33
2023-04-12T04:39:05.383Z,15.40
2023-04-12T04:41:34.700Z,15.00
2023-04-12T04:44:04.700Z,16.27
2023-04-12T04:46:34.408Z,15.43
2023-04-12T04:49:02.596Z,15.23
2023-04-12T04:51:30.452Z,15.67
2023-04-12T04:53:58.722Z,15.33
2023-04-12T04:56:26.757Z,15.97
2023-04-12T04:58:56.806Z,15.53
2023-04-12T05:01:28.758Z,14.77
2023-04-12T05:03:59.610Z,15.73
2023-04-12T05:06:27.701Z,16.03
2023-04-12T05:08:56.828Z,14.30
2023-04-12T05:11:24.769Z,15.73
2023-04-12T05:13:52.816Z,14.33
2023-04-12T05:16:20.829Z,15.20
2023-04-12T05:18:48.696Z,15.40
2023-04-12T05:21:18.166Z,14.50
2023-04-12T05:23:47.880Z,13.13
2023-04-12T05:26:15.790Z,13.10
2023-04-12T05:28:43.797Z,14.23
2023-04-12T05:31:11.907Z,13.50
2023-04-12T05:33:39.878Z,14.07
2023-04-12T05:36:08.679Z,14.40
2023-04-12T05:38:38.052Z,14.37
2023-04-12T05:41:06.745Z,13.43
2023-04-12T05:43:37.658Z,13.00
2023-04-12T05:46:07.883Z,13.93
2023-04-12T05:48:36.223Z,13.43
2023-04-12T05:51:05.089Z,12.80
2023-04-12T05:53:33.196Z,13.60
2023-04-12T05:56:02.541Z,12.80
2023-04-12T05:58:30.457Z,12.50
2023-04-12T06:00:58.771Z,12.27
2023-04-12T06:03:27.090Z,12.77
2023-04-12T06:05:55.286Z,12.03
2023-04-12T06:08:23.340Z,12.20
2023-04-12T06:10:54.280Z,12.53
2023-04-12T06:13:23.534Z,11.97
2023-04-12T06:15:51.568Z,11.90
2023-04-12T06:18:19.635Z,11.77
2023-04-12T06:20:47.539Z,12.13
2023-04-12T06:23:15.492Z,12.17
2023-04-12T06:25:43.460Z,12.27
2023-04-12T06:28:11.446Z,11.50
2023-04-12T06:30:44.119Z,11.40
2023-04-12T06:33:12.910Z,10.77
2023-04-12T06:35:40.893Z,11.27
2023-04-12T06:38:08.982Z,11.10
2023-04-12T06:40:36.880Z,10.77
2023-04-12T06:43:04.734Z,11.60
2023-04-12T06:45:33.245Z,11.03
2023-04-12T06:48:02.617Z,10.50
2023-04-12T06:50:30.492Z,11.30
2023-04-12T06:52:58.577Z,10.23
2023-04-12T06:55:27.298Z,9.68
2023-04-12T06:57:55.543Z,10.73
2023-04-12T07:00:24.239Z,9.63
2023-04-12T07:02:52.332Z,10.35
2023-04-12T07:05:22.284Z,9.25
2023-04-12T07:07:50.268Z,9.45
2023-04-12T07:10:18.515Z,10.00
2023-04-12T07:12:46.774Z,9.18
2023-04-12T07:15:14.771Z,9.73
2023-04-12T07:17:42.782Z,9.45
2023-04-12T07:20:11.916Z,9.32
2023-04-12T07:22:41.427Z,8.55
2023-04-12T07:25:11.028Z,8.55
2023-04-12T07:27:38.889Z,8.52
2023-04-12T07:30:09.815Z,8.98
2023-04-12T07:32:37.777Z,8.52
2023-04-12T07:35:08.169Z,8.98
2023-04-12T07:37:37.094Z,8.40
2023-04-12T07:40:07.900Z,8.43
2023-04-12T07:42:35.788Z,9.07
2023-04-12T07:45:04.104Z,8.65
2023-04-12T07:47:32.984Z,8.13
2023-04-12T07:50:00.939Z,8.32
2023-04-12T07:52:28.920Z,8.80
2023-04-12T07:54:56.820Z,8.15
2023-04-12T07:57:26.399Z,8.50
2023-04-12T07:59:54.603Z,8.93
2023-04-12T08:02:26.217Z,9.07
2023-04-12T08:04:56.392Z,8.35
2023-04-12T08:07:24.252Z,9.13
2023-04-12T08:09:52.198Z,8.50
2023-04-12T08:12:21.636Z,8.63
2023-04-12T08:14:51.034Z,9.20
2023-04-12T08:17:18.907Z,8.23
2023-04-12T08:19:46.904Z,8.93
2023-04-12T08:22:14.876Z,7.95
2023-04-12T08:24:42.739Z,7.72
2023-04-12T08:27:13.938Z,8.48
2023-04-12T08:29:41.914Z,7.78
2023-04-12T08:32:12.714Z,8.18
2023-04-12T08:34:41.059Z,8.77
2023-04-12T08:37:08.940Z,8.20
2023-04-12T08:39:37.728Z,8.43
2023-04-12T08:42:06.129Z,7.78
2023-04-12T08:44:37.942Z,8.23
2023-04-12T08:47:07.923Z,8.98
2023-04-12T08:49:37.226Z,7.72
2023-04-12T08:52:06.882Z,9.90
2023-04-12T08:54:35.613Z,7.63
2023-04-12T08:57:06.648Z,7.88
2023-04-12T08:59:39.342Z,7.38
2023-04-12T09:02:07.355Z,8.05
2023-04-12T09:04:35.313Z,7.80
2023-04-12T09:07:05.845Z,7.75
2023-04-12T09:09:43.636Z,7.70
2023-04-12T09:12:12.694Z,7.97
2023-04-12T09:14:44.145Z,8.07
2023-04-12T09:17:25.115Z,7.60
2023-04-12T09:19:53.591Z,7.65
2023-04-12T09:22:34.866Z,8.50
2023-04-12T09:25:03.062Z,9.65
2023-04-12T09:27:30.917Z,7.72
2023-04-12T09:30:09.198Z,7.72
2023-04-12T09:32:37.442Z,7.90
2023-04-12T09:35:06.119Z,7.25
2023-04-12T09:37:36.898Z,8.20
2023-04-12T09:40:07.217Z,7.25
2023-04-12T09:42:36.470Z,7.22
2023-04-12T09:45:22.297Z,7.05
2023-04-12T09:47:50.778Z,8.15
2023-04-12T09:50:22.923Z,7.85
2023-04-12T09:52:54.022Z,7.00
2023-04-12T09:55:23.493Z,7.03
2023-04-12T09:57:53.073Z,7.05
2023-04-12T10:00:24.903Z,7.63
2023-04-12T10:02:54.477Z,6.68
2023-04-12T10:05:25.283Z,6.93
2023-04-12T10:07:55.403Z,7.38
2023-04-12T10:10:24.333Z,7.13
2023-04-12T10:12:52.869Z,8.13
2023-04-12T10:15:22.282Z,8.57
2023-04-12T10:17:52.976Z,7.15
2023-04-12T10:20:24.810Z,8.23
2023-04-12T10:22:59.822Z,7.32
2023-04-12T10:25:31.028Z,8.85
2023-04-12T10:28:14.333Z,8.10
2023-04-12T10:30:42.309Z,7.68
2023-04-12T10:33:15.134Z,9.43
2023-04-12T10:36:03.112Z,7.43
2023-04-12T10:38:46.652Z,7.43
2023-04-12T10:41:17.347Z,6.80
2023-04-12T10:43:46.425Z,8.60
2023-04-12T10:46:53.358Z,8.05
2023-04-12T10:49:21.523Z,7.00
2023-04-12T10:52:15.082Z,7.03
2023-04-12T10:54:44.618Z,7.63
2023-04-12T10:57:47.487Z,7.15
2023-04-12T11:00:16.961Z,6.97
2023-04-12T11:03:09.942Z,6.88
2023-04-12T11:06:09.159Z,6.60
2023-04-12T11:08:48.249Z,6.93
2023-04-12T11:11:22.765Z,6.10
2023-04-12T11:13:56.035Z,6.15
2023-04-12T11:16:24.148Z,6.50
2023-04-12T11:18:53.009Z,6.20
2023-04-12T11:21:22.607Z,6.50
2023-04-12T11:23:55.372Z,6.32
2023-04-12T11:26:25.684Z,8.07
2023-04-12T11:28:56.030Z,7.00
2023-04-12T11:31:24.560Z,6.47
2023-04-12T11:33:52.771Z,6.90
2023-04-12T11:36:20.956Z,6.72
2023-04-12T11:38:50.369Z,6.60
2023-04-12T11:41:18.679Z,6.40
2023-04-12T11:43:49.749Z,7.45
2023-04-12T11:46:18.614Z,6.68
2023-04-12T11:48:47.657Z,6.90
2023-04-12T11:51:20.703Z,6.75
2023-04-12T11:53:54.391Z,7.10
2023-04-12T11:56:22.603Z,6.95
2023-04-12T11:58:52.037Z,6.78
2023-04-12T12:01:21.584Z,7.00
2023-04-12T12:03:50.442Z,7.32
2023-04-12T12:06:20.754Z,7.55
2023-04-12T12:08:50.879Z,6.38
2023-04-12T12:11:21.561Z,7.22
2023-04-12T12:13:52.117Z,6.72
2023-04-12T12:16:25.499Z,7.28
2023-04-12T12:18:53.689Z,6.80
2023-04-12T12:21:22.086Z,6.90
2023-04-12T12:23:50.858Z,6.60
2023-04-12T12:26:22.915Z,6.63
2023-04-12T12:28:53.618Z,7.13
2023-04-12T12:31:23.542Z,9.18
2023-04-12T12:33:56.833Z,7.72
2023-04-12T12:36:33.288Z,7.78
2023-04-12T12:39:06.892Z,6.97
2023-04-12T12:41:36.170Z,6.68
2023-04-12T12:44:07.175Z,6.70
2023-04-12T12:49:06.228Z,6.50
2023-04-12T12:51:34.159Z,7.10
2023-04-12T12:54:02.066Z,6.63
2023-04-12T12:56:30.286Z,6.93
2023-04-12T12:58:58.548Z,6.93
2023-04-12T13:01:28.681Z,6.53
2023-04-12T13:03:59.371Z,6.35
2023-04-12T13:06:28.329Z,6.13
2023-04-12T13:08:56.622Z,7.35
2023-04-12T13:11:24.991Z,7.25
2023-04-12T13:13:52.800Z,6.68
2023-04-12T13:16:20.722Z,6.40
2023-04-12T13:18:50.260Z,6.05
2023-04-12T13:21:18.072Z,6.55
2023-04-12T13:23:45.927Z,5.95
2023-04-12T13:26:14.388Z,5.78
2023-04-12T13:28:42.235Z,6.35
2023-04-12T13:31:10.070Z,6.07
2023-04-12T13:33:38.401Z,5.82
2023-04-12T13:36:08.143Z,5.70
2023-04-12T13:38:36.080Z,6.15
2023-04-12T13:41:04.183Z,5.75
2023-04-12T13:43:31.999Z,6.53
2023-04-12T13:46:00.998Z,6.45
2023-04-12T13:48:29.127Z,6.40
2023-04-12T13:50:56.969Z,7.25
2023-04-12T13:53:26.368Z,6.55
2023-04-12T13:55:54.450Z,5.97
2023-04-12T13:58:22.289Z,6.53
2023-04-12T14:00:50.203Z,6.00
2023-04-12T14:03:21.418Z,5.97
2023-04-12T14:05:49.287Z,6.28
2023-04-12T14:08:17.211Z,6.15
2023-04-12T14:10:46.666Z,5.60
2023-04-12T14:13:14.576Z,7.05
2023-04-12T14:15:42.464Z,6.07
2023-04-12T14:18:10.390Z,6.82
2023-04-12T14:20:38.244Z,5.75
2023-04-12T14:23:08.023Z,9.63
2023-04-12T14:25:37.227Z,8.48
2023-04-12T14:28:06.448Z,6.72
2023-04-12T14:30:34.480Z,6.57
2023-04-12T14:33:02.679Z,7.38
2023-04-12T14:35:31.037Z,7.43
2023-04-12T14:37:58.890Z,7.18
2023-04-12T14:40:30.391Z,7.63
2023-04-12T14:42:58.343Z,7.15
2023-04-12T14:45:28.187Z,7.30
2023-04-12T14:47:56.395Z,7.55
2023-04-12T14:50:24.559Z,7.38
2023-04-12T14:52:52.443Z,7.80
2023-04-12T14:55:20.997Z,7.78
2023-04-12T14:57:48.858Z,7.18
2023-04-12T15:00:17.604Z,7.60
2023-04-12T15:02:48.988Z,7.50
2023-04-12T15:05:17.164Z,7.80
2023-04-12T15:07:46.161Z,7.93
2023-04-12T15:10:14.499Z,7.90
2023-04-12T15:12:42.660Z,8.75
2023-04-12T15:15:11.753Z,8.60
2023-04-12T15:17:39.889Z,9.07
2023-04-12T15:20:11.542Z,8.60
2023-04-12T15:22:41.213Z,8.75
2023-04-12T15:25:10.702Z,8.70
2023-04-12T15:27:38.635Z,8.68
2023-04-12T15:30:11.116Z,8.98
2023-04-12T15:32:42.405Z,9.70
2023-04-12T15:35:25.228Z,9.10
2023-04-12T15:37:55.233Z,8.52
2023-04-12T15:40:24.669Z,8.27
2023-04-12T15:42:52.541Z,8.02
2023-04-12T15:45:20.367Z,8.45
2023-04-12T15:47:48.738Z,8.50
2023-04-12T15:50:19.074Z,8.68
2023-04-12T15:52:47.372Z,8.43
2023-04-12T15:55:17.194Z,8.20
2023-04-12T15:57:45.042Z,8.05
2023-04-12T16:00:25.085Z,8.13
2023-04-12T16:02:56.255Z,9.50
2023-04-12T16:05:26.787Z,8.43
2023-04-12T16:07:54.940Z,8.50
2023-04-12T16:10:23.805Z,8.07
2023-04-12T16:12:53.246Z,8.30
2023-04-12T16:15:22.048Z,8.65
2023-04-12T16:17:53.287Z,8.60
2023-04-12T16:20:22.475Z,9.32
2023-04-12T16:22:54.616Z,8.35
2023-04-12T16:25:23.385Z,8.73
2023-04-12T16:27:53.373Z,8.63
2023-04-12T16:30:22.873Z,8.50
2023-04-12T16:32:52.242Z,7.90
2023-04-12T16:35:20.266Z,8.85
2023-04-12T16:37:48.542Z,8.10
2023-04-12T16:40:18.189Z,8.65
2023-04-12T16:42:46.075Z,8.57
2023-04-12T16:45:15.322Z,8.88
2023-04-12T16:47:43.492Z,8.05
2023-04-12T16:50:13.468Z,8.38
2023-04-12T16:52:41.974Z,8.25
2023-04-12T16:55:12.323Z,8.48
2023-04-12T16:57:42.941Z,8.90
2023-04-12T17:00:20.641Z,8.35
2023-04-12T17:02:50.254Z,8.05
2023-04-12T17:05:19.879Z,8.57
2023-04-12T17:07:49.946Z,8.57
2023-04-12T17:10:18.638Z,9.18
2023-04-12T17:12:49.132Z,8.48
2023-04-12T17:15:18.612Z,9.90
2023-04-12T17:17:48.910Z,8.38
2023-04-12T17:20:17.380Z,8.73
2023-04-12T17:22:45.640Z,8.45
2023-04-12T17:25:14.131Z,9.50
2023-04-12T17:27:42.499Z,8.65
2023-04-12T17:30:13.185Z,9.35
2023-04-12T17:32:41.467Z,8.20
2023-04-12T17:35:10.134Z,9.20
2023-04-12T17:37:38.807Z,9.02
2023-04-12T17:40:10.434Z,9.45
2023-04-12T17:42:39.296Z,9.25
2023-04-12T17:45:11.076Z,8.35
2023-04-12T17:47:40.693Z,8.98
2023-04-12T17:50:11.265Z,8.73
2023-04-12T17:52:39.824Z,8.85
2023-04-12T17:55:10.145Z,9.20
2023-04-12T17:57:38.166Z,8.93
2023-04-12T18:00:09.508Z,9.35
2023-04-12T18:02:37.472Z,9.13
2023-04-12T18:05:07.754Z,9.38
2023-04-12T18:07:35.741Z,10.57
2023-04-12T18:10:03.788Z,10.20
2023-04-12T18:12:32.281Z,8.80
2023-04-12T18:15:00.158Z,9.27
2023-04-12T18:17:28.259Z,9.25
2023-04-12T18:19:56.316Z,9.40
2023-04-12T18:22:25.680Z,9.23
2023-04-12T18:24:54.610Z,10.15
2023-04-12T18:27:22.533Z,9.20
2023-04-12T18:29:50.410Z,10.48
2023-04-12T18:32:18.385Z,9.43
2023-04-12T18:34:46.347Z,9.65
2023-04-12T18:37:14.242Z,8.77
2023-04-12T18:39:43.608Z,9.23
2023-04-12T18:42:11.542Z,9.65
2023-04-12T18:44:40.594Z,9.57
2023-04-12T18:47:08.676Z,9.73
2023-04-12T18:49:36.746Z,9.48
2023-04-12T18:52:04.786Z,9.95
2023-04-12T18:54:32.761Z,9.38
2023-04-12T18:57:03.477Z,10.05
2023-04-12T18:59:32.101Z,9.27
2023-04-12T19:02:00.269Z,9.60
2023-04-12T19:04:28.371Z,9.50
2023-04-12T19:06:57.461Z,9.48
2023-04-12T19:09:25.498Z,9.55
2023-04-12T19:11:55.504Z,9.48
2023-04-12T19:14:25.272Z,9.75
2023-04-12T19:16:53.285Z,9.43
2023-04-12T19:19:21.380Z,9.23
2023-04-12T19:21:49.476Z,10.20
2023-04-12T19:24:17.549Z,9.40
2023-04-12T19:26:47.741Z,9.53
2023-04-12T19:29:16.085Z,9.50
2023-04-12T19:31:47.429Z,8.37
2023-04-12T19:34:17.949Z,8.82
2023-04-12T19:36:46.233Z,9.47
2023-04-12T19:39:15.753Z,9.80
2023-04-12T19:41:43.746Z,8.70
2023-04-12T19:44:12.031Z,9.60
2023-04-12T19:46:40.061Z,9.47
2023-04-12T19:49:09.626Z,8.67
2023-04-12T19:51:37.799Z,8.67
2023-04-12T19:54:05.751Z,8.93
2023-04-12T19:56:33.997Z,9.50
2023-04-12T19:59:02.647Z,8.30
2023-04-12T20:01:30.759Z,8.57
2023-04-12T20:03:58.861Z,8.87
2023-04-12T20:06:28.819Z,8.47
2023-04-12T20:08:57.068Z,8.43
2023-04-12T20:11:25.508Z,9.10
2023-04-12T20:13:53.370Z,9.13
2023-04-12T20:16:21.339Z,8.67
2023-04-12T20:18:51.038Z,8.83
2023-04-12T20:21:19.183Z,9.17
2023-04-12T20:23:51.077Z,9.17
2023-04-12T20:26:19.172Z,9.57
2023-04-12T20:28:47.006Z,10.13
2023-04-12T20:31:15.190Z,9.80
2023-04-12T20:33:43.314Z,9.77
2023-04-12T20:36:11.571Z,9.50
2023-04-12T20:38:39.917Z,9.63
2023-04-12T20:41:10.685Z,9.90
2023-04-12T20:43:45.152Z,9.83
2023-04-12T20:46:15.686Z,9.40
2023-04-12T20:48:43.761Z,9.83
2023-04-12T20:51:13.788Z,9.30
2023-04-12T20:53:43.680Z,9.07
2023-04-12T20:56:13.176Z,9.53
2023-04-12T20:58:42.041Z,9.00
2023-04-12T21:01:14.620Z,9.67
2023-04-12T21:03:43.732Z,8.57
2023-04-12T21:06:11.990Z,8.17
2023-04-12T21:08:39.978Z,8.93
2023-04-12T21:11:08.215Z,9.03
2023-04-12T21:13:37.491Z,8.50
2023-04-12T21:16:07.209Z,8.40
2023-04-12T21:18:36.297Z,9.20
2023-04-12T21:21:04.224Z,8.40
2023-04-12T21:23:32.067Z,8.77
2023-04-12T21:26:02.664Z,8.90
2023-04-12T21:28:31.062Z,8.47
2023-04-12T21:31:00.340Z,9.17
2023-04-12T21:33:28.246Z,9.30
2023-04-12T21:35:57.278Z,9.93
2023-04-12T21:38:25.656Z,9.27
2023-04-12T21:40:57.448Z,9.50
2023-04-12T21:43:25.503Z,9.03
2023-04-12T21:45:54.565Z,9.33
2023-04-12T21:48:23.999Z,9.30
2023-04-12T21:50:52.396Z,9.67
2023-04-12T21:53:20.287Z,9.60
2023-04-12T21:55:49.758Z,9.60
2023-04-12T21:58:18.180Z,9.90
2023-04-12T22:00:46.125Z,8.47
2023-04-12T22:03:14.411Z,8.50
2023-04-12T22:05:48.666Z,8.40
2023-04-12T22:08:23.883Z,8.90
2023-04-12T22:10:54.069Z,9.13
2023-04-12T22:13:24.899Z,8.83
2023-04-12T22:15:53.717Z,8.77
2023-04-12T22:18:22.120Z,8.23
2023-04-12T22:20:51.495Z,8.60
2023-04-12T22:23:19.496Z,9.20
2023-04-12T22:25:47.367Z,9.30
2023-04-12T22:28:17.230Z,8.97
2023-04-12T22:30:46.866Z,8.87
2023-04-12T22:33:16.127Z,8.73
2023-04-12T22:35:44.255Z,8.53
2023-04-12T22:38:14.875Z,8.70
2023-04-12T22:40:42.765Z,8.47
2023-04-12T22:43:18.100Z,8.20
2023-04-12T22:45:47.095Z,9.27
2023-04-12T22:48:15.924Z,9.13
2023-04-12T22:50:45.241Z,8.60
2023-04-12T22:53:15.945Z,8.57
2023-04-12T22:55:45.031Z,8.30
2023-04-12T22:58:13.028Z,8.33
2023-04-12T23:00:41.046Z,8.73
2023-04-12T23:03:10.919Z,8.23
2023-04-12T23:05:42.382Z,8.40
2023-04-12T23:08:10.420Z,8.00
2023-04-12T23:10:40.366Z,8.17
2023-04-12T23:13:08.300Z,8.57
2023-04-12T23:15:36.363Z,8.33
2023-04-12T23:18:05.202Z,8.07
2023-04-12T23:20:35.387Z,7.90
2023-04-12T23:23:03.626Z,8.50
2023-04-12T23:25:39.520Z,8.27
2023-04-12T23:28:13.542Z,8.70
2023-04-12T23:30:44.168Z,8.60
2023-04-12T23:33:12.719Z,8.10
2023-04-12T23:35:41.689Z,9.27
2023-04-12T23:38:11.079Z,8.47
2023-04-12T23:40:38.956Z,8.43
2023-04-12T23:43:09.041Z,9.07
2023-04-12T23:45:37.123Z,8.03
2023-04-12T23:48:05.817Z,8.83
2023-04-12T23:50:33.835Z,8.30
2023-04-12T23:53:01.910Z,8.43
2023-04-12T23:55:29.828Z,9.20
2023-04-12T23:57:57.744Z,8.63
