createdAt,value
2019-06-15T00:02:07.703Z,20.50
2019-06-15T00:05:11.407Z,20.50
2019-06-15T00:08:15.430Z,20.50
2019-06-15T00:11:18.888Z,20.70
2019-06-15T00:14:22.448Z,20.70
2019-06-15T00:17:25.969Z,20.80
2019-06-15T00:20:29.461Z,20.70
2019-06-15T00:23:32.913Z,20.70
2019-06-15T00:26:36.463Z,20.90
2019-06-15T00:29:39.937Z,20.90
2019-06-15T00:32:43.451Z,21.00
2019-06-15T00:35:46.928Z,21.10
2019-06-15T00:38:50.413Z,21.20
2019-06-15T00:41:53.976Z,21.20
2019-06-15T00:44:57.545Z,21.20
2019-06-15T00:48:01.128Z,21.20
2019-06-15T00:51:04.957Z,21.20
2019-06-15T00:54:08.436Z,21.20
2019-06-15T00:57:11.892Z,21.20
2019-06-15T01:00:15.709Z,21.30
2019-06-15T01:03:19.188Z,21.30
2019-06-15T01:06:22.714Z,21.30
2019-06-15T01:09:26.190Z,21.30
2019-06-15T01:12:29.669Z,21.10
2019-06-15T01:15:33.146Z,21.00
2019-06-15T01:18:36.641Z,20.70
2019-06-15T01:21:40.199Z,20.20
2019-06-15T01:24:43.749Z,19.70
2019-06-15T01:27:47.217Z,19.50
2019-06-15T01:30:50.713Z,19.20
2019-06-15T01:33:54.172Z,19.10
2019-06-15T01:36:57.737Z,19.00
2019-06-15T01:40:01.190Z,19.00
2019-06-15T01:43:04.817Z,19.10
2019-06-15T01:46:08.364Z,19.20
2019-06-15T01:49:11.916Z,19.10
2019-06-15T01:52:15.369Z,19.10
2019-06-15T01:55:21.193Z,19.10
2019-06-15T01:58:24.025Z,19.10
2019-06-15T02:01:27.533Z,18.90
2019-06-15T02:04:30.987Z,19.00
2019-06-15T02:07:34.532Z,19.00
2019-06-15T02:10:38.057Z,19.10
2019-06-15T02:13:41.547Z,19.20
2019-06-15T02:16:45.070Z,19.20
2019-06-15T02:19:49.588Z,19.30
2019-06-15T02:22:53.144Z,19.40
2019-06-15T02:25:56.632Z,19.50
2019-06-15T02:29:00.091Z,19.50
2019-06-15T02:32:03.710Z,19.50
2019-06-15T02:35:07.825Z,19.60
2019-06-15T02:38:11.375Z,19.60
2019-06-15T02:41:14.900Z,19.70
2019-06-15T02:44:18.545Z,19.80
2019-06-15T02:47:22.038Z,19.90
2019-06-15T02:50:25.649Z,19.90
2019-06-15T02:53:29.208Z,20.00
2019-06-15T02:56:32.720Z,20.00
2019-06-15T02:59:36.208Z,20.00
2019-06-15T03:02:39.732Z,19.90
2019-06-15T03:05:43.286Z,19.80
2019-06-15T03:08:47.809Z,19.70
2019-06-15T03:11:51.292Z,19.70
2019-06-15T03:14:54.768Z,19.70
2019-06-15T03:17:58.272Z,19.60
2019-06-15T03:21:01.782Z,19.60
2019-06-15T03:24:05.470Z,19.60
2019-06-15T03:27:09.025Z,19.70
2019-06-15T03:30:12.622Z,19.70
2019-06-15T03:33:16.197Z,19.80
2019-06-15T03:36:19.645Z,20.00
2019-06-15T03:39:23.134Z,20.00
2019-06-15T03:42:26.691Z,20.20
2019-06-15T03:45:30.149Z,20.40
2019-06-15T03:48:33.634Z,20.50
2019-06-15T03:51:37.077Z,20.60
2019-06-15T03:54:40.564Z,20.70
2019-06-15T03:57:44.012Z,20.80
2019-06-15T04:00:49.528Z,20.90
2019-06-15T04:03:53.008Z,20.90
2019-06-15T04:06:56.505Z,21.00
2019-06-15T04:09:59.990Z,21.10
2019-06-15T04:13:03.617Z,21.20
2019-06-15T04:16:07.144Z,21.40
2019-06-15T04:19:10.612Z,21.50
2019-06-15T04:22:14.065Z,21.50
2019-06-15T04:25:17.607Z,21.60
2019-06-15T04:28:21.140Z,21.60
2019-06-15T04:31:24.733Z,21.50
2019-06-15T04:34:28.210Z,21.50
2019-06-15T04:37:31.760Z,21.30
2019-06-15T04:40:35.377Z,21.20
2019-06-15T04:43:38.959Z,21.10
2019-06-15T04:46:42.433Z,21.00
2019-06-15T04:49:45.922Z,21.00
2019-06-15T04:52:49.416Z,20.90
2019-06-15T04:55:52.872Z,20.80
2019-06-15T04:58:56.363Z,20.80
2019-06-15T05:01:59.887Z,20.70
2019-06-15T05:05:04.316Z,20.70
2019-06-15T05:08:07.880Z,20.70
2019-06-15T05:11:11.436Z,20.70
2019-06-15T05:14:14.912Z,20.70
2019-06-15T05:17:18.394Z,20.60
2019-06-15T05:20:21.878Z,20.70
2019-06-15T05:23:25.410Z,20.70
2019-06-15T05:26:28.909Z,20.50
2019-06-15T05:29:32.402Z,20.50
2019-06-15T05:32:35.856Z,20.50
2019-06-15T05:35:39.347Z,20.50
2019-06-15T05:38:42.804Z,20.50
2019-06-15T05:41:46.289Z,20.50
2019-06-15T05:44:49.778Z,20.50
2019-06-15T05:47:53.239Z,20.50
2019-06-15T05:50:58.610Z,20.50
2019-06-15T05:54:01.989Z,20.50
2019-06-15T05:57:13.211Z,20.60
2019-06-15T06:00:13.066Z,20.80
2019-06-15T06:03:16.536Z,20.90
2019-06-15T06:06:20.271Z,21.20
2019-06-15T06:09:23.850Z,21.40
2019-06-15T06:12:27.426Z,21.70
2019-06-15T06:15:31.090Z,22.60
2019-06-15T06:18:34.771Z,24.50
2019-06-15T06:21:38.297Z,26.60
2019-06-15T06:24:41.785Z,28.50
2019-06-15T06:27:45.339Z,30.20
2019-06-15T06:30:48.949Z,31.50
2019-06-15T06:33:52.615Z,32.30
2019-06-15T06:36:56.288Z,32.90
2019-06-15T06:40:00.064Z,32.80
2019-06-15T06:43:03.668Z,33.10
2019-06-15T06:46:07.393Z,33.40
2019-06-15T06:49:10.947Z,34.00
2019-06-15T06:52:14.504Z,34.40
2019-06-15T06:55:18.467Z,34.80
2019-06-15T06:58:22.214Z,35.30
2019-06-15T07:01:25.894Z,35.70
2019-06-15T07:04:29.500Z,35.80
2019-06-15T07:07:33.020Z,35.80
2019-06-15T07:10:36.601Z,35.50
2019-06-15T07:13:40.157Z,35.80
2019-06-15T07:16:43.612Z,35.70
2019-06-15T07:19:47.560Z,35.90
2019-06-15T07:22:51.032Z,36.00
2019-06-15T07:25:54.527Z,36.00
2019-06-15T07:28:58.060Z,36.00
2019-06-15T07:32:01.627Z,36.00
2019-06-15T07:35:08.433Z,35.70
2019-06-15T07:38:11.921Z,35.90
2019-06-15T07:41:16.791Z,35.80
2019-06-15T07:44:20.369Z,35.70
2019-06-15T07:47:23.866Z,35.70
2019-06-15T07:50:27.470Z,35.60
2019-06-15T07:53:30.956Z,35.70
2019-06-15T07:56:34.414Z,35.50
2019-06-15T07:59:37.897Z,35.50
2019-06-15T08:02:41.381Z,35.70
2019-06-15T08:05:44.872Z,35.80
2019-06-15T08:08:48.324Z,35.40
2019-06-15T08:11:51.822Z,34.90
2019-06-15T08:14:55.338Z,34.80
2019-06-15T08:17:58.889Z,34.50
2019-06-15T08:21:02.376Z,34.60
2019-06-15T08:24:05.937Z,34.40
2019-06-15T08:27:09.393Z,34.20
2019-06-15T08:30:15.061Z,34.00
2019-06-15T08:33:18.559Z,33.70
2019-06-15T08:36:22.114Z,33.70
2019-06-15T08:39:25.691Z,33.00
2019-06-15T08:42:29.187Z,32.30
2019-06-15T08:45:32.875Z,32.30
2019-06-15T08:48:36.428Z,32.00
2019-06-15T08:51:39.909Z,31.30
2019-06-15T08:54:43.406Z,31.50
2019-06-15T08:57:46.924Z,31.90
2019-06-15T09:00:51.232Z,32.20
2019-06-15T09:03:54.745Z,32.40
2019-06-15T09:06:58.288Z,32.60
2019-06-15T09:10:01.868Z,32.10
2019-06-15T09:13:05.463Z,31.80
2019-06-15T09:16:08.948Z,31.50
2019-06-15T09:19:12.484Z,31.60
2019-06-15T09:22:16.036Z,32.00
2019-06-15T09:25:19.530Z,31.80
2019-06-15T09:28:23.136Z,31.50
2019-06-15T09:31:27.341Z,31.10
2019-06-15T09:34:30.815Z,30.90
2019-06-15T09:37:34.350Z,30.50
2019-06-15T09:40:37.810Z,30.30
2019-06-15T09:43:41.314Z,30.00
2019-06-15T09:46:44.784Z,29.30
2019-06-15T09:49:48.545Z,28.90
2019-06-15T09:52:52.100Z,28.60
2019-06-15T09:55:55.548Z,28.30
2019-06-15T09:58:59.038Z,28.00
2019-06-15T10:02:02.517Z,27.80
2019-06-15T10:05:06.829Z,27.90
2019-06-15T10:08:10.273Z,27.60
2019-06-15T10:11:13.884Z,27.30
2019-06-15T10:14:17.471Z,27.10
2019-06-15T10:17:20.944Z,27.10
2019-06-15T10:20:24.416Z,27.20
2019-06-15T10:23:27.975Z,27.20
2019-06-15T10:26:31.562Z,27.00
2019-06-15T10:29:41.968Z,26.40
2019-06-15T10:32:40.337Z,26.10
2019-06-15T10:35:43.890Z,25.50
2019-06-15T10:38:47.416Z,24.80
2019-06-15T10:41:50.914Z,24.70
2019-06-15T10:44:54.483Z,24.70
2019-06-15T10:47:57.997Z,24.50
2019-06-15T10:51:02.485Z,24.40
2019-06-15T10:54:06.021Z,24.80
2019-06-15T10:57:09.596Z,25.10
2019-06-15T11:00:14.122Z,25.30
2019-06-15T11:03:17.567Z,25.30
2019-06-15T11:06:21.049Z,25.30
2019-06-15T11:09:24.897Z,25.20
2019-06-15T11:12:28.393Z,25.20
2019-06-15T11:15:32.681Z,25.30
2019-06-15T11:18:37.276Z,25.30
2019-06-15T11:21:40.821Z,25.20
2019-06-15T11:24:44.285Z,25.00
2019-06-15T11:27:47.770Z,25.00
2019-06-15T11:30:51.665Z,25.20
2019-06-15T11:33:56.088Z,25.20
2019-06-15T11:36:59.984Z,25.30
2019-06-15T11:40:05.503Z,25.10
2019-06-15T11:43:09.384Z,25.00
2019-06-15T11:46:12.917Z,25.00
2019-06-15T11:49:16.448Z,25.00
2019-06-15T11:52:25.697Z,25.00
2019-06-15T11:55:39.139Z,25.00
2019-06-15T11:58:34.377Z,25.10
2019-06-15T12:01:37.928Z,25.40
2019-06-15T12:04:41.413Z,25.60
2019-06-15T12:07:44.870Z,25.80
2019-06-15T12:10:48.416Z,26.00
2019-06-15T12:13:51.903Z,26.00
2019-06-15T12:16:55.390Z,26.00
2019-06-15T12:19:58.840Z,25.80
2019-06-15T12:23:02.316Z,25.30
2019-06-15T12:26:05.783Z,24.70
2019-06-15T12:29:09.308Z,24.30
2019-06-15T12:32:12.788Z,24.10
2019-06-15T12:35:16.413Z,24.10
2019-06-15T12:38:19.900Z,24.10
2019-06-15T12:41:23.430Z,24.10
2019-06-15T12:44:27.002Z,24.30
2019-06-15T12:47:30.536Z,24.70
2019-06-15T12:50:34.071Z,25.00
2019-06-15T12:53:37.571Z,25.30
2019-06-15T12:56:41.060Z,25.30
2019-06-15T12:59:44.522Z,25.10
2019-06-15T13:02:48.093Z,24.70
2019-06-15T13:05:51.622Z,24.60
2019-06-15T13:08:55.121Z,24.40
2019-06-15T13:11:58.612Z,24.40
2019-06-15T13:15:02.087Z,24.60
2019-06-15T13:18:05.699Z,24.70
2019-06-15T13:21:09.188Z,24.90
2019-06-15T13:24:12.646Z,25.00
2019-06-15T13:27:16.131Z,24.90
2019-06-15T13:30:20.926Z,24.80
2019-06-15T13:33:24.408Z,24.60
2019-06-15T13:36:27.857Z,24.50
2019-06-15T13:39:31.330Z,24.50
2019-06-15T13:42:34.811Z,24.80
2019-06-15T13:45:38.405Z,24.90
2019-06-15T13:48:42.010Z,24.70
2019-06-15T13:51:45.637Z,24.80
2019-06-15T13:54:49.192Z,24.90
2019-06-15T13:57:52.646Z,24.80
2019-06-15T14:00:56.136Z,24.70
2019-06-15T14:03:59.620Z,24.60
2019-06-15T14:07:03.086Z,24.70
2019-06-15T14:10:07.003Z,24.70
2019-06-15T14:13:10.565Z,24.60
2019-06-15T14:16:14.076Z,24.60
2019-06-15T14:19:17.610Z,24.50
2019-06-15T14:22:21.081Z,24.30
2019-06-15T14:25:24.633Z,24.30
2019-06-15T14:28:28.101Z,24.40
2019-06-15T14:31:31.586Z,24.30
2019-06-15T14:34:35.149Z,24.10
2019-06-15T14:37:38.592Z,23.90
2019-06-15T14:40:42.158Z,23.70
2019-06-15T14:43:45.613Z,23.60
2019-06-15T14:46:49.114Z,23.70
2019-06-15T14:49:52.644Z,23.60
2019-06-15T14:52:56.140Z,23.60
2019-06-15T14:55:59.685Z,23.70
2019-06-15T14:59:03.287Z,23.90
2019-06-15T15:02:13.691Z,24.10
2019-06-15T15:05:14.785Z,24.00
2019-06-15T15:08:18.365Z,24.00
2019-06-15T15:11:21.924Z,23.90
2019-06-15T15:14:26.090Z,23.80
2019-06-15T15:17:29.629Z,23.70
2019-06-15T15:20:33.113Z,23.60
2019-06-15T15:23:36.720Z,23.50
2019-06-15T15:26:40.204Z,23.50
2019-06-15T15:29:46.235Z,23.60
2019-06-15T15:32:48.871Z,23.60
2019-06-15T15:35:52.390Z,23.60
2019-06-15T15:38:56.817Z,23.70
2019-06-15T15:42:00.277Z,23.70
2019-06-15T15:45:07.147Z,23.40
2019-06-15T15:48:11.020Z,23.30
2019-06-15T15:51:16.980Z,23.20
2019-06-15T15:54:19.783Z,23.10
2019-06-15T15:57:23.273Z,23.10
2019-06-15T16:00:34.700Z,23.00
2019-06-15T16:03:38.251Z,23.00
2019-06-15T16:06:41.808Z,22.90
2019-06-15T16:09:45.256Z,22.90
2019-06-15T16:12:48.807Z,23.00
2019-06-15T16:15:55.139Z,22.90
2019-06-15T16:18:58.699Z,22.80
2019-06-15T16:22:02.196Z,22.70
2019-06-15T16:25:06.833Z,22.70
2019-06-15T16:28:10.521Z,22.70
2019-06-15T16:31:17.233Z,22.60
2019-06-15T16:34:19.181Z,22.60
2019-06-15T16:37:22.694Z,22.60
2019-06-15T16:40:38.585Z,22.60
2019-06-15T16:43:42.349Z,22.60
2019-06-15T16:46:45.839Z,22.50
2019-06-15T16:49:56.659Z,22.40
2019-06-15T16:52:59.578Z,22.30
2019-06-15T16:56:03.092Z,22.30
2019-06-15T16:59:06.871Z,22.30
2019-06-15T17:02:10.488Z,22.20
2019-06-15T17:05:16.780Z,22.10
2019-06-15T17:08:19.298Z,22.00
2019-06-15T17:11:22.811Z,21.90
2019-06-15T17:14:27.118Z,21.80
2019-06-15T17:17:30.847Z,21.80
2019-06-15T17:20:53.004Z,21.70
2019-06-15T17:23:57.258Z,21.50
2019-06-15T17:27:00.954Z,21.50
2019-06-15T19:34:43.186Z,19.50
2019-06-15T19:37:37.053Z,19.40
2019-06-15T19:40:40.066Z,19.40
2019-06-15T19:43:43.549Z,19.30
2019-06-15T19:46:47.623Z,19.30
2019-06-15T19:49:51.394Z,19.20
2019-06-15T19:52:56.556Z,19.10
2019-06-15T19:56:00.108Z,19.00
2019-06-15T19:59:03.605Z,19.00
2019-06-15T20:02:10.067Z,19.00
2019-06-15T20:05:12.665Z,18.90
2019-06-15T20:08:17.781Z,18.90
2019-06-15T20:11:21.448Z,18.80
2019-06-15T20:14:26.616Z,18.80
2019-06-15T20:17:30.493Z,18.80
2019-06-15T20:20:37.009Z,18.70
2019-06-15T20:23:39.320Z,18.60
2019-06-15T20:26:42.801Z,18.50
2019-06-15T20:29:47.507Z,18.50
2019-06-15T20:32:53.098Z,18.50
2019-06-15T20:35:57.382Z,18.40
2019-06-15T20:39:01.481Z,18.40
2019-06-15T20:42:07.696Z,18.40
2019-06-15T20:45:11.532Z,18.40
2019-06-15T20:48:15.125Z,18.40
2019-06-15T20:51:18.605Z,18.40
2019-06-15T20:54:22.105Z,18.30
2019-06-15T20:57:27.745Z,18.30
2019-06-15T21:00:32.619Z,18.30
2019-06-15T21:03:37.004Z,18.20
2019-06-15T21:06:41.653Z,18.20
2019-06-15T21:09:46.798Z,18.10
2019-06-15T21:12:50.381Z,18.10
2019-06-15T21:15:57.325Z,18.10
2019-06-15T21:19:00.808Z,18.00
2019-06-15T21:22:06.364Z,18.00
2019-06-15T21:25:10.876Z,17.90
2019-06-15T21:28:16.701Z,17.80
2019-06-15T21:31:19.552Z,17.80
2019-06-15T21:34:26.524Z,17.80
2019-06-15T21:37:30.416Z,17.80
2019-06-15T21:40:36.618Z,17.80
2019-06-15T21:43:39.126Z,17.80
2019-06-15T21:46:43.057Z,17.70
2019-06-15T21:49:46.882Z,17.70
2019-06-15T21:52:51.415Z,17.70
2019-06-15T21:55:57.147Z,17.80
2019-06-15T21:59:00.857Z,17.60
2019-06-15T22:02:07.406Z,17.50
2019-06-15T22:05:10.015Z,17.60
2019-06-15T22:08:16.915Z,17.60
2019-06-15T22:11:19.516Z,17.70
2019-06-15T22:14:23.048Z,17.70
2019-06-15T22:17:26.532Z,17.60
2019-06-15T22:20:30.054Z,17.60
2019-06-15T22:23:33.613Z,17.60
2019-06-15T22:26:37.064Z,17.50
2019-06-15T22:29:40.566Z,17.20
2019-06-15T22:32:44.042Z,17.00
2019-06-15T22:35:47.654Z,16.70
2019-06-15T22:38:51.109Z,16.70
2019-06-15T22:41:56.105Z,16.70
2019-06-15T22:44:59.749Z,16.70
2019-06-15T22:48:03.209Z,16.70
2019-06-15T22:51:06.752Z,16.60
2019-06-15T22:54:10.230Z,16.60
2019-06-15T22:57:13.729Z,16.50
2019-06-15T23:00:17.343Z,16.50
2019-06-15T23:03:20.868Z,16.40
2019-06-15T23:06:34.765Z,16.40
2019-06-15T23:09:29.536Z,16.50
2019-06-15T23:12:32.988Z,16.50
2019-06-15T23:15:37.150Z,16.60
2019-06-15T23:18:40.676Z,16.60
2019-06-15T23:21:46.220Z,16.70
2019-06-15T23:24:49.465Z,16.70
2019-06-15T23:27:52.921Z,16.60
2019-06-15T23:30:56.400Z,16.60
2019-06-15T23:33:59.944Z,16.60
2019-06-15T23:37:06.694Z,16.60
2019-06-15T23:40:18.909Z,16.40
2019-06-15T23:43:22.389Z,16.30
2019-06-15T23:46:27.138Z,16.20
2019-06-15T23:49:31.003Z,16.20
2019-06-15T23:52:36.254Z,16.20
2019-06-15T23:55:39.876Z,16.00
2019-06-15T23:58:43.410Z,15.90
