createdAt,value
2019-05-17T00:00:17.666Z,67.90
2019-05-17T00:02:46.672Z,68.40
2019-05-17T00:05:17.507Z,68.20
2019-05-17T00:07:47.520Z,68.20
2019-05-17T00:10:17.269Z,68.40
2019-05-17T00:12:47.121Z,68.60
2019-05-17T00:15:17.004Z,68.40
2019-05-17T00:17:46.902Z,68.60
2019-05-17T00:20:17.299Z,68.80
2019-05-17T00:22:47.081Z,69.00
2019-05-17T00:25:17.626Z,68.80
2019-05-17T00:27:47.397Z,68.90
2019-05-17T00:30:17.653Z,69.10
2019-05-17T00:32:47.579Z,69.20
2019-05-17T00:35:17.916Z,69.60
2019-05-17T00:37:46.737Z,69.80
2019-05-17T00:40:16.616Z,70.00
2019-05-17T00:42:46.697Z,70.20
2019-05-17T00:45:17.559Z,70.40
2019-05-17T00:47:46.941Z,70.50
2019-05-17T00:50:17.152Z,70.60
2019-05-17T00:52:47.487Z,70.70
2019-05-17T00:55:17.652Z,70.90
2019-05-17T00:57:47.524Z,71.10
2019-05-17T01:00:17.442Z,71.10
2019-05-17T01:02:46.828Z,71.30
2019-05-17T01:05:17.115Z,71.70
2019-05-17T01:07:47.027Z,72.30
2019-05-17T01:10:16.904Z,71.70
2019-05-17T01:12:48.052Z,72.00
2019-05-17T01:15:17.540Z,72.20
2019-05-17T01:17:47.326Z,72.20
2019-05-17T01:20:17.387Z,72.40
2019-05-17T01:22:47.492Z,72.10
2019-05-17T01:25:17.096Z,72.10
2019-05-17T01:27:47.429Z,72.10
2019-05-17T01:30:18.598Z,73.20
2019-05-17T01:32:47.442Z,72.60
2019-05-17T01:35:16.787Z,72.70
2019-05-17T01:37:52.682Z,72.70
2019-05-17T01:40:21.378Z,72.90
2019-05-17T01:42:50.047Z,73.00
2019-05-17T01:45:18.880Z,73.00
2019-05-17T01:47:47.688Z,73.20
2019-05-17T01:50:17.666Z,73.20
2019-05-17T01:52:46.575Z,73.10
2019-05-17T01:55:17.160Z,73.40
2019-05-17T01:57:47.593Z,73.30
2019-05-17T02:00:17.454Z,73.40
2019-05-17T02:02:48.191Z,73.60
2019-05-17T02:05:17.529Z,73.70
2019-05-17T02:07:46.712Z,73.70
2019-05-17T02:10:16.772Z,73.80
2019-05-17T02:12:49.000Z,74.10
2019-05-17T02:15:17.230Z,74.20
2019-05-17T02:17:46.892Z,74.40
2019-05-17T02:20:17.195Z,74.40
2019-05-17T02:22:47.391Z,74.40
2019-05-17T02:25:17.112Z,74.80
2019-05-17T02:27:45.852Z,74.60
2019-05-17T02:30:15.516Z,74.90
2019-05-17T02:32:45.008Z,74.80
2019-05-17T02:35:14.870Z,74.80
2019-05-17T02:37:45.088Z,74.90
2019-05-17T02:40:15.760Z,74.90
2019-05-17T02:42:44.892Z,74.80
2019-05-17T02:45:14.124Z,74.60
2019-05-17T02:47:43.968Z,74.50
2019-05-17T02:50:13.795Z,74.40
2019-05-17T02:52:43.758Z,74.30
2019-05-17T02:55:13.618Z,74.20
2019-05-17T02:57:43.640Z,74.70
2019-05-17T03:00:14.585Z,74.60
2019-05-17T03:02:43.834Z,74.50
2019-05-17T03:05:13.590Z,74.80
2019-05-17T03:07:43.808Z,75.10
2019-05-17T03:10:22.670Z,75.30
2019-05-17T03:12:44.375Z,75.50
2019-05-17T03:15:14.639Z,75.40
2019-05-17T03:17:43.894Z,75.40
2019-05-17T03:20:14.031Z,75.70
2019-05-17T03:22:44.156Z,75.60
2019-05-17T03:25:14.457Z,75.70
2019-05-17T03:27:43.946Z,75.70
2019-05-17T03:30:16.946Z,75.70
2019-05-17T03:32:48.268Z,75.40
2019-05-17T03:35:17.710Z,75.30
2019-05-17T03:37:45.887Z,75.40
2019-05-17T03:40:35.111Z,75.40
2019-05-17T03:42:45.502Z,75.30
2019-05-17T03:45:14.601Z,75.40
2019-05-17T03:47:44.612Z,75.40
2019-05-17T03:50:14.206Z,75.40
2019-05-17T03:52:44.386Z,75.30
2019-05-17T03:55:14.035Z,75.20
2019-05-17T03:57:43.964Z,75.20
2019-05-17T04:00:14.209Z,74.50
2019-05-17T04:02:44.358Z,74.60
2019-05-17T04:05:13.553Z,74.30
2019-05-17T04:07:43.345Z,74.20
2019-05-17T04:10:15.074Z,74.30
2019-05-17T04:12:44.349Z,74.10
2019-05-17T04:15:15.594Z,74.60
2019-05-17T04:17:44.553Z,75.30
2019-05-17T04:20:14.418Z,74.00
2019-05-17T04:22:44.115Z,74.30
2019-05-17T04:25:14.366Z,74.30
2019-05-17T04:27:43.905Z,74.10
2019-05-17T04:30:14.657Z,73.90
2019-05-17T04:32:44.586Z,73.60
2019-05-17T04:35:13.898Z,73.50
2019-05-17T04:37:44.444Z,72.60
2019-05-17T04:40:14.482Z,73.00
2019-05-17T04:42:44.214Z,72.50
2019-05-17T04:45:14.109Z,72.70
2019-05-17T04:47:44.447Z,72.50
2019-05-17T04:50:14.285Z,72.50
2019-05-17T04:52:43.663Z,72.60
2019-05-17T04:55:13.865Z,72.30
2019-05-17T04:57:44.020Z,72.40
2019-05-17T05:00:13.857Z,71.90
2019-05-17T05:02:44.061Z,71.50
2019-05-17T05:05:13.942Z,71.60
2019-05-17T05:07:43.581Z,71.00
2019-05-17T05:10:13.732Z,71.50
2019-05-17T05:12:44.007Z,71.80
2019-05-17T05:15:13.389Z,70.70
2019-05-17T05:17:42.795Z,70.80
2019-05-17T05:20:13.115Z,70.20
2019-05-17T05:22:42.794Z,70.10
2019-05-17T05:25:13.073Z,69.60
2019-05-17T05:27:42.575Z,70.20
2019-05-17T05:30:12.355Z,69.30
2019-05-17T05:32:42.624Z,68.30
2019-05-17T05:35:12.376Z,67.80
2019-05-17T05:37:42.467Z,68.00
2019-05-17T05:40:12.718Z,67.20
2019-05-17T05:42:42.514Z,66.70
2019-05-17T05:45:13.207Z,66.00
2019-05-17T05:47:43.417Z,65.80
2019-05-17T05:50:13.054Z,65.80
2019-05-17T05:52:42.444Z,65.50
2019-05-17T05:55:12.518Z,64.90
2019-05-17T05:57:42.125Z,64.30
2019-05-17T06:00:13.509Z,64.30
2019-05-17T06:02:42.440Z,64.00
2019-05-17T06:05:16.952Z,63.20
2019-05-17T06:07:43.155Z,63.10
2019-05-17T06:12:43.325Z,62.60
2019-05-17T06:15:12.610Z,61.20
2019-05-17T06:17:42.759Z,60.70
2019-05-17T06:20:12.474Z,60.60
2019-05-17T06:22:42.937Z,60.60
2019-05-17T06:25:14.961Z,60.40
2019-05-17T06:27:42.547Z,59.00
2019-05-17T06:30:13.027Z,59.10
2019-05-17T06:32:43.409Z,59.00
2019-05-17T06:35:13.081Z,58.90
2019-05-17T06:37:42.450Z,59.00
2019-05-17T06:40:13.290Z,58.90
2019-05-17T06:42:45.168Z,58.30
2019-05-17T06:45:13.457Z,57.60
2019-05-17T06:47:42.830Z,56.90
2019-05-17T06:50:14.466Z,55.50
2019-05-17T06:52:44.022Z,55.60
2019-05-17T06:55:13.400Z,54.90
2019-05-17T06:57:43.381Z,53.40
2019-05-17T07:00:19.514Z,50.50
2019-05-17T07:02:43.553Z,48.80
2019-05-17T07:05:14.030Z,47.50
2019-05-17T07:07:42.686Z,46.70
2019-05-17T07:10:11.806Z,45.70
2019-05-17T07:12:54.116Z,44.50
2019-05-17T07:15:11.283Z,43.30
2019-05-17T07:17:40.257Z,43.70
2019-05-17T07:20:10.382Z,42.70
2019-05-17T07:22:40.822Z,42.50
2019-05-17T07:25:11.012Z,41.50
2019-05-17T07:27:45.430Z,41.40
2019-05-17T07:30:12.326Z,42.20
2019-05-17T07:32:41.105Z,41.80
2019-05-17T07:35:11.067Z,42.60
2019-05-17T07:37:40.417Z,42.20
2019-05-17T07:40:10.879Z,42.40
2019-05-17T07:42:40.053Z,42.90
2019-05-17T07:45:10.186Z,41.70
2019-05-17T07:47:40.428Z,41.10
2019-05-17T07:50:11.225Z,41.70
2019-05-17T07:52:40.555Z,41.50
2019-05-17T07:55:10.866Z,42.20
2019-05-17T07:57:40.876Z,42.50
2019-05-17T08:00:11.070Z,42.20
2019-05-17T08:02:40.387Z,42.30
2019-05-17T08:05:10.217Z,42.00
2019-05-17T08:07:40.279Z,42.50
2019-05-17T08:10:10.917Z,43.00
2019-05-17T08:12:40.513Z,43.10
2019-05-17T08:15:11.566Z,41.70
2019-05-17T08:17:40.305Z,41.60
2019-05-17T08:20:10.650Z,40.90
2019-05-17T08:22:39.998Z,40.40
2019-05-17T08:25:10.385Z,39.40
2019-05-17T08:28:33.666Z,39.60
2019-05-17T08:31:02.339Z,38.10
2019-05-17T08:33:31.438Z,37.30
2019-05-17T08:36:00.986Z,35.90
2019-05-17T08:38:30.589Z,34.90
2019-05-17T08:41:00.621Z,34.70
2019-05-17T08:43:39.455Z,33.80
2019-05-17T08:46:02.296Z,34.00
2019-05-17T08:48:30.634Z,34.90
2019-05-17T08:51:00.167Z,35.10
2019-05-17T08:53:30.576Z,35.00
2019-05-17T08:56:00.987Z,34.30
2019-05-17T08:58:30.308Z,33.00
2019-05-17T09:01:00.352Z,33.90
2019-05-17T09:03:30.424Z,33.10
2019-05-17T09:06:02.270Z,34.00
2019-05-17T09:08:30.055Z,32.20
2019-05-17T09:11:00.390Z,33.80
2019-05-17T09:13:29.796Z,32.60
2019-05-17T09:16:00.220Z,33.50
2019-05-17T09:18:30.131Z,35.20
2019-05-17T09:21:00.401Z,36.20
2019-05-17T09:23:30.363Z,36.30
2019-05-17T09:25:59.694Z,37.00
2019-05-17T09:28:30.006Z,37.90
2019-05-17T09:30:59.875Z,37.50
2019-05-17T09:33:30.016Z,36.90
2019-05-17T09:36:00.932Z,37.90
2019-05-17T09:38:29.646Z,38.30
2019-05-17T09:40:59.913Z,38.90
2019-05-17T09:43:29.526Z,39.30
2019-05-17T09:46:01.186Z,39.10
2019-05-17T09:48:30.670Z,39.00
2019-05-17T09:50:59.932Z,39.20
2019-05-17T09:53:30.766Z,40.00
2019-05-17T09:56:00.542Z,39.50
2019-05-17T09:58:29.925Z,39.60
2019-05-17T10:01:01.463Z,40.00
2019-05-17T10:03:30.709Z,40.50
2019-05-17T10:06:00.084Z,40.10
2019-05-17T10:08:28.947Z,39.60
2019-05-17T10:11:08.136Z,39.10
2019-05-17T10:13:27.931Z,39.80
2019-05-17T10:15:56.599Z,39.70
2019-05-17T10:18:25.278Z,40.00
2019-05-17T10:20:54.025Z,40.50
2019-05-17T10:23:22.756Z,40.50
2019-05-17T10:25:51.422Z,40.80
2019-05-17T10:28:20.651Z,40.90
2019-05-17T10:30:52.306Z,40.60
2019-05-17T10:33:20.128Z,40.70
2019-05-17T10:35:49.704Z,41.20
2019-05-17T10:38:19.482Z,41.80
2019-05-17T10:40:50.130Z,41.50
2019-05-17T10:43:20.447Z,39.80
2019-05-17T10:45:49.295Z,39.80
2019-05-17T10:48:20.962Z,40.70
2019-05-17T10:50:49.722Z,40.80
2019-05-17T10:53:20.420Z,39.80
2019-05-17T10:55:49.794Z,40.30
2019-05-17T10:58:21.314Z,40.90
2019-05-17T11:00:50.109Z,40.70
2019-05-17T11:03:20.619Z,41.50
2019-05-17T11:05:50.216Z,41.60
2019-05-17T11:08:19.700Z,41.60
2019-05-17T11:10:50.211Z,41.50
2019-05-17T11:13:19.088Z,41.00
2019-05-17T11:15:47.783Z,41.20
2019-05-17T11:18:16.447Z,41.30
2019-05-17T11:20:45.500Z,41.70
2019-05-17T11:23:15.849Z,41.80
2019-05-17T11:25:46.169Z,41.30
2019-05-17T11:28:14.820Z,41.30
2019-05-17T11:30:44.254Z,41.40
2019-05-17T11:33:12.987Z,42.00
2019-05-17T11:35:41.746Z,41.00
2019-05-17T11:38:10.396Z,41.00
2019-05-17T11:40:39.130Z,40.80
2019-05-17T11:43:07.866Z,40.80
2019-05-17T11:45:36.541Z,41.70
2019-05-17T11:48:05.216Z,41.10
2019-05-17T11:50:33.879Z,41.40
2019-05-17T11:53:02.545Z,41.40
2019-05-17T11:55:31.216Z,42.00
2019-05-17T11:58:00.010Z,41.40
2019-05-17T12:00:28.746Z,41.40
2019-05-17T12:02:57.415Z,41.70
2019-05-17T12:05:26.256Z,42.20
2019-05-17T12:07:54.928Z,42.00
2019-05-17T12:10:23.685Z,42.80
2019-05-17T12:12:52.425Z,42.20
2019-05-17T12:15:21.155Z,42.20
2019-05-17T12:17:51.018Z,42.90
2019-05-17T12:20:20.215Z,42.50
2019-05-17T12:22:48.959Z,41.70
2019-05-17T12:25:17.759Z,42.00
2019-05-17T12:27:46.462Z,42.20
2019-05-17T12:30:15.783Z,42.80
2019-05-17T12:32:44.479Z,43.50
2019-05-17T12:35:13.341Z,43.80
2019-05-17T12:37:42.592Z,44.20
2019-05-17T12:40:12.343Z,44.50
2019-05-17T12:42:41.011Z,44.60
2019-05-17T12:45:10.247Z,44.90
2019-05-17T12:47:38.992Z,44.90
2019-05-17T12:50:10.193Z,44.90
2019-05-17T12:52:38.273Z,45.00
2019-05-17T12:55:07.324Z,45.30
2019-05-17T12:57:36.838Z,45.80
2019-05-17T13:00:07.792Z,45.80
2019-05-17T13:02:36.598Z,46.20
2019-05-17T13:05:06.179Z,46.10
2019-05-17T13:07:34.857Z,46.50
2019-05-17T13:10:07.625Z,46.70
2019-05-17T13:12:36.243Z,47.10
2019-05-17T13:15:06.081Z,47.30
2019-05-17T13:17:34.744Z,47.30
2019-05-17T13:20:06.133Z,46.80
2019-05-17T13:22:35.017Z,45.20
2019-05-17T13:25:08.243Z,46.00
2019-05-17T13:27:39.205Z,46.00
2019-05-17T13:30:09.739Z,46.20
2019-05-17T13:32:37.637Z,46.20
2019-05-17T13:35:07.868Z,46.60
2019-05-17T13:37:36.535Z,46.50
2019-05-17T13:40:06.909Z,46.80
2019-05-17T13:42:35.541Z,46.50
2019-05-17T13:45:05.483Z,46.20
2019-05-17T13:47:34.260Z,46.40
2019-05-17T13:50:02.977Z,46.50
2019-05-17T13:52:31.649Z,46.20
2019-05-17T13:55:00.313Z,45.90
2019-05-17T13:57:29.007Z,46.50
2019-05-17T13:59:57.737Z,45.60
2019-05-17T14:02:26.545Z,45.20
2019-05-17T14:04:55.217Z,45.60
2019-05-17T14:07:23.887Z,45.60
2019-05-17T14:09:52.628Z,45.60
2019-05-17T14:12:21.359Z,45.70
2019-05-17T14:14:50.023Z,45.70
2019-05-17T14:17:18.700Z,45.80
2019-05-17T14:19:47.372Z,45.90
2019-05-17T14:22:16.045Z,45.20
2019-05-17T14:24:44.712Z,45.10
2019-05-17T14:27:13.436Z,44.90
2019-05-17T14:29:42.122Z,44.90
2019-05-17T14:32:11.130Z,45.60
2019-05-17T14:34:40.048Z,45.80
2019-05-17T14:37:09.010Z,45.20
2019-05-17T14:39:37.763Z,45.50
2019-05-17T14:42:06.459Z,45.20
2019-05-17T14:44:35.375Z,45.00
2019-05-17T14:47:04.176Z,45.20
2019-05-17T14:49:34.474Z,44.10
2019-05-17T14:52:03.197Z,43.50
2019-05-17T14:54:31.939Z,44.50
2019-05-17T14:57:00.630Z,43.20
2019-05-17T14:59:29.933Z,43.50
2019-05-17T15:01:58.596Z,43.80
2019-05-17T15:04:27.265Z,41.70
2019-05-17T15:06:55.942Z,41.50
2019-05-17T15:09:24.658Z,40.70
2019-05-17T15:11:53.308Z,42.00
2019-05-17T15:14:21.983Z,41.40
2019-05-17T15:16:50.640Z,40.70
2019-05-17T15:19:19.316Z,41.00
2019-05-17T15:21:48.047Z,40.80
2019-05-17T15:24:17.838Z,41.20
2019-05-17T15:27:01.086Z,41.60
2019-05-17T15:29:16.825Z,41.80
2019-05-17T15:31:45.503Z,42.40
2019-05-17T15:34:14.158Z,42.50
2019-05-17T15:36:42.854Z,41.90
2019-05-17T15:39:11.597Z,42.50
2019-05-17T15:41:40.262Z,42.30
2019-05-17T15:44:09.035Z,41.60
2019-05-17T15:46:37.621Z,41.00
2019-05-17T15:49:06.279Z,41.30
2019-05-17T15:51:35.047Z,41.20
2019-05-17T15:54:03.727Z,41.50
2019-05-17T15:56:32.381Z,40.80
2019-05-17T15:59:01.093Z,41.50
2019-05-17T16:01:30.599Z,41.40
2019-05-17T16:03:59.256Z,41.50
2019-05-17T16:06:27.916Z,41.40
2019-05-17T16:08:56.652Z,41.60
2019-05-17T16:11:25.251Z,41.60
2019-05-17T16:13:53.863Z,42.80
2019-05-17T16:16:22.610Z,42.00
2019-05-17T16:18:51.274Z,42.20
2019-05-17T16:21:20.004Z,42.40
2019-05-17T16:23:48.709Z,42.80
2019-05-17T16:26:17.377Z,42.50
2019-05-17T16:28:46.038Z,42.60
2019-05-17T16:31:14.863Z,42.40
2019-05-17T16:33:43.532Z,42.40
2019-05-17T16:36:13.236Z,42.40
2019-05-17T16:38:42.121Z,42.60
2019-05-17T16:41:10.966Z,42.80
2019-05-17T16:43:40.559Z,42.50
2019-05-17T16:46:09.219Z,42.60
2019-05-17T16:48:37.963Z,42.70
2019-05-17T16:51:07.058Z,42.80
2019-05-17T16:53:35.715Z,42.90
2019-05-17T16:56:05.149Z,42.90
2019-05-17T16:58:38.283Z,42.90
2019-05-17T17:01:07.227Z,42.80
2019-05-17T17:03:44.409Z,43.40
2019-05-17T17:06:10.329Z,43.40
2019-05-17T17:08:38.111Z,43.40
2019-05-17T17:11:06.849Z,43.80
2019-05-17T17:13:35.510Z,44.00
2019-05-17T17:16:04.484Z,44.30
2019-05-17T17:18:33.236Z,44.40
2019-05-17T17:21:01.913Z,44.20
2019-05-17T17:23:31.621Z,44.50
2019-05-17T17:26:00.495Z,44.10
2019-05-17T17:28:31.647Z,44.70
2019-05-17T17:30:59.860Z,44.60
2019-05-17T17:33:28.523Z,44.90
2019-05-17T17:35:57.215Z,44.30
2019-05-17T17:38:25.871Z,44.80
2019-05-17T17:40:54.604Z,44.10
2019-05-17T17:43:23.275Z,42.90
2019-05-17T17:45:54.476Z,43.20
2019-05-17T17:48:23.106Z,42.60
2019-05-17T17:50:51.805Z,42.70
2019-05-17T17:53:20.763Z,42.10
2019-05-17T17:55:51.035Z,41.60
2019-05-17T17:58:20.696Z,41.60
2019-05-17T18:00:49.738Z,41.60
2019-05-17T18:03:18.327Z,42.10
2019-05-17T18:05:47.071Z,42.30
2019-05-17T18:08:15.668Z,42.30
2019-05-17T18:10:46.534Z,42.70
2019-05-17T18:13:15.784Z,43.10
2019-05-17T18:15:45.745Z,43.40
2019-05-17T18:18:15.467Z,43.60
2019-05-17T18:20:45.152Z,43.80
2019-05-17T18:23:14.026Z,44.20
2019-05-17T18:25:42.843Z,44.60
2019-05-17T18:28:13.356Z,44.70
2019-05-17T18:30:42.470Z,45.70
2019-05-17T18:33:12.732Z,45.60
2019-05-17T18:35:41.915Z,45.80
2019-05-17T18:38:11.501Z,46.40
2019-05-17T18:40:40.168Z,46.50
2019-05-17T18:43:08.903Z,46.90
2019-05-17T18:45:37.720Z,47.00
2019-05-17T18:48:06.639Z,47.40
2019-05-17T18:50:35.306Z,47.50
2019-05-17T18:53:05.518Z,47.90
2019-05-17T18:55:34.883Z,49.00
2019-05-17T18:58:05.140Z,48.80
2019-05-17T19:00:33.980Z,49.20
2019-05-17T19:03:02.687Z,49.50
2019-05-17T19:05:31.360Z,49.70
2019-05-17T19:08:01.102Z,50.20
2019-05-17T19:10:31.303Z,50.40
2019-05-17T19:13:00.033Z,50.60
2019-05-17T19:15:29.474Z,50.80
2019-05-17T19:17:59.859Z,51.20
2019-05-17T19:20:28.536Z,51.40
2019-05-17T19:22:58.596Z,51.60
2019-05-17T19:25:29.084Z,51.90
2019-05-17T19:27:58.194Z,52.20
2019-05-17T19:30:26.954Z,52.20
2019-05-17T19:32:57.201Z,52.50
2019-05-17T19:35:25.945Z,52.80
2019-05-17T19:37:54.535Z,52.90
2019-05-17T19:40:23.271Z,53.30
2019-05-17T19:42:52.859Z,53.50
2019-05-17T19:45:23.450Z,53.80
2019-05-17T19:47:54.547Z,53.90
2019-05-17T19:50:23.579Z,54.00
2019-05-17T19:52:52.167Z,54.50
2019-05-17T19:55:21.054Z,54.40
2019-05-17T19:57:49.873Z,54.70
2019-05-17T20:00:19.972Z,55.00
2019-05-17T20:02:50.740Z,55.30
2019-05-17T20:05:19.478Z,55.40
2019-05-17T20:07:49.600Z,56.10
2019-05-17T20:10:18.731Z,55.70
2019-05-17T20:12:49.064Z,55.90
2019-05-17T20:15:19.717Z,56.30
2019-05-17T20:17:48.570Z,56.30
2019-05-17T20:20:17.594Z,56.40
2019-05-17T20:22:46.331Z,56.50
2019-05-17T20:25:16.784Z,57.20
2019-05-17T20:27:46.050Z,56.80
2019-05-17T20:30:16.531Z,56.90
2019-05-17T20:32:45.603Z,57.30
2019-05-17T20:35:17.723Z,57.20
2019-05-17T20:37:45.471Z,57.30
2019-05-17T20:40:14.506Z,57.60
2019-05-17T20:42:43.273Z,57.70
2019-05-17T20:45:13.617Z,57.80
2019-05-17T20:47:42.277Z,58.00
2019-05-17T20:50:11.571Z,57.90
2019-05-17T20:52:40.302Z,58.00
2019-05-17T20:55:09.346Z,58.00
2019-05-17T20:57:38.010Z,58.00
2019-05-17T21:00:08.827Z,58.20
2019-05-17T21:02:37.568Z,57.90
2019-05-17T21:05:06.904Z,58.00
2019-05-17T21:07:35.665Z,58.10
2019-05-17T21:10:05.500Z,58.10
2019-05-17T21:12:34.240Z,58.20
2019-05-17T21:15:03.118Z,58.20
2019-05-17T21:17:31.771Z,58.30
2019-05-17T21:20:00.448Z,58.40
2019-05-17T21:22:29.231Z,58.50
2019-05-17T21:24:57.836Z,58.70
2019-05-17T21:27:26.513Z,58.70
2019-05-17T21:29:55.100Z,58.80
2019-05-17T21:32:23.773Z,59.20
2019-05-17T21:34:52.506Z,58.90
2019-05-17T21:37:21.291Z,59.00
2019-05-17T21:39:49.964Z,58.90
2019-05-17T21:42:18.628Z,59.10
2019-05-17T21:44:47.220Z,59.10
2019-05-17T21:47:15.882Z,59.20
2019-05-17T21:49:44.490Z,59.10
2019-05-17T21:52:13.220Z,59.20
2019-05-17T21:54:41.807Z,58.90
2019-05-17T21:57:10.470Z,59.10
2019-05-17T21:59:39.066Z,59.10
2019-05-17T22:02:07.814Z,59.10
2019-05-17T22:04:36.470Z,59.10
2019-05-17T22:07:05.390Z,59.00
2019-05-17T22:09:33.975Z,59.00
2019-05-17T22:12:10.536Z,59.20
2019-05-17T22:14:39.303Z,59.00
2019-05-17T22:17:08.233Z,59.10
2019-05-17T22:19:36.900Z,59.00
2019-05-17T22:22:05.576Z,59.90
2019-05-17T22:24:34.310Z,59.20
2019-05-17T22:27:02.975Z,59.20
2019-05-17T22:29:31.649Z,59.10
2019-05-17T22:32:00.262Z,59.30
2019-05-17T22:34:28.863Z,59.40
2019-05-17T22:36:57.459Z,59.40
2019-05-17T22:39:26.207Z,59.50
2019-05-17T22:41:54.855Z,59.80
2019-05-17T22:44:23.515Z,59.60
2019-05-17T22:46:52.120Z,59.80
2019-05-17T22:49:20.854Z,59.70
2019-05-17T22:51:49.536Z,59.90
2019-05-17T22:54:18.364Z,60.10
2019-05-17T22:56:46.988Z,60.10
2019-05-17T22:59:15.846Z,60.40
2019-05-17T23:01:44.599Z,60.70
2019-05-17T23:04:13.414Z,60.80
2019-05-17T23:06:42.015Z,61.20
2019-05-17T23:09:10.748Z,61.20
2019-05-17T23:11:40.407Z,61.50
2019-05-17T23:14:09.146Z,61.60
2019-05-17T23:16:50.538Z,61.80
2019-05-17T23:19:08.542Z,62.10
2019-05-17T23:21:37.667Z,62.20
2019-05-17T23:24:06.774Z,62.40
2019-05-17T23:26:36.499Z,63.00
2019-05-17T23:29:05.526Z,64.00
2019-05-17T23:31:34.281Z,63.40
2019-05-17T23:34:02.942Z,63.50
2019-05-17T23:36:31.674Z,63.80
2019-05-17T23:39:00.376Z,64.10
2019-05-17T23:41:29.007Z,64.40
2019-05-17T23:43:57.612Z,64.40
2019-05-17T23:46:26.342Z,64.60
2019-05-17T23:48:55.041Z,64.90
2019-05-17T23:51:23.756Z,64.90
2019-05-17T23:53:52.490Z,65.40
2019-05-17T23:56:21.168Z,65.50
2019-05-17T23:58:49.753Z,65.70
