createdAt,value
2022-08-24T00:02:01.376Z,73.96
2022-08-24T00:04:31.976Z,74.31
2022-08-24T00:07:02.231Z,74.08
2022-08-24T00:09:31.715Z,74.62
2022-08-24T00:12:00.388Z,75.45
2022-08-24T00:14:27.962Z,74.48
2022-08-24T00:16:56.061Z,74.60
2022-08-24T00:19:25.122Z,74.88
2022-08-24T00:21:52.782Z,75.31
2022-08-24T00:24:21.622Z,74.34
2022-08-24T00:26:49.792Z,74.72
2022-08-24T00:29:19.068Z,74.79
2022-08-24T00:31:47.332Z,74.62
2022-08-24T00:34:17.806Z,74.56
2022-08-24T00:36:46.115Z,75.11
2022-08-24T00:39:14.391Z,75.77
2022-08-24T00:41:44.914Z,75.64
2022-08-24T00:44:14.415Z,74.87
2022-08-24T00:46:53.837Z,74.18
2022-08-24T00:49:30.106Z,73.98
2022-08-24T00:52:15.401Z,76.19
2022-08-24T00:54:49.013Z,77.03
2022-08-24T00:57:20.348Z,77.47
2022-08-24T00:59:55.774Z,77.93
2022-08-24T01:02:29.889Z,78.97
2022-08-24T01:05:04.384Z,79.44
2022-08-24T01:07:33.723Z,78.60
2022-08-24T01:10:06.062Z,77.62
2022-08-24T01:12:37.052Z,75.61
2022-08-24T01:15:07.942Z,74.80
2022-08-24T01:17:54.872Z,74.96
2022-08-24T01:20:26.481Z,75.43
2022-08-24T01:23:19.714Z,74.82
2022-08-24T01:25:47.287Z,75.73
2022-08-24T01:28:27.183Z,77.71
2022-08-24T01:30:57.094Z,78.99
2022-08-24T01:33:28.282Z,77.18
2022-08-24T01:36:28.234Z,77.25
2022-08-24T01:39:00.723Z,79.52
2022-08-24T01:41:29.455Z,79.76
2022-08-24T01:43:59.511Z,80.33
2022-08-24T01:46:29.559Z,80.16
2022-08-24T01:48:58.652Z,80.99
2022-08-24T01:51:30.737Z,81.66
2022-08-24T01:54:03.527Z,80.84
2022-08-24T01:56:33.406Z,79.47
2022-08-24T01:59:02.117Z,80.42
2022-08-24T02:01:34.806Z,79.40
2022-08-24T02:04:05.657Z,79.75
2022-08-24T02:06:37.975Z,81.13
2022-08-24T02:09:08.341Z,82.10
2022-08-24T02:11:37.940Z,82.25
2022-08-24T02:14:06.643Z,82.70
2022-08-24T02:16:34.507Z,83.87
2022-08-24T02:19:02.564Z,82.89
2022-08-24T02:21:30.576Z,81.90
2022-08-24T02:23:58.136Z,84.33
2022-08-24T02:26:28.422Z,86.74
2022-08-24T02:29:03.557Z,86.04
2022-08-24T02:31:33.294Z,85.08
2022-08-24T02:34:01.741Z,83.93
2022-08-24T02:36:31.254Z,83.99
2022-08-24T02:39:00.584Z,83.07
2022-08-24T02:41:28.310Z,81.91
2022-08-24T02:43:57.407Z,82.13
2022-08-24T02:46:28.544Z,83.33
2022-08-24T02:49:11.155Z,84.64
2022-08-24T02:51:45.229Z,84.49
2022-08-24T02:54:18.422Z,83.30
2022-08-24T02:56:48.608Z,82.28
2022-08-24T02:59:17.877Z,81.91
2022-08-24T03:01:47.202Z,81.25
2022-08-24T03:04:18.870Z,81.85
2022-08-24T03:06:47.277Z,81.20
2022-08-24T03:09:14.832Z,80.91
2022-08-24T03:11:45.467Z,81.79
2022-08-24T03:14:14.606Z,82.26
2022-08-24T03:16:42.465Z,82.84
2022-08-24T03:19:10.465Z,83.42
2022-08-24T03:21:38.946Z,83.03
2022-08-24T03:24:06.670Z,83.27
2022-08-24T03:26:35.054Z,82.85
2022-08-24T03:29:03.108Z,82.52
2022-08-24T03:31:33.896Z,82.31
2022-08-24T03:34:02.873Z,81.90
2022-08-24T03:36:30.621Z,83.43
2022-08-24T03:38:59.180Z,84.86
2022-08-24T03:41:27.417Z,85.68
2022-08-24T03:43:56.881Z,86.21
2022-08-24T03:46:28.894Z,85.74
2022-08-24T03:48:58.366Z,85.74
2022-08-24T03:51:28.621Z,85.60
2022-08-24T03:53:58.670Z,85.55
2022-08-24T03:56:29.292Z,86.30
2022-08-24T03:58:57.842Z,85.25
2022-08-24T04:01:28.783Z,84.21
2022-08-24T04:03:56.956Z,85.36
2022-08-24T04:06:30.347Z,86.53
2022-08-24T04:08:59.081Z,88.00
2022-08-24T04:11:28.846Z,88.38
2022-08-24T04:13:58.651Z,89.18
2022-08-24T04:16:28.343Z,88.97
2022-08-24T04:19:20.428Z,88.28
2022-08-24T04:21:48.896Z,85.67
2022-08-24T04:24:20.684Z,85.07
2022-08-24T04:26:48.383Z,85.30
2022-08-24T04:29:18.721Z,86.47
2022-08-24T04:31:51.826Z,85.87
2022-08-24T04:34:19.926Z,85.15
2022-08-24T04:36:48.817Z,85.35
2022-08-24T04:39:17.375Z,84.51
2022-08-24T04:41:53.500Z,84.46
2022-08-24T04:44:22.991Z,84.99
2022-08-24T04:46:50.852Z,84.68
2022-08-24T04:49:19.318Z,85.35
2022-08-24T04:51:46.812Z,87.46
2022-08-24T04:54:16.787Z,90.16
2022-08-24T04:56:49.723Z,90.42
2022-08-24T04:59:17.258Z,90.72
2022-08-24T05:01:45.377Z,89.59
2022-08-24T05:04:14.514Z,88.73
2022-08-24T05:06:42.910Z,86.58
2022-08-24T05:09:10.661Z,85.51
2022-08-24T05:11:42.373Z,84.05
2022-08-24T05:14:20.874Z,82.69
2022-08-24T05:16:52.970Z,84.12
2022-08-24T05:19:23.647Z,84.76
2022-08-24T05:21:51.702Z,84.52
2022-08-24T05:24:19.999Z,83.18
2022-08-24T05:26:48.080Z,81.84
2022-08-24T05:29:19.267Z,80.09
2022-08-24T05:31:50.215Z,78.74
2022-08-24T05:34:18.704Z,77.54
2022-08-24T05:36:47.355Z,75.84
2022-08-24T05:39:39.199Z,75.14
2022-08-24T05:42:09.608Z,75.21
2022-08-24T05:44:44.188Z,74.63
2022-08-24T05:47:12.355Z,73.80
2022-08-24T05:49:41.661Z,73.32
2022-08-24T05:52:11.757Z,72.67
2022-08-24T05:54:40.953Z,71.30
2022-08-24T05:57:11.504Z,69.73
2022-08-24T06:00:00.774Z,69.29
2022-08-24T06:02:29.492Z,68.32
2022-08-24T06:04:58.539Z,65.80
2022-08-24T06:07:27.055Z,65.69
2022-08-24T06:10:09.878Z,64.85
2022-08-24T06:12:46.794Z,63.79
2022-08-24T06:15:14.776Z,62.26
2022-08-24T06:17:42.841Z,62.09
2022-08-24T06:20:10.877Z,63.10
2022-08-24T06:22:38.919Z,61.25
2022-08-24T06:25:25.851Z,58.85
2022-08-24T06:27:54.101Z,57.65
2022-08-24T06:30:22.239Z,56.72
2022-08-24T06:33:05.341Z,55.39
2022-08-24T06:35:46.849Z,54.19
2022-08-24T06:38:14.972Z,52.94
2022-08-24T06:40:46.453Z,52.75
2022-08-24T06:43:14.967Z,51.63
2022-08-24T06:45:53.272Z,50.46
2022-08-24T06:48:24.860Z,50.36
2022-08-24T06:50:54.477Z,49.03
2022-08-24T06:53:22.244Z,49.44
2022-08-24T06:55:58.718Z,49.22
2022-08-24T06:58:29.056Z,49.39
2022-08-24T07:00:57.644Z,49.53
2022-08-24T07:03:25.874Z,49.27
2022-08-24T07:06:02.678Z,49.29
2022-08-24T07:08:56.955Z,48.49
2022-08-24T07:11:25.580Z,48.15
2022-08-24T07:13:54.602Z,48.00
2022-08-24T07:16:22.923Z,47.65
2022-08-24T07:18:54.106Z,47.54
2022-08-24T07:21:23.502Z,48.08
2022-08-24T07:23:57.941Z,48.28
2022-08-24T07:26:28.729Z,47.99
2022-08-24T07:29:06.883Z,48.21
2022-08-24T07:31:41.374Z,48.22
2022-08-24T07:34:15.810Z,47.62
2022-08-24T07:36:45.426Z,47.14
2022-08-24T07:39:14.113Z,47.27
2022-08-24T07:42:10.926Z,47.51
2022-08-24T07:44:32.771Z,47.85
2022-08-24T07:47:15.124Z,47.06
2022-08-24T07:49:49.556Z,47.70
2022-08-24T07:52:17.293Z,47.63
2022-08-24T07:54:46.967Z,47.52
2022-08-24T07:57:15.325Z,47.64
2022-08-24T07:59:43.273Z,47.05
2022-08-24T08:02:11.713Z,48.54
2022-08-24T08:04:42.412Z,48.07
2022-08-24T08:07:11.752Z,47.73
2022-08-24T08:09:39.868Z,46.65
2022-08-24T08:12:10.357Z,47.07
2022-08-24T08:14:46.070Z,46.89
2022-08-24T08:17:15.007Z,46.28
2022-08-24T08:19:43.902Z,46.28
2022-08-24T08:22:31.999Z,45.82
2022-08-24T08:25:19.294Z,45.99
2022-08-24T08:27:47.491Z,44.70
2022-08-24T08:30:15.920Z,45.52
2022-08-24T08:32:44.956Z,46.26
2022-08-24T08:35:14.603Z,46.30
2022-08-24T08:37:43.440Z,45.67
2022-08-24T08:40:27.322Z,45.20
2022-08-24T08:42:58.101Z,44.79
2022-08-24T08:45:47.567Z,45.16
2022-08-24T08:49:41.110Z,44.48
2022-08-24T08:52:58.321Z,43.80
2022-08-24T08:55:33.828Z,42.67
2022-08-24T08:58:14.653Z,42.97
2022-08-24T09:00:56.184Z,42.71
2022-08-24T09:03:32.805Z,42.28
2022-08-24T09:06:19.321Z,41.50
2022-08-24T09:08:59.166Z,41.81
2022-08-24T09:11:41.701Z,41.08
2022-08-24T09:14:15.779Z,40.87
2022-08-24T09:17:13.083Z,39.68
2022-08-24T09:20:05.917Z,41.25
2022-08-24T09:22:40.933Z,42.27
2022-08-24T09:25:26.368Z,42.70
2022-08-24T09:28:36.001Z,41.55
2022-08-24T09:31:23.066Z,41.39
2022-08-24T09:34:09.744Z,41.25
2022-08-24T09:36:52.566Z,41.09
2022-08-24T09:39:42.331Z,39.40
2022-08-24T09:42:25.798Z,37.86
2022-08-24T09:45:12.189Z,37.53
2022-08-24T09:48:21.264Z,35.13
2022-08-24T09:51:20.085Z,34.11
2022-08-24T09:54:00.321Z,33.42
2022-08-24T09:57:11.753Z,33.54
2022-08-24T10:00:07.545Z,32.36
2022-08-24T10:02:58.790Z,30.20
2022-08-24T10:05:26.751Z,30.46
2022-08-24T10:08:14.506Z,31.65
2022-08-24T10:11:04.304Z,30.87
2022-08-24T10:13:42.716Z,30.19
2022-08-24T10:16:35.157Z,29.44
2022-08-24T10:19:24.984Z,29.68
2022-08-24T10:21:52.802Z,29.17
2022-08-24T10:24:48.058Z,28.60
2022-08-24T10:27:40.428Z,27.16
2022-08-24T10:30:23.563Z,29.63
2022-08-24T10:33:14.597Z,27.81
2022-08-24T10:36:08.290Z,28.22
2022-08-24T10:39:07.067Z,26.67
2022-08-24T10:41:53.452Z,26.93
2022-08-24T10:44:40.837Z,25.65
2022-08-24T10:47:22.337Z,25.09
2022-08-24T10:50:22.043Z,25.75
2022-08-24T10:53:06.464Z,25.79
2022-08-24T10:55:35.766Z,26.33
2022-08-24T10:58:25.181Z,28.68
2022-08-24T11:00:52.985Z,29.88
2022-08-24T11:03:28.382Z,28.13
2022-08-24T11:05:57.353Z,27.38
2022-08-24T11:08:33.790Z,26.34
2022-08-24T11:11:12.785Z,25.09
2022-08-24T11:14:00.226Z,25.79
2022-08-24T11:16:43.194Z,24.84
2022-08-24T11:19:33.658Z,26.36
2022-08-24T11:22:06.158Z,25.81
2022-08-24T11:24:43.272Z,24.93
2022-08-24T11:27:16.716Z,26.20
2022-08-24T11:29:50.808Z,26.13
2022-08-24T11:32:51.295Z,25.01
2022-08-24T11:35:45.096Z,25.41
2022-08-24T11:38:22.915Z,25.22
2022-08-24T11:40:55.993Z,26.17
2022-08-24T11:43:38.494Z,26.04
2022-08-24T11:46:23.925Z,25.12
2022-08-24T11:49:20.780Z,24.76
2022-08-24T11:51:58.117Z,24.22
2022-08-24T11:54:31.205Z,24.09
2022-08-24T11:57:10.771Z,24.33
2022-08-24T11:59:54.666Z,23.74
2022-08-24T12:02:45.845Z,26.57
2022-08-24T12:05:28.682Z,25.30
2022-08-24T12:08:26.933Z,23.38
2022-08-24T12:11:10.391Z,24.62
2022-08-24T12:13:38.404Z,25.67
2022-08-24T12:16:34.025Z,24.55
2022-08-24T12:19:16.701Z,25.06
2022-08-24T12:21:50.155Z,24.36
2022-08-24T12:24:46.593Z,23.20
2022-08-24T12:27:22.640Z,22.93
2022-08-24T12:30:05.564Z,23.05
2022-08-24T12:32:42.447Z,23.25
2022-08-24T12:35:18.736Z,22.81
2022-08-24T12:37:57.975Z,24.08
2022-08-24T12:40:43.141Z,25.41
2022-08-24T12:43:27.426Z,25.72
2022-08-24T12:46:00.100Z,24.21
2022-08-24T12:48:39.505Z,23.10
2022-08-24T12:51:16.699Z,23.73
2022-08-24T12:54:24.917Z,24.29
2022-08-24T12:56:56.309Z,22.86
2022-08-24T12:59:52.839Z,22.35
2022-08-24T13:02:20.694Z,21.98
2022-08-24T13:04:51.328Z,21.82
2022-08-24T13:07:18.795Z,21.27
2022-08-24T13:09:52.398Z,20.53
2022-08-24T13:12:38.347Z,22.15
2022-08-24T13:15:24.002Z,21.43
2022-08-24T13:18:02.612Z,20.21
2022-08-24T13:20:37.803Z,19.66
2022-08-24T13:23:12.965Z,21.06
2022-08-24T13:25:56.040Z,20.25
2022-08-24T13:28:24.997Z,19.14
2022-08-24T13:31:10.575Z,19.11
2022-08-24T13:33:47.280Z,19.41
2022-08-24T13:36:33.873Z,19.75
2022-08-24T13:39:07.279Z,19.45
2022-08-24T13:41:46.162Z,19.87
2022-08-24T13:44:47.572Z,19.33
2022-08-24T13:47:22.523Z,18.69
2022-08-24T13:49:51.877Z,19.95
2022-08-24T13:52:45.159Z,18.99
2022-08-24T13:55:32.636Z,18.39
2022-08-24T13:58:24.628Z,18.79
2022-08-24T14:01:03.837Z,17.56
2022-08-24T14:03:45.183Z,17.84
2022-08-24T14:06:23.320Z,16.72
2022-08-24T14:09:09.558Z,17.26
2022-08-24T14:11:44.215Z,16.75
2022-08-24T14:14:26.585Z,16.43
2022-08-24T14:17:44.177Z,16.44
2022-08-24T14:20:41.333Z,17.38
2022-08-24T14:23:20.957Z,18.59
2022-08-24T14:25:49.668Z,18.00
2022-08-24T14:28:40.734Z,16.80
2022-08-24T14:31:29.522Z,17.22
2022-08-24T14:34:17.013Z,16.46
2022-08-24T14:37:18.691Z,16.35
2022-08-24T14:40:04.480Z,15.79
2022-08-24T14:42:39.423Z,15.90
2022-08-24T14:45:18.552Z,16.68
2022-08-24T14:48:05.042Z,17.79
2022-08-24T14:50:40.019Z,16.27
2022-08-24T14:53:27.142Z,17.72
2022-08-24T14:56:24.988Z,17.61
2022-08-24T14:59:32.198Z,17.82
2022-08-24T15:02:29.393Z,18.54
2022-08-24T15:05:09.141Z,17.40
2022-08-24T15:07:37.433Z,17.58
2022-08-24T15:10:14.933Z,16.72
2022-08-24T15:12:54.192Z,16.70
2022-08-24T15:15:27.857Z,18.81
2022-08-24T15:18:06.443Z,16.81
2022-08-24T15:20:58.536Z,17.95
2022-08-24T15:27:13.248Z,17.78
2022-08-24T15:29:55.007Z,17.29
2022-08-24T15:32:28.281Z,17.18
2022-08-24T15:34:58.462Z,18.56
2022-08-24T15:37:26.617Z,18.54
2022-08-24T15:39:54.163Z,18.88
2022-08-24T15:42:22.864Z,18.18
2022-08-24T15:44:51.783Z,17.63
2022-08-24T15:47:35.881Z,18.89
2022-08-24T15:50:08.274Z,18.88
2022-08-24T15:52:51.270Z,18.69
2022-08-24T15:55:24.977Z,18.60
2022-08-24T15:57:53.290Z,18.96
2022-08-24T16:00:44.611Z,18.75
2022-08-24T16:03:27.133Z,20.73
2022-08-24T16:06:16.020Z,20.98
2022-08-24T16:09:05.083Z,20.09
2022-08-24T16:11:38.728Z,19.12
2022-08-24T16:14:29.405Z,18.62
2022-08-24T16:16:59.755Z,18.93
2022-08-24T16:19:35.687Z,19.06
2022-08-24T16:22:13.089Z,19.53
2022-08-24T16:24:43.449Z,20.89
2022-08-24T16:27:14.805Z,19.90
2022-08-24T16:29:44.835Z,20.17
2022-08-24T16:32:32.006Z,20.57
2022-08-24T16:35:19.583Z,19.14
2022-08-24T16:37:47.786Z,21.17
2022-08-24T16:40:15.778Z,21.57
2022-08-24T16:42:43.546Z,20.66
2022-08-24T16:45:14.928Z,21.34
2022-08-24T16:47:42.607Z,22.16
2022-08-24T16:50:11.274Z,22.34
2022-08-24T16:52:39.830Z,22.94
2022-08-24T16:55:08.454Z,23.12
2022-08-24T16:57:37.530Z,23.40
2022-08-24T17:00:09.649Z,23.61
2022-08-24T17:02:37.868Z,24.68
2022-08-24T17:05:06.741Z,25.07
2022-08-24T17:07:34.907Z,25.34
2022-08-24T17:10:04.636Z,26.53
2022-08-24T17:12:32.416Z,28.02
2022-08-24T17:15:01.200Z,28.85
2022-08-24T17:17:29.341Z,29.94
2022-08-24T17:19:56.993Z,30.12
2022-08-24T17:22:26.589Z,31.01
2022-08-24T17:24:55.028Z,31.46
2022-08-24T17:27:33.168Z,32.51
2022-08-24T17:30:05.117Z,33.07
2022-08-24T17:32:33.962Z,34.22
2022-08-24T17:35:03.699Z,33.86
2022-08-24T17:37:32.786Z,34.35
2022-08-24T17:40:00.850Z,34.72
2022-08-24T17:42:49.658Z,35.88
2022-08-24T17:45:16.784Z,36.74
2022-08-24T17:47:45.019Z,37.19
2022-08-24T17:50:14.851Z,37.25
2022-08-24T17:52:44.134Z,37.29
2022-08-24T17:55:14.074Z,37.49
2022-08-24T17:57:45.707Z,37.46
2022-08-24T18:00:17.202Z,37.81
2022-08-24T18:02:45.798Z,37.58
2022-08-24T18:05:14.947Z,37.58
2022-08-24T18:07:54.892Z,37.70
2022-08-24T18:10:27.905Z,38.12
2022-08-24T18:12:58.146Z,38.16
2022-08-24T18:15:34.585Z,38.32
2022-08-24T18:18:08.864Z,38.39
2022-08-24T18:20:40.334Z,38.26
2022-08-24T18:23:11.354Z,38.83
2022-08-24T18:25:51.154Z,39.24
2022-08-24T18:28:22.184Z,39.52
2022-08-24T18:30:51.766Z,40.52
2022-08-24T18:33:19.404Z,39.94
2022-08-24T18:35:47.868Z,39.67
2022-08-24T18:38:15.367Z,39.88
2022-08-24T18:40:52.078Z,40.16
2022-08-24T18:43:24.071Z,40.27
2022-08-24T18:45:53.338Z,40.67
2022-08-24T18:48:22.087Z,39.91
2022-08-24T18:50:51.163Z,39.94
2022-08-24T18:53:19.800Z,39.97
2022-08-24T18:55:48.985Z,40.63
2022-08-24T18:58:17.053Z,40.91
2022-08-24T19:00:45.392Z,41.46
2022-08-24T19:03:17.612Z,42.36
2022-08-24T19:05:46.465Z,42.71
2022-08-24T19:08:13.970Z,43.40
2022-08-24T19:10:41.985Z,43.74
2022-08-24T19:13:15.849Z,44.97
2022-08-24T19:15:46.692Z,45.52
2022-08-24T19:18:16.485Z,45.96
2022-08-24T19:20:48.483Z,46.33
2022-08-24T19:23:30.097Z,47.03
2022-08-24T19:25:58.670Z,47.52
2022-08-24T19:28:27.110Z,47.89
2022-08-24T19:31:01.968Z,48.78
2022-08-24T19:33:35.845Z,49.01
2022-08-24T19:36:04.633Z,49.01
2022-08-24T19:38:32.364Z,48.89
2022-08-24T19:41:02.560Z,49.21
2022-08-24T19:44:00.108Z,50.00
2022-08-24T19:46:27.969Z,49.63
2022-08-24T19:48:56.248Z,50.54
2022-08-24T19:51:24.871Z,51.50
2022-08-24T19:53:53.112Z,52.89
2022-08-24T19:56:20.865Z,52.82
2022-08-24T19:58:57.631Z,51.88
2022-08-24T20:01:34.802Z,51.48
2022-08-24T20:04:06.206Z,50.88
2022-08-24T20:06:35.919Z,50.70
2022-08-24T20:09:04.920Z,51.65
2022-08-24T20:11:32.664Z,52.54
2022-08-24T20:14:02.792Z,52.76
2022-08-24T20:16:44.378Z,52.84
2022-08-24T20:19:12.489Z,52.22
2022-08-24T20:21:40.339Z,52.82
2022-08-24T20:24:08.868Z,53.80
2022-08-24T20:26:44.245Z,55.26
2022-08-24T20:29:12.753Z,55.03
2022-08-24T20:31:41.280Z,54.96
2022-08-24T20:34:09.087Z,55.62
2022-08-24T20:36:40.143Z,55.80
2022-08-24T20:39:10.884Z,56.70
2022-08-24T20:41:40.615Z,57.14
2022-08-24T20:44:09.320Z,55.99
2022-08-24T20:46:38.666Z,55.46
2022-08-24T20:49:07.810Z,55.73
2022-08-24T20:51:42.275Z,56.13
2022-08-24T20:54:11.594Z,55.64
2022-08-24T20:56:39.345Z,54.77
2022-08-24T20:59:09.815Z,54.64
2022-08-24T21:01:38.995Z,54.93
2022-08-24T21:04:06.974Z,56.51
2022-08-24T21:06:34.855Z,56.88
2022-08-24T21:09:04.808Z,57.30
2022-08-24T21:11:33.402Z,58.42
2022-08-24T21:14:05.632Z,59.20
2022-08-24T21:16:36.219Z,58.45
2022-08-24T21:19:04.371Z,57.87
2022-08-24T21:21:33.673Z,58.35
2022-08-24T21:24:01.992Z,57.34
2022-08-24T21:26:32.469Z,58.21
2022-08-24T21:29:00.329Z,56.90
2022-08-24T21:31:28.342Z,57.42
2022-08-24T21:34:15.376Z,58.06
2022-08-24T21:36:43.818Z,57.54
2022-08-24T21:39:11.898Z,56.92
2022-08-24T21:41:40.770Z,56.95
2022-08-24T21:44:08.514Z,57.99
2022-08-24T21:46:39.013Z,58.20
2022-08-24T21:49:07.877Z,58.51
2022-08-24T21:51:40.572Z,60.32
2022-08-24T21:54:09.022Z,60.29
2022-08-24T21:56:36.656Z,60.98
2022-08-24T21:59:04.587Z,61.84
2022-08-24T22:01:32.564Z,61.40
2022-08-24T22:04:01.476Z,61.21
2022-08-24T22:06:31.781Z,60.93
2022-08-24T22:09:00.465Z,61.54
2022-08-24T22:11:29.614Z,61.17
2022-08-24T22:13:58.021Z,62.29
2022-08-24T22:16:26.127Z,62.76
2022-08-24T22:18:54.091Z,62.76
2022-08-24T22:21:25.275Z,61.68
2022-08-24T22:23:52.727Z,61.52
2022-08-24T22:26:24.153Z,61.60
2022-08-24T22:28:52.006Z,60.84
2022-08-24T22:31:24.008Z,60.06
2022-08-24T22:33:52.049Z,60.40
2022-08-24T22:36:19.725Z,62.51
2022-08-24T22:38:48.073Z,64.41
2022-08-24T22:41:16.764Z,65.20
2022-08-24T22:44:02.963Z,64.41
2022-08-24T22:46:30.936Z,64.48
2022-08-24T22:49:00.547Z,64.93
2022-08-24T22:51:29.016Z,66.57
2022-08-24T22:53:57.342Z,65.81
2022-08-24T22:56:29.613Z,65.26
2022-08-24T22:58:58.465Z,66.00
2022-08-24T23:01:42.095Z,64.34
2022-08-24T23:04:14.521Z,63.60
2022-08-24T23:06:42.423Z,63.72
2022-08-24T23:09:11.062Z,64.51
2022-08-24T23:11:39.422Z,64.31
2022-08-24T23:14:09.106Z,64.88
2022-08-24T23:16:39.653Z,64.92
2022-08-24T23:19:26.820Z,66.86
2022-08-24T23:21:55.069Z,68.52
2022-08-24T23:24:23.674Z,70.42
2022-08-24T23:26:52.039Z,70.46
2022-08-24T23:29:20.637Z,71.86
2022-08-24T23:31:48.930Z,73.22
2022-08-24T23:34:17.029Z,72.28
2022-08-24T23:36:45.790Z,72.72
2022-08-24T23:39:13.890Z,73.66
2022-08-24T23:41:46.120Z,73.27
2022-08-24T23:44:20.976Z,74.67
2022-08-24T23:46:49.332Z,73.96
2022-08-24T23:49:19.750Z,71.75
2022-08-24T23:51:49.016Z,72.15
2022-08-24T23:54:18.486Z,73.49
2022-08-24T23:56:49.189Z,74.43
2022-08-24T23:59:21.734Z,73.49
