createdAt,value
2022-12-01T05:00:33.320Z,0.00
2022-12-01T05:01:33.271Z,0.00
2022-12-01T05:02:33.239Z,0.00
2022-12-01T05:03:33.168Z,0.00
2022-12-01T05:04:33.148Z,0.00
2022-12-01T05:05:33.141Z,0.00
2022-12-01T05:06:33.133Z,0.00
2022-12-01T05:07:33.167Z,0.00
2022-12-01T05:08:33.113Z,0.00
2022-12-01T05:09:33.101Z,0.00
2022-12-01T05:10:33.136Z,0.00
2022-12-01T05:11:38.111Z,0.00
2022-12-01T05:12:33.074Z,0.00
2022-12-01T05:13:33.082Z,0.00
2022-12-01T05:14:33.037Z,0.00
2022-12-01T05:15:33.028Z,0.00
2022-12-01T05:16:33.121Z,0.00
2022-12-01T05:17:36.952Z,0.00
2022-12-01T05:18:33.060Z,0.00
2022-12-01T05:19:33.000Z,0.00
2022-12-01T05:20:32.979Z,0.00
2022-12-01T05:21:32.961Z,0.00
2022-12-01T05:23:04.373Z,0.00
2022-12-01T05:23:33.966Z,0.00
2022-12-01T05:24:32.926Z,0.00
2022-12-01T05:25:32.920Z,0.00
2022-12-01T05:26:32.907Z,0.00
2022-12-01T05:27:32.901Z,0.00
2022-12-01T05:28:32.972Z,0.00
2022-12-01T05:29:32.870Z,0.00
2022-12-01T05:30:32.872Z,0.00
2022-12-01T05:31:32.907Z,0.00
2022-12-01T05:32:32.858Z,0.00
2022-12-01T05:33:37.865Z,0.00
2022-12-01T05:34:32.824Z,0.00
2022-12-01T05:35:32.814Z,0.00
2022-12-01T05:36:32.809Z,0.00
2022-12-01T05:37:32.781Z,0.00
2022-12-01T05:38:32.828Z,0.00
2022-12-01T05:39:32.761Z,0.00
2022-12-01T05:40:32.749Z,0.00
2022-12-01T05:41:32.744Z,0.00
2022-12-01T05:42:32.724Z,0.00
2022-12-01T05:43:32.723Z,0.00
2022-12-01T05:44:37.752Z,0.00
2022-12-01T05:45:32.761Z,0.00
2022-12-01T05:46:32.685Z,0.00
2022-12-01T05:47:32.671Z,0.00
2022-12-01T05:48:32.694Z,0.00
2022-12-01T05:49:32.662Z,0.00
2022-12-01T05:50:32.665Z,0.00
2022-12-01T05:51:32.831Z,0.00
2022-12-01T05:52:32.637Z,0.00
2022-12-01T05:53:32.620Z,0.00
2022-12-01T05:54:32.593Z,0.00
2022-12-01T05:55:37.616Z,0.00
2022-12-01T05:56:32.618Z,0.00
2022-12-01T05:57:32.557Z,0.00
2022-12-01T05:58:32.557Z,0.00
2022-12-01T05:59:32.534Z,0.00
2022-12-01T06:00:32.522Z,0.00
2022-12-01T06:01:32.530Z,0.00
2022-12-01T06:02:32.501Z,0.00
2022-12-01T06:03:32.503Z,0.00
2022-12-01T06:04:32.612Z,0.00
2022-12-01T06:05:32.616Z,0.00
2022-12-01T06:06:37.482Z,0.00
2022-12-01T06:07:32.498Z,0.00
2022-12-01T06:08:32.469Z,0.00
2022-12-01T06:09:32.425Z,0.00
2022-12-01T06:10:32.417Z,0.00
2022-12-01T06:11:32.401Z,0.00
2022-12-01T06:12:32.389Z,0.00
2022-12-01T06:13:32.410Z,0.00
2022-12-01T06:14:32.368Z,0.00
2022-12-01T06:15:32.367Z,0.00
2022-12-01T06:16:32.445Z,0.00
2022-12-01T06:17:40.442Z,0.00
2022-12-01T06:18:32.345Z,0.00
2022-12-01T06:19:32.312Z,0.00
2022-12-01T06:20:32.330Z,0.00
2022-12-01T06:21:32.326Z,0.00
2022-12-01T06:22:32.298Z,0.00
2022-12-01T06:23:32.287Z,0.00
2022-12-01T06:24:32.265Z,0.00
2022-12-01T06:25:32.247Z,0.00
2022-12-01T06:26:32.234Z,0.00
2022-12-01T06:27:32.232Z,0.00
2022-12-01T06:28:37.258Z,0.00
2022-12-01T06:29:32.200Z,0.00
2022-12-01T06:30:32.212Z,0.00
2022-12-01T06:31:32.289Z,0.00
2022-12-01T06:32:32.166Z,0.00
2022-12-01T06:33:32.187Z,0.00
2022-12-01T06:34:32.147Z,0.00
2022-12-01T06:35:32.136Z,0.00
2022-12-01T06:36:32.149Z,4.00
2022-12-01T06:37:32.118Z,4.00
2022-12-01T06:38:32.109Z,0.00
2022-12-01T06:39:37.118Z,4.00
2022-12-01T06:40:32.082Z,4.00
2022-12-01T06:41:32.070Z,4.00
2022-12-01T06:42:32.053Z,4.00
2022-12-01T06:43:32.056Z,4.00
2022-12-01T06:44:32.030Z,8.00
2022-12-01T06:45:32.048Z,8.00
2022-12-01T06:46:32.110Z,8.00
2022-12-01T06:47:32.001Z,12.00
2022-12-01T06:48:32.034Z,12.00
2022-12-01T06:49:32.004Z,12.00
2022-12-01T06:50:37.033Z,12.00
2022-12-01T06:51:32.095Z,16.00
2022-12-01T06:52:31.963Z,20.00
2022-12-01T06:53:31.960Z,20.00
2022-12-01T06:54:31.927Z,24.00
2022-12-01T06:55:31.922Z,24.00
2022-12-01T06:56:31.897Z,24.00
2022-12-01T06:57:31.896Z,28.00
2022-12-01T06:58:31.909Z,32.00
2022-12-01T06:59:31.869Z,36.00
2022-12-01T07:00:31.850Z,36.00
2022-12-01T07:01:37.014Z,36.00
2022-12-01T07:02:31.928Z,40.00
2022-12-01T07:03:31.828Z,40.00
2022-12-01T07:04:31.835Z,48.00
2022-12-01T07:05:31.804Z,52.00
2022-12-01T07:06:31.787Z,60.00
2022-12-01T07:07:31.836Z,64.00
2022-12-01T07:08:31.810Z,68.00
2022-12-01T07:09:31.760Z,72.00
2022-12-01T07:10:31.739Z,80.00
2022-12-01T07:11:31.756Z,84.00
2022-12-01T07:12:36.742Z,88.00
2022-12-01T07:13:33.896Z,96.00
2022-12-01T07:14:31.699Z,96.00
2022-12-01T07:15:31.705Z,96.00
2022-12-01T07:16:31.713Z,104.00
2022-12-01T07:17:31.692Z,108.00
2022-12-01T07:18:31.693Z,112.00
2022-12-01T07:19:31.640Z,124.00
2022-12-01T07:20:31.628Z,140.00
2022-12-01T07:21:31.624Z,144.00
2022-12-01T07:22:32.994Z,152.00
2022-12-01T07:23:36.718Z,168.00
2022-12-01T07:24:31.584Z,180.00
2022-12-01T07:25:31.637Z,192.00
2022-12-01T07:26:31.590Z,212.00
2022-12-01T07:27:31.555Z,224.00
2022-12-01T07:28:31.557Z,236.00
2022-12-01T07:29:31.533Z,252.00
2022-12-01T07:30:31.599Z,256.00
2022-12-01T07:31:31.539Z,264.00
2022-12-01T07:32:31.492Z,288.00
2022-12-01T07:33:31.514Z,296.00
2022-12-01T07:34:36.517Z,304.00
2022-12-01T07:35:31.487Z,320.00
2022-12-01T07:36:31.446Z,360.00
2022-12-01T07:37:31.472Z,400.00
2022-12-01T07:38:31.429Z,456.00
2022-12-01T07:39:31.453Z,492.00
2022-12-01T07:40:31.403Z,548.00
2022-12-01T07:41:31.418Z,584.00
2022-12-01T07:42:31.385Z,580.00
2022-12-01T07:43:31.377Z,560.00
2022-12-01T07:44:31.379Z,540.00
2022-12-01T07:45:36.394Z,528.00
2022-12-01T07:46:31.406Z,532.00
2022-12-01T07:47:31.354Z,568.00
2022-12-01T07:48:31.315Z,588.00
2022-12-01T07:49:31.323Z,584.00
2022-12-01T07:50:31.305Z,600.00
2022-12-01T07:51:31.306Z,624.00
2022-12-01T07:52:31.274Z,660.00
2022-12-01T07:53:31.266Z,672.00
2022-12-01T07:54:31.265Z,624.00
2022-12-01T07:55:31.260Z,580.00
2022-12-01T07:56:36.263Z,576.00
2022-12-01T07:57:31.254Z,568.00
2022-12-01T07:58:31.208Z,592.00
2022-12-01T07:59:31.199Z,636.00
2022-12-01T08:00:31.182Z,676.00
2022-12-01T08:01:31.192Z,656.00
2022-12-01T08:02:31.200Z,620.00
2022-12-01T08:03:31.178Z,608.00
2022-12-01T08:04:31.213Z,632.00
2022-12-01T08:05:31.124Z,696.00
2022-12-01T08:06:31.109Z,720.00
2022-12-01T08:07:36.170Z,712.00
2022-12-01T08:08:31.088Z,716.00
2022-12-01T08:09:31.101Z,728.00
2022-12-01T08:10:31.063Z,716.00
2022-12-01T08:11:31.078Z,728.00
2022-12-01T08:12:31.039Z,740.00
2022-12-01T08:13:31.038Z,744.00
2022-12-01T08:14:31.035Z,764.00
2022-12-01T08:15:31.115Z,816.00
2022-12-01T08:16:30.992Z,880.00
2022-12-01T08:17:30.999Z,892.00
2022-12-01T08:18:36.008Z,888.00
2022-12-01T08:19:30.975Z,904.00
2022-12-01T08:20:30.951Z,972.00
2022-12-01T08:21:30.941Z,1084.00
2022-12-01T08:22:30.948Z,1124.00
2022-12-01T08:23:30.917Z,1212.00
2022-12-01T08:24:30.916Z,1256.00
2022-12-01T08:25:30.895Z,1276.00
2022-12-01T08:26:30.883Z,1252.00
2022-12-01T08:27:30.894Z,1192.00
2022-12-01T08:28:30.860Z,1096.00
2022-12-01T08:29:35.886Z,1032.00
2022-12-01T08:30:30.839Z,1036.00
2022-12-01T08:31:30.889Z,1048.00
2022-12-01T08:32:30.824Z,1044.00
2022-12-01T08:33:30.803Z,1028.00
2022-12-01T08:34:30.816Z,988.00
2022-12-01T08:35:30.781Z,928.00
2022-12-01T08:36:30.773Z,896.00
2022-12-01T08:37:30.758Z,912.00
2022-12-01T08:38:30.743Z,976.00
2022-12-01T08:39:30.753Z,1024.00
2022-12-01T08:40:35.744Z,1036.00
2022-12-01T08:41:30.718Z,1048.00
2022-12-01T08:42:30.714Z,1048.00
2022-12-01T08:44:31.720Z,1088.00
2022-12-01T08:45:30.668Z,1160.00
2022-12-01T08:46:30.728Z,1196.00
2022-12-01T08:47:30.644Z,1164.00
2022-12-01T08:48:30.630Z,1160.00
2022-12-01T08:49:30.680Z,1084.00
2022-12-01T08:50:30.607Z,1092.00
2022-12-01T08:51:35.620Z,1084.00
2022-12-01T08:52:30.588Z,1068.00
2022-12-01T08:53:30.580Z,1020.00
2022-12-01T08:54:30.579Z,1008.00
2022-12-01T08:55:30.554Z,1044.00
2022-12-01T08:56:30.542Z,1080.00
2022-12-01T08:57:30.529Z,1064.00
2022-12-01T08:58:30.519Z,1032.00
2022-12-01T08:59:30.552Z,1036.00
2022-12-01T09:00:30.527Z,1040.00
2022-12-01T09:01:30.541Z,1056.00
2022-12-01T09:02:35.630Z,1060.00
2022-12-01T09:03:30.456Z,1092.00
2022-12-01T09:04:30.460Z,1108.00
2022-12-01T09:05:30.434Z,1060.00
2022-12-01T09:06:30.424Z,1060.00
2022-12-01T09:07:30.454Z,1120.00
2022-12-01T09:08:30.402Z,1156.00
2022-12-01T09:09:30.407Z,1160.00
2022-12-01T09:10:30.382Z,1172.00
2022-12-01T09:11:30.367Z,1148.00
2022-12-01T09:12:30.359Z,1104.00
2022-12-01T09:13:35.370Z,1092.00
2022-12-01T09:14:30.333Z,1068.00
2022-12-01T09:15:30.356Z,1072.00
2022-12-01T09:16:30.447Z,1140.00
2022-12-01T09:17:30.296Z,1224.00
2022-12-01T09:18:30.287Z,1248.00
2022-12-01T09:19:30.274Z,1296.00
2022-12-01T09:20:30.279Z,1396.00
2022-12-01T09:21:30.273Z,1420.00
2022-12-01T09:22:30.243Z,1556.00
2022-12-01T09:23:30.230Z,1660.00
2022-12-01T09:24:35.253Z,1564.00
2022-12-01T09:25:30.209Z,1592.00
2022-12-01T09:26:30.208Z,1488.00
2022-12-01T09:27:30.183Z,1452.00
2022-12-01T09:28:30.181Z,1384.00
2022-12-01T09:29:30.170Z,1348.00
2022-12-01T09:30:30.167Z,1320.00
2022-12-01T09:31:30.232Z,1352.00
2022-12-01T09:32:30.127Z,1432.00
2022-12-01T09:33:30.116Z,1488.00
2022-12-01T09:34:30.112Z,1468.00
2022-12-01T09:35:35.162Z,1448.00
2022-12-01T09:36:30.084Z,1544.00
2022-12-01T09:37:30.070Z,1592.00
2022-12-01T09:38:30.060Z,1560.00
2022-12-01T09:39:30.091Z,1596.00
2022-12-01T09:40:30.052Z,1536.00
2022-12-01T09:41:30.026Z,1520.00
2022-12-01T09:42:35.219Z,1492.00
2022-12-01T09:43:31.001Z,1488.00
2022-12-01T09:44:30.021Z,1456.00
2022-12-01T09:45:30.000Z,1416.00
2022-12-01T09:46:35.103Z,1484.00
2022-12-01T09:47:29.958Z,1536.00
2022-12-01T09:48:29.989Z,1508.00
2022-12-01T09:49:29.937Z,1492.00
2022-12-01T09:50:29.953Z,1636.00
2022-12-01T09:51:29.913Z,1708.00
2022-12-01T09:52:29.905Z,1744.00
2022-12-01T09:53:29.888Z,1820.00
2022-12-01T09:54:29.879Z,1876.00
2022-12-01T09:55:29.878Z,1904.00
2022-12-01T09:56:29.857Z,1924.00
2022-12-01T09:57:34.867Z,1936.00
2022-12-01T09:58:29.837Z,1896.00
2022-12-01T09:59:29.822Z,1836.00
2022-12-01T10:00:29.826Z,1804.00
2022-12-01T10:01:29.866Z,1808.00
2022-12-01T10:02:29.889Z,1816.00
2022-12-01T10:03:29.786Z,1880.00
2022-12-01T10:04:29.763Z,1980.00
2022-12-01T10:05:29.906Z,2012.00
2022-12-01T10:06:29.834Z,2016.00
2022-12-01T10:07:29.808Z,2052.00
2022-12-01T10:08:34.762Z,2040.00
2022-12-01T10:09:29.711Z,2032.00
2022-12-01T10:10:29.711Z,2060.00
2022-12-01T10:11:29.683Z,2068.00
2022-12-01T10:12:29.682Z,2036.00
2022-12-01T10:13:29.667Z,2040.00
2022-12-01T10:14:29.654Z,2092.00
2022-12-01T10:15:29.652Z,2076.00
2022-12-01T10:16:29.721Z,2044.00
2022-12-01T10:17:29.618Z,2016.00
2022-12-01T10:18:29.635Z,1912.00
2022-12-01T10:19:34.621Z,1820.00
2022-12-01T10:20:29.594Z,1768.00
2022-12-01T10:21:29.585Z,1800.00
2022-12-01T10:22:29.562Z,1836.00
2022-12-01T10:23:29.555Z,1820.00
2022-12-01T10:24:29.546Z,1784.00
2022-12-01T10:25:29.546Z,1760.00
2022-12-01T10:26:29.521Z,1736.00
2022-12-01T10:27:29.509Z,1720.00
2022-12-01T10:28:29.494Z,1732.00
2022-12-01T10:29:29.489Z,1740.00
2022-12-01T10:30:34.521Z,1748.00
2022-12-01T10:31:29.509Z,1732.00
2022-12-01T10:32:29.456Z,1732.00
2022-12-01T10:33:29.436Z,1740.00
2022-12-01T10:34:29.463Z,1704.00
2022-12-01T10:35:29.429Z,1688.00
2022-12-01T10:36:29.444Z,1704.00
2022-12-01T10:37:29.451Z,1712.00
2022-12-01T10:38:29.386Z,1720.00
2022-12-01T10:39:29.366Z,1776.00
2022-12-01T10:40:29.360Z,1868.00
2022-12-01T10:41:34.397Z,1968.00
2022-12-01T10:42:29.347Z,2024.00
2022-12-01T10:43:29.330Z,2020.00
2022-12-01T10:44:29.313Z,2024.00
2022-12-01T10:45:29.417Z,2072.00
2022-12-01T10:46:29.304Z,2096.00
2022-12-01T10:47:29.284Z,2132.00
2022-12-01T10:48:29.298Z,2128.00
2022-12-01T10:49:29.255Z,2128.00
2022-12-01T10:50:29.264Z,2188.00
2022-12-01T10:51:29.245Z,2268.00
2022-12-01T10:52:34.242Z,2336.00
2022-12-01T10:53:29.214Z,2352.00
2022-12-01T10:54:29.200Z,2396.00
2022-12-01T10:55:29.196Z,2480.00
2022-12-01T10:56:29.228Z,2556.00
2022-12-01T10:57:29.167Z,2564.00
2022-12-01T10:58:29.155Z,2556.00
2022-12-01T10:59:29.141Z,2596.00
2022-12-01T11:00:59.526Z,2592.00
2022-12-01T11:01:30.252Z,2588.00
2022-12-01T11:02:29.378Z,2564.00
2022-12-01T11:03:34.318Z,2608.00
2022-12-01T11:04:29.108Z,2652.00
2022-12-01T11:05:29.077Z,2676.00
2022-12-01T11:06:29.103Z,2708.00
2022-12-01T11:07:29.113Z,2804.00
2022-12-01T11:08:29.041Z,2860.00
2022-12-01T11:09:29.030Z,2868.00
2022-12-01T11:10:29.018Z,2880.00
2022-12-01T11:11:29.025Z,3060.00
2022-12-01T11:12:28.999Z,3220.00
2022-12-01T11:13:28.992Z,3428.00
2022-12-01T11:14:33.994Z,3508.00
2022-12-01T11:15:28.968Z,3484.00
2022-12-01T11:16:28.996Z,3512.00
2022-12-01T11:17:28.935Z,3504.00
2022-12-01T11:18:28.926Z,3332.00
2022-12-01T11:19:29.020Z,3260.00
2022-12-01T11:20:28.994Z,3156.00
2022-12-01T11:21:28.907Z,3076.00
2022-12-01T11:22:28.916Z,3096.00
2022-12-01T11:23:28.873Z,3020.00
2022-12-01T11:24:28.864Z,2916.00
2022-12-01T11:25:33.876Z,2876.00
2022-12-01T11:26:28.851Z,2752.00
2022-12-01T11:27:28.823Z,2664.00
2022-12-01T11:28:28.821Z,2600.00
2022-12-01T11:29:28.803Z,2596.00
2022-12-01T11:30:28.815Z,2588.00
2022-12-01T11:31:28.861Z,2512.00
2022-12-01T11:32:28.784Z,2456.00
2022-12-01T11:33:28.763Z,2420.00
2022-12-01T11:34:28.747Z,2432.00
2022-12-01T11:35:28.732Z,2452.00
2022-12-01T11:36:33.758Z,2376.00
2022-12-01T11:37:28.712Z,2308.00
2022-12-01T11:38:30.112Z,2288.00
2022-12-01T11:39:28.688Z,2280.00
2022-12-01T11:40:28.677Z,2256.00
2022-12-01T11:41:28.676Z,2252.00
2022-12-01T11:42:28.654Z,2244.00
2022-12-01T11:43:28.647Z,2196.00
2022-12-01T11:44:50.287Z,2144.00
2022-12-01T11:45:29.686Z,2144.00
2022-12-01T11:46:28.613Z,2168.00
2022-12-01T11:47:33.633Z,2152.00
2022-12-01T11:48:28.588Z,2116.00
2022-12-01T11:49:28.581Z,2092.00
2022-12-01T11:50:28.565Z,2068.00
2022-12-01T11:51:28.557Z,2040.00
2022-12-01T11:52:28.552Z,2004.00
2022-12-01T11:53:28.549Z,1928.00
2022-12-01T11:54:28.554Z,1876.00
2022-12-01T11:55:28.511Z,1836.00
2022-12-01T11:56:28.498Z,1796.00
2022-12-01T11:57:35.622Z,1768.00
2022-12-01T11:58:34.837Z,1812.00
2022-12-01T11:59:28.473Z,1888.00
2022-12-01T12:00:28.456Z,1944.00
2022-12-01T12:01:28.439Z,1944.00
2022-12-01T12:02:28.526Z,1956.00
2022-12-01T12:03:28.488Z,1956.00
2022-12-01T12:04:28.407Z,1932.00
2022-12-01T12:05:28.405Z,1936.00
2022-12-01T12:06:43.721Z,1904.00
2022-12-01T12:07:29.453Z,1884.00
2022-12-01T12:08:28.415Z,1868.00
2022-12-01T12:09:33.402Z,1844.00
2022-12-01T12:10:28.380Z,1836.00
2022-12-01T12:11:28.336Z,1808.00
2022-12-01T12:12:28.334Z,1788.00
2022-12-01T12:13:28.321Z,1812.00
2022-12-01T12:14:28.302Z,1816.00
2022-12-01T12:15:28.282Z,1832.00
2022-12-01T12:16:31.939Z,1836.00
2022-12-01T12:17:29.330Z,1856.00
2022-12-01T12:18:28.254Z,1892.00
2022-12-01T12:19:34.000Z,1908.00
2022-12-01T12:20:34.251Z,1928.00
2022-12-01T12:21:28.216Z,1952.00
2022-12-01T12:22:28.213Z,1920.00
2022-12-01T12:23:28.193Z,1876.00
2022-12-01T12:24:28.237Z,1824.00
2022-12-01T12:25:28.192Z,1824.00
2022-12-01T12:26:28.160Z,1820.00
2022-12-01T12:27:28.148Z,1796.00
2022-12-01T12:28:28.154Z,1808.00
2022-12-01T12:29:28.123Z,1832.00
2022-12-01T12:30:28.147Z,1816.00
2022-12-01T12:31:33.124Z,1820.00
2022-12-01T12:32:28.091Z,1824.00
2022-12-01T12:33:28.094Z,1820.00
2022-12-01T12:34:28.079Z,1788.00
2022-12-01T12:35:28.054Z,1784.00
2022-12-01T12:36:28.072Z,1776.00
2022-12-01T12:37:28.048Z,1756.00
2022-12-01T12:38:28.041Z,1748.00
2022-12-01T12:39:28.050Z,1752.00
2022-12-01T12:40:28.012Z,1708.00
2022-12-01T12:41:28.008Z,1684.00
2022-12-01T12:42:32.999Z,1680.00
2022-12-01T12:43:27.974Z,1664.00
2022-12-01T12:44:31.114Z,1668.00
2022-12-01T12:45:28.944Z,1708.00
2022-12-01T12:46:28.025Z,1736.00
2022-12-01T12:47:27.922Z,1756.00
2022-12-01T12:48:27.949Z,1708.00
2022-12-01T12:49:27.904Z,1656.00
2022-12-01T12:50:27.887Z,1608.00
2022-12-01T12:51:27.880Z,1556.00
2022-12-01T12:52:27.963Z,1556.00
2022-12-01T12:53:32.887Z,1560.00
2022-12-01T12:54:27.947Z,1576.00
2022-12-01T12:55:27.830Z,1580.00
2022-12-01T12:56:27.824Z,1560.00
2022-12-01T12:57:27.831Z,1584.00
2022-12-01T12:58:27.837Z,1640.00
2022-12-01T12:59:27.796Z,1680.00
2022-12-01T13:00:27.774Z,1712.00
2022-12-01T13:01:27.820Z,1696.00
2022-12-01T13:02:27.799Z,1692.00
2022-12-01T13:03:33.639Z,1688.00
2022-12-01T13:04:33.772Z,1644.00
2022-12-01T13:05:27.718Z,1664.00
2022-12-01T13:06:27.717Z,1668.00
2022-12-01T13:07:27.757Z,1636.00
2022-12-01T13:08:27.687Z,1600.00
2022-12-01T13:09:27.694Z,1600.00
2022-12-01T13:10:27.675Z,1576.00
2022-12-01T13:11:27.665Z,1584.00
2022-12-01T13:12:27.655Z,1584.00
2022-12-01T13:13:27.669Z,1572.00
2022-12-01T13:14:27.630Z,1532.00
2022-12-01T13:15:32.726Z,1524.00
2022-12-01T13:16:27.970Z,1528.00
2022-12-01T13:17:27.584Z,1500.00
2022-12-01T13:18:27.579Z,1476.00
2022-12-01T13:19:27.573Z,1464.00
2022-12-01T13:20:27.578Z,1452.00
2022-12-01T13:21:27.583Z,1444.00
2022-12-01T13:22:27.525Z,1456.00
2022-12-01T13:23:27.521Z,1444.00
2022-12-01T13:24:27.506Z,1472.00
2022-12-01T13:25:27.507Z,1500.00
2022-12-01T13:26:32.503Z,1476.00
2022-12-01T13:27:27.472Z,1488.00
2022-12-01T13:28:27.463Z,1516.00
2022-12-01T13:29:27.503Z,1560.00
2022-12-01T13:30:27.447Z,1560.00
2022-12-01T13:31:27.485Z,1548.00
2022-12-01T13:32:27.415Z,1556.00
2022-12-01T13:33:27.410Z,1508.00
2022-12-01T13:34:27.393Z,1424.00
2022-12-01T13:35:27.399Z,1392.00
2022-12-01T13:36:46.245Z,1392.00
2022-12-01T13:37:33.383Z,1380.00
2022-12-01T13:38:27.355Z,1376.00
2022-12-01T13:39:27.336Z,1364.00
2022-12-01T13:40:27.334Z,1316.00
2022-12-01T13:41:27.319Z,1304.00
2022-12-01T13:42:27.302Z,1312.00
2022-12-01T13:43:27.290Z,1316.00
2022-12-01T13:44:27.280Z,1328.00
2022-12-01T13:45:27.299Z,1312.00
2022-12-01T13:46:27.373Z,1292.00
2022-12-01T13:47:27.249Z,1292.00
2022-12-01T13:48:32.263Z,1244.00
2022-12-01T13:49:32.999Z,1236.00
2022-12-01T13:50:28.226Z,1264.00
2022-12-01T13:51:27.202Z,1320.00
2022-12-01T13:52:27.196Z,1300.00
2022-12-01T13:53:27.193Z,1404.00
2022-12-01T13:54:27.169Z,1420.00
2022-12-01T13:55:27.172Z,1392.00
2022-12-01T13:56:27.143Z,1376.00
2022-12-01T13:57:27.139Z,1252.00
2022-12-01T13:58:27.124Z,1248.00
2022-12-01T13:59:32.136Z,1244.00
2022-12-01T14:00:27.234Z,1212.00
2022-12-01T14:01:27.255Z,1268.00
2022-12-01T14:02:27.261Z,1352.00
2022-12-01T14:03:27.111Z,1380.00
2022-12-01T14:04:27.062Z,1484.00
2022-12-01T14:05:27.059Z,1428.00
2022-12-01T14:06:27.077Z,1312.00
2022-12-01T14:07:27.076Z,1320.00
2022-12-01T14:08:27.116Z,1436.00
2022-12-01T14:09:27.001Z,1496.00
2022-12-01T14:10:32.029Z,1516.00
2022-12-01T14:11:26.980Z,1496.00
2022-12-01T14:12:26.978Z,1500.00
2022-12-01T14:13:26.954Z,1472.00
2022-12-01T14:14:26.939Z,1436.00
2022-12-01T14:15:26.945Z,1480.00
2022-12-01T14:16:26.985Z,1472.00
2022-12-01T14:17:26.934Z,1276.00
2022-12-01T14:18:26.909Z,1084.00
2022-12-01T14:19:26.887Z,1020.00
2022-12-01T14:20:26.872Z,964.00
2022-12-01T14:21:35.169Z,920.00
2022-12-01T14:22:26.852Z,828.00
2022-12-01T14:23:26.841Z,772.00
2022-12-01T14:24:26.825Z,752.00
2022-12-01T14:25:26.824Z,748.00
2022-12-01T14:26:26.817Z,728.00
2022-12-01T14:27:26.808Z,712.00
2022-12-01T14:28:26.793Z,708.00
2022-12-01T14:29:26.770Z,732.00
2022-12-01T14:30:26.765Z,792.00
2022-12-01T14:31:26.810Z,800.00
2022-12-01T14:32:31.773Z,784.00
2022-12-01T14:33:26.724Z,760.00
2022-12-01T14:34:26.710Z,712.00
2022-12-01T14:35:26.703Z,692.00
2022-12-01T14:36:26.704Z,672.00
2022-12-01T14:37:26.684Z,644.00
2022-12-01T14:38:26.669Z,636.00
2022-12-01T14:39:26.659Z,628.00
2022-12-01T14:40:26.659Z,616.00
2022-12-01T14:41:26.663Z,584.00
2022-12-01T14:42:26.643Z,564.00
2022-12-01T14:43:31.634Z,544.00
2022-12-01T14:44:26.696Z,528.00
2022-12-01T14:45:26.589Z,520.00
2022-12-01T14:46:26.620Z,508.00
2022-12-01T14:47:26.579Z,504.00
2022-12-01T14:48:26.690Z,496.00
2022-12-01T14:49:26.543Z,488.00
2022-12-01T14:50:26.530Z,476.00
2022-12-01T14:51:26.523Z,464.00
2022-12-01T14:52:26.519Z,452.00
2022-12-01T14:53:26.524Z,448.00
2022-12-01T14:54:31.507Z,436.00
2022-12-01T14:55:26.512Z,436.00
2022-12-01T14:56:26.467Z,448.00
2022-12-01T14:57:26.495Z,448.00
2022-12-01T14:58:26.442Z,432.00
2022-12-01T14:59:26.434Z,412.00
2022-12-01T15:00:26.416Z,388.00
2022-12-01T15:01:26.449Z,380.00
2022-12-01T15:02:26.463Z,368.00
2022-12-01T15:03:31.743Z,360.00
2022-12-01T15:04:27.391Z,344.00
2022-12-01T15:05:31.412Z,320.00
2022-12-01T15:06:26.350Z,304.00
2022-12-01T15:07:26.379Z,296.00
2022-12-01T15:08:49.372Z,288.00
2022-12-01T15:09:35.389Z,280.00
2022-12-01T15:10:27.304Z,264.00
2022-12-01T15:11:26.295Z,248.00
2022-12-01T15:12:26.291Z,240.00
2022-12-01T15:13:26.274Z,224.00
2022-12-01T15:14:26.257Z,208.00
2022-12-01T15:15:26.247Z,200.00
2022-12-01T15:16:31.339Z,192.00
2022-12-01T15:17:26.242Z,188.00
2022-12-01T15:18:26.211Z,184.00
2022-12-01T15:19:26.214Z,176.00
2022-12-01T15:20:26.208Z,168.00
2022-12-01T15:21:26.202Z,152.00
2022-12-01T15:22:26.165Z,144.00
2022-12-01T15:23:26.168Z,136.00
2022-12-01T15:24:26.146Z,132.00
2022-12-01T15:25:26.143Z,120.00
2022-12-01T15:26:26.123Z,112.00
2022-12-01T15:27:31.141Z,100.00
2022-12-01T15:28:26.250Z,92.00
2022-12-01T15:29:26.087Z,88.00
2022-12-01T15:30:26.075Z,76.00
2022-12-01T15:31:26.156Z,72.00
2022-12-01T15:32:26.073Z,68.00
2022-12-01T15:33:28.362Z,60.00
2022-12-01T15:34:26.043Z,56.00
2022-12-01T15:35:26.020Z,48.00
2022-12-01T15:36:26.029Z,48.00
2022-12-01T15:37:26.082Z,40.00
2022-12-01T15:38:31.025Z,36.00
2022-12-01T15:39:25.978Z,32.00
2022-12-01T15:41:00.155Z,28.00
2022-12-01T15:41:29.348Z,24.00
2022-12-01T15:42:25.971Z,24.00
2022-12-01T15:43:25.946Z,20.00
2022-12-01T15:44:25.915Z,16.00
2022-12-01T15:45:25.960Z,16.00
2022-12-01T15:46:25.894Z,12.00
2022-12-01T15:47:25.884Z,12.00
2022-12-01T15:48:25.890Z,12.00
2022-12-01T15:49:30.896Z,8.00
2022-12-01T15:50:25.853Z,4.00
2022-12-01T15:51:25.842Z,4.00
2022-12-01T15:52:25.844Z,4.00
2022-12-01T15:53:25.823Z,8.00
2022-12-01T15:54:25.856Z,4.00
2022-12-01T15:55:25.868Z,4.00
2022-12-01T15:56:25.779Z,4.00
2022-12-01T15:57:25.791Z,0.00
2022-12-01T15:58:25.762Z,4.00
2022-12-01T15:59:25.759Z,0.00
2022-12-01T16:00:30.756Z,4.00
2022-12-01T16:01:25.806Z,0.00
2022-12-01T16:02:25.739Z,0.00
2022-12-01T16:03:25.699Z,4.00
2022-12-01T16:04:25.701Z,0.00
2022-12-01T16:05:25.681Z,0.00
2022-12-01T16:06:25.667Z,0.00
2022-12-01T16:07:28.411Z,0.00
2022-12-01T16:08:25.678Z,0.00
2022-12-01T16:09:25.644Z,0.00
2022-12-01T16:10:25.620Z,0.00
2022-12-01T16:11:30.635Z,0.00
2022-12-01T16:12:25.597Z,0.00
2022-12-01T16:13:25.608Z,0.00
2022-12-01T16:14:25.607Z,0.00
2022-12-01T16:15:25.564Z,0.00
2022-12-01T16:16:25.644Z,0.00
2022-12-01T16:17:25.543Z,0.00
2022-12-01T16:18:25.527Z,0.00
2022-12-01T16:19:25.530Z,0.00
2022-12-01T16:20:25.508Z,0.00
2022-12-01T16:21:25.525Z,0.00
2022-12-01T16:22:30.504Z,0.00
2022-12-01T16:23:25.495Z,0.00
2022-12-01T16:24:25.490Z,0.00
2022-12-01T16:25:25.449Z,0.00
2022-12-01T16:26:25.443Z,0.00
2022-12-01T16:27:25.433Z,0.00
2022-12-01T16:28:25.445Z,0.00
2022-12-01T16:29:25.421Z,0.00
2022-12-01T16:30:25.462Z,0.00
2022-12-01T16:31:25.440Z,0.00
2022-12-01T16:32:26.044Z,0.00
2022-12-01T16:33:30.384Z,0.00
2022-12-01T16:34:45.248Z,0.00
2022-12-01T16:35:26.346Z,0.00
2022-12-01T16:36:26.952Z,0.00
2022-12-01T16:37:25.313Z,0.00
2022-12-01T16:38:25.299Z,0.00
2022-12-01T16:39:25.298Z,0.00
2022-12-01T16:40:25.305Z,0.00
2022-12-01T16:41:25.308Z,0.00
2022-12-01T16:42:25.253Z,0.00
2022-12-01T16:43:25.255Z,0.00
2022-12-01T16:44:30.315Z,0.00
2022-12-01T16:45:25.225Z,0.00
2022-12-01T16:46:25.275Z,0.00
2022-12-01T16:47:25.201Z,0.00
2022-12-01T16:48:25.209Z,0.00
2022-12-01T16:49:25.181Z,0.00
2022-12-01T16:50:25.177Z,0.00
2022-12-01T16:51:35.578Z,0.00
2022-12-01T16:53:26.136Z,0.00
2022-12-01T16:54:25.119Z,0.00
2022-12-01T16:55:30.294Z,0.00
2022-12-01T16:56:25.108Z,0.00
2022-12-01T16:57:25.085Z,0.00
2022-12-01T16:58:25.075Z,0.00
2022-12-01T16:59:25.060Z,0.00
2022-12-01T17:00:25.072Z,0.00
2022-12-01T17:01:25.072Z,0.00
2022-12-01T17:02:25.085Z,0.00
2022-12-01T17:03:25.020Z,0.00
2022-12-01T17:04:25.003Z,0.00
2022-12-01T17:05:25.009Z,0.00
2022-12-01T17:06:30.015Z,0.00
2022-12-01T17:07:24.985Z,0.00
2022-12-01T17:08:24.961Z,0.00
2022-12-01T17:09:24.948Z,0.00
2022-12-01T17:10:24.979Z,0.00
2022-12-01T17:11:24.944Z,0.00
2022-12-01T17:12:24.912Z,0.00
2022-12-01T17:13:24.907Z,0.00
2022-12-01T17:14:24.893Z,0.00
2022-12-01T17:15:24.897Z,0.00
2022-12-01T17:16:24.898Z,0.00
2022-12-01T17:17:29.887Z,0.00
2022-12-01T17:18:24.846Z,0.00
2022-12-01T17:19:24.836Z,0.00
2022-12-01T17:20:24.821Z,0.00
2022-12-01T17:21:24.824Z,0.00
2022-12-01T17:22:24.800Z,0.00
2022-12-01T17:23:24.818Z,0.00
2022-12-01T17:24:24.781Z,0.00
2022-12-01T17:25:24.766Z,0.00
2022-12-01T17:26:24.767Z,0.00
2022-12-01T17:27:24.763Z,0.00
2022-12-01T17:28:29.761Z,0.00
2022-12-01T17:29:24.719Z,0.00
2022-12-01T17:30:24.724Z,0.00
2022-12-01T17:31:24.751Z,0.00
2022-12-01T17:32:24.688Z,0.00
2022-12-01T17:33:24.674Z,0.00
2022-12-01T17:34:24.669Z,0.00