createdAt,value
2022-12-31T00:00:14.087Z,81.68
2022-12-31T00:02:56.497Z,81.70
2022-12-31T00:05:27.397Z,81.56
2022-12-31T00:07:57.846Z,81.67
2022-12-31T00:10:28.691Z,81.72
2022-12-31T00:12:59.995Z,81.96
2022-12-31T00:15:34.835Z,81.83
2022-12-31T00:18:08.629Z,81.51
2022-12-31T00:20:42.569Z,81.58
2022-12-31T00:23:14.560Z,81.58
2022-12-31T00:25:47.608Z,81.72
2022-12-31T00:28:19.146Z,81.60
2022-12-31T00:30:49.982Z,81.75
2022-12-31T00:33:28.768Z,81.60
2022-12-31T00:36:11.747Z,81.62
2022-12-31T00:38:44.363Z,81.81
2022-12-31T00:41:16.229Z,81.97
2022-12-31T00:43:50.398Z,81.93
2022-12-31T00:46:21.394Z,82.23
2022-12-31T00:48:55.782Z,82.29
2022-12-31T00:51:28.157Z,82.47
2022-12-31T00:54:02.176Z,82.41
2022-12-31T00:56:34.208Z,82.34
2022-12-31T00:59:04.701Z,81.94
2022-12-31T01:01:36.961Z,81.76
2022-12-31T01:04:12.247Z,81.87
2022-12-31T01:06:42.895Z,82.15
2022-12-31T01:09:14.796Z,81.84
2022-12-31T01:11:45.753Z,82.17
2022-12-31T01:14:19.633Z,82.36
2022-12-31T01:16:52.042Z,82.50
2022-12-31T01:19:27.199Z,82.23
2022-12-31T01:21:58.532Z,82.68
2022-12-31T01:24:29.563Z,82.89
2022-12-31T01:27:00.217Z,83.16
2022-12-31T01:29:37.488Z,83.11
2022-12-31T01:32:08.760Z,83.41
2022-12-31T01:34:42.016Z,83.52
2022-12-31T01:37:19.918Z,83.38
2022-12-31T01:39:50.556Z,83.57
2022-12-31T01:42:21.128Z,83.71
2022-12-31T01:44:54.863Z,83.90
2022-12-31T01:47:37.392Z,83.75
2022-12-31T01:50:17.729Z,83.76
2022-12-31T01:52:51.072Z,83.80
2022-12-31T01:55:26.313Z,83.99
2022-12-31T01:58:00.394Z,83.79
2022-12-31T02:00:31.191Z,83.82
2022-12-31T02:03:02.303Z,83.83
2022-12-31T02:05:42.086Z,83.28
2022-12-31T02:08:13.793Z,83.50
2022-12-31T02:10:44.258Z,83.42
2022-12-31T02:13:15.103Z,83.74
2022-12-31T02:15:54.660Z,83.63
2022-12-31T02:18:33.630Z,83.93
2022-12-31T02:21:35.549Z,83.89
2022-12-31T02:24:39.860Z,84.04
2022-12-31T02:27:13.473Z,83.95
2022-12-31T02:30:18.230Z,83.88
2022-12-31T02:33:02.670Z,84.15
2022-12-31T02:35:36.368Z,84.23
2022-12-31T02:38:11.875Z,84.35
2022-12-31T02:40:43.063Z,84.29
2022-12-31T02:43:13.526Z,84.32
2022-12-31T02:45:50.441Z,84.49
2022-12-31T02:48:42.005Z,84.41
2022-12-31T02:51:36.128Z,84.59
2022-12-31T02:54:20.598Z,84.52
2022-12-31T02:56:54.841Z,84.92
2022-12-31T02:59:45.008Z,84.77
2022-12-31T03:02:21.780Z,84.70
2022-12-31T03:04:54.976Z,84.94
2022-12-31T03:07:27.933Z,84.92
2022-12-31T03:09:59.296Z,84.98
2022-12-31T03:12:46.308Z,84.88
2022-12-31T03:15:23.971Z,84.96
2022-12-31T03:18:05.561Z,85.06
2022-12-31T03:20:50.680Z,85.04
2022-12-31T03:23:24.493Z,85.03
2022-12-31T03:25:53.528Z,85.41
2022-12-31T03:28:29.858Z,85.33
2022-12-31T03:31:07.052Z,85.16
2022-12-31T03:33:45.150Z,85.07
2022-12-31T03:36:17.763Z,85.28
2022-12-31T03:38:52.713Z,85.40
2022-12-31T03:41:23.546Z,85.25
2022-12-31T03:43:54.101Z,85.41
2022-12-31T03:46:24.758Z,85.59
2022-12-31T03:48:58.826Z,86.01
2022-12-31T03:51:29.431Z,85.68
2022-12-31T03:53:59.962Z,85.80
2022-12-31T03:56:30.863Z,85.78
2022-12-31T03:59:01.508Z,86.13
2022-12-31T04:01:32.094Z,85.94
2022-12-31T04:04:05.724Z,86.16
2022-12-31T04:06:36.229Z,86.12
2022-12-31T04:09:08.126Z,86.34
2022-12-31T04:11:38.610Z,86.10
2022-12-31T04:14:09.146Z,86.10
2022-12-31T04:16:39.535Z,86.46
2022-12-31T04:19:12.646Z,86.99
2022-12-31T04:21:43.284Z,87.38
2022-12-31T04:24:13.737Z,87.20
2022-12-31T04:26:44.308Z,86.67
2022-12-31T04:29:14.876Z,86.60
2022-12-31T04:31:45.452Z,86.29
2022-12-31T04:34:18.657Z,86.26
2022-12-31T04:36:49.149Z,86.25
2022-12-31T04:39:20.366Z,86.29
2022-12-31T04:41:51.064Z,86.55
2022-12-31T04:44:21.923Z,86.34
2022-12-31T04:46:52.355Z,86.31
2022-12-31T04:49:32.461Z,86.40
2022-12-31T04:52:02.974Z,86.38
2022-12-31T04:54:34.030Z,86.01
2022-12-31T04:57:04.938Z,86.18
2022-12-31T04:59:35.539Z,86.25
2022-12-31T05:02:06.264Z,86.11
2022-12-31T05:04:39.505Z,86.21
2022-12-31T05:07:10.104Z,86.59
2022-12-31T05:09:40.678Z,86.51
2022-12-31T05:12:11.753Z,86.64
2022-12-31T05:14:42.459Z,86.78
2022-12-31T05:17:12.906Z,86.78
2022-12-31T05:19:45.989Z,86.76
2022-12-31T05:22:32.288Z,87.03
2022-12-31T05:25:03.798Z,87.09
2022-12-31T05:27:37.919Z,86.96
2022-12-31T05:30:08.820Z,87.24
2022-12-31T05:32:39.227Z,86.99
2022-12-31T05:35:13.162Z,86.79
2022-12-31T05:37:43.862Z,86.95
2022-12-31T05:40:15.141Z,86.97
2022-12-31T05:42:45.683Z,86.99
2022-12-31T05:45:21.061Z,87.00
2022-12-31T05:47:54.456Z,87.12
2022-12-31T05:50:27.641Z,87.21
2022-12-31T05:52:59.942Z,87.23
2022-12-31T05:55:30.588Z,87.05
2022-12-31T05:58:01.356Z,87.27
2022-12-31T06:00:31.859Z,87.38
2022-12-31T06:03:02.936Z,87.34
2022-12-31T06:05:36.245Z,87.16
2022-12-31T06:08:07.004Z,87.33
2022-12-31T06:10:37.537Z,87.37
2022-12-31T06:13:08.282Z,87.55
2022-12-31T06:15:41.811Z,87.48
2022-12-31T06:18:12.316Z,87.67
2022-12-31T06:20:45.405Z,87.46
2022-12-31T06:23:17.893Z,87.57
2022-12-31T06:25:48.668Z,87.84
2022-12-31T06:28:20.558Z,87.62
2022-12-31T06:30:51.574Z,87.74
2022-12-31T06:33:22.069Z,87.64
2022-12-31T06:35:58.609Z,87.57
2022-12-31T06:38:30.143Z,87.99
2022-12-31T06:41:00.619Z,87.78
2022-12-31T06:43:31.100Z,88.46
2022-12-31T06:46:03.441Z,88.32
2022-12-31T06:48:33.999Z,88.22
2022-12-31T06:51:16.598Z,88.47
2022-12-31T06:53:48.461Z,88.26
2022-12-31T06:56:23.359Z,88.25
2022-12-31T06:58:57.766Z,88.33
2022-12-31T07:01:37.878Z,88.31
2022-12-31T07:04:45.814Z,88.24
2022-12-31T07:07:25.954Z,88.66
2022-12-31T07:10:10.487Z,88.66
2022-12-31T07:12:53.965Z,89.08
2022-12-31T07:15:51.878Z,88.81
2022-12-31T07:18:28.653Z,88.87
2022-12-31T07:20:59.969Z,88.77
2022-12-31T07:23:34.668Z,88.97
2022-12-31T07:26:10.237Z,88.87
2022-12-31T07:28:52.950Z,89.13
2022-12-31T07:31:37.639Z,88.90
2022-12-31T07:34:13.428Z,88.79
2022-12-31T07:37:00.374Z,88.86
2022-12-31T07:39:44.553Z,88.77
2022-12-31T07:42:23.088Z,88.70
2022-12-31T07:45:12.662Z,88.77
2022-12-31T07:47:45.603Z,88.69
2022-12-31T07:50:18.704Z,88.74
2022-12-31T07:52:50.667Z,88.75
2022-12-31T07:55:26.111Z,88.58
2022-12-31T07:58:04.695Z,88.82
2022-12-31T08:00:35.939Z,88.78
2022-12-31T08:03:20.122Z,88.88
2022-12-31T08:05:57.135Z,88.74
2022-12-31T08:08:39.427Z,88.67
2022-12-31T08:11:20.436Z,88.75
2022-12-31T08:13:52.864Z,88.86
2022-12-31T08:16:24.124Z,88.86
2022-12-31T08:18:55.378Z,88.78
2022-12-31T08:21:40.145Z,88.99
2022-12-31T08:24:21.069Z,88.94
2022-12-31T08:27:03.931Z,89.10
2022-12-31T08:29:42.484Z,89.04
2022-12-31T08:32:19.765Z,89.30
2022-12-31T08:34:58.700Z,89.40
2022-12-31T08:37:37.387Z,89.55
2022-12-31T08:40:22.509Z,89.38
2022-12-31T08:43:13.224Z,89.52
2022-12-31T08:45:49.492Z,89.59
2022-12-31T08:48:29.428Z,89.75
2022-12-31T08:51:00.982Z,90.02
2022-12-31T08:53:35.062Z,89.83
2022-12-31T08:56:11.686Z,89.73
2022-12-31T08:58:54.397Z,89.66
2022-12-31T09:01:31.079Z,89.60
2022-12-31T09:04:15.015Z,89.31
2022-12-31T09:06:53.336Z,89.36
2022-12-31T09:09:34.000Z,89.39
2022-12-31T09:12:13.111Z,89.32
2022-12-31T09:14:50.090Z,89.32
2022-12-31T09:17:39.393Z,89.46
2022-12-31T09:20:18.321Z,89.44
2022-12-31T09:22:51.309Z,89.21
2022-12-31T09:25:24.517Z,89.28
2022-12-31T09:28:07.922Z,89.17
2022-12-31T09:30:46.858Z,89.15
2022-12-31T09:33:25.055Z,89.02
2022-12-31T09:35:59.658Z,88.91
2022-12-31T09:38:36.229Z,88.75
2022-12-31T09:41:17.458Z,88.95
2022-12-31T09:44:19.128Z,88.94
2022-12-31T09:47:36.845Z,88.67
2022-12-31T09:50:30.412Z,88.46
2022-12-31T09:53:31.570Z,88.16
2022-12-31T09:56:08.026Z,88.18
2022-12-31T09:58:47.708Z,88.00
2022-12-31T10:01:32.553Z,87.65
2022-12-31T10:04:32.026Z,87.09
2022-12-31T10:07:31.194Z,86.06
2022-12-31T10:10:09.479Z,85.64
2022-12-31T10:13:04.734Z,85.08
2022-12-31T10:16:04.599Z,84.95
2022-12-31T10:18:47.166Z,84.44
2022-12-31T10:21:37.842Z,84.18
2022-12-31T10:24:26.912Z,83.78
2022-12-31T10:27:22.093Z,83.72
2022-12-31T10:30:02.060Z,83.19
2022-12-31T10:32:45.107Z,82.73
2022-12-31T10:35:31.175Z,82.53
2022-12-31T10:38:17.509Z,82.59
2022-12-31T10:41:43.867Z,82.54
2022-12-31T10:44:47.156Z,82.40
2022-12-31T10:48:02.769Z,82.14
2022-12-31T10:51:02.616Z,81.75
2022-12-31T10:53:58.883Z,81.56
2022-12-31T10:57:11.282Z,81.48
2022-12-31T11:00:19.962Z,80.92
2022-12-31T11:03:34.593Z,80.81
2022-12-31T11:06:35.583Z,80.59
2022-12-31T11:09:48.743Z,80.29
2022-12-31T11:12:37.675Z,80.17
2022-12-31T11:15:30.714Z,79.82
2022-12-31T11:18:13.394Z,79.66
2022-12-31T11:21:00.301Z,79.42
2022-12-31T11:23:43.943Z,79.32
2022-12-31T11:26:27.774Z,79.37
2022-12-31T11:29:14.690Z,80.75
2022-12-31T11:31:58.390Z,82.93
2022-12-31T11:35:00.871Z,84.85
2022-12-31T11:37:37.956Z,86.39
2022-12-31T11:40:24.132Z,87.20
2022-12-31T11:43:01.392Z,87.66
2022-12-31T11:46:04.833Z,87.68
2022-12-31T11:48:39.551Z,87.94
2022-12-31T11:51:28.779Z,87.87
2022-12-31T11:54:36.581Z,87.67
2022-12-31T11:57:19.485Z,87.90
2022-12-31T11:59:56.480Z,87.58
2022-12-31T12:02:30.543Z,87.42
2022-12-31T12:05:08.585Z,87.74
2022-12-31T12:07:41.499Z,87.34
2022-12-31T12:10:24.059Z,87.20
2022-12-31T12:12:57.699Z,87.22
2022-12-31T12:15:35.104Z,87.07
2022-12-31T12:18:11.676Z,86.97
2022-12-31T12:20:47.026Z,86.58
2022-12-31T12:23:20.516Z,86.51
2022-12-31T12:25:51.044Z,86.21
2022-12-31T12:28:26.998Z,86.00
2022-12-31T12:31:03.616Z,85.69
2022-12-31T12:33:45.538Z,85.44
2022-12-31T12:36:18.712Z,85.05
2022-12-31T12:38:49.459Z,84.88
2022-12-31T12:41:27.726Z,84.68
2022-12-31T12:44:07.282Z,84.63
2022-12-31T12:46:48.417Z,84.52
2022-12-31T12:52:37.267Z,84.23
2022-12-31T12:55:22.728Z,84.07
2022-12-31T12:58:03.716Z,84.07
2022-12-31T13:00:40.717Z,84.04
2022-12-31T13:03:32.480Z,83.54
2022-12-31T13:06:22.521Z,83.25
2022-12-31T13:09:10.349Z,83.06
2022-12-31T13:11:49.300Z,82.77
2022-12-31T13:14:30.751Z,82.42
2022-12-31T13:17:11.953Z,81.95
2022-12-31T13:19:51.861Z,81.75
2022-12-31T13:22:29.137Z,81.60
2022-12-31T13:25:06.438Z,81.49
2022-12-31T13:27:41.501Z,81.72
2022-12-31T13:30:18.471Z,81.93
2022-12-31T13:32:53.120Z,81.60
2022-12-31T13:35:30.109Z,81.54
2022-12-31T13:38:06.471Z,81.05
2022-12-31T13:40:49.134Z,80.72
2022-12-31T13:43:27.402Z,80.86
2022-12-31T13:46:08.812Z,80.41
2022-12-31T13:48:45.597Z,80.41
2022-12-31T13:51:27.434Z,80.38
2022-12-31T13:54:05.000Z,80.28
2022-12-31T13:56:44.314Z,80.20
2022-12-31T13:59:20.316Z,80.08
2022-12-31T14:01:55.785Z,79.99
2022-12-31T14:04:36.544Z,79.84
2022-12-31T14:07:16.233Z,79.90
2022-12-31T14:09:46.956Z,79.82
2022-12-31T14:12:31.030Z,79.70
2022-12-31T14:15:10.469Z,79.66
2022-12-31T14:17:48.570Z,79.63
2022-12-31T14:20:31.300Z,79.59
2022-12-31T14:23:15.506Z,79.58
2022-12-31T14:25:52.184Z,79.67
2022-12-31T14:28:28.623Z,79.34
2022-12-31T14:31:12.117Z,79.59
2022-12-31T14:33:54.213Z,79.28
2022-12-31T14:36:46.579Z,79.34
2022-12-31T14:39:40.280Z,79.36
2022-12-31T14:42:25.627Z,79.00
2022-12-31T14:45:08.563Z,78.90
2022-12-31T14:47:55.104Z,78.68
2022-12-31T14:50:28.928Z,79.08
2022-12-31T14:53:11.084Z,79.13
2022-12-31T14:55:44.805Z,79.15
2022-12-31T14:58:28.159Z,79.03
2022-12-31T15:01:01.980Z,78.96
2022-12-31T15:03:44.988Z,79.15
2022-12-31T15:06:36.481Z,79.10
2022-12-31T15:09:22.576Z,79.27
2022-12-31T15:12:10.470Z,79.26
2022-12-31T15:14:59.500Z,79.86
2022-12-31T15:17:40.342Z,80.23
2022-12-31T15:20:30.716Z,79.78
2022-12-31T15:23:01.706Z,80.04
2022-12-31T15:25:40.421Z,79.92
2022-12-31T15:28:32.753Z,79.95
2022-12-31T15:31:15.933Z,79.96
2022-12-31T15:33:59.590Z,79.67
2022-12-31T15:36:32.623Z,79.65
2022-12-31T15:39:38.785Z,79.21
2022-12-31T15:42:49.731Z,79.32
2022-12-31T15:45:30.356Z,79.23
2022-12-31T15:48:03.674Z,79.29
2022-12-31T15:50:34.745Z,79.25
2022-12-31T15:53:09.590Z,78.98
2022-12-31T15:55:45.713Z,78.95
2022-12-31T15:58:20.674Z,79.00
2022-12-31T16:01:03.808Z,79.09
2022-12-31T16:03:35.267Z,79.06
2022-12-31T16:06:07.538Z,78.73
2022-12-31T16:08:38.774Z,78.31
2022-12-31T16:11:11.577Z,78.09
2022-12-31T16:13:44.890Z,78.00
2022-12-31T16:16:26.152Z,77.94
2022-12-31T16:18:57.819Z,78.40
2022-12-31T16:21:32.724Z,78.27
2022-12-31T16:24:05.711Z,77.99
2022-12-31T16:26:42.413Z,78.46
2022-12-31T16:29:17.557Z,78.28
2022-12-31T16:31:53.259Z,78.43
2022-12-31T16:34:25.277Z,77.88
2022-12-31T16:37:04.356Z,77.82
2022-12-31T16:39:36.663Z,77.84
2022-12-31T16:42:17.798Z,77.87
2022-12-31T16:44:49.409Z,78.05
2022-12-31T16:47:25.502Z,77.93
2022-12-31T16:50:02.695Z,77.83
2022-12-31T16:52:36.794Z,78.03
2022-12-31T16:55:10.974Z,77.74
2022-12-31T16:57:41.950Z,77.40
2022-12-31T17:00:20.866Z,77.42
2022-12-31T17:03:05.001Z,77.43
2022-12-31T17:05:37.766Z,75.21
2022-12-31T17:08:26.445Z,77.50
2022-12-31T17:10:58.227Z,77.88
2022-12-31T17:13:32.706Z,77.69
2022-12-31T17:16:10.538Z,77.34
2022-12-31T17:18:47.925Z,77.43
2022-12-31T17:21:19.766Z,77.12
2022-12-31T17:23:57.524Z,77.03
2022-12-31T17:26:31.868Z,77.21
2022-12-31T17:29:06.024Z,77.52
2022-12-31T17:31:39.515Z,77.66
2022-12-31T17:34:26.690Z,77.57
2022-12-31T17:37:18.958Z,77.60
2022-12-31T17:39:52.165Z,77.82
2022-12-31T17:42:33.935Z,78.04
2022-12-31T17:45:10.951Z,77.86
2022-12-31T17:47:44.251Z,77.56
2022-12-31T17:50:28.198Z,77.35
2022-12-31T17:53:02.510Z,77.54
2022-12-31T17:55:33.758Z,77.71
2022-12-31T17:58:08.102Z,77.55
2022-12-31T18:00:40.170Z,77.67
2022-12-31T18:03:10.697Z,77.46
2022-12-31T18:05:44.261Z,77.11
2022-12-31T18:08:14.827Z,77.31
2022-12-31T18:10:46.820Z,76.86
2022-12-31T18:13:20.622Z,76.62
2022-12-31T18:15:58.628Z,76.47
2022-12-31T18:18:33.006Z,76.44
2022-12-31T18:21:09.870Z,76.05
2022-12-31T18:23:46.239Z,76.26
2022-12-31T18:26:18.877Z,75.64
2022-12-31T18:28:49.717Z,75.46
2022-12-31T18:31:24.397Z,75.67
2022-12-31T18:33:56.773Z,75.40
2022-12-31T18:36:32.383Z,75.33
2022-12-31T18:39:04.731Z,75.49
2022-12-31T18:41:42.441Z,75.52
2022-12-31T18:44:15.320Z,74.83
2022-12-31T18:46:54.563Z,74.75
2022-12-31T18:49:25.776Z,74.82
2022-12-31T18:51:59.329Z,74.73
2022-12-31T18:54:29.731Z,74.24
2022-12-31T18:57:00.367Z,74.64
2022-12-31T18:59:32.725Z,74.77
2022-12-31T19:02:03.567Z,74.69
2022-12-31T19:04:34.276Z,75.07
2022-12-31T19:07:08.763Z,74.98
2022-12-31T19:09:48.323Z,74.71
2022-12-31T19:12:21.719Z,74.04
2022-12-31T19:14:52.217Z,74.52
2022-12-31T19:17:22.787Z,74.03
2022-12-31T19:19:53.311Z,73.46
2022-12-31T19:22:27.091Z,73.65
2022-12-31T19:24:57.545Z,73.59
2022-12-31T19:27:28.201Z,73.96
2022-12-31T19:30:00.694Z,73.73
2022-12-31T19:32:31.899Z,73.64
2022-12-31T19:35:02.471Z,73.51
2022-12-31T19:37:35.886Z,73.18
2022-12-31T19:40:06.988Z,73.20
2022-12-31T19:42:38.169Z,72.75
2022-12-31T19:45:19.352Z,72.61
2022-12-31T19:47:54.017Z,73.00
2022-12-31T19:50:29.114Z,72.82
2022-12-31T19:53:04.777Z,72.84
2022-12-31T19:55:35.977Z,72.92
2022-12-31T19:58:06.657Z,72.95
2022-12-31T20:00:37.556Z,73.10
2022-12-31T20:03:08.393Z,73.53
2022-12-31T20:05:39.102Z,73.25
2022-12-31T20:08:13.349Z,73.02
2022-12-31T20:10:47.306Z,72.37
2022-12-31T20:13:18.583Z,67.35
2022-12-31T20:15:49.659Z,72.29
2022-12-31T20:18:21.243Z,72.27
2022-12-31T20:20:55.873Z,72.49
2022-12-31T20:23:29.318Z,72.04
2022-12-31T20:26:00.967Z,71.28
2022-12-31T20:28:31.615Z,71.46
2022-12-31T20:31:07.061Z,71.36
2022-12-31T20:33:38.043Z,71.20
2022-12-31T20:36:10.689Z,71.44
2022-12-31T20:38:44.012Z,71.48
2022-12-31T20:41:16.130Z,71.88
2022-12-31T20:43:47.885Z,71.74
2022-12-31T20:46:20.752Z,71.61
2022-12-31T20:48:53.088Z,71.35
2022-12-31T20:51:24.776Z,71.50
2022-12-31T20:54:00.650Z,71.57
2022-12-31T20:56:32.855Z,71.36
2022-12-31T20:59:04.111Z,71.64
2022-12-31T21:01:55.570Z,71.51
2022-12-31T21:04:26.217Z,71.52
2022-12-31T21:06:56.821Z,71.24
2022-12-31T21:09:32.382Z,71.23
2022-12-31T21:12:17.304Z,71.10
2022-12-31T21:14:47.848Z,71.23
2022-12-31T21:17:18.466Z,71.07
2022-12-31T21:19:49.688Z,70.83
2022-12-31T21:22:24.168Z,70.49
2022-12-31T21:24:57.628Z,70.59
2022-12-31T21:27:28.188Z,69.88
2022-12-31T21:30:18.099Z,69.71
2022-12-31T21:32:49.491Z,69.34
2022-12-31T21:38:11.681Z,69.35
2022-12-31T21:40:50.065Z,69.75
2022-12-31T21:43:21.308Z,69.66
2022-12-31T21:46:05.526Z,69.25
2022-12-31T21:48:37.073Z,69.74
2022-12-31T21:51:11.639Z,69.31
2022-12-31T21:53:42.020Z,60.86
2022-12-31T21:56:14.727Z,68.66
2022-12-31T21:59:08.723Z,67.10
2022-12-31T22:01:52.312Z,67.86
2022-12-31T22:05:00.398Z,67.65
2022-12-31T22:07:13.822Z,67.22
2022-12-31T22:09:44.403Z,67.00
2022-12-31T22:12:17.617Z,67.32
2022-12-31T22:15:14.884Z,67.62
2022-12-31T22:17:39.042Z,67.28
2022-12-31T22:20:28.588Z,67.65
2022-12-31T22:22:59.623Z,67.74
2022-12-31T22:25:30.340Z,67.91
2022-12-31T22:31:00.273Z,66.90
2022-12-31T22:33:33.759Z,67.16
2022-12-31T22:36:06.041Z,67.15
2022-12-31T22:38:36.921Z,67.12
2022-12-31T22:41:10.609Z,67.21
2022-12-31T22:43:46.255Z,67.29
2022-12-31T22:46:19.139Z,67.52
2022-12-31T22:48:50.571Z,67.22
2022-12-31T22:51:22.064Z,66.80
2022-12-31T22:53:52.641Z,67.06
2022-12-31T22:56:23.784Z,67.17
2022-12-31T22:58:57.069Z,67.16
2022-12-31T23:01:28.188Z,67.19
2022-12-31T23:03:59.314Z,67.45
2022-12-31T23:06:30.158Z,66.62
2022-12-31T23:09:14.141Z,66.63
2022-12-31T23:11:45.780Z,66.83
2022-12-31T23:14:32.719Z,67.02
2022-12-31T23:17:29.405Z,67.14
2022-12-31T23:20:15.753Z,66.86
2022-12-31T23:22:58.571Z,67.14
2022-12-31T23:25:29.067Z,67.16
2022-12-31T23:27:59.660Z,66.86
2022-12-31T23:30:32.878Z,67.01
2022-12-31T23:33:03.582Z,67.44
2022-12-31T23:35:34.126Z,67.01
2022-12-31T23:38:04.882Z,67.40
2022-12-31T23:40:36.997Z,67.15
2022-12-31T23:43:09.182Z,67.04
2022-12-31T23:45:42.451Z,67.05
2022-12-31T23:48:13.011Z,66.81
2022-12-31T23:50:47.795Z,66.48
2022-12-31T23:53:27.180Z,66.29
2022-12-31T23:55:58.922Z,66.12
2022-12-31T23:58:29.715Z,66.12
