createdAt,value
2018-09-27T00:00:21.992Z,82.63
2018-09-27T00:01:21.968Z,82.82
2018-09-27T00:02:21.966Z,82.24
2018-09-27T00:03:21.932Z,82.34
2018-09-27T00:04:21.910Z,82.48
2018-09-27T00:05:21.900Z,82.15
2018-09-27T00:06:21.873Z,82.19
2018-09-27T00:07:21.854Z,82.19
2018-09-27T00:08:21.832Z,82.38
2018-09-27T00:09:21.812Z,82.86
2018-09-27T00:10:21.793Z,83.05
2018-09-27T00:11:21.773Z,83.11
2018-09-27T00:12:21.761Z,82.82
2018-09-27T00:13:21.734Z,82.38
2018-09-27T00:14:21.712Z,82.82
2018-09-27T00:15:21.698Z,82.72
2018-09-27T00:16:21.676Z,82.72
2018-09-27T00:17:21.655Z,83.48
2018-09-27T00:18:21.637Z,83.01
2018-09-27T00:19:21.634Z,82.72
2018-09-27T00:20:21.604Z,82.72
2018-09-27T00:21:21.575Z,82.72
2018-09-27T00:22:21.557Z,82.72
2018-09-27T00:23:21.539Z,82.63
2018-09-27T00:24:21.519Z,82.19
2018-09-27T00:25:21.498Z,82.76
2018-09-27T00:26:21.480Z,82.24
2018-09-27T00:27:21.459Z,82.91
2018-09-27T00:28:21.438Z,82.43
2018-09-27T00:29:21.420Z,82.43
2018-09-27T00:30:21.401Z,83.01
2018-09-27T00:31:21.380Z,82.34
2018-09-27T00:32:21.369Z,82.82
2018-09-27T00:33:21.339Z,82.53
2018-09-27T00:34:21.323Z,82.82
2018-09-27T00:35:21.302Z,83.11
2018-09-27T00:36:21.282Z,82.63
2018-09-27T00:37:21.261Z,83.20
2018-09-27T00:38:21.244Z,83.20
2018-09-27T00:39:21.224Z,82.82
2018-09-27T00:40:21.202Z,83.39
2018-09-27T00:41:21.182Z,83.20
2018-09-27T00:42:21.165Z,83.20
2018-09-27T00:43:21.144Z,83.20
2018-09-27T00:44:21.125Z,83.58
2018-09-27T00:45:21.105Z,83.20
2018-09-27T00:46:21.084Z,83.39
2018-09-27T00:47:21.067Z,83.48
2018-09-27T00:48:21.047Z,83.20
2018-09-27T00:49:21.026Z,84.06
2018-09-27T00:50:21.010Z,84.53
2018-09-27T00:51:20.988Z,84.82
2018-09-27T00:52:20.966Z,84.69
2018-09-27T00:53:20.948Z,84.78
2018-09-27T00:54:20.927Z,84.78
2018-09-27T00:55:20.909Z,84.34
2018-09-27T00:56:20.888Z,84.63
2018-09-27T00:57:20.872Z,84.34
2018-09-27T00:58:20.849Z,84.53
2018-09-27T00:59:20.830Z,84.44
2018-09-27T01:00:20.811Z,83.96
2018-09-27T01:01:20.789Z,84.25
2018-09-27T01:02:20.770Z,83.96
2018-09-27T01:03:20.757Z,83.77
2018-09-27T01:04:20.732Z,84.06
2018-09-27T01:05:20.711Z,83.96
2018-09-27T01:06:20.691Z,83.77
2018-09-27T01:07:20.679Z,84.06
2018-09-27T01:08:20.651Z,84.82
2018-09-27T01:09:20.633Z,84.53
2018-09-27T01:10:20.614Z,83.96
2018-09-27T01:11:20.593Z,83.96
2018-09-27T01:12:20.570Z,83.48
2018-09-27T01:13:20.564Z,84.06
2018-09-27T01:14:20.534Z,83.77
2018-09-27T01:15:20.515Z,83.48
2018-09-27T01:16:20.493Z,83.96
2018-09-27T01:17:20.480Z,83.77
2018-09-27T01:18:20.460Z,83.87
2018-09-27T01:19:20.439Z,83.58
2018-09-27T01:20:20.414Z,83.20
2018-09-27T01:21:20.397Z,83.20
2018-09-27T01:22:20.376Z,83.58
2018-09-27T01:23:20.356Z,84.72
2018-09-27T01:24:20.335Z,85.01
2018-09-27T01:25:20.322Z,84.63
2018-09-27T01:26:20.297Z,84.92
2018-09-27T01:27:20.280Z,84.72
2018-09-27T01:28:20.258Z,85.68
2018-09-27T01:29:20.237Z,85.68
2018-09-27T01:30:20.219Z,85.68
2018-09-27T01:31:20.199Z,85.58
2018-09-27T01:32:20.180Z,85.49
2018-09-27T01:33:20.159Z,84.92
2018-09-27T01:34:20.140Z,85.01
2018-09-27T01:35:20.118Z,84.82
2018-09-27T01:36:20.098Z,84.63
2018-09-27T01:37:20.078Z,84.34
2018-09-27T01:38:20.059Z,84.06
2018-09-27T01:39:20.043Z,83.96
2018-09-27T01:40:20.030Z,83.87
2018-09-27T01:41:20.004Z,83.96
2018-09-27T01:42:19.979Z,83.58
2018-09-27T01:43:19.968Z,83.87
2018-09-27T01:44:19.940Z,84.06
2018-09-27T01:45:19.922Z,84.06
2018-09-27T01:46:19.902Z,84.06
2018-09-27T01:47:19.884Z,83.96
2018-09-27T01:48:19.861Z,84.69
2018-09-27T01:49:19.843Z,84.78
2018-09-27T01:50:19.831Z,85.39
2018-09-27T01:51:19.807Z,85.64
2018-09-27T01:52:19.784Z,85.83
2018-09-27T01:53:19.765Z,85.93
2018-09-27T01:54:19.745Z,86.98
2018-09-27T01:55:19.726Z,87.26
2018-09-27T01:56:19.706Z,88.31
2018-09-27T01:57:19.686Z,88.40
2018-09-27T01:58:19.665Z,88.98
2018-09-27T01:59:19.647Z,88.78
2018-09-27T02:00:19.626Z,88.59
2018-09-27T02:01:19.608Z,88.31
2018-09-27T02:02:19.590Z,88.12
2018-09-27T02:03:19.571Z,87.93
2018-09-27T02:04:19.547Z,87.45
2018-09-27T02:05:19.530Z,87.07
2018-09-27T02:06:19.509Z,87.54
2018-09-27T02:07:19.492Z,87.07
2018-09-27T02:08:19.470Z,86.21
2018-09-27T02:09:19.448Z,86.98
2018-09-27T02:10:19.429Z,87.64
2018-09-27T02:11:19.409Z,88.40
2018-09-27T02:12:19.387Z,87.93
2018-09-27T02:13:19.369Z,88.59
2018-09-27T02:14:19.350Z,87.93
2018-09-27T02:15:19.333Z,87.83
2018-09-27T02:16:19.311Z,87.64
2018-09-27T02:17:19.294Z,87.93
2018-09-27T02:18:19.273Z,87.54
2018-09-27T02:19:19.252Z,87.35
2018-09-27T02:20:19.230Z,87.07
2018-09-27T02:21:19.210Z,86.30
2018-09-27T02:22:19.191Z,86.02
2018-09-27T02:23:19.171Z,86.30
2018-09-27T02:24:19.154Z,85.93
2018-09-27T02:25:19.135Z,85.64
2018-09-27T02:26:19.112Z,86.49
2018-09-27T02:27:19.093Z,86.49
2018-09-27T02:28:19.072Z,86.40
2018-09-27T02:29:19.053Z,87.45
2018-09-27T02:30:19.032Z,87.93
2018-09-27T02:31:19.016Z,88.59
2018-09-27T02:32:18.993Z,88.98
2018-09-27T02:33:18.983Z,88.98
2018-09-27T02:34:18.956Z,88.98
2018-09-27T02:35:18.942Z,88.02
2018-09-27T02:36:18.913Z,89.07
2018-09-27T02:37:18.898Z,88.98
2018-09-27T02:38:18.875Z,88.69
2018-09-27T02:39:18.856Z,88.40
2018-09-27T02:40:18.835Z,88.78
2018-09-27T02:41:18.819Z,88.02
2018-09-27T02:42:18.800Z,88.78
2018-09-27T02:43:18.777Z,88.31
2018-09-27T02:44:18.756Z,87.93
2018-09-27T02:45:18.735Z,86.69
2018-09-27T02:46:18.730Z,87.64
2018-09-27T02:47:18.704Z,87.21
2018-09-27T02:48:18.676Z,86.98
2018-09-27T02:49:18.661Z,86.63
2018-09-27T02:50:18.638Z,86.25
2018-09-27T02:51:18.625Z,85.97
2018-09-27T02:52:18.597Z,85.77
2018-09-27T02:53:18.579Z,86.25
2018-09-27T02:54:18.558Z,85.87
2018-09-27T02:55:18.540Z,85.87
2018-09-27T02:56:18.516Z,86.25
2018-09-27T02:57:18.499Z,86.06
2018-09-27T02:58:18.487Z,87.40
2018-09-27T02:59:18.459Z,86.92
2018-09-27T03:00:18.440Z,87.78
2018-09-27T03:01:18.418Z,87.78
2018-09-27T03:02:18.399Z,88.92
2018-09-27T03:03:18.381Z,88.45
2018-09-27T03:04:18.361Z,88.26
2018-09-27T03:05:18.340Z,88.26
2018-09-27T03:06:18.323Z,88.92
2018-09-27T03:07:18.304Z,89.40
2018-09-27T03:08:18.281Z,87.30
2018-09-27T03:09:18.270Z,88.45
2018-09-27T03:10:18.243Z,88.45
2018-09-27T03:11:18.227Z,87.40
2018-09-27T03:12:18.201Z,87.87
2018-09-27T03:13:18.188Z,87.87
2018-09-27T03:14:18.165Z,88.35
2018-09-27T03:15:18.152Z,87.49
2018-09-27T03:16:18.124Z,87.59
2018-09-27T03:17:18.114Z,87.30
2018-09-27T03:18:18.086Z,88.26
2018-09-27T03:19:18.065Z,88.45
2018-09-27T03:20:18.043Z,87.02
2018-09-27T03:21:18.028Z,87.49
2018-09-27T03:22:18.005Z,88.35
2018-09-27T03:23:17.990Z,88.35
2018-09-27T03:24:17.978Z,88.54
2018-09-27T03:25:17.957Z,88.92
2018-09-27T03:26:17.932Z,88.64
2018-09-27T03:27:17.909Z,88.83
2018-09-27T03:28:17.892Z,88.35
2018-09-27T03:29:17.869Z,88.49
2018-09-27T03:30:17.855Z,88.49
2018-09-27T03:31:17.830Z,87.63
2018-09-27T03:32:17.819Z,86.96
2018-09-27T03:33:17.790Z,86.96
2018-09-27T03:34:17.772Z,86.96
2018-09-27T03:35:17.753Z,87.15
2018-09-27T03:36:17.736Z,87.44
2018-09-27T03:37:17.713Z,86.49
2018-09-27T03:38:17.692Z,86.39
2018-09-27T03:39:17.683Z,86.01
2018-09-27T03:40:17.744Z,86.58
2018-09-27T03:41:17.638Z,86.96
2018-09-27T03:42:17.636Z,86.39
2018-09-27T03:43:17.596Z,86.58
2018-09-27T03:44:17.578Z,86.49
2018-09-27T03:45:17.562Z,87.06
2018-09-27T03:46:17.537Z,87.73
2018-09-27T03:47:17.516Z,87.63
2018-09-27T03:48:17.497Z,87.15
2018-09-27T03:49:17.478Z,87.63
2018-09-27T03:50:17.460Z,87.73
2018-09-27T03:51:17.440Z,87.35
2018-09-27T03:52:17.418Z,86.49
2018-09-27T03:53:17.402Z,86.49
2018-09-27T03:54:17.381Z,86.30
2018-09-27T03:55:17.362Z,86.10
2018-09-27T03:56:17.343Z,85.82
2018-09-27T03:57:17.323Z,85.05
2018-09-27T03:58:17.304Z,84.86
2018-09-27T03:59:17.285Z,85.53
2018-09-27T04:00:17.263Z,85.72
2018-09-27T04:01:17.243Z,84.86
2018-09-27T04:02:17.227Z,85.05
2018-09-27T04:03:17.222Z,84.86
2018-09-27T04:04:17.189Z,85.05
2018-09-27T04:05:17.168Z,84.58
2018-09-27T04:06:17.150Z,84.86
2018-09-27T04:07:17.142Z,85.34
2018-09-27T04:08:17.111Z,85.05
2018-09-27T04:09:17.089Z,85.15
2018-09-27T04:10:17.069Z,85.15
2018-09-27T04:11:17.054Z,85.25
2018-09-27T04:12:17.032Z,85.53
2018-09-27T04:13:17.010Z,85.15
2018-09-27T04:14:16.991Z,83.14
2018-09-27T04:15:16.972Z,82.67
2018-09-27T04:16:16.955Z,83.05
2018-09-27T04:17:16.930Z,83.05
2018-09-27T04:18:16.916Z,83.05
2018-09-27T04:19:16.894Z,83.14
2018-09-27T04:20:16.873Z,84.39
2018-09-27T04:21:16.854Z,83.24
2018-09-27T04:22:16.836Z,82.95
2018-09-27T04:23:16.814Z,82.86
2018-09-27T04:24:16.796Z,83.34
2018-09-27T04:25:16.776Z,82.86
2018-09-27T04:26:16.758Z,82.67
2018-09-27T04:27:16.739Z,83.24
2018-09-27T04:28:16.725Z,83.14
2018-09-27T04:29:16.698Z,82.19
2018-09-27T04:30:16.679Z,83.14
2018-09-27T04:31:16.670Z,82.76
2018-09-27T04:32:16.639Z,83.24
2018-09-27T04:33:16.619Z,82.86
2018-09-27T04:34:16.597Z,82.19
2018-09-27T04:35:16.579Z,82.76
2018-09-27T04:36:16.559Z,82.38
2018-09-27T04:37:16.541Z,82.09
2018-09-27T04:38:16.522Z,82.00
2018-09-27T04:39:16.506Z,81.14
2018-09-27T04:40:16.482Z,82.00
2018-09-27T04:41:16.466Z,82.00
2018-09-27T04:42:16.443Z,82.48
2018-09-27T04:43:16.426Z,82.19
2018-09-27T04:44:16.404Z,82.29
2018-09-27T04:45:16.385Z,82.90
2018-09-27T04:46:16.365Z,82.67
2018-09-27T04:47:16.348Z,82.86
2018-09-27T04:48:16.324Z,82.29
2018-09-27T04:49:16.307Z,82.95
2018-09-27T04:50:16.286Z,82.38
2018-09-27T04:51:16.266Z,82.09
2018-09-27T04:52:16.246Z,80.85
2018-09-27T04:53:16.227Z,80.70
2018-09-27T04:54:16.207Z,81.62
2018-09-27T04:55:16.189Z,80.76
2018-09-27T04:56:16.168Z,80.70
2018-09-27T04:57:16.149Z,81.81
2018-09-27T04:58:16.130Z,81.47
2018-09-27T04:59:16.111Z,81.43
2018-09-27T05:00:16.091Z,80.80
2018-09-27T05:01:16.069Z,80.90
2018-09-27T05:02:16.058Z,80.76
2018-09-27T05:03:16.032Z,81.52
2018-09-27T05:04:16.011Z,82.14
2018-09-27T05:05:15.992Z,82.00
2018-09-27T05:06:15.995Z,82.09
2018-09-27T05:07:15.954Z,82.48
2018-09-27T05:08:15.936Z,82.19
2018-09-27T05:09:15.914Z,81.81
2018-09-27T05:10:15.895Z,81.90
2018-09-27T05:11:15.877Z,81.14
2018-09-27T05:12:15.867Z,80.57
2018-09-27T05:13:15.834Z,79.80
2018-09-27T05:14:15.816Z,79.08
2018-09-27T05:15:15.795Z,79.75
2018-09-27T05:16:15.786Z,79.33
2018-09-27T05:17:15.759Z,79.23
2018-09-27T05:18:15.737Z,79.04
2018-09-27T05:19:15.727Z,78.85
2018-09-27T05:20:15.695Z,79.14
2018-09-27T05:21:15.680Z,79.43
2018-09-27T05:22:15.657Z,79.14
2018-09-27T05:23:15.637Z,79.04
2018-09-27T05:24:15.618Z,78.94
2018-09-27T05:25:15.602Z,79.14
2018-09-27T05:26:15.580Z,79.99
2018-09-27T05:27:15.578Z,79.99
2018-09-27T05:28:15.542Z,79.52
2018-09-27T05:29:15.518Z,79.43
2018-09-27T05:30:15.504Z,78.75
2018-09-27T05:31:15.479Z,79.14
2018-09-27T05:32:15.460Z,78.70
2018-09-27T05:33:15.441Z,78.09
2018-09-27T05:34:15.424Z,78.03
2018-09-27T05:35:15.401Z,78.41
2018-09-27T05:36:15.398Z,78.28
2018-09-27T05:37:15.363Z,78.18
2018-09-27T05:38:15.345Z,78.18
2018-09-27T05:39:15.323Z,78.18
2018-09-27T05:40:15.303Z,78.94
2018-09-27T05:41:15.283Z,79.14
2018-09-27T05:42:15.263Z,78.28
2018-09-27T05:43:15.243Z,78.47
2018-09-27T05:44:15.222Z,78.09
2018-09-27T05:45:15.203Z,78.18
2018-09-27T05:46:15.182Z,78.18
2018-09-27T05:47:15.169Z,78.28
2018-09-27T05:48:15.147Z,78.09
2018-09-27T05:49:15.124Z,77.23
2018-09-27T05:50:15.105Z,77.61
2018-09-27T05:51:15.089Z,77.51
2018-09-27T05:52:15.073Z,76.94
2018-09-27T05:53:15.045Z,77.03
2018-09-27T05:54:15.029Z,77.51
2018-09-27T05:55:15.005Z,77.13
2018-09-27T05:56:14.989Z,77.42
2018-09-27T05:57:14.968Z,77.32
2018-09-27T05:58:14.947Z,77.80
2018-09-27T05:59:14.927Z,77.80
2018-09-27T06:00:14.905Z,77.89
2018-09-27T06:01:14.895Z,77.89
2018-09-27T06:02:14.869Z,77.80
2018-09-27T06:03:14.847Z,77.89
2018-09-27T06:04:14.870Z,77.32
2018-09-27T06:05:14.807Z,77.32
2018-09-27T06:06:14.788Z,77.70
2018-09-27T06:07:14.772Z,77.99
2018-09-27T06:08:14.753Z,78.28
2018-09-27T06:09:14.728Z,77.99
2018-09-27T06:10:14.709Z,77.23
2018-09-27T06:11:14.739Z,77.03
2018-09-27T06:12:14.673Z,77.42
2018-09-27T06:13:14.649Z,77.61
2018-09-27T06:14:14.630Z,78.09
2018-09-27T06:15:14.620Z,77.80
2018-09-27T06:16:14.591Z,78.18
2018-09-27T06:17:14.568Z,77.99
2018-09-27T06:18:14.550Z,78.56
2018-09-27T06:19:14.544Z,78.94
2018-09-27T06:20:14.510Z,78.66
2018-09-27T06:21:14.493Z,78.56
2018-09-27T06:22:14.469Z,78.75
2018-09-27T06:23:14.456Z,78.56
2018-09-27T06:24:14.428Z,79.04
2018-09-27T06:25:14.416Z,78.75
2018-09-27T06:26:14.478Z,78.37
2018-09-27T06:27:14.372Z,78.94
2018-09-27T06:28:14.350Z,78.56
2018-09-27T06:29:14.331Z,79.14
2018-09-27T06:30:14.311Z,79.23
2018-09-27T06:31:14.293Z,79.14
2018-09-27T06:32:14.272Z,78.37
2018-09-27T06:33:14.251Z,78.47
2018-09-27T06:34:14.233Z,78.47
2018-09-27T06:35:14.211Z,78.66
2018-09-27T06:36:14.192Z,78.09
2018-09-27T06:37:14.171Z,78.56
2018-09-27T06:38:14.152Z,79.14
2018-09-27T06:39:14.132Z,78.75
2018-09-27T06:40:14.112Z,78.18
2018-09-27T06:41:14.110Z,78.28
2018-09-27T06:42:14.077Z,77.89
2018-09-27T06:43:14.056Z,78.31
2018-09-27T06:44:14.031Z,78.37
2018-09-27T06:45:14.017Z,78.03
2018-09-27T06:46:13.992Z,79.14
2018-09-27T06:47:13.975Z,78.60
2018-09-27T06:48:13.982Z,78.13
2018-09-27T06:49:13.933Z,78.03
2018-09-27T06:50:13.918Z,77.65
2018-09-27T06:51:13.895Z,77.17
2018-09-27T06:52:13.873Z,78.03
2018-09-27T06:53:13.859Z,77.94
2018-09-27T06:54:13.839Z,77.45
2018-09-27T06:55:13.964Z,78.13
2018-09-27T06:56:13.885Z,77.55
2018-09-27T06:57:13.776Z,78.31
2018-09-27T06:58:13.756Z,77.74
2018-09-27T06:59:13.737Z,77.55
2018-09-27T07:00:13.724Z,77.94
2018-09-27T07:01:13.696Z,77.94
2018-09-27T07:02:13.676Z,77.36
2018-09-27T07:03:13.661Z,76.88
2018-09-27T07:04:13.640Z,76.69
2018-09-27T07:05:13.619Z,76.31
2018-09-27T07:06:13.597Z,76.21
2018-09-27T07:07:13.593Z,76.79
2018-09-27T07:08:13.558Z,76.12
2018-09-27T07:09:13.544Z,75.54
2018-09-27T07:10:13.523Z,75.74
2018-09-27T07:11:13.505Z,76.06
2018-09-27T07:12:13.618Z,76.16
2018-09-27T07:13:13.459Z,75.96
2018-09-27T07:14:13.441Z,75.87
2018-09-27T07:15:13.425Z,75.96
2018-09-27T07:16:13.400Z,75.01
2018-09-27T07:17:13.389Z,75.10
2018-09-27T07:18:13.362Z,74.82
2018-09-27T07:19:13.348Z,75.10
2018-09-27T07:20:13.335Z,74.53
2018-09-27T07:21:13.303Z,75.68
2018-09-27T07:22:13.284Z,74.91
2018-09-27T07:23:13.262Z,75.39
2018-09-27T07:24:13.244Z,75.20
2018-09-27T07:25:13.281Z,75.20
2018-09-27T07:26:13.206Z,75.10
2018-09-27T07:27:13.184Z,74.82
2018-09-27T07:28:13.166Z,75.39
2018-09-27T07:29:13.146Z,74.53
2018-09-27T07:30:13.126Z,74.57
2018-09-27T07:31:13.160Z,74.95
2018-09-27T07:32:13.087Z,74.66
2018-09-27T07:33:13.068Z,75.34
2018-09-27T07:34:13.050Z,75.81
2018-09-27T07:35:13.030Z,75.91
2018-09-27T07:36:13.016Z,75.14
2018-09-27T07:37:12.991Z,75.43
2018-09-27T07:38:12.973Z,75.34
2018-09-27T07:39:12.953Z,75.24
2018-09-27T07:40:12.932Z,75.81
2018-09-27T07:41:12.914Z,75.05
2018-09-27T07:42:12.893Z,75.62
2018-09-27T07:43:12.881Z,75.24
2018-09-27T07:44:12.856Z,74.76
2018-09-27T07:45:12.838Z,73.55
2018-09-27T07:46:12.820Z,73.33
2018-09-27T07:47:12.801Z,73.65
2018-09-27T07:48:12.782Z,74.51
2018-09-27T07:49:12.767Z,74.22
2018-09-27T07:50:12.740Z,73.94
2018-09-27T07:51:12.720Z,73.17
2018-09-27T07:52:12.701Z,72.69
2018-09-27T07:53:12.682Z,73.08
2018-09-27T07:54:12.711Z,72.79
2018-09-27T07:55:12.646Z,72.98
2018-09-27T07:56:12.628Z,72.88
2018-09-27T07:57:12.606Z,72.79
2018-09-27T07:58:12.595Z,73.30
2018-09-27T07:59:12.573Z,71.55
2018-09-27T08:00:12.554Z,71.73
2018-09-27T08:01:12.540Z,72.60
2018-09-27T08:02:12.512Z,71.39
2018-09-27T08:03:12.555Z,71.48
2018-09-27T08:04:12.483Z,71.77
2018-09-27T08:05:12.456Z,72.06
2018-09-27T08:06:12.434Z,71.30
2018-09-27T08:07:12.419Z,71.48
2018-09-27T08:08:12.399Z,70.72
2018-09-27T08:09:12.384Z,70.91
2018-09-27T08:10:12.363Z,70.34
2018-09-27T08:11:12.408Z,70.91
2018-09-27T08:12:12.329Z,70.72
2018-09-27T08:13:12.304Z,70.43
2018-09-27T08:14:12.286Z,69.67
2018-09-27T08:15:12.271Z,71.01
2018-09-27T08:16:12.249Z,70.37
2018-09-27T08:17:12.286Z,70.81
2018-09-27T08:18:12.211Z,69.99
2018-09-27T08:19:12.189Z,70.66
2018-09-27T08:20:12.170Z,70.62
2018-09-27T08:21:12.260Z,70.47
2018-09-27T08:22:12.134Z,70.09
2018-09-27T08:23:12.119Z,70.56
2018-09-27T08:24:12.168Z,69.60
2018-09-27T08:25:12.081Z,69.60
2018-09-27T08:26:12.058Z,67.98
2018-09-27T08:27:12.042Z,68.46
2018-09-27T08:28:12.025Z,69.32
2018-09-27T08:29:12.002Z,68.94
2018-09-27T08:30:11.984Z,69.60
2018-09-27T08:31:12.007Z,68.17
2018-09-27T08:32:11.948Z,67.88
2018-09-27T08:33:11.928Z,68.17
2018-09-27T08:34:11.911Z,67.88
2018-09-27T08:35:11.892Z,68.21
2018-09-27T08:36:11.872Z,68.49
2018-09-27T08:37:11.856Z,69.26
2018-09-27T08:38:11.876Z,68.78
2018-09-27T08:39:11.819Z,68.87
2018-09-27T08:40:11.798Z,69.07
2018-09-27T08:41:11.780Z,68.59
2018-09-27T08:42:11.765Z,68.49
2018-09-27T08:43:11.746Z,68.40
2018-09-27T08:44:11.724Z,67.63
2018-09-27T08:45:11.930Z,68.21
2018-09-27T08:46:11.695Z,68.40
2018-09-27T08:47:11.674Z,68.87
2018-09-27T08:48:11.655Z,68.49
2018-09-27T08:49:11.642Z,69.26
2018-09-27T08:50:11.621Z,68.97
2018-09-27T08:51:11.594Z,68.97
2018-09-27T08:52:11.578Z,67.54
2018-09-27T08:53:11.568Z,68.40
2018-09-27T08:54:11.542Z,68.21
2018-09-27T08:55:11.519Z,67.54
2018-09-27T08:56:11.618Z,67.28
2018-09-27T08:57:11.492Z,66.67
2018-09-27T08:58:11.468Z,67.18
2018-09-27T08:59:11.448Z,67.47
2018-09-27T09:00:11.430Z,67.47
2018-09-27T09:01:11.409Z,66.80
2018-09-27T09:02:11.392Z,66.71
2018-09-27T09:03:11.395Z,67.28
2018-09-27T09:04:11.356Z,66.32
2018-09-27T09:05:11.348Z,65.94
2018-09-27T09:06:11.319Z,65.46
2018-09-27T09:07:11.300Z,63.83
2018-09-27T09:08:11.280Z,63.92
2018-09-27T09:09:11.264Z,63.19
2018-09-27T09:10:11.245Z,63.57
2018-09-27T09:11:11.229Z,64.05
2018-09-27T09:12:11.258Z,63.67
2018-09-27T09:13:11.203Z,63.00
2018-09-27T09:14:11.176Z,63.86
2018-09-27T09:15:11.155Z,63.38
2018-09-27T09:16:11.142Z,62.23
2018-09-27T09:17:11.120Z,61.66
2018-09-27T09:18:11.097Z,61.85
2018-09-27T09:19:11.085Z,62.81
2018-09-27T09:20:11.066Z,61.85
2018-09-27T09:21:11.047Z,61.30
2018-09-27T09:22:11.027Z,60.63
2018-09-27T09:23:11.016Z,61.88
2018-09-27T09:24:10.995Z,60.82
2018-09-27T09:25:10.973Z,60.82
2018-09-27T09:26:11.083Z,60.92
2018-09-27T09:27:10.937Z,59.58
2018-09-27T09:28:10.923Z,59.00
2018-09-27T09:29:10.901Z,59.86
2018-09-27T09:30:10.886Z,60.72
2018-09-27T09:31:10.867Z,60.53
2018-09-27T09:32:10.849Z,60.25
2018-09-27T09:33:10.830Z,59.86
2018-09-27T09:34:10.815Z,59.51
2018-09-27T09:35:10.797Z,59.22
2018-09-27T09:36:10.777Z,59.51
2018-09-27T09:37:10.760Z,57.97
2018-09-27T09:38:10.742Z,58.17
2018-09-27T09:39:10.727Z,56.92
2018-09-27T09:40:10.705Z,57.59
2018-09-27T09:41:10.693Z,58.26
2018-09-27T09:42:10.693Z,59.22
2018-09-27T09:43:10.654Z,57.97
2018-09-27T09:44:10.638Z,58.17
2018-09-27T09:45:10.627Z,58.45
2018-09-27T09:46:10.606Z,57.30
2018-09-27T09:47:10.590Z,56.63
2018-09-27T09:48:10.563Z,57.88
2018-09-27T09:49:10.567Z,56.15
2018-09-27T09:50:10.647Z,54.71
2018-09-27T09:51:10.510Z,55.29
2018-09-27T09:52:10.492Z,56.92
2018-09-27T09:53:10.482Z,56.73
2018-09-27T09:54:10.463Z,57.78
2018-09-27T09:55:10.446Z,56.82
2018-09-27T09:56:10.428Z,56.76
2018-09-27T09:57:10.411Z,56.95
2018-09-27T09:58:10.392Z,57.62
2018-09-27T09:59:10.377Z,55.02
2018-09-27T10:00:10.359Z,54.25
2018-09-27T10:01:10.339Z,54.45
2018-09-27T10:02:10.333Z,55.41
2018-09-27T10:03:10.305Z,56.37
2018-09-27T10:04:10.290Z,56.68
2018-09-27T10:05:10.270Z,55.63
2018-09-27T10:06:10.260Z,54.96
2018-09-27T10:07:10.238Z,55.63
2018-09-27T10:08:10.225Z,55.53
2018-09-27T10:09:10.202Z,55.53
2018-09-27T10:10:10.184Z,55.63
2018-09-27T10:11:10.170Z,56.30
2018-09-27T10:12:10.162Z,54.96
2018-09-27T10:13:10.135Z,53.52
2018-09-27T10:14:10.117Z,53.03
2018-09-27T10:15:10.103Z,52.29
2018-09-27T10:16:10.085Z,50.85
2018-09-27T10:17:10.077Z,51.53
2018-09-27T10:18:10.051Z,51.72
2018-09-27T10:19:10.035Z,50.66
2018-09-27T10:20:10.018Z,51.81
2018-09-27T10:21:10.005Z,52.87
2018-09-27T10:22:10.100Z,51.72
2018-09-27T10:23:09.969Z,50.95
2018-09-27T10:24:09.957Z,50.66
2018-09-27T10:25:09.933Z,51.91
2018-09-27T10:26:09.920Z,51.23
2018-09-27T10:27:09.898Z,49.31
2018-09-27T10:28:09.880Z,50.18
2018-09-27T10:29:09.868Z,50.66
2018-09-27T10:30:09.850Z,49.89
2018-09-27T10:31:09.833Z,49.41
2018-09-27T10:32:09.817Z,50.08
2018-09-27T10:33:09.797Z,51.23
2018-09-27T10:34:09.840Z,52.00
2018-09-27T10:35:09.765Z,53.54
2018-09-27T10:36:09.747Z,52.42
2018-09-27T10:37:09.731Z,52.10
2018-09-27T10:38:09.717Z,52.10
2018-09-27T10:39:09.703Z,50.01
2018-09-27T10:40:09.680Z,49.53
2018-09-27T10:41:09.664Z,49.15
2018-09-27T10:42:09.647Z,48.95
2018-09-27T10:43:09.644Z,48.85
2018-09-27T10:44:09.622Z,48.47
2018-09-27T10:45:09.604Z,48.18
2018-09-27T10:46:09.585Z,48.18
2018-09-27T10:47:09.567Z,50.20
2018-09-27T10:48:09.549Z,50.68
2018-09-27T10:49:09.532Z,51.07
2018-09-27T10:50:09.518Z,50.20
2018-09-27T10:51:09.538Z,49.17
2018-09-27T10:52:09.482Z,48.79
2018-09-27T10:53:09.466Z,49.07
2018-09-27T10:54:09.458Z,48.88
2018-09-27T10:55:09.439Z,48.11
2018-09-27T10:56:09.441Z,48.97
2018-09-27T10:57:09.444Z,47.92
2018-09-27T10:58:09.391Z,48.30
2018-09-27T10:59:09.367Z,48.49
2018-09-27T11:00:09.350Z,48.97
2018-09-27T11:01:09.334Z,50.23
2018-09-27T11:02:09.320Z,50.81
2018-09-27T11:03:09.303Z,50.81
2018-09-27T11:04:09.317Z,48.02
2018-09-27T11:05:09.267Z,48.61
2018-09-27T11:06:09.253Z,48.88
2018-09-27T11:07:09.247Z,49.07
2018-09-27T11:08:09.219Z,48.30
2018-09-27T11:09:09.204Z,48.88
2018-09-27T11:10:09.199Z,49.07
2018-09-27T11:11:09.287Z,49.55
2018-09-27T11:12:09.155Z,50.42
2018-09-27T11:13:09.137Z,50.15
2018-09-27T11:14:09.121Z,50.93
2018-09-27T11:15:09.107Z,51.21
2018-09-27T11:16:09.099Z,51.41
2018-09-27T11:17:09.073Z,49.46
2018-09-27T11:18:09.057Z,50.73
2018-09-27T11:19:09.047Z,49.96
2018-09-27T11:20:09.025Z,50.54
2018-09-27T11:21:09.017Z,50.54
2018-09-27T11:22:09.060Z,49.19
2018-09-27T11:23:08.979Z,48.61
2018-09-27T11:24:08.962Z,48.90
2018-09-27T11:25:08.946Z,48.81
2018-09-27T11:26:08.947Z,49.77
2018-09-27T11:27:08.914Z,48.33
2018-09-27T11:28:08.901Z,48.61
2018-09-27T11:29:08.977Z,46.40
2018-09-27T11:30:08.869Z,47.85
2018-09-27T11:31:08.854Z,47.77
2018-09-27T11:32:08.833Z,46.14
2018-09-27T11:33:08.874Z,44.96
2018-09-27T11:34:08.806Z,44.89
2018-09-27T11:35:08.787Z,45.07
2018-09-27T11:36:08.803Z,45.84
2018-09-27T11:37:08.762Z,46.33
2018-09-27T11:38:08.738Z,46.62
2018-09-27T11:39:08.725Z,46.52
2018-09-27T11:40:08.710Z,47.77
2018-09-27T11:41:08.691Z,47.10
2018-09-27T11:42:08.676Z,47.19
2018-09-27T11:43:08.672Z,46.62
2018-09-27T11:44:08.764Z,46.91
2018-09-27T11:45:08.639Z,42.96
2018-09-27T11:46:08.614Z,44.21
2018-09-27T11:47:08.597Z,44.98
2018-09-27T11:48:08.584Z,43.92
2018-09-27T11:49:08.701Z,44.90
2018-09-27T11:50:08.593Z,44.81
2018-09-27T11:51:08.536Z,44.23
2018-09-27T11:52:08.523Z,42.88
2018-09-27T11:53:08.507Z,43.17
2018-09-27T11:54:08.504Z,41.34
2018-09-27T11:55:08.489Z,40.95
2018-09-27T11:56:08.523Z,40.09
2018-09-27T11:57:08.446Z,40.57
2018-09-27T11:58:08.431Z,40.86
2018-09-27T11:59:08.433Z,40.28
2018-09-27T12:00:08.396Z,42.11
2018-09-27T12:01:08.379Z,42.30
2018-09-27T12:02:08.362Z,41.24
2018-09-27T12:03:08.347Z,42.49
2018-09-27T12:04:08.331Z,42.40
2018-09-27T12:05:08.316Z,40.19
2018-09-27T12:06:08.302Z,40.47
2018-09-27T12:07:08.297Z,42.30
2018-09-27T12:08:08.274Z,42.49
2018-09-27T12:09:08.262Z,40.86
2018-09-27T12:10:08.246Z,39.24
2018-09-27T12:11:08.224Z,39.14
2018-09-27T12:12:08.343Z,38.46
2018-09-27T12:13:08.191Z,38.28
2018-09-27T12:14:08.186Z,38.66
2018-09-27T12:15:08.162Z,37.89
2018-09-27T12:16:08.145Z,38.56
2018-09-27T12:17:08.135Z,38.85
2018-09-27T12:18:08.114Z,38.93
2018-09-27T12:19:08.099Z,39.61
2018-09-27T12:20:08.221Z,39.03
2018-09-27T12:21:08.068Z,39.89
2018-09-27T12:22:08.053Z,39.82
2018-09-27T12:23:08.107Z,40.39
2018-09-27T12:24:08.023Z,38.95
2018-09-27T12:25:08.006Z,38.66
2018-09-27T12:26:07.998Z,38.56
2018-09-27T12:27:07.978Z,39.62
2018-09-27T12:28:07.968Z,37.41
2018-09-27T12:29:07.950Z,37.98
2018-09-27T12:30:07.931Z,37.02
2018-09-27T12:31:08.081Z,36.44
2018-09-27T12:32:07.901Z,37.60
2018-09-27T12:33:07.889Z,36.44
2018-09-27T12:34:08.035Z,36.54
2018-09-27T12:35:07.860Z,35.40
2018-09-27T12:36:07.851Z,35.50
2018-09-27T12:37:07.826Z,35.50
2018-09-27T12:38:07.807Z,34.92
2018-09-27T12:39:07.793Z,35.00
2018-09-27T12:40:07.785Z,35.21
2018-09-27T12:41:07.761Z,36.07
2018-09-27T12:42:07.963Z,35.40
2018-09-27T12:43:07.734Z,35.11
2018-09-27T12:44:07.725Z,32.41
2018-09-27T12:45:07.808Z,32.89
2018-09-27T12:46:07.814Z,32.03
2018-09-27T12:47:07.671Z,31.73
2018-09-27T12:48:07.758Z,32.31
2018-09-27T12:49:07.645Z,32.31
2018-09-27T12:50:07.624Z,33.66
2018-09-27T12:51:07.711Z,33.37
2018-09-27T12:52:07.808Z,32.89