createdAt,value
2019-02-10T00:00:35.965Z,0.00
2019-02-10T00:01:35.910Z,0.00
2019-02-10T00:02:35.855Z,0.00
2019-02-10T00:03:35.839Z,0.00
2019-02-10T00:04:35.754Z,0.00
2019-02-10T00:05:35.685Z,0.00
2019-02-10T00:06:35.629Z,0.00
2019-02-10T00:07:35.573Z,0.00
2019-02-10T00:08:35.549Z,0.00
2019-02-10T00:09:35.460Z,0.00
2019-02-10T00:10:35.404Z,0.00
2019-02-10T00:11:35.372Z,0.00
2019-02-10T00:12:35.298Z,0.00
2019-02-10T00:13:35.242Z,0.00
2019-02-10T00:14:35.215Z,0.00
2019-02-10T00:15:35.137Z,0.00
2019-02-10T00:16:35.069Z,0.00
2019-02-10T00:17:35.015Z,0.00
2019-02-10T00:18:34.961Z,0.00
2019-02-10T00:19:34.941Z,0.00
2019-02-10T00:20:34.871Z,0.00
2019-02-10T00:21:34.789Z,0.00
2019-02-10T00:22:34.769Z,0.00
2019-02-10T00:23:34.679Z,0.00
2019-02-10T00:24:34.624Z,0.00
2019-02-10T00:25:34.570Z,0.00
2019-02-10T00:26:34.541Z,0.00
2019-02-10T00:27:34.453Z,0.00
2019-02-10T00:28:34.399Z,0.00
2019-02-10T00:29:34.343Z,0.00
2019-02-10T00:30:34.287Z,0.00
2019-02-10T00:31:34.272Z,0.00
2019-02-10T00:32:34.177Z,0.00
2019-02-10T00:33:34.119Z,0.00
2019-02-10T00:34:34.064Z,0.00
2019-02-10T00:35:34.041Z,0.00
2019-02-10T00:36:33.951Z,0.00
2019-02-10T00:37:34.131Z,0.00
2019-02-10T00:38:33.843Z,0.00
2019-02-10T00:39:33.824Z,0.00
2019-02-10T00:40:33.729Z,0.00
2019-02-10T00:41:33.671Z,0.00
2019-02-10T00:42:33.614Z,0.00
2019-02-10T00:43:33.558Z,0.00
2019-02-10T00:44:33.555Z,0.00
2019-02-10T00:45:33.449Z,0.00
2019-02-10T00:46:33.391Z,0.00
2019-02-10T00:47:33.335Z,0.00
2019-02-10T00:48:33.296Z,0.00
2019-02-10T00:49:33.265Z,0.00
2019-02-10T00:50:33.170Z,0.00
2019-02-10T00:51:33.115Z,0.00
2019-02-10T00:52:33.060Z,0.00
2019-02-10T00:53:33.002Z,0.00
2019-02-10T00:54:32.978Z,0.00
2019-02-10T00:55:32.891Z,0.00
2019-02-10T00:56:32.866Z,0.00
2019-02-10T00:57:32.782Z,0.00
2019-02-10T00:58:32.721Z,0.00
2019-02-10T00:59:32.666Z,0.00
2019-02-10T01:00:32.656Z,0.00
2019-02-10T01:01:32.587Z,0.00
2019-02-10T01:02:32.509Z,0.00
2019-02-10T01:03:32.447Z,0.00
2019-02-10T01:04:32.390Z,0.00
2019-02-10T01:05:32.362Z,0.00
2019-02-10T01:06:32.274Z,0.00
2019-02-10T01:07:32.217Z,0.00
2019-02-10T01:08:32.194Z,0.00
2019-02-10T01:09:32.107Z,0.00
2019-02-10T01:10:32.051Z,0.00
2019-02-10T01:11:31.992Z,0.00
2019-02-10T01:12:31.940Z,0.00
2019-02-10T01:13:31.912Z,0.00
2019-02-10T01:14:31.824Z,0.00
2019-02-10T01:15:31.781Z,0.00
2019-02-10T01:16:31.745Z,0.00
2019-02-10T01:17:31.663Z,0.00
2019-02-10T01:18:31.601Z,0.00
2019-02-10T01:19:31.546Z,0.00
2019-02-10T01:20:31.531Z,0.00
2019-02-10T01:21:31.433Z,0.00
2019-02-10T01:22:31.376Z,0.00
2019-02-10T01:23:31.325Z,0.00
2019-02-10T01:24:31.266Z,0.00
2019-02-10T01:25:31.248Z,0.00
2019-02-10T01:26:31.152Z,0.00
2019-02-10T01:27:31.098Z,0.00
2019-02-10T01:28:31.040Z,0.00
2019-02-10T01:29:30.985Z,0.00
2019-02-10T01:30:30.962Z,0.00
2019-02-10T01:31:30.903Z,0.00
2019-02-10T01:32:30.817Z,0.00
2019-02-10T01:33:30.759Z,0.00
2019-02-10T01:34:30.702Z,0.00
2019-02-10T01:35:30.651Z,0.00
2019-02-10T01:36:30.641Z,0.00
2019-02-10T01:37:30.542Z,0.00
2019-02-10T01:38:30.480Z,0.00
2019-02-10T01:39:30.423Z,0.00
2019-02-10T01:40:30.371Z,0.00
2019-02-10T01:41:30.360Z,0.00
2019-02-10T01:42:30.257Z,0.00
2019-02-10T01:43:30.206Z,0.00
2019-02-10T01:44:30.144Z,0.00
2019-02-10T01:45:30.087Z,0.00
2019-02-10T01:46:30.060Z,0.00
2019-02-10T01:47:29.975Z,0.00
2019-02-10T01:48:29.942Z,0.00
2019-02-10T01:49:29.867Z,0.00
2019-02-10T01:50:29.814Z,0.00
2019-02-10T01:51:29.751Z,0.00
2019-02-10T01:52:29.693Z,0.00
2019-02-10T01:53:29.689Z,0.00
2019-02-10T01:54:29.581Z,0.00
2019-02-10T01:55:29.527Z,0.00
2019-02-10T01:56:29.474Z,0.00
2019-02-10T01:57:29.414Z,0.00
2019-02-10T01:58:29.407Z,0.00
2019-02-10T01:59:29.302Z,0.00
2019-02-10T02:00:29.247Z,0.00
2019-02-10T02:01:29.188Z,0.00
2019-02-10T02:02:29.135Z,0.00
2019-02-10T02:03:29.107Z,0.00
2019-02-10T02:04:29.020Z,0.00
2019-02-10T02:05:28.997Z,0.00
2019-02-10T02:06:28.910Z,0.00
2019-02-10T02:07:28.854Z,0.00
2019-02-10T02:08:28.798Z,0.00
2019-02-10T02:09:28.746Z,0.00
2019-02-10T02:10:28.725Z,0.00
2019-02-10T02:11:28.628Z,0.00
2019-02-10T02:12:28.571Z,0.00
2019-02-10T02:13:28.517Z,0.00
2019-02-10T02:14:28.458Z,0.00
2019-02-10T02:15:28.455Z,0.00
2019-02-10T02:16:28.348Z,0.00
2019-02-10T02:17:28.295Z,0.00
2019-02-10T02:18:28.234Z,0.00
2019-02-10T02:19:28.177Z,0.00
2019-02-10T02:20:28.155Z,0.00
2019-02-10T02:21:28.067Z,0.00
2019-02-10T02:22:28.012Z,0.00
2019-02-10T02:23:27.958Z,0.00
2019-02-10T02:24:27.922Z,0.00
2019-02-10T02:25:27.871Z,0.00
2019-02-10T02:26:27.815Z,0.00
2019-02-10T02:27:27.730Z,0.00
2019-02-10T02:28:27.673Z,0.00
2019-02-10T02:29:27.617Z,0.00
2019-02-10T02:30:27.566Z,0.00
2019-02-10T02:31:27.534Z,0.00
2019-02-10T02:32:27.448Z,0.00
2019-02-10T02:33:27.389Z,0.00
2019-02-10T02:34:27.332Z,0.00
2019-02-10T02:35:27.280Z,0.00
2019-02-10T02:36:27.250Z,0.00
2019-02-10T02:37:27.163Z,0.00
2019-02-10T02:38:27.111Z,0.00
2019-02-10T02:39:27.085Z,0.00
2019-02-10T02:40:26.993Z,0.00
2019-02-10T02:41:26.937Z,0.00
2019-02-10T02:42:26.880Z,0.00
2019-02-10T02:43:26.823Z,0.00
2019-02-10T02:44:26.799Z,0.00
2019-02-10T02:45:26.716Z,0.00
2019-02-10T02:46:26.654Z,0.00
2019-02-10T02:47:26.596Z,0.00
2019-02-10T02:48:26.543Z,0.00
2019-02-10T02:49:26.514Z,0.00
2019-02-10T02:50:26.458Z,0.00
2019-02-10T02:51:26.370Z,0.00
2019-02-10T02:52:26.318Z,0.00
2019-02-10T02:53:26.257Z,0.00
2019-02-10T02:54:26.201Z,0.00
2019-02-10T02:55:26.173Z,0.00
2019-02-10T02:56:26.086Z,0.00
2019-02-10T02:57:26.030Z,0.00
2019-02-10T02:58:25.972Z,0.00
2019-02-10T02:59:25.915Z,0.00
2019-02-10T03:00:25.891Z,0.00
2019-02-10T03:01:25.802Z,0.00
2019-02-10T03:02:25.744Z,0.00
2019-02-10T03:03:25.720Z,0.00
2019-02-10T03:04:25.631Z,0.00
2019-02-10T03:05:25.584Z,0.00
2019-02-10T03:06:25.518Z,0.00
2019-02-10T03:07:25.462Z,0.00
2019-02-10T03:08:25.440Z,0.00
2019-02-10T03:09:25.368Z,0.00
2019-02-10T03:10:25.298Z,0.00
2019-02-10T03:11:25.232Z,0.00
2019-02-10T03:12:25.176Z,0.00
2019-02-10T03:13:25.154Z,0.00
2019-02-10T03:14:25.063Z,0.00
2019-02-10T03:15:25.037Z,0.00
2019-02-10T03:16:24.955Z,0.00
2019-02-10T03:17:24.891Z,0.00
2019-02-10T03:18:24.834Z,0.00
2019-02-10T03:19:24.829Z,0.00
2019-02-10T03:20:24.728Z,0.00
2019-02-10T03:21:24.718Z,0.00
2019-02-10T03:22:24.612Z,0.00
2019-02-10T03:23:24.555Z,0.00
2019-02-10T03:24:24.566Z,0.00
2019-02-10T03:25:24.448Z,0.00
2019-02-10T03:26:24.381Z,0.00
2019-02-10T03:27:24.322Z,0.00
2019-02-10T03:28:24.270Z,0.00
2019-02-10T03:29:24.239Z,0.00
2019-02-10T03:30:24.168Z,0.00
2019-02-10T03:31:24.105Z,0.00
2019-02-10T03:32:24.046Z,0.00
2019-02-10T03:33:23.988Z,0.00
2019-02-10T03:34:23.956Z,0.00
2019-02-10T03:35:23.867Z,0.00
2019-02-10T03:36:23.817Z,0.00
2019-02-10T03:37:27.218Z,0.00
2019-02-10T03:38:23.699Z,0.00
2019-02-10T03:39:23.646Z,0.00
2019-02-10T03:40:23.584Z,0.00
2019-02-10T03:41:23.529Z,0.00
2019-02-10T03:42:23.502Z,0.00
2019-02-10T03:43:23.413Z,0.00
2019-02-10T03:44:29.957Z,0.00
2019-02-10T03:45:23.301Z,0.00
2019-02-10T03:46:23.276Z,0.00
2019-02-10T03:47:23.202Z,0.00
2019-02-10T03:48:23.167Z,0.00
2019-02-10T03:49:23.074Z,0.00
2019-02-10T03:50:23.019Z,0.00
2019-02-10T03:51:22.959Z,0.00
2019-02-10T03:52:22.904Z,0.00
2019-02-10T03:53:22.875Z,0.00
2019-02-10T03:54:22.788Z,0.00
2019-02-10T03:55:22.740Z,0.00
2019-02-10T03:56:22.674Z,0.00
2019-02-10T03:57:22.619Z,0.00
2019-02-10T03:58:22.598Z,0.00
2019-02-10T03:59:22.538Z,0.00
2019-02-10T04:00:22.448Z,0.00
2019-02-10T04:01:22.393Z,0.00
2019-02-10T04:02:22.335Z,0.00
2019-02-10T04:03:22.283Z,0.00
2019-02-10T04:04:22.254Z,0.00
2019-02-10T04:05:22.166Z,0.00
2019-02-10T04:06:22.110Z,0.00
2019-02-10T04:07:22.075Z,0.00
2019-02-10T04:08:21.995Z,0.00
2019-02-10T04:09:21.939Z,0.00
2019-02-10T04:10:21.881Z,0.00
2019-02-10T04:11:21.857Z,0.00
2019-02-10T04:12:21.769Z,0.00
2019-02-10T04:13:21.747Z,0.00
2019-02-10T04:14:21.655Z,0.00
2019-02-10T04:15:21.596Z,0.00
2019-02-10T04:16:21.541Z,0.00
2019-02-10T04:17:21.491Z,0.00
2019-02-10T04:18:21.458Z,0.00
2019-02-10T04:19:21.416Z,0.00
2019-02-10T04:20:21.316Z,0.00
2019-02-10T04:21:21.259Z,0.00
2019-02-10T04:22:21.232Z,0.00
2019-02-10T04:23:21.147Z,0.00
2019-02-10T04:24:21.094Z,0.00
2019-02-10T04:25:21.087Z,0.00
2019-02-10T04:26:20.977Z,0.00
2019-02-10T04:27:20.973Z,0.00
2019-02-10T04:28:20.866Z,0.00
2019-02-10T04:29:20.808Z,0.00
2019-02-10T04:30:20.752Z,0.00
2019-02-10T04:31:20.696Z,0.00
2019-02-10T04:32:20.661Z,0.00
2019-02-10T04:33:20.580Z,0.00
2019-02-10T04:34:20.524Z,0.00
2019-02-10T04:35:20.465Z,0.00
2019-02-10T04:36:20.411Z,0.00
2019-02-10T04:37:20.394Z,0.00
2019-02-10T04:38:20.303Z,0.00
2019-02-10T04:39:20.241Z,0.00
2019-02-10T04:40:20.191Z,0.00
2019-02-10T04:41:20.132Z,0.00
2019-02-10T04:42:20.111Z,0.00
2019-02-10T04:43:20.033Z,0.00
2019-02-10T04:44:19.958Z,0.00
2019-02-10T04:45:19.909Z,0.00
2019-02-10T04:46:19.846Z,0.00
2019-02-10T04:47:19.823Z,0.00
2019-02-10T04:48:19.769Z,0.00
2019-02-10T04:49:19.686Z,0.00
2019-02-10T04:50:19.619Z,0.00
2019-02-10T04:51:19.566Z,0.00
2019-02-10T04:52:19.508Z,0.00
2019-02-10T04:53:19.484Z,0.00
2019-02-10T04:54:19.397Z,0.00
2019-02-10T04:55:19.337Z,0.00
2019-02-10T04:56:19.283Z,0.00
2019-02-10T04:57:19.230Z,0.00
2019-02-10T04:58:19.209Z,0.00
2019-02-10T04:59:19.113Z,0.00
2019-02-10T05:00:19.056Z,0.00
2019-02-10T05:01:18.999Z,0.00
2019-02-10T05:02:18.942Z,0.00
2019-02-10T05:03:18.919Z,0.00
2019-02-10T05:04:18.861Z,0.00
2019-02-10T05:05:18.774Z,0.00
2019-02-10T05:06:18.720Z,0.00
2019-02-10T05:07:18.660Z,0.00
2019-02-10T05:08:18.634Z,0.00
2019-02-10T05:09:18.551Z,0.00
2019-02-10T05:10:18.490Z,0.00
2019-02-10T05:11:18.437Z,0.00
2019-02-10T05:12:18.379Z,0.00
2019-02-10T05:13:18.363Z,0.00
2019-02-10T05:14:18.264Z,0.00
2019-02-10T05:15:18.216Z,0.00
2019-02-10T05:16:18.150Z,0.00
2019-02-10T05:17:18.094Z,0.00
2019-02-10T05:18:18.071Z,0.00
2019-02-10T05:19:17.980Z,0.00
2019-02-10T05:20:17.924Z,0.00
2019-02-10T05:21:17.868Z,0.00
2019-02-10T05:22:17.844Z,0.00
2019-02-10T05:23:17.758Z,0.00
2019-02-10T05:24:17.700Z,0.00
2019-02-10T05:25:17.664Z,0.00
2019-02-10T05:26:17.599Z,0.00
2019-02-10T05:27:17.562Z,0.00
2019-02-10T05:28:17.469Z,0.00
2019-02-10T05:29:17.420Z,0.00
2019-02-10T05:30:17.390Z,0.00
2019-02-10T05:31:17.301Z,0.00
2019-02-10T05:32:17.282Z,0.00
2019-02-10T05:33:17.216Z,0.00
2019-02-10T05:34:17.143Z,0.00
2019-02-10T05:35:17.072Z,0.00
2019-02-10T05:36:17.049Z,0.00
2019-02-10T05:37:16.961Z,0.00
2019-02-10T05:38:16.902Z,0.00
2019-02-10T05:39:16.883Z,0.00
2019-02-10T05:40:16.825Z,0.00
2019-02-10T05:41:16.732Z,0.00
2019-02-10T05:42:16.707Z,0.00
2019-02-10T05:43:16.618Z,0.00
2019-02-10T05:44:16.561Z,0.00
2019-02-10T05:45:16.504Z,0.00
2019-02-10T05:46:16.445Z,0.00
2019-02-10T05:47:16.427Z,0.00
2019-02-10T05:48:16.333Z,0.00
2019-02-10T05:49:16.277Z,0.00
2019-02-10T05:50:16.223Z,0.00
2019-02-10T05:51:16.162Z,0.00
2019-02-10T05:52:16.136Z,0.00
2019-02-10T05:53:16.048Z,0.00
2019-02-10T05:54:15.992Z,0.00
2019-02-10T05:55:15.937Z,0.00
2019-02-10T05:56:15.877Z,0.00
2019-02-10T05:57:15.853Z,0.00
2019-02-10T05:58:15.764Z,0.00
2019-02-10T05:59:15.708Z,0.00
2019-02-10T06:00:15.649Z,0.00
2019-02-10T06:01:15.595Z,0.00
2019-02-10T06:02:15.565Z,0.00
2019-02-10T06:03:15.478Z,0.00
2019-02-10T06:04:15.418Z,0.00
2019-02-10T06:05:15.364Z,0.00
2019-02-10T06:06:15.309Z,0.00
2019-02-10T06:07:16.673Z,0.00
2019-02-10T06:08:15.202Z,0.00
2019-02-10T06:09:15.134Z,0.00
2019-02-10T06:10:15.081Z,0.00
2019-02-10T06:11:15.052Z,0.00
2019-02-10T06:12:14.972Z,0.00
2019-02-10T06:13:14.906Z,0.00
2019-02-10T06:14:14.849Z,0.00
2019-02-10T06:15:14.794Z,0.00
2019-02-10T06:16:14.770Z,0.00
2019-02-10T06:17:14.678Z,0.00
2019-02-10T06:18:14.621Z,0.00
2019-02-10T06:19:14.576Z,0.00
2019-02-10T06:20:14.509Z,0.00
2019-02-10T06:21:14.483Z,0.00
2019-02-10T06:22:14.391Z,0.00
2019-02-10T06:23:14.339Z,0.00
2019-02-10T06:24:14.281Z,0.00
2019-02-10T06:25:14.226Z,0.00
2019-02-10T06:26:14.221Z,0.00
2019-02-10T06:27:14.111Z,0.00
2019-02-10T06:28:14.054Z,0.00
2019-02-10T06:29:13.995Z,0.00
2019-02-10T06:30:13.939Z,0.00
2019-02-10T06:31:13.913Z,0.00
2019-02-10T06:32:13.823Z,0.00
2019-02-10T06:33:13.767Z,0.00
2019-02-10T06:34:13.711Z,0.00
2019-02-10T06:35:13.682Z,0.00
2019-02-10T06:36:13.599Z,0.00
2019-02-10T06:37:13.540Z,0.00
2019-02-10T06:38:21.912Z,0.00
2019-02-10T06:39:13.423Z,0.00
2019-02-10T06:40:13.376Z,0.00
2019-02-10T06:41:13.312Z,0.00
2019-02-10T06:42:13.255Z,0.00
2019-02-10T06:43:13.227Z,0.00
2019-02-10T06:44:13.139Z,0.00
2019-02-10T06:45:13.083Z,0.00
2019-02-10T06:46:13.025Z,0.00
2019-02-10T06:47:12.969Z,0.00
2019-02-10T06:48:12.952Z,0.00
2019-02-10T06:49:12.856Z,0.00
2019-02-10T06:50:12.798Z,0.00
2019-02-10T06:51:12.742Z,0.00
2019-02-10T06:52:12.685Z,0.00
2019-02-10T06:53:12.660Z,0.00
2019-02-10T06:54:12.571Z,0.00
2019-02-10T06:55:12.514Z,0.00
2019-02-10T06:56:12.457Z,0.00
2019-02-10T06:57:12.400Z,0.00
2019-02-10T06:58:12.373Z,0.00
2019-02-10T06:59:12.317Z,0.00
2019-02-10T07:00:12.227Z,0.00
2019-02-10T07:01:12.203Z,0.00
2019-02-10T07:02:12.115Z,0.00
2019-02-10T07:03:12.058Z,0.00
2019-02-10T07:04:12.000Z,0.00
2019-02-10T07:05:11.943Z,0.00
2019-02-10T07:06:11.926Z,0.00
2019-02-10T07:07:11.836Z,0.00
2019-02-10T07:08:11.774Z,0.00
2019-02-10T07:09:11.715Z,0.00
2019-02-10T07:10:11.659Z,0.00
2019-02-10T07:11:11.630Z,0.00
2019-02-10T07:12:11.578Z,0.00
2019-02-10T07:13:11.488Z,5.63
2019-02-10T07:14:13.225Z,5.63
2019-02-10T07:15:11.374Z,5.63
2019-02-10T07:16:11.319Z,5.63
2019-02-10T07:17:11.292Z,5.63
2019-02-10T07:18:11.207Z,5.63
2019-02-10T07:19:11.147Z,5.63
2019-02-10T07:20:11.120Z,5.63
2019-02-10T07:21:11.035Z,5.63
2019-02-10T07:22:10.983Z,5.63
2019-02-10T07:23:10.919Z,5.63
2019-02-10T07:24:10.867Z,0.00
2019-02-10T07:25:10.840Z,0.00
2019-02-10T07:26:10.748Z,0.00
2019-02-10T07:27:10.692Z,5.63
2019-02-10T07:28:10.634Z,5.63
2019-02-10T07:29:10.610Z,0.00
2019-02-10T07:30:10.521Z,0.00
2019-02-10T07:31:10.463Z,5.63
2019-02-10T07:32:10.408Z,5.63
2019-02-10T07:33:10.381Z,5.63
2019-02-10T07:34:10.295Z,5.63
2019-02-10T07:35:10.238Z,5.63
2019-02-10T07:36:10.181Z,5.63
2019-02-10T07:37:10.125Z,5.63
2019-02-10T07:38:10.108Z,5.63
2019-02-10T07:39:10.014Z,5.63
2019-02-10T07:40:09.951Z,5.63
2019-02-10T07:41:09.898Z,5.63
2019-02-10T07:42:09.839Z,5.63
2019-02-10T07:43:09.825Z,5.63
2019-02-10T07:44:09.756Z,5.63
2019-02-10T07:45:09.669Z,5.63
2019-02-10T07:46:09.611Z,5.63
2019-02-10T07:47:09.558Z,5.63
2019-02-10T07:48:09.511Z,5.63
2019-02-10T07:49:09.480Z,5.63
2019-02-10T07:50:09.385Z,5.63
2019-02-10T07:51:09.327Z,5.63
2019-02-10T07:52:09.269Z,5.63
2019-02-10T07:53:09.212Z,5.63
2019-02-10T07:54:09.189Z,5.63
2019-02-10T07:55:09.104Z,5.63
2019-02-10T07:56:09.041Z,5.63
2019-02-10T07:57:08.986Z,5.63
2019-02-10T07:58:08.961Z,5.63
2019-02-10T07:59:08.869Z,5.63
2019-02-10T08:00:08.830Z,5.63
2019-02-10T08:01:08.759Z,5.63
2019-02-10T08:02:08.744Z,5.63
2019-02-10T08:03:08.647Z,5.63
2019-02-10T08:04:08.589Z,5.63
2019-02-10T08:05:08.534Z,5.63
2019-02-10T08:06:08.472Z,5.63
2019-02-10T08:07:09.276Z,5.63
2019-02-10T08:08:08.362Z,5.63
2019-02-10T08:09:08.304Z,5.63
2019-02-10T08:10:08.246Z,5.63
2019-02-10T08:11:08.193Z,11.25
2019-02-10T08:12:08.174Z,11.25
2019-02-10T08:13:08.076Z,11.25
2019-02-10T08:14:08.020Z,11.25
2019-02-10T08:15:07.962Z,11.25
2019-02-10T08:16:08.828Z,11.25
2019-02-10T08:17:07.879Z,11.25
2019-02-10T08:18:07.794Z,11.25
2019-02-10T08:19:07.738Z,11.25
2019-02-10T08:20:07.682Z,11.25
2019-02-10T08:21:07.658Z,11.25
2019-02-10T08:22:07.598Z,11.25
2019-02-10T08:23:07.507Z,11.25
2019-02-10T08:24:07.452Z,11.25
2019-02-10T08:25:07.396Z,11.25
2019-02-10T08:26:07.371Z,11.25
2019-02-10T08:27:07.321Z,11.25
2019-02-10T08:28:07.226Z,16.88
2019-02-10T08:29:07.171Z,16.88
2019-02-10T08:30:07.111Z,16.88
2019-02-10T08:31:07.054Z,16.88
2019-02-10T08:32:07.027Z,16.88
2019-02-10T08:33:06.943Z,16.88
2019-02-10T08:34:06.882Z,11.25
2019-02-10T08:35:06.826Z,16.88
2019-02-10T08:36:06.800Z,16.88
2019-02-10T08:37:06.752Z,16.88
2019-02-10T08:38:06.663Z,16.88
2019-02-10T08:39:06.605Z,16.88
2019-02-10T08:40:06.546Z,16.88
2019-02-10T08:41:06.488Z,16.88
2019-02-10T08:42:06.465Z,16.88
2019-02-10T08:43:06.377Z,16.88
2019-02-10T08:44:06.322Z,16.88
2019-02-10T08:45:06.260Z,22.50
2019-02-10T08:46:06.242Z,22.50
2019-02-10T08:47:06.148Z,28.13
2019-02-10T08:48:06.093Z,28.13
2019-02-10T08:49:06.061Z,28.13
2019-02-10T08:50:05.979Z,28.13
2019-02-10T08:51:05.948Z,28.13
2019-02-10T08:52:05.865Z,28.13
2019-02-10T08:53:05.840Z,28.13
2019-02-10T08:54:05.784Z,28.13
2019-02-10T08:55:05.695Z,28.13
2019-02-10T08:56:05.636Z,28.13
2019-02-10T08:57:05.580Z,33.75
2019-02-10T08:58:05.556Z,28.13
2019-02-10T08:59:05.503Z,33.75
2019-02-10T09:00:05.422Z,33.75
2019-02-10T09:01:05.361Z,33.75
2019-02-10T09:02:05.304Z,39.38
2019-02-10T09:03:05.242Z,33.75
2019-02-10T09:04:05.222Z,33.75
2019-02-10T09:05:05.130Z,33.75
2019-02-10T09:06:05.070Z,33.75
2019-02-10T09:07:05.015Z,33.75
2019-02-10T09:08:04.958Z,33.75
2019-02-10T09:09:04.936Z,39.38
2019-02-10T09:10:04.845Z,39.38
2019-02-10T09:11:04.790Z,33.75
2019-02-10T09:12:04.732Z,33.75
2019-02-10T09:13:04.677Z,33.75
2019-02-10T09:14:04.681Z,33.75
2019-02-10T09:15:04.565Z,33.75
2019-02-10T09:16:04.518Z,33.75
2019-02-10T09:17:04.507Z,33.75
2019-02-10T09:18:04.421Z,33.75
2019-02-10T09:19:04.337Z,33.75
2019-02-10T09:20:04.280Z,33.75
2019-02-10T09:21:04.230Z,28.13
2019-02-10T09:22:04.203Z,28.13
2019-02-10T09:23:04.111Z,28.13
2019-02-10T09:24:04.056Z,28.13
2019-02-10T09:25:04.043Z,28.13
2019-02-10T09:26:03.953Z,28.13
2019-02-10T09:27:03.886Z,28.13
2019-02-10T09:28:03.855Z,28.13
2019-02-10T09:29:03.772Z,28.13
2019-02-10T09:30:03.746Z,28.13
2019-02-10T09:31:03.661Z,33.75
2019-02-10T09:32:03.607Z,33.75
2019-02-10T09:33:03.560Z,33.75
2019-02-10T09:34:03.489Z,39.38
2019-02-10T09:35:03.475Z,39.38
2019-02-10T09:36:03.380Z,33.75
2019-02-10T09:37:03.321Z,33.75
2019-02-10T09:38:03.315Z,33.75
2019-02-10T09:39:10.452Z,28.13
2019-02-10T09:40:03.198Z,28.13
2019-02-10T09:41:03.128Z,28.13
2019-02-10T09:42:03.038Z,28.13
2019-02-10T09:43:02.982Z,28.13
2019-02-10T09:44:02.927Z,28.13
2019-02-10T09:45:02.891Z,28.13
2019-02-10T09:46:02.862Z,28.13
2019-02-10T09:47:02.761Z,28.13
2019-02-10T09:48:02.709Z,28.13
2019-02-10T09:49:02.647Z,28.13
2019-02-10T09:50:02.591Z,28.13
2019-02-10T09:51:02.562Z,28.13
2019-02-10T09:52:02.474Z,28.13
2019-02-10T09:53:02.419Z,28.13
2019-02-10T09:54:02.390Z,33.75
2019-02-10T09:55:02.307Z,33.75
2019-02-10T09:56:02.296Z,33.75
2019-02-10T09:57:02.266Z,33.75
2019-02-10T09:58:02.136Z,33.75
2019-02-10T09:59:02.085Z,33.75
2019-02-10T10:00:02.031Z,28.13
2019-02-10T10:01:02.041Z,28.13
2019-02-10T10:02:01.946Z,28.13
2019-02-10T10:03:01.861Z,28.13
2019-02-10T10:04:01.842Z,28.13
2019-02-10T10:05:01.744Z,28.13
2019-02-10T10:06:01.690Z,28.13
2019-02-10T10:07:01.675Z,28.13
2019-02-10T10:08:01.591Z,28.13
2019-02-10T10:09:01.520Z,28.13
2019-02-10T10:10:01.469Z,28.13
2019-02-10T10:11:01.403Z,33.75
2019-02-10T10:12:01.379Z,28.13
2019-02-10T10:13:01.320Z,33.75
2019-02-10T10:14:01.236Z,33.75
2019-02-10T10:15:01.178Z,33.75
2019-02-10T10:16:01.121Z,39.38
2019-02-10T10:17:01.123Z,39.38
2019-02-10T10:18:01.149Z,39.38
2019-02-10T10:19:00.971Z,39.38
2019-02-10T10:20:00.949Z,39.38
2019-02-10T10:21:00.841Z,39.38
2019-02-10T10:22:00.782Z,39.38
2019-02-10T10:23:00.732Z,39.38
2019-02-10T10:24:00.671Z,39.38
2019-02-10T10:25:00.845Z,45.00
2019-02-10T10:26:00.557Z,39.38
2019-02-10T10:27:00.652Z,39.38
2019-02-10T10:28:00.447Z,39.38
2019-02-10T10:29:00.418Z,39.38
2019-02-10T10:30:00.329Z,39.38
2019-02-10T10:31:00.276Z,39.38
2019-02-10T10:32:00.220Z,39.38
2019-02-10T10:33:00.194Z,45.00
2019-02-10T10:34:00.105Z,45.00
2019-02-10T10:35:00.053Z,45.00
2019-02-10T10:35:59.992Z,45.00
2019-02-10T10:36:59.969Z,50.63
2019-02-10T10:37:59.916Z,50.63
2019-02-10T10:38:59.983Z,50.63
2019-02-10T10:39:59.769Z,50.63
2019-02-10T10:40:59.711Z,50.63
2019-02-10T10:41:59.655Z,50.63
2019-02-10T10:42:59.632Z,50.63
2019-02-10T10:43:59.546Z,50.63
2019-02-10T10:44:59.488Z,45.00
2019-02-10T10:46:00.726Z,45.00
2019-02-10T10:46:59.373Z,45.00
2019-02-10T10:47:59.348Z,39.38
2019-02-10T10:48:59.260Z,45.00
2019-02-10T10:49:59.207Z,45.00
2019-02-10T10:50:59.153Z,45.00
2019-02-10T10:51:59.092Z,45.00
2019-02-10T10:52:59.077Z,45.00
2019-02-10T10:53:59.013Z,39.38
2019-02-10T10:54:58.924Z,39.38
2019-02-10T10:55:58.865Z,33.75
2019-02-10T10:56:58.811Z,33.75
2019-02-10T10:57:58.759Z,33.75
2019-02-10T10:58:58.742Z,33.75
2019-02-10T10:59:58.644Z,33.75
2019-02-10T11:00:58.589Z,33.75
2019-02-10T11:01:58.531Z,33.75
2019-02-10T11:02:58.476Z,33.75
2019-02-10T11:03:58.453Z,33.75
2019-02-10T11:04:58.364Z,33.75
2019-02-10T11:05:58.346Z,39.38
2019-02-10T11:06:58.250Z,39.38
2019-02-10T11:07:58.198Z,39.38
2019-02-10T11:08:58.138Z,39.38
2019-02-10T11:09:58.080Z,39.38
2019-02-10T11:10:58.057Z,39.38
2019-02-10T11:11:57.976Z,39.38
2019-02-10T11:12:57.914Z,39.38
2019-02-10T11:13:57.863Z,39.38
2019-02-10T11:14:57.801Z,39.38
2019-02-10T11:15:57.777Z,33.75
2019-02-10T11:16:57.693Z,28.13
2019-02-10T11:17:57.631Z,22.50
2019-02-10T11:18:57.574Z,16.88
2019-02-10T11:19:57.520Z,16.88
2019-02-10T11:20:57.495Z,16.88
2019-02-10T11:21:57.411Z,16.88
2019-02-10T11:22:57.355Z,22.50
2019-02-10T11:23:57.296Z,22.50
2019-02-10T11:24:57.240Z,22.50
2019-02-10T11:25:57.225Z,28.13
2019-02-10T11:26:57.125Z,28.13
2019-02-10T11:27:57.073Z,28.13
2019-02-10T11:28:57.021Z,33.75
2019-02-10T11:29:56.956Z,33.75
2019-02-10T11:30:56.949Z,33.75
2019-02-10T11:31:56.849Z,33.75
2019-02-10T11:32:56.794Z,33.75
2019-02-10T11:33:56.734Z,33.75
2019-02-10T11:34:56.678Z,33.75
2019-02-10T11:35:56.657Z,33.75
2019-02-10T11:36:56.615Z,28.13
2019-02-10T11:37:56.506Z,28.13
2019-02-10T11:38:56.453Z,28.13
2019-02-10T11:39:56.397Z,28.13
2019-02-10T11:40:56.340Z,22.50
2019-02-10T11:41:56.340Z,28.13
2019-02-10T11:42:56.228Z,28.13
2019-02-10T11:43:56.174Z,28.13
2019-02-10T11:44:56.140Z,22.50
2019-02-10T11:45:56.072Z,22.50
2019-02-10T11:46:56.043Z,16.88
2019-02-10T11:47:55.987Z,16.88
2019-02-10T11:48:55.892Z,16.88
2019-02-10T11:49:55.838Z,16.88
2019-02-10T11:50:55.780Z,16.88
2019-02-10T11:51:55.811Z,16.88
2019-02-10T11:52:55.667Z,16.88
2019-02-10T11:53:55.610Z,16.88
2019-02-10T11:54:55.559Z,16.88
2019-02-10T11:55:55.609Z,22.50
2019-02-10T11:56:55.480Z,22.50
2019-02-10T11:57:55.387Z,22.50
2019-02-10T11:58:55.364Z,16.88
2019-02-10T11:59:55.275Z,16.88
2019-02-10T12:00:55.222Z,11.25
2019-02-10T12:01:55.198Z,11.25
2019-02-10T12:02:55.107Z,11.25
2019-02-10T12:03:55.051Z,16.88
2019-02-10T12:04:55.010Z,16.88
2019-02-10T12:05:54.939Z,16.88
2019-02-10T12:06:54.910Z,16.88
2019-02-10T12:07:54.827Z,16.88
2019-02-10T12:08:54.771Z,16.88
2019-02-10T12:09:54.746Z,16.88
2019-02-10T12:10:54.660Z,16.88
2019-02-10T12:11:54.600Z,16.88
2019-02-10T12:12:54.562Z,16.88
2019-02-10T12:13:54.489Z,16.88
2019-02-10T12:14:54.464Z,22.50
2019-02-10T12:15:54.379Z,22.50
2019-02-10T12:16:54.345Z,22.50
2019-02-10T12:17:54.287Z,22.50
2019-02-10T12:18:54.235Z,22.50
2019-02-10T12:19:54.186Z,22.50
2019-02-10T12:20:54.095Z,22.50
2019-02-10T12:21:54.040Z,22.50
2019-02-10T12:22:54.005Z,22.50
2019-02-10T12:23:53.974Z,22.50
2019-02-10T12:24:53.871Z,22.50
2019-02-10T12:25:53.818Z,22.50
2019-02-10T12:26:53.757Z,22.50
2019-02-10T12:27:53.702Z,22.50
2019-02-10T12:28:53.677Z,16.88
2019-02-10T12:29:53.588Z,16.88
2019-02-10T12:30:53.535Z,16.88
2019-02-10T12:31:53.479Z,16.88
2019-02-10T12:32:53.458Z,16.88
2019-02-10T12:33:53.364Z,16.88
2019-02-10T12:34:53.372Z,16.88
2019-02-10T12:35:58.217Z,16.88
2019-02-10T12:36:53.204Z,16.88
2019-02-10T12:37:53.150Z,16.88
2019-02-10T12:38:53.116Z,16.88
2019-02-10T12:39:59.590Z,16.88
2019-02-10T12:40:52.985Z,16.88
2019-02-10T12:41:52.916Z,11.25
2019-02-10T12:42:52.864Z,11.25
2019-02-10T12:43:52.809Z,11.25
2019-02-10T12:44:52.797Z,16.88
2019-02-10T12:45:52.717Z,16.88
2019-02-10T12:46:52.640Z,11.25
2019-02-10T12:47:52.592Z,11.25
2019-02-10T12:48:52.537Z,11.25
2019-02-10T12:49:52.532Z,11.25
2019-02-10T12:50:52.411Z,11.25
2019-02-10T12:51:52.385Z,11.25
2019-02-10T12:52:52.300Z,11.25
2019-02-10T12:53:52.252Z,11.25
2019-02-10T12:54:52.229Z,11.25
2019-02-10T12:55:52.133Z,11.25
2019-02-10T12:56:52.078Z,11.25
2019-02-10T12:57:52.019Z,11.25
2019-02-10T12:58:51.966Z,11.25
2019-02-10T12:59:51.942Z,11.25
2019-02-10T13:00:51.855Z,11.25
2019-02-10T13:01:51.797Z,11.25
2019-02-10T13:02:51.741Z,11.25
2019-02-10T13:03:51.716Z,11.25
2019-02-10T13:04:51.635Z,11.25
2019-02-10T13:05:51.613Z,11.25
2019-02-10T13:06:51.520Z,11.25
2019-02-10T13:07:51.462Z,11.25