createdAt,value
2022-08-08T00:00:55.313Z,21.10
2022-08-08T00:03:28.333Z,21.10
2022-08-08T00:06:28.464Z,21.00
2022-08-08T00:09:35.939Z,21.00
2022-08-08T00:12:09.662Z,20.90
2022-08-08T00:14:59.779Z,20.90
2022-08-08T00:18:02.117Z,20.90
2022-08-08T00:20:45.933Z,20.80
2022-08-08T00:23:51.182Z,20.80
2022-08-08T00:26:29.476Z,20.70
2022-08-08T00:29:44.427Z,20.70
2022-08-08T00:32:34.997Z,20.60
2022-08-08T00:35:21.308Z,20.60
2022-08-08T00:38:02.162Z,20.60
2022-08-08T00:41:10.147Z,20.50
2022-08-08T00:43:21.920Z,20.50
2022-08-08T00:46:21.454Z,20.40
2022-08-08T00:49:24.071Z,20.40
2022-08-08T00:52:40.149Z,20.30
2022-08-08T00:55:56.102Z,20.30
2022-08-08T00:59:04.759Z,20.30
2022-08-08T01:01:50.714Z,20.20
2022-08-08T01:04:55.116Z,20.20
2022-08-08T01:08:00.560Z,20.10
2022-08-08T01:10:58.140Z,20.10
2022-08-08T01:13:44.393Z,20.10
2022-08-08T01:16:45.913Z,20.00
2022-08-08T01:19:52.469Z,20.00
2022-08-08T01:23:01.292Z,19.90
2022-08-08T01:25:57.545Z,19.90
2022-08-08T01:29:08.696Z,19.90
2022-08-08T01:32:15.283Z,19.80
2022-08-08T01:35:11.269Z,19.80
2022-08-08T01:38:01.265Z,19.80
2022-08-08T01:40:35.684Z,19.70
2022-08-08T01:43:50.812Z,19.70
2022-08-08T01:46:58.618Z,19.60
2022-08-08T01:50:06.365Z,19.60
2022-08-08T01:55:15.006Z,19.60
2022-08-08T01:56:26.920Z,19.50
2022-08-08T01:59:23.588Z,19.50
2022-08-08T02:02:43.172Z,19.40
2022-08-08T02:05:23.348Z,19.40
2022-08-08T02:08:05.382Z,19.40
2022-08-08T02:11:05.425Z,19.30
2022-08-08T02:13:52.659Z,19.30
2022-08-08T02:16:49.260Z,19.30
2022-08-08T02:19:58.016Z,19.30
2022-08-08T02:22:52.416Z,19.20
2022-08-08T02:25:47.400Z,19.20
2022-08-08T02:28:38.526Z,19.20
2022-08-08T02:31:58.692Z,19.10
2022-08-08T02:35:07.817Z,19.10
2022-08-08T02:38:25.278Z,19.10
2022-08-08T02:42:04.730Z,19.10
2022-08-08T02:44:57.283Z,19.00
2022-08-08T02:47:51.958Z,19.00
2022-08-08T02:50:41.351Z,18.90
2022-08-08T02:53:40.806Z,18.90
2022-08-08T02:56:39.322Z,18.90
2022-08-08T02:59:37.014Z,18.80
2022-08-08T03:02:36.947Z,18.80
2022-08-08T03:05:27.228Z,18.80
2022-08-08T03:08:27.276Z,18.70
2022-08-08T03:12:02.025Z,18.70
2022-08-08T03:16:01.432Z,18.70
2022-08-08T03:18:15.084Z,18.60
2022-08-08T03:20:57.600Z,18.60
2022-08-08T03:23:36.396Z,18.60
2022-08-08T03:26:26.175Z,18.50
2022-08-08T03:28:59.857Z,18.50
2022-08-08T03:32:06.659Z,18.50
2022-08-08T03:34:35.490Z,18.50
2022-08-08T03:37:58.863Z,18.50
2022-08-08T03:40:02.407Z,18.50
2022-08-08T03:42:32.622Z,18.40
2022-08-08T03:45:02.111Z,18.40
2022-08-08T03:48:02.967Z,18.40
2022-08-08T03:50:34.802Z,18.40
2022-08-08T03:53:11.373Z,18.40
2022-08-08T03:55:56.824Z,18.40
2022-08-08T03:58:34.520Z,18.40
2022-08-08T04:01:24.033Z,18.40
2022-08-08T04:03:58.489Z,18.40
2022-08-08T04:06:29.644Z,18.40
2022-08-08T04:09:10.405Z,18.40
2022-08-08T04:11:58.223Z,18.40
2022-08-08T04:14:44.945Z,18.40
2022-08-08T04:17:22.917Z,18.40
2022-08-08T04:20:01.936Z,18.40
2022-08-08T04:22:30.446Z,18.40
2022-08-08T04:24:58.615Z,18.40
2022-08-08T04:28:03.530Z,18.40
2022-08-08T04:30:17.960Z,18.40
2022-08-08T04:32:50.296Z,18.40
2022-08-08T04:35:22.672Z,18.40
2022-08-08T04:37:52.359Z,18.40
2022-08-08T04:40:24.272Z,18.50
2022-08-08T04:42:57.986Z,18.50
2022-08-08T04:45:33.562Z,18.40
2022-08-08T04:48:01.309Z,18.40
2022-08-08T04:50:38.556Z,18.50
2022-08-08T04:53:52.261Z,18.50
2022-08-08T04:55:59.557Z,18.60
2022-08-08T04:58:30.316Z,18.60
2022-08-08T05:00:57.644Z,18.70
2022-08-08T05:04:10.500Z,18.70
2022-08-08T05:06:18.418Z,18.80
2022-08-08T05:08:55.754Z,18.90
2022-08-08T05:11:26.106Z,19.00
2022-08-08T05:14:02.041Z,19.10
2022-08-08T05:16:52.129Z,19.30
2022-08-08T05:20:09.354Z,19.40
2022-08-08T05:22:10.608Z,19.50
2022-08-08T05:24:42.132Z,19.60
2022-08-08T05:27:16.499Z,19.80
2022-08-08T05:29:43.299Z,19.90
2022-08-08T05:32:12.857Z,20.00
2022-08-08T05:34:46.174Z,20.00
2022-08-08T05:37:19.521Z,20.10
2022-08-08T05:39:55.059Z,20.20
2022-08-08T05:42:49.170Z,20.20
2022-08-08T05:45:25.457Z,20.20
2022-08-08T05:48:01.613Z,20.30
2022-08-08T05:50:36.168Z,20.30
2022-08-08T05:53:53.863Z,20.30
2022-08-08T05:56:07.842Z,20.30
2022-08-08T05:58:57.131Z,20.40
2022-08-08T06:01:56.017Z,20.40
2022-08-08T06:04:24.316Z,20.40
2022-08-08T06:07:00.594Z,20.40
2022-08-08T06:10:00.267Z,20.40
2022-08-08T06:12:30.894Z,20.50
2022-08-08T06:15:02.988Z,20.50
2022-08-08T06:17:51.216Z,20.60
2022-08-08T06:20:27.540Z,20.60
2022-08-08T06:22:56.443Z,20.60
2022-08-08T06:26:35.174Z,20.60
2022-08-08T06:28:32.648Z,20.70
2022-08-08T06:31:03.707Z,20.80
2022-08-08T06:34:26.933Z,20.80
2022-08-08T06:36:57.776Z,20.90
2022-08-08T06:39:33.243Z,21.00
2022-08-08T06:42:03.033Z,21.10
2022-08-08T06:44:42.562Z,21.20
2022-08-08T06:47:10.562Z,21.40
2022-08-08T06:49:56.350Z,21.60
2022-08-08T06:52:27.597Z,21.90
2022-08-08T06:54:55.440Z,22.20
2022-08-08T06:57:29.436Z,22.50
2022-08-08T07:00:14.347Z,22.80
2022-08-08T07:02:52.045Z,23.20
2022-08-08T07:05:29.863Z,23.60
2022-08-08T07:08:19.638Z,23.90
2022-08-08T07:10:50.811Z,24.30
2022-08-08T07:13:25.217Z,24.60
2022-08-08T07:16:18.608Z,25.00
2022-08-08T07:19:15.869Z,25.30
2022-08-08T07:22:18.630Z,25.70
2022-08-08T07:24:58.811Z,26.00
2022-08-08T07:27:47.399Z,26.30
2022-08-08T07:30:25.658Z,26.50
2022-08-08T07:32:59.436Z,26.70
2022-08-08T07:35:31.009Z,27.00
2022-08-08T07:38:10.186Z,27.30
2022-08-08T07:40:50.487Z,27.50
2022-08-08T07:43:23.141Z,27.80
2022-08-08T07:46:24.333Z,28.00
2022-08-08T07:48:56.135Z,28.20
2022-08-08T07:51:45.278Z,28.50
2022-08-08T07:54:38.338Z,28.70
2022-08-08T07:57:17.260Z,29.10
2022-08-08T07:59:57.342Z,29.30
2022-08-08T08:02:35.825Z,29.70
2022-08-08T08:05:14.889Z,29.90
2022-08-08T08:07:45.786Z,30.20
2022-08-08T08:10:18.518Z,30.40
2022-08-08T08:13:20.506Z,30.70
2022-08-08T08:16:00.584Z,31.10
2022-08-08T08:18:52.093Z,31.40
2022-08-08T08:21:43.995Z,31.70
2022-08-08T08:24:30.961Z,32.00
2022-08-08T08:27:03.010Z,32.40
2022-08-08T08:29:31.335Z,32.70
2022-08-08T08:31:59.239Z,33.00
2022-08-08T08:34:33.470Z,33.30
2022-08-08T08:37:07.791Z,33.50
2022-08-08T08:39:59.851Z,33.80
2022-08-08T08:42:32.128Z,34.00
2022-08-08T08:45:20.829Z,34.30
2022-08-08T08:47:54.254Z,34.50
2022-08-08T08:50:32.928Z,34.80
2022-08-08T08:53:27.568Z,34.90
2022-08-08T08:56:01.268Z,35.10
2022-08-08T08:58:39.581Z,35.40
2022-08-08T09:01:13.578Z,35.50
2022-08-08T09:03:50.861Z,35.70
2022-08-08T09:06:33.726Z,35.90
2022-08-08T09:09:35.260Z,35.90
2022-08-08T09:12:16.962Z,36.00
2022-08-08T09:14:48.575Z,36.00
2022-08-08T09:17:31.445Z,36.00
2022-08-08T09:22:02.282Z,36.10
2022-08-08T09:23:01.417Z,36.10
2022-08-08T09:25:36.056Z,36.10
2022-08-08T09:28:37.545Z,36.10
2022-08-08T09:31:42.842Z,36.10
2022-08-08T09:34:32.244Z,36.00
2022-08-08T09:37:58.507Z,35.90
2022-08-08T09:40:10.768Z,35.90
2022-08-08T09:42:43.879Z,35.90
2022-08-08T09:45:54.564Z,35.90
2022-08-08T09:48:21.053Z,36.00
2022-08-08T09:50:56.079Z,36.10
2022-08-08T09:53:52.963Z,36.10
2022-08-08T09:56:22.266Z,36.20
2022-08-08T09:59:32.076Z,36.30
2022-08-08T10:02:00.171Z,36.40
2022-08-08T10:04:41.507Z,36.50
2022-08-08T10:07:13.978Z,36.60
2022-08-08T10:09:59.444Z,36.80
2022-08-08T10:12:53.947Z,36.90
2022-08-08T10:15:26.216Z,37.10
2022-08-08T10:18:07.250Z,37.20
2022-08-08T10:20:51.217Z,37.30
2022-08-08T10:23:41.980Z,37.50
2022-08-08T10:26:29.919Z,37.60
2022-08-08T10:29:08.505Z,37.70
2022-08-08T10:31:58.811Z,37.80
2022-08-08T10:34:29.180Z,37.80
2022-08-08T10:36:59.828Z,37.80
2022-08-08T10:39:43.662Z,37.90
2022-08-08T10:42:18.969Z,38.00
2022-08-08T10:44:49.487Z,38.10
2022-08-08T10:47:21.151Z,38.10
2022-08-08T10:50:01.152Z,38.10
2022-08-08T10:52:31.181Z,38.00
2022-08-08T10:55:05.232Z,37.90
2022-08-08T10:57:53.500Z,37.70
2022-08-08T11:00:22.953Z,37.50
2022-08-08T11:02:56.132Z,37.20
2022-08-08T11:05:23.641Z,36.90
2022-08-08T11:08:36.841Z,36.60
2022-08-08T11:10:39.443Z,36.30
2022-08-08T11:13:28.663Z,36.00
2022-08-08T11:16:00.656Z,35.80
2022-08-08T11:18:30.265Z,35.50
2022-08-08T11:21:00.946Z,35.30
2022-08-08T11:23:39.925Z,35.10
2022-08-08T11:26:07.346Z,34.90
2022-08-08T11:28:38.681Z,34.70
2022-08-08T11:31:08.697Z,34.50
2022-08-08T11:33:53.321Z,34.40
2022-08-08T11:36:27.867Z,34.30
2022-08-08T11:38:56.753Z,34.10
2022-08-08T11:41:24.834Z,34.10
2022-08-08T11:43:57.961Z,33.90
2022-08-08T11:46:28.062Z,33.80
2022-08-08T11:48:58.324Z,33.60
2022-08-08T11:51:30.445Z,33.50
2022-08-08T11:54:26.907Z,33.40
2022-08-08T11:56:57.600Z,33.30
2022-08-08T11:59:58.622Z,33.10
2022-08-08T12:02:39.857Z,33.10
2022-08-08T12:05:13.066Z,33.00
2022-08-08T12:07:56.161Z,32.90
2022-08-08T12:10:26.231Z,32.90
2022-08-08T12:13:07.614Z,32.80
2022-08-08T12:15:48.101Z,32.70
2022-08-08T12:18:21.301Z,32.60
2022-08-08T12:20:53.313Z,32.50
2022-08-08T12:23:42.657Z,32.40
2022-08-08T12:26:28.246Z,32.30
2022-08-08T12:29:21.331Z,32.10
2022-08-08T12:32:00.355Z,32.00
2022-08-08T12:34:51.642Z,31.90
2022-08-08T12:37:40.109Z,31.70
2022-08-08T12:40:57.267Z,31.50
2022-08-08T12:43:32.752Z,31.40
2022-08-08T12:46:19.215Z,31.30
2022-08-08T12:49:21.955Z,31.10
2022-08-08T12:51:58.531Z,31.00
2022-08-08T12:54:40.959Z,31.00
2022-08-08T12:57:16.949Z,31.00
2022-08-08T13:00:05.990Z,30.80
2022-08-08T13:02:51.665Z,30.80
2022-08-08T13:05:26.250Z,30.70
2022-08-08T13:08:16.920Z,30.70
2022-08-08T13:10:56.751Z,30.70
2022-08-08T13:13:35.431Z,30.70
2022-08-08T13:16:21.421Z,30.60
2022-08-08T13:18:58.448Z,30.60
2022-08-08T13:21:36.373Z,30.50
2022-08-08T13:24:38.759Z,30.50
2022-08-08T13:27:12.535Z,30.50
2022-08-08T13:29:53.148Z,30.30
2022-08-08T13:32:27.029Z,30.30
2022-08-08T13:34:58.885Z,30.20
2022-08-08T13:38:04.893Z,30.20
2022-08-08T13:40:17.591Z,30.10
2022-08-08T13:42:53.326Z,30.10
2022-08-08T13:45:23.995Z,30.10
2022-08-08T13:48:01.368Z,30.10
2022-08-08T13:50:34.665Z,30.10
2022-08-08T13:53:24.783Z,30.00
2022-08-08T13:56:02.055Z,30.00
2022-08-08T13:58:30.040Z,30.00
2022-08-08T14:00:57.101Z,30.00
2022-08-08T14:03:53.286Z,30.00
2022-08-08T14:06:32.558Z,29.90
2022-08-08T14:09:00.529Z,29.90
2022-08-08T14:11:47.922Z,29.90
2022-08-08T14:14:20.503Z,29.90
2022-08-08T14:16:51.054Z,29.90
2022-08-08T14:19:29.405Z,29.80
2022-08-08T14:22:18.450Z,29.80
2022-08-08T14:25:00.298Z,29.80
2022-08-08T14:27:33.247Z,29.70
2022-08-08T14:30:18.054Z,29.70
2022-08-08T14:32:52.767Z,29.70
2022-08-08T14:35:24.853Z,29.60
2022-08-08T14:38:09.519Z,29.60
2022-08-08T14:40:54.110Z,29.50
2022-08-08T14:44:01.955Z,29.50
2022-08-08T14:46:31.083Z,29.40
2022-08-08T14:49:09.500Z,29.40
2022-08-08T14:51:53.419Z,29.30
2022-08-08T14:54:28.469Z,29.20
2022-08-08T14:56:56.165Z,29.10
2022-08-08T14:59:43.908Z,29.00
2022-08-08T15:02:10.673Z,28.90
2022-08-08T15:04:42.775Z,28.90
2022-08-08T15:07:22.236Z,28.80
2022-08-08T15:09:49.838Z,28.80
2022-08-08T15:12:27.131Z,28.80
2022-08-08T15:15:06.916Z,28.70
2022-08-08T15:17:40.824Z,28.70
2022-08-08T15:20:14.226Z,28.70
2022-08-08T15:22:42.324Z,28.70
2022-08-08T15:25:17.593Z,28.70
2022-08-08T15:28:03.748Z,28.70
2022-08-08T15:30:31.825Z,28.70
2022-08-08T15:32:59.373Z,28.70
2022-08-08T15:35:27.193Z,28.70
2022-08-08T15:37:56.769Z,28.70
2022-08-08T15:40:23.414Z,28.70
2022-08-08T15:42:55.729Z,28.70
2022-08-08T15:45:23.020Z,28.70
2022-08-08T15:48:05.469Z,28.70
2022-08-08T15:51:01.833Z,28.70
2022-08-08T15:53:33.126Z,28.60
2022-08-08T15:56:00.000Z,28.60
2022-08-08T15:58:28.081Z,28.60
2022-08-08T16:00:58.444Z,28.50
2022-08-08T16:03:25.145Z,28.50
2022-08-08T16:06:01.144Z,28.50
2022-08-08T16:08:29.233Z,28.40
2022-08-08T16:13:27.172Z,28.40
2022-08-08T16:13:45.897Z,28.40
2022-08-08T16:16:17.378Z,28.40
2022-08-08T16:18:56.620Z,28.40
2022-08-08T16:21:30.666Z,28.40
2022-08-08T16:24:01.721Z,28.40
2022-08-08T16:26:34.194Z,28.40
2022-08-08T16:29:07.042Z,28.40
2022-08-08T16:31:35.749Z,28.50
2022-08-08T16:34:04.236Z,28.40
2022-08-08T16:36:33.695Z,28.40
2022-08-08T16:39:01.569Z,28.40
2022-08-08T16:41:36.756Z,28.50
2022-08-08T16:44:04.789Z,28.40
2022-08-08T16:46:36.335Z,28.50
2022-08-08T16:49:07.817Z,28.50
2022-08-08T16:55:01.420Z,28.50
2022-08-08T16:55:03.011Z,28.50
2022-08-08T16:57:23.652Z,28.50
2022-08-08T17:00:06.209Z,28.50
2022-08-08T17:02:39.498Z,28.50
2022-08-08T17:05:08.475Z,28.50
2022-08-08T17:07:37.660Z,28.40
2022-08-08T17:10:08.679Z,28.40
2022-08-08T17:12:36.431Z,28.40
2022-08-08T17:15:17.529Z,28.40
2022-08-08T17:18:02.751Z,28.40
2022-08-08T17:20:39.606Z,28.40
2022-08-08T17:23:18.479Z,28.30
2022-08-08T17:25:54.624Z,28.30
2022-08-08T17:28:34.497Z,28.20
2022-08-08T17:31:39.546Z,28.20
2022-08-08T17:34:36.107Z,28.20
2022-08-08T17:36:36.595Z,28.10
2022-08-08T17:39:05.271Z,28.10
2022-08-08T17:41:58.272Z,28.00
2022-08-08T17:44:26.965Z,27.90
2022-08-08T17:46:55.390Z,27.90
2022-08-08T17:49:24.966Z,27.80
2022-08-08T17:51:55.617Z,27.80
2022-08-08T17:54:25.929Z,27.70
2022-08-08T17:56:53.934Z,27.70
2022-08-08T17:59:23.482Z,27.70
2022-08-08T18:02:04.438Z,27.60
2022-08-08T18:04:38.516Z,27.60
2022-08-08T18:08:02.978Z,27.50
2022-08-08T18:10:04.248Z,27.50
2022-08-08T18:12:30.962Z,27.40
2022-08-08T18:14:57.673Z,27.40
2022-08-08T18:17:28.571Z,27.40
2022-08-08T18:20:43.560Z,27.30
2022-08-08T18:23:00.833Z,27.30
2022-08-08T18:25:37.521Z,27.20
2022-08-08T18:28:04.843Z,27.20
2022-08-08T18:30:33.034Z,27.10
2022-08-08T18:32:59.723Z,27.10
2022-08-08T18:35:34.200Z,27.00
2022-08-08T18:38:17.434Z,27.00
2022-08-08T18:40:46.704Z,26.90
2022-08-08T18:43:14.880Z,26.90
2022-08-08T18:46:52.464Z,26.80
2022-08-08T18:48:31.233Z,26.70
2022-08-08T18:50:58.872Z,26.80
2022-08-08T18:53:58.127Z,26.60
2022-08-08T18:56:24.235Z,26.60
2022-08-08T18:58:52.038Z,26.50
2022-08-08T19:02:24.933Z,26.40
2022-08-08T19:04:12.506Z,26.30
2022-08-08T19:06:39.809Z,26.30
2022-08-08T19:09:13.225Z,26.30
2022-08-08T19:11:46.197Z,26.20
2022-08-08T19:14:20.579Z,26.20
2022-08-08T19:16:48.278Z,26.10
2022-08-08T19:19:15.820Z,26.10
2022-08-08T19:21:49.296Z,26.00
2022-08-08T19:24:34.155Z,25.90
2022-08-08T19:27:06.515Z,25.90
2022-08-08T19:29:40.546Z,25.90
2022-08-08T19:32:12.978Z,25.80
2022-08-08T19:34:47.707Z,25.70
2022-08-08T19:37:16.103Z,25.70
2022-08-08T19:39:45.775Z,25.70
2022-08-08T19:42:17.619Z,25.60
2022-08-08T19:44:46.325Z,25.50
2022-08-08T19:47:23.328Z,25.50
2022-08-08T19:49:59.720Z,25.40
2022-08-08T19:52:35.462Z,25.40
2022-08-08T19:55:11.245Z,25.30
2022-08-08T19:57:42.561Z,25.20
2022-08-08T20:00:30.014Z,25.20
2022-08-08T20:03:00.249Z,25.10
2022-08-08T20:06:16.222Z,25.00
2022-08-08T20:08:28.278Z,25.00
2022-08-08T20:10:59.955Z,24.90
2022-08-08T20:14:13.905Z,24.80
2022-08-08T20:16:13.386Z,24.70
2022-08-08T20:18:52.086Z,24.70
2022-08-08T20:21:23.302Z,24.60
2022-08-08T20:23:54.088Z,24.60
2022-08-08T20:26:27.307Z,24.50
2022-08-08T20:28:54.549Z,24.50
2022-08-08T20:31:22.937Z,24.50
2022-08-08T20:34:27.780Z,24.40
2022-08-08T20:36:38.571Z,24.30
2022-08-08T20:39:05.985Z,24.30
2022-08-08T20:41:33.987Z,24.20
2022-08-08T20:44:01.000Z,24.20
2022-08-08T20:46:27.723Z,24.20
2022-08-08T20:48:58.137Z,24.10
2022-08-08T20:51:27.253Z,24.10
2022-08-08T20:54:04.895Z,24.10
2022-08-08T20:57:16.421Z,24.00
2022-08-08T20:59:24.989Z,23.90
2022-08-08T21:02:05.992Z,23.90
2022-08-08T21:04:35.749Z,23.90
2022-08-08T21:07:13.216Z,23.90
2022-08-08T21:10:02.074Z,23.80
2022-08-08T21:12:32.368Z,23.70
2022-08-08T21:15:06.577Z,23.70
2022-08-08T21:17:34.852Z,23.70
2022-08-08T21:20:02.584Z,23.70
2022-08-08T21:22:30.858Z,23.60
2022-08-08T21:24:58.390Z,23.60
2022-08-08T21:28:06.124Z,23.50
2022-08-08T21:30:19.284Z,23.50
2022-08-08T21:32:52.490Z,23.50
2022-08-08T21:36:17.791Z,23.50
2022-08-08T21:38:16.508Z,23.50
2022-08-08T21:40:55.765Z,23.40
2022-08-08T21:43:31.009Z,23.40
2022-08-08T21:48:07.242Z,23.30
2022-08-08T21:48:58.162Z,23.40
2022-08-08T21:54:18.265Z,23.20
2022-08-08T21:54:33.580Z,23.20
2022-08-08T21:57:02.943Z,23.20
2022-08-08T22:00:01.585Z,23.10
2022-08-08T22:02:19.415Z,23.10
2022-08-08T22:04:51.776Z,23.10
2022-08-08T22:07:18.943Z,23.00
2022-08-08T22:09:45.995Z,23.00
2022-08-08T22:12:17.078Z,23.00
2022-08-08T22:14:47.253Z,22.90
2022-08-08T22:17:17.207Z,22.90
2022-08-08T22:20:11.268Z,22.90
2022-08-08T22:22:34.504Z,22.80
2022-08-08T22:25:17.723Z,22.80
2022-08-08T22:28:02.611Z,22.70
2022-08-08T22:30:32.234Z,22.70
2022-08-08T22:33:01.328Z,22.70
2022-08-08T22:36:04.589Z,22.60
2022-08-08T22:38:17.387Z,22.60
2022-08-08T22:40:44.767Z,22.60
2022-08-08T22:43:11.540Z,22.50
2022-08-08T22:45:38.828Z,22.50
2022-08-08T22:48:06.298Z,22.50
2022-08-08T22:50:33.881Z,22.40
2022-08-08T22:54:32.760Z,22.30
2022-08-08T22:55:59.158Z,22.30
2022-08-08T22:58:29.325Z,22.30
2022-08-08T23:01:00.166Z,22.20
2022-08-08T23:03:34.332Z,22.20
2022-08-08T23:06:16.141Z,22.10
2022-08-08T23:08:54.420Z,22.10
2022-08-08T23:11:30.824Z,22.00
2022-08-08T23:14:11.340Z,22.00
2022-08-08T23:16:43.966Z,22.00
2022-08-08T23:19:15.194Z,21.90
2022-08-08T23:21:42.585Z,21.90
2022-08-08T23:24:09.323Z,21.80
2022-08-08T23:26:36.059Z,21.80
2022-08-08T23:29:06.272Z,21.80
2022-08-08T23:31:38.666Z,21.70
2022-08-08T23:34:16.415Z,21.70
2022-08-08T23:36:46.135Z,21.70
2022-08-08T23:39:12.948Z,21.60
2022-08-08T23:41:41.573Z,21.60
2022-08-08T23:44:12.742Z,21.50
2022-08-08T23:49:01.953Z,21.50
2022-08-08T23:49:26.218Z,21.50
2022-08-08T23:52:04.029Z,21.50
2022-08-08T23:55:00.150Z,21.40
2022-08-08T23:57:27.129Z,21.40
