createdAt,value
2023-02-18T00:01:12.929Z,7.68
2023-02-18T00:03:41.119Z,7.68
2023-02-18T00:06:35.257Z,7.69
2023-02-18T00:09:03.084Z,7.71
2023-02-18T00:11:32.415Z,7.69
2023-02-18T00:14:02.584Z,7.71
2023-02-18T00:16:30.502Z,7.71
2023-02-18T00:19:03.012Z,7.70
2023-02-18T00:21:30.806Z,7.71
2023-02-18T00:23:57.783Z,7.69
2023-02-18T00:26:25.043Z,7.69
2023-02-18T00:28:53.115Z,7.70
2023-02-18T00:31:26.912Z,7.69
2023-02-18T00:33:54.435Z,7.68
2023-02-18T00:36:22.922Z,7.67
2023-02-18T00:38:55.843Z,7.71
2023-02-18T00:41:24.994Z,7.68
2023-02-18T00:43:52.009Z,7.67
2023-02-18T00:46:20.191Z,7.67
2023-02-18T00:48:47.044Z,7.68
2023-02-18T00:51:14.279Z,7.70
2023-02-18T00:53:41.501Z,7.67
2023-02-18T00:56:08.996Z,7.65
2023-02-18T00:58:37.449Z,7.67
2023-02-18T01:01:07.686Z,7.64
2023-02-18T01:03:39.841Z,7.65
2023-02-18T01:06:12.338Z,7.65
2023-02-18T01:08:40.906Z,7.67
2023-02-18T01:11:10.495Z,7.65
2023-02-18T01:13:38.053Z,7.63
2023-02-18T01:16:07.565Z,7.62
2023-02-18T01:18:35.443Z,7.61
2023-02-18T01:21:08.588Z,7.63
2023-02-18T01:23:40.874Z,7.62
2023-02-18T01:26:09.966Z,7.63
2023-02-18T01:28:38.479Z,7.62
2023-02-18T01:31:11.726Z,7.62
2023-02-18T01:33:39.319Z,7.61
2023-02-18T01:36:07.291Z,7.61
2023-02-18T01:38:34.713Z,7.61
2023-02-18T01:41:01.577Z,7.59
2023-02-18T01:43:28.987Z,7.62
2023-02-18T01:46:18.257Z,7.61
2023-02-18T01:48:58.258Z,7.58
2023-02-18T01:51:34.111Z,7.59
2023-02-18T01:54:21.076Z,7.57
2023-02-18T01:56:51.142Z,7.57
2023-02-18T01:59:24.191Z,7.56
2023-02-18T02:01:51.714Z,7.57
2023-02-18T02:04:19.049Z,7.57
2023-02-18T02:06:46.247Z,7.58
2023-02-18T02:09:17.675Z,7.56
2023-02-18T02:12:06.047Z,7.56
2023-02-18T02:14:52.893Z,7.54
2023-02-18T02:17:52.244Z,7.54
2023-02-18T02:20:33.969Z,7.50
2023-02-18T02:23:31.054Z,7.49
2023-02-18T02:26:25.399Z,7.50
2023-02-18T02:29:01.488Z,7.49
2023-02-18T02:31:31.925Z,7.46
2023-02-18T02:34:01.694Z,7.45
2023-02-18T02:36:36.862Z,7.48
2023-02-18T02:39:12.767Z,7.52
2023-02-18T02:42:08.895Z,7.49
2023-02-18T02:44:42.868Z,7.49
2023-02-18T02:47:21.947Z,7.46
2023-02-18T02:50:26.729Z,7.46
2023-02-18T02:53:01.090Z,7.47
2023-02-18T02:55:28.125Z,7.46
2023-02-18T02:57:57.332Z,7.45
2023-02-18T03:00:57.703Z,7.41
2023-02-18T03:03:42.494Z,7.42
2023-02-18T03:06:27.697Z,7.42
2023-02-18T03:09:13.191Z,7.43
2023-02-18T03:12:10.355Z,7.43
2023-02-18T03:15:06.963Z,7.40
2023-02-18T03:17:46.413Z,7.38
2023-02-18T03:20:21.699Z,7.38
2023-02-18T03:22:51.526Z,7.39
2023-02-18T03:25:19.406Z,7.40
2023-02-18T03:28:01.122Z,7.40
2023-02-18T03:30:33.038Z,7.35
2023-02-18T03:33:04.764Z,7.34
2023-02-18T03:35:32.301Z,7.35
2023-02-18T03:38:13.776Z,7.37
2023-02-18T03:40:40.881Z,7.34
2023-02-18T03:43:07.836Z,7.32
2023-02-18T03:45:36.296Z,7.33
2023-02-18T03:48:03.473Z,7.29
2023-02-18T03:50:30.546Z,7.28
2023-02-18T03:52:57.420Z,7.27
2023-02-18T03:55:24.612Z,7.26
2023-02-18T03:57:51.559Z,7.26
2023-02-18T04:00:19.060Z,7.30
2023-02-18T04:02:46.490Z,7.29
2023-02-18T04:05:13.475Z,7.26
2023-02-18T04:07:40.516Z,7.19
2023-02-18T04:10:08.622Z,7.14
2023-02-18T04:12:35.540Z,7.17
2023-02-18T04:15:02.510Z,7.17
2023-02-18T04:17:29.458Z,7.19
2023-02-18T04:19:56.508Z,7.19
2023-02-18T04:22:23.407Z,7.19
2023-02-18T04:24:50.456Z,7.14
2023-02-18T04:27:17.280Z,7.12
2023-02-18T04:29:44.585Z,7.08
2023-02-18T04:32:11.550Z,7.08
2023-02-18T04:34:38.537Z,7.09
2023-02-18T04:37:05.473Z,7.12
2023-02-18T04:39:32.590Z,7.10
2023-02-18T04:41:59.472Z,7.10
2023-02-18T04:44:26.529Z,7.08
2023-02-18T04:46:53.413Z,7.11
2023-02-18T04:49:20.343Z,7.10
2023-02-18T04:51:47.297Z,7.08
2023-02-18T04:54:14.349Z,7.03
2023-02-18T04:56:41.293Z,7.00
2023-02-18T04:59:08.234Z,7.00
2023-02-18T05:01:35.280Z,6.98
2023-02-18T05:04:02.534Z,6.95
2023-02-18T05:06:29.477Z,6.95
2023-02-18T05:08:56.484Z,6.96
2023-02-18T05:11:23.481Z,6.89
2023-02-18T05:13:50.573Z,6.90
2023-02-18T05:16:17.445Z,6.91
2023-02-18T05:18:44.617Z,6.84
2023-02-18T05:21:12.252Z,6.82
2023-02-18T05:23:39.268Z,6.76
2023-02-18T05:26:06.952Z,6.80
2023-02-18T05:28:34.142Z,6.84
2023-02-18T05:31:01.393Z,6.84
2023-02-18T05:33:28.545Z,6.81
2023-02-18T05:35:55.544Z,6.79
2023-02-18T05:38:22.573Z,6.79
2023-02-18T05:40:49.575Z,6.78
2023-02-18T05:43:16.625Z,6.65
2023-02-18T05:45:43.629Z,6.63
2023-02-18T05:48:10.779Z,6.63
2023-02-18T05:50:37.766Z,6.60
2023-02-18T05:53:04.929Z,6.59
2023-02-18T05:55:32.022Z,6.55
2023-02-18T05:57:59.008Z,6.50
2023-02-18T06:00:26.121Z,6.55
2023-02-18T06:02:53.076Z,6.56
2023-02-18T06:05:20.109Z,6.45
2023-02-18T06:07:47.044Z,6.34
2023-02-18T06:10:13.935Z,6.38
2023-02-18T06:12:41.077Z,6.39
2023-02-18T06:15:08.305Z,6.43
2023-02-18T06:17:35.321Z,6.46
2023-02-18T06:20:02.501Z,6.45
2023-02-18T06:22:29.739Z,6.45
2023-02-18T06:24:56.620Z,6.38
2023-02-18T06:27:23.694Z,6.44
2023-02-18T06:29:50.621Z,6.42
2023-02-18T06:32:17.649Z,6.42
2023-02-18T06:34:44.705Z,6.36
2023-02-18T06:37:11.854Z,6.35
2023-02-18T06:39:39.966Z,6.36
2023-02-18T06:42:07.037Z,6.36
2023-02-18T06:44:34.036Z,6.37
2023-02-18T06:47:01.108Z,6.37
2023-02-18T06:49:27.967Z,6.35
2023-02-18T06:51:54.919Z,6.38
2023-02-18T06:54:21.793Z,6.40
2023-02-18T06:56:48.787Z,6.38
2023-02-18T06:59:15.786Z,6.37
2023-02-18T07:01:42.875Z,6.38
2023-02-18T07:04:09.800Z,6.37
2023-02-18T07:06:37.049Z,6.31
2023-02-18T07:09:04.340Z,6.33
2023-02-18T07:11:31.450Z,6.36
2023-02-18T07:13:58.481Z,6.37
2023-02-18T07:16:25.687Z,6.34
2023-02-18T07:18:52.632Z,6.35
2023-02-18T07:21:19.551Z,6.35
2023-02-18T07:23:46.462Z,6.36
2023-02-18T07:26:14.636Z,6.35
2023-02-18T07:28:41.795Z,6.36
2023-02-18T07:31:09.907Z,6.35
2023-02-18T07:33:36.828Z,6.35
2023-02-18T07:36:04.491Z,6.34
2023-02-18T07:38:31.686Z,6.30
2023-02-18T07:40:59.478Z,6.28
2023-02-18T07:43:26.378Z,6.28
2023-02-18T07:45:55.012Z,6.31
2023-02-18T07:48:22.033Z,6.31
2023-02-18T07:50:48.944Z,6.23
2023-02-18T07:53:16.996Z,6.23
2023-02-18T07:55:50.093Z,6.26
2023-02-18T07:58:26.272Z,6.22
2023-02-18T08:00:54.760Z,6.23
2023-02-18T08:03:24.014Z,6.21
2023-02-18T08:05:52.161Z,6.17
2023-02-18T08:08:22.753Z,6.19
2023-02-18T08:10:52.002Z,6.19
2023-02-18T08:13:19.157Z,6.22
2023-02-18T08:15:46.308Z,6.19
2023-02-18T08:18:22.152Z,6.20
2023-02-18T08:20:50.584Z,6.16
2023-02-18T08:23:20.092Z,6.20
2023-02-18T08:25:51.444Z,6.16
2023-02-18T08:28:20.128Z,6.16
2023-02-18T08:30:51.833Z,6.14
2023-02-18T08:33:19.746Z,6.14
2023-02-18T08:35:47.881Z,6.11
2023-02-18T08:38:15.379Z,6.09
2023-02-18T08:40:42.683Z,6.06
2023-02-18T08:43:10.153Z,6.04
2023-02-18T08:45:38.446Z,6.01
2023-02-18T08:48:18.072Z,6.02
2023-02-18T08:50:48.096Z,6.01
2023-02-18T08:53:15.525Z,6.00
2023-02-18T08:55:43.113Z,6.01
2023-02-18T08:58:10.602Z,5.95
2023-02-18T09:00:38.903Z,5.90
2023-02-18T09:03:05.870Z,5.89
2023-02-18T09:05:32.877Z,5.91
2023-02-18T09:07:59.887Z,5.90
2023-02-18T09:10:26.974Z,5.87
2023-02-18T09:12:53.877Z,5.92
2023-02-18T09:15:20.926Z,5.91
2023-02-18T09:17:47.949Z,5.94
2023-02-18T09:20:15.317Z,5.93
2023-02-18T09:22:42.357Z,5.93
2023-02-18T09:25:09.719Z,5.93
2023-02-18T09:27:36.666Z,5.93
2023-02-18T09:30:04.268Z,5.91
2023-02-18T09:32:35.476Z,5.89
2023-02-18T09:35:04.169Z,5.91
2023-02-18T09:37:31.071Z,5.92
2023-02-18T09:39:58.077Z,5.94
2023-02-18T09:42:31.161Z,5.91
2023-02-18T09:45:02.691Z,5.96
2023-02-18T09:47:39.254Z,5.94
2023-02-18T09:50:20.771Z,5.96
2023-02-18T09:52:48.172Z,5.96
2023-02-18T09:55:38.947Z,5.95
2023-02-18T09:58:12.901Z,5.95
2023-02-18T10:00:43.029Z,5.96
2023-02-18T10:03:20.128Z,5.97
2023-02-18T10:05:54.422Z,5.93
2023-02-18T10:08:38.297Z,5.97
2023-02-18T10:11:12.591Z,5.96
2023-02-18T10:13:41.599Z,5.99
2023-02-18T10:16:10.520Z,6.01
2023-02-18T10:18:43.500Z,6.02
2023-02-18T10:21:15.164Z,6.02
2023-02-18T10:23:51.283Z,5.99
2023-02-18T10:26:19.890Z,6.01
2023-02-18T10:28:47.493Z,6.00
2023-02-18T10:31:36.256Z,6.04
2023-02-18T10:34:24.484Z,6.06
2023-02-18T10:36:58.576Z,6.09
2023-02-18T10:39:40.554Z,6.08
2023-02-18T10:42:25.339Z,6.08
2023-02-18T10:45:23.853Z,6.09
2023-02-18T10:48:15.705Z,6.09
2023-02-18T10:50:44.885Z,6.13
2023-02-18T10:53:16.390Z,6.13
2023-02-18T10:55:49.816Z,6.13
2023-02-18T10:58:47.763Z,6.14
2023-02-18T11:01:21.210Z,6.15
2023-02-18T11:03:51.217Z,6.14
2023-02-18T11:06:29.865Z,6.17
2023-02-18T11:08:58.043Z,6.19
2023-02-18T11:11:33.802Z,6.16
2023-02-18T11:14:07.517Z,6.16
2023-02-18T11:16:37.621Z,6.16
2023-02-18T11:19:04.731Z,6.16
2023-02-18T11:21:36.433Z,6.19
2023-02-18T11:24:10.502Z,6.21
2023-02-18T11:26:39.955Z,6.21
2023-02-18T11:29:16.365Z,6.19
2023-02-18T11:31:50.014Z,6.19
2023-02-18T11:34:29.909Z,6.20
2023-02-18T11:37:09.925Z,6.21
2023-02-18T11:39:37.222Z,6.21
2023-02-18T11:42:07.412Z,6.22
2023-02-18T11:44:36.959Z,6.22
2023-02-18T11:47:03.854Z,6.23
2023-02-18T11:49:32.167Z,6.23
2023-02-18T11:52:06.511Z,6.26
2023-02-18T11:54:35.642Z,6.24
2023-02-18T11:57:06.173Z,6.26
2023-02-18T11:59:36.763Z,6.26
2023-02-18T12:02:26.075Z,6.28
2023-02-18T12:05:00.702Z,6.25
2023-02-18T12:07:34.993Z,6.26
2023-02-18T12:10:12.706Z,6.25
2023-02-18T12:12:52.700Z,6.24
2023-02-18T12:15:29.326Z,6.27
2023-02-18T12:18:25.574Z,6.29
2023-02-18T12:21:07.410Z,6.30
2023-02-18T12:23:44.004Z,6.31
2023-02-18T12:26:33.162Z,6.34
2023-02-18T12:29:30.200Z,6.45
2023-02-18T12:32:19.902Z,6.43
2023-02-18T12:35:11.999Z,6.43
2023-02-18T12:38:06.456Z,6.42
2023-02-18T12:40:59.865Z,6.43
2023-02-18T12:43:46.768Z,6.43
2023-02-18T12:46:16.933Z,6.44
2023-02-18T12:49:21.375Z,6.45
2023-02-18T12:51:51.369Z,6.49
2023-02-18T12:54:59.364Z,6.52
2023-02-18T12:57:57.864Z,6.61
2023-02-18T13:00:37.299Z,6.65
2023-02-18T13:03:15.962Z,6.59
2023-02-18T13:05:55.317Z,6.59
2023-02-18T13:08:48.633Z,6.59
2023-02-18T13:11:47.904Z,6.63
2023-02-18T13:14:29.672Z,6.60
2023-02-18T13:16:59.857Z,6.64
2023-02-18T13:19:39.944Z,6.63
2023-02-18T13:22:12.541Z,6.58
2023-02-18T13:24:43.723Z,6.56
2023-02-18T13:27:16.761Z,6.58
2023-02-18T13:30:26.144Z,6.58
2023-02-18T13:33:25.870Z,6.60
2023-02-18T13:36:24.921Z,6.58
2023-02-18T13:39:07.496Z,6.71
2023-02-18T13:41:42.906Z,6.65
2023-02-18T13:44:29.927Z,6.67
2023-02-18T13:46:59.169Z,6.69
2023-02-18T13:49:38.198Z,6.68
2023-02-18T13:52:06.077Z,6.66
2023-02-18T13:54:42.072Z,6.66
2023-02-18T13:57:37.252Z,6.69
2023-02-18T14:00:15.438Z,6.70
2023-02-18T14:02:57.818Z,6.68
2023-02-18T14:05:25.817Z,6.69
2023-02-18T14:08:06.871Z,6.70
2023-02-18T14:10:35.948Z,6.71
2023-02-18T14:13:21.731Z,6.72
2023-02-18T14:15:54.509Z,6.74
2023-02-18T14:18:25.699Z,6.73
2023-02-18T14:21:03.638Z,6.74
2023-02-18T14:23:36.694Z,6.72
2023-02-18T14:26:16.938Z,6.74
2023-02-18T14:29:10.408Z,6.74
2023-02-18T14:31:37.596Z,6.72
2023-02-18T14:34:22.522Z,6.72
2023-02-18T14:37:10.257Z,6.73
2023-02-18T14:39:49.402Z,6.72
2023-02-18T14:42:16.370Z,6.76
2023-02-18T14:44:52.346Z,6.75
2023-02-18T14:47:34.234Z,6.76
2023-02-18T14:50:04.267Z,6.78
2023-02-18T14:52:43.750Z,6.76
2023-02-18T14:55:32.243Z,6.76
2023-02-18T14:58:30.889Z,6.78
2023-02-18T15:00:58.293Z,6.76
2023-02-18T15:03:27.373Z,6.74
2023-02-18T15:05:54.377Z,6.75
2023-02-18T15:08:23.454Z,6.74
2023-02-18T15:10:59.746Z,6.74
2023-02-18T15:21:43.970Z,6.74
2023-02-18T15:24:18.883Z,6.72
2023-02-18T15:26:52.242Z,6.71
2023-02-18T15:29:23.265Z,6.71
2023-02-18T15:31:50.959Z,6.71
2023-02-18T15:34:30.412Z,6.71
2023-02-18T15:36:59.839Z,6.71
2023-02-18T15:39:27.217Z,6.73
2023-02-18T15:41:57.486Z,6.76
2023-02-18T15:44:27.606Z,6.82
2023-02-18T15:46:55.432Z,6.79
2023-02-18T15:49:24.780Z,6.76
2023-02-18T15:51:57.927Z,6.78
2023-02-18T15:54:25.492Z,6.81
2023-02-18T15:56:57.195Z,6.86
2023-02-18T15:59:35.793Z,6.83
2023-02-18T16:02:09.314Z,6.84
2023-02-18T16:04:42.086Z,6.82
2023-02-18T16:07:29.780Z,6.80
2023-02-18T16:10:18.922Z,6.82
2023-02-18T16:12:50.395Z,6.81
2023-02-18T16:15:25.859Z,6.83
2023-02-18T16:17:53.123Z,6.82
2023-02-18T16:20:37.860Z,6.85
2023-02-18T16:23:12.453Z,6.85
2023-02-18T16:25:42.096Z,6.86
2023-02-18T16:28:28.115Z,6.94
2023-02-18T16:30:55.154Z,6.93
2023-02-18T16:33:22.240Z,6.91
2023-02-18T16:35:50.856Z,6.93
2023-02-18T16:38:24.280Z,6.90
2023-02-18T16:40:53.689Z,6.89
2023-02-18T16:43:32.884Z,6.88
2023-02-18T16:46:10.680Z,6.89
2023-02-18T16:48:42.996Z,6.88
2023-02-18T16:51:14.792Z,6.87
2023-02-18T16:53:41.895Z,6.85
2023-02-18T16:56:19.114Z,6.85
2023-02-18T16:58:46.921Z,6.85
2023-02-18T17:01:33.258Z,6.86
2023-02-18T17:04:02.204Z,6.85
2023-02-18T17:06:29.569Z,6.85
2023-02-18T17:08:57.006Z,6.85
2023-02-18T17:11:33.933Z,6.85
2023-02-18T17:14:05.195Z,6.84
2023-02-18T17:16:32.557Z,6.86
2023-02-18T17:18:59.538Z,6.85
2023-02-18T17:21:26.997Z,6.86
2023-02-18T17:23:54.161Z,6.84
2023-02-18T17:26:26.872Z,6.85
2023-02-18T17:28:55.581Z,6.85
2023-02-18T17:31:26.275Z,6.85
2023-02-18T17:33:55.497Z,6.85
2023-02-18T17:36:23.148Z,6.85
2023-02-18T17:38:50.338Z,6.86
2023-02-18T17:41:17.498Z,6.86
2023-02-18T17:43:44.834Z,6.85
2023-02-18T17:46:16.680Z,6.86
2023-02-18T17:48:45.243Z,6.86
2023-02-18T17:51:23.409Z,6.86
2023-02-18T17:53:50.631Z,6.87
2023-02-18T17:56:17.550Z,6.87
2023-02-18T17:58:46.658Z,6.86
2023-02-18T18:01:13.827Z,6.86
2023-02-18T18:03:41.047Z,6.86
2023-02-18T18:06:18.671Z,6.86
2023-02-18T18:08:47.108Z,6.85
2023-02-18T18:11:18.283Z,6.86
2023-02-18T18:13:46.617Z,6.85
2023-02-18T18:16:15.460Z,6.85
2023-02-18T18:18:43.086Z,6.85
2023-02-18T18:21:39.343Z,6.83
2023-02-18T18:24:06.893Z,6.84
2023-02-18T18:26:33.932Z,6.84
2023-02-18T18:29:01.109Z,6.82
2023-02-18T18:31:28.099Z,6.83
2023-02-18T18:33:55.243Z,6.81
2023-02-18T18:36:24.343Z,6.83
2023-02-18T18:38:51.932Z,6.82
2023-02-18T18:41:22.081Z,6.83
2023-02-18T18:43:49.966Z,6.84
2023-02-18T18:46:17.602Z,6.82
2023-02-18T18:48:44.953Z,6.84
2023-02-18T18:51:21.239Z,6.83
2023-02-18T18:53:48.369Z,6.83
2023-02-18T18:56:15.318Z,6.85
2023-02-18T18:58:42.397Z,6.86
2023-02-18T19:01:18.916Z,6.88
2023-02-18T19:03:47.449Z,6.86
2023-02-18T19:06:15.975Z,6.86
2023-02-18T19:08:43.384Z,6.87
2023-02-18T19:11:12.982Z,6.89
2023-02-18T19:13:40.728Z,6.88
2023-02-18T19:16:12.176Z,6.87
2023-02-18T19:18:39.516Z,6.85
2023-02-18T19:21:06.742Z,6.86
2023-02-18T19:23:34.277Z,6.86
2023-02-18T19:26:01.174Z,6.86
2023-02-18T19:28:28.734Z,6.86
2023-02-18T19:30:55.721Z,6.87
2023-02-18T19:33:22.816Z,6.86
2023-02-18T19:35:50.019Z,6.87
2023-02-18T19:38:18.675Z,6.88
2023-02-18T19:40:46.700Z,6.87
2023-02-18T19:43:14.222Z,6.88
2023-02-18T19:45:44.152Z,6.86
2023-02-18T19:48:12.804Z,6.80
2023-02-18T19:50:42.021Z,6.74
2023-02-18T19:53:09.892Z,6.75
2023-02-18T19:55:37.252Z,6.78
2023-02-18T19:58:04.917Z,6.79
2023-02-18T20:00:32.318Z,6.80
2023-02-18T20:02:59.999Z,6.80
2023-02-18T20:05:26.962Z,6.81
2023-02-18T20:07:54.164Z,6.81
2023-02-18T20:10:21.244Z,6.82
2023-02-18T20:12:55.093Z,6.80
2023-02-18T20:15:22.784Z,6.80
2023-02-18T20:17:50.613Z,6.79
2023-02-18T20:20:19.622Z,6.79
2023-02-18T20:22:46.614Z,6.79
2023-02-18T20:25:13.815Z,6.79
2023-02-18T20:27:54.464Z,6.76
2023-02-18T20:30:26.990Z,6.76
2023-02-18T20:32:54.132Z,6.80
2023-02-18T20:35:21.394Z,6.76
2023-02-18T20:37:48.329Z,6.78
2023-02-18T20:40:15.745Z,6.78
2023-02-18T20:42:43.073Z,6.79
2023-02-18T20:45:10.318Z,6.79
2023-02-18T20:47:37.262Z,6.79
2023-02-18T20:50:04.626Z,6.79
2023-02-18T20:52:33.635Z,6.78
2023-02-18T20:55:01.825Z,6.78
2023-02-18T20:57:28.774Z,6.78
2023-02-18T20:59:56.015Z,6.74
2023-02-18T21:02:23.277Z,6.74
2023-02-18T21:04:50.415Z,6.74
2023-02-18T21:07:17.300Z,6.75
2023-02-18T21:09:44.881Z,6.73
2023-02-18T21:12:12.629Z,6.72
2023-02-18T21:14:42.621Z,6.70
2023-02-18T21:17:10.839Z,6.69
2023-02-18T21:19:38.067Z,6.68
2023-02-18T21:22:07.076Z,6.67
2023-02-18T21:24:34.143Z,6.64
2023-02-18T21:27:01.220Z,6.64
2023-02-18T21:29:28.533Z,6.61
2023-02-18T21:31:55.757Z,6.59
2023-02-18T21:34:23.030Z,6.60
2023-02-18T21:36:50.186Z,6.64
2023-02-18T21:39:17.105Z,6.61
2023-02-18T21:41:44.255Z,6.63
2023-02-18T21:44:11.401Z,6.61
2023-02-18T21:46:39.845Z,6.63
2023-02-18T21:49:09.674Z,6.63
2023-02-18T21:51:59.303Z,6.64
2023-02-18T21:54:41.104Z,6.65
2023-02-18T21:57:14.613Z,6.64
2023-02-18T21:59:42.647Z,6.64
2023-02-18T22:02:19.018Z,6.63
2023-02-18T22:04:47.305Z,6.63
2023-02-18T22:07:14.974Z,6.61
2023-02-18T22:09:42.231Z,6.60
2023-02-18T22:12:11.296Z,6.58
2023-02-18T22:14:39.240Z,6.57
2023-02-18T22:17:06.921Z,6.57
2023-02-18T22:19:33.970Z,6.57
2023-02-18T22:22:02.773Z,6.54
2023-02-18T22:24:30.728Z,6.54
2023-02-18T22:26:58.443Z,6.51
2023-02-18T22:29:25.504Z,6.50
2023-02-18T22:31:53.634Z,6.50
2023-02-18T22:34:22.427Z,6.50
2023-02-18T22:36:49.587Z,6.49
2023-02-18T22:39:16.991Z,6.49
2023-02-18T22:41:44.037Z,6.48
2023-02-18T22:44:15.964Z,6.46
2023-02-18T22:46:44.398Z,6.45
2023-02-18T22:49:12.122Z,6.41
2023-02-18T22:51:41.754Z,6.42
2023-02-18T22:54:15.558Z,6.40
2023-02-18T22:56:43.452Z,6.41
2023-02-18T22:59:11.957Z,6.41
2023-02-18T23:01:42.231Z,6.38
2023-02-18T23:04:14.473Z,6.37
2023-02-18T23:06:44.107Z,6.39
2023-02-18T23:09:17.319Z,6.35
2023-02-18T23:11:46.228Z,6.34
2023-02-18T23:14:18.877Z,6.33
2023-02-18T23:17:14.887Z,6.31
2023-02-18T23:19:46.308Z,6.33
2023-02-18T23:22:16.490Z,6.31
2023-02-18T23:24:45.161Z,6.29
2023-02-18T23:27:14.368Z,6.28
2023-02-18T23:29:41.828Z,6.27
2023-02-18T23:32:09.041Z,6.28
2023-02-18T23:34:37.756Z,6.27
2023-02-18T23:37:05.029Z,6.26
2023-02-18T23:39:32.936Z,6.26
2023-02-18T23:41:59.839Z,6.22
2023-02-18T23:44:27.506Z,6.22
2023-02-18T23:46:54.981Z,6.21
2023-02-18T23:49:24.926Z,6.21
2023-02-18T23:51:53.135Z,6.20
2023-02-18T23:54:21.317Z,6.16
2023-02-18T23:56:48.749Z,6.14
2023-02-18T23:59:16.176Z,6.14
