createdAt,value
2019-01-04T17:34:19.209Z,77.10
2019-01-04T17:36:20.900Z,74.90
2019-01-04T17:38:22.576Z,74.70
2019-01-04T17:40:24.285Z,23.90
2019-01-04T17:42:26.105Z,25.90
2019-01-04T17:44:27.922Z,79.40
2019-01-04T17:46:29.892Z,77.70
2019-01-04T17:48:31.889Z,77.40
2019-01-04T17:50:33.568Z,77.60
2019-01-04T17:52:36.690Z,77.70
2019-01-04T17:54:38.521Z,77.70
2019-01-04T17:56:40.237Z,77.80
2019-01-04T17:58:42.021Z,77.80
2019-01-04T18:00:43.837Z,78.10
2019-01-04T18:02:45.544Z,78.30
2019-01-04T18:04:47.273Z,78.40
2019-01-04T18:06:49.004Z,78.50
2019-01-04T18:08:50.735Z,78.60
2019-01-04T18:10:52.420Z,78.70
2019-01-04T18:12:54.277Z,78.70
2019-01-04T18:14:56.009Z,78.80
2019-01-04T18:16:57.712Z,78.90
2019-01-04T18:18:59.416Z,78.90
2019-01-04T18:21:01.096Z,78.90
2019-01-04T18:23:03.103Z,78.90
2019-01-04T18:25:04.904Z,79.00
2019-01-04T18:27:06.693Z,79.00
2019-01-04T18:29:08.801Z,78.90
2019-01-04T18:31:10.586Z,78.90
2019-01-04T18:59:52.573Z,37.30
2019-01-04T19:01:54.426Z,35.00
2019-01-04T19:03:56.876Z,34.30
2019-01-04T19:05:58.935Z,33.80
2019-01-04T19:08:01.194Z,33.70
2019-01-04T19:10:03.823Z,33.60
2019-01-04T19:12:05.578Z,33.70
2019-01-04T19:14:07.975Z,33.50
2019-01-04T19:16:09.930Z,33.50
2019-01-04T19:18:12.166Z,33.70
2019-01-04T19:20:14.018Z,34.10
2019-01-04T19:22:16.134Z,34.00
2019-01-04T19:24:18.306Z,34.40
2019-01-04T19:26:20.430Z,34.80
2019-01-04T19:28:22.237Z,34.90
2019-01-04T19:30:24.375Z,35.50
2019-01-04T19:32:26.309Z,35.60
2019-01-04T19:34:28.382Z,35.80
2019-01-04T19:36:30.430Z,36.00
2019-01-04T19:38:32.357Z,36.20
2019-01-04T19:40:34.184Z,36.50
2019-01-04T19:42:38.742Z,36.70
2019-01-04T19:44:40.538Z,36.90
2019-01-04T19:46:42.539Z,37.00
2019-01-04T19:48:44.569Z,37.10
2019-01-04T19:50:46.502Z,37.30
2019-01-04T19:52:48.453Z,37.40
2019-01-04T19:54:50.492Z,37.70
2019-01-04T19:56:52.675Z,37.80
2019-01-04T19:58:54.574Z,37.90
2019-01-04T20:00:56.647Z,38.10
2019-01-04T20:02:58.674Z,38.20
2019-01-04T20:05:00.803Z,38.50
2019-01-04T20:07:59.647Z,38.50
2019-01-04T20:11:01.935Z,38.70
2019-01-04T20:14:15.747Z,39.00
2019-01-04T20:17:22.026Z,39.10
2019-01-04T20:19:59.038Z,39.30
2019-01-04T20:22:19.227Z,39.50
2019-01-04T20:24:39.769Z,39.60
2019-01-04T20:27:00.048Z,39.80
2019-01-04T20:29:28.372Z,39.90
2019-01-04T20:31:56.797Z,40.00
2019-01-04T20:34:18.692Z,40.10
2019-01-04T20:36:49.121Z,40.20
2019-01-04T20:39:09.191Z,40.30
2019-01-04T20:41:29.087Z,40.50
2019-01-04T20:43:49.082Z,40.50
2019-01-04T20:46:18.655Z,40.60
2019-01-04T20:48:45.949Z,40.70
2019-01-04T20:51:05.650Z,40.80
2019-01-04T20:53:33.264Z,40.90
2019-01-04T20:56:09.752Z,41.00
2019-01-04T20:58:28.805Z,41.20
2019-01-04T21:00:58.913Z,41.40
2019-01-04T21:03:25.988Z,41.40
2019-01-04T21:05:42.352Z,41.50
2019-01-04T21:07:59.985Z,41.60
2019-01-04T21:10:31.076Z,41.80
2019-01-04T21:12:42.218Z,41.80
2019-01-04T21:15:04.752Z,42.00
2019-01-04T21:17:24.637Z,42.00
2019-01-04T21:19:39.385Z,42.00
2019-01-04T21:21:52.720Z,42.10
2019-01-04T21:24:20.041Z,42.10
2019-01-04T21:26:33.301Z,42.20
2019-01-04T21:28:53.151Z,42.20
2019-01-04T21:31:22.418Z,42.30
2019-01-04T21:33:55.664Z,42.30
2019-01-04T21:36:12.954Z,42.60
2019-01-04T21:38:38.228Z,42.70
2019-01-04T21:40:52.740Z,42.70
2019-01-04T21:43:12.600Z,42.80
2019-01-04T21:45:32.549Z,42.90
2019-01-04T21:47:57.228Z,42.90
2019-01-04T21:50:28.836Z,43.00
2019-01-04T21:52:59.301Z,43.10
2019-01-04T21:55:27.967Z,43.10
2019-01-04T21:57:50.907Z,43.30
2019-01-04T22:00:10.963Z,43.30
2019-01-04T22:02:47.318Z,43.40
2019-01-04T22:05:08.876Z,43.50
2019-01-04T22:07:28.893Z,43.50
2019-01-04T22:09:46.920Z,43.60
2019-01-04T22:12:11.104Z,43.70
2019-01-04T22:14:30.910Z,43.80
2019-01-04T22:16:49.389Z,43.90
2019-01-04T22:19:04.027Z,43.90
2019-01-04T22:21:20.981Z,44.00
2019-01-04T22:23:40.912Z,44.00
2019-01-04T22:26:05.080Z,44.00
2019-01-04T22:28:38.493Z,44.10
2019-01-04T22:31:17.765Z,44.10
2019-01-04T22:33:35.325Z,44.20
2019-01-04T22:36:04.624Z,44.30
2019-01-04T22:38:36.001Z,44.30
2019-01-04T22:40:58.204Z,44.30
2019-01-04T22:43:35.042Z,44.30
2019-01-04T22:45:55.311Z,44.30
2019-01-04T22:48:13.709Z,44.40
2019-01-04T22:50:33.697Z,44.40
2019-01-04T22:52:53.936Z,44.50
2019-01-04T22:55:05.816Z,44.60
2019-01-04T22:57:25.742Z,44.60
2019-01-04T22:59:40.229Z,44.70
2019-01-04T23:02:00.850Z,44.70
2019-01-04T23:04:16.296Z,44.80
2019-01-04T23:06:46.768Z,44.90
2019-01-04T23:09:11.004Z,45.00
2019-01-04T23:11:29.243Z,45.00
2019-01-04T23:13:49.541Z,45.00
2019-01-04T23:16:09.621Z,45.10
2019-01-04T23:18:31.039Z,45.10
2019-01-04T23:20:51.122Z,45.10
2019-01-04T23:23:22.285Z,45.20
2019-01-04T23:25:50.022Z,45.30
2019-01-04T23:28:06.832Z,45.40
2019-01-04T23:30:27.020Z,45.50
2019-01-04T23:32:47.197Z,45.60
2019-01-04T23:35:14.531Z,45.60
2019-01-04T23:37:42.168Z,45.70
2019-01-04T23:40:00.864Z,45.70
2019-01-04T23:42:21.013Z,45.80
2019-01-04T23:44:51.509Z,45.80
2019-01-04T23:47:11.410Z,45.90
2019-01-04T23:49:31.498Z,46.00
2019-01-04T23:51:55.733Z,46.00
2019-01-04T23:54:17.211Z,46.10
2019-01-04T23:56:37.276Z,46.10
2019-01-04T23:58:57.459Z,46.00
