createdAt,value
2018-09-28T00:02:17.757Z,4.90
2018-09-28T00:04:47.398Z,4.57
2018-09-28T00:07:17.137Z,4.17
2018-09-28T00:09:46.917Z,5.87
2018-09-28T00:12:16.610Z,5.10
2018-09-28T00:14:46.360Z,4.53
2018-09-28T00:17:16.053Z,5.27
2018-09-28T00:19:45.785Z,5.87
2018-09-28T00:22:15.473Z,4.23
2018-09-28T00:24:45.100Z,4.87
2018-09-28T00:27:14.780Z,4.93
2018-09-28T00:29:44.474Z,4.53
2018-09-28T00:32:14.128Z,6.47
2018-09-28T00:34:43.823Z,4.77
2018-09-28T00:37:13.728Z,6.43
2018-09-28T00:39:43.449Z,5.50
2018-09-28T00:42:13.174Z,5.10
2018-09-28T00:44:42.999Z,4.53
2018-09-28T00:47:12.753Z,5.03
2018-09-28T00:49:42.406Z,4.60
2018-09-28T00:52:12.280Z,4.13
2018-09-28T00:54:41.932Z,4.20
2018-09-28T00:57:11.801Z,6.43
2018-09-28T00:59:46.576Z,4.53
2018-09-28T01:02:22.217Z,8.10
2018-09-28T01:04:59.683Z,5.33
2018-09-28T01:07:29.437Z,6.00
2018-09-28T01:09:59.193Z,4.67
2018-09-28T01:12:28.843Z,5.00
2018-09-28T01:14:58.629Z,4.93
2018-09-28T01:17:28.257Z,5.87
2018-09-28T01:19:57.858Z,5.60
2018-09-28T01:22:27.634Z,4.73
2018-09-28T01:24:57.394Z,9.10
2018-09-28T01:27:27.159Z,4.87
2018-09-28T01:29:56.808Z,4.80
2018-09-28T01:32:26.393Z,6.00
2018-09-28T01:34:56.040Z,5.93
2018-09-28T01:37:25.840Z,4.80
2018-09-28T01:39:55.563Z,8.00
2018-09-28T01:42:25.373Z,5.37
2018-09-28T01:44:55.186Z,9.50
2018-09-28T01:47:24.936Z,5.47
2018-09-28T01:49:54.697Z,5.33
2018-09-28T01:52:24.357Z,4.77
2018-09-28T01:54:54.012Z,7.43
2018-09-28T01:57:23.626Z,6.20
2018-09-28T01:59:53.401Z,7.37
2018-09-28T02:02:23.159Z,4.80
2018-09-28T02:04:52.825Z,4.30
2018-09-28T02:07:22.512Z,5.30
2018-09-28T02:09:52.170Z,5.20
2018-09-28T02:12:21.948Z,4.10
2018-09-28T02:14:51.688Z,5.13
2018-09-28T02:17:21.285Z,8.40
2018-09-28T02:19:51.103Z,5.17
2018-09-28T02:22:20.833Z,4.20
2018-09-28T02:24:50.608Z,4.47
2018-09-28T02:27:20.349Z,6.20
2018-09-28T02:29:50.228Z,5.60
2018-09-28T02:32:19.873Z,5.07
2018-09-28T02:34:49.564Z,7.23
2018-09-28T02:37:19.235Z,6.60
2018-09-28T02:39:48.787Z,3.83
2018-09-28T02:42:18.462Z,4.73
2018-09-28T02:44:48.108Z,4.20
2018-09-28T02:47:17.960Z,4.53
2018-09-28T02:49:47.625Z,4.60
2018-09-28T02:52:17.361Z,4.40
2018-09-28T02:54:47.104Z,4.20
2018-09-28T02:57:16.744Z,4.10
2018-09-28T02:59:46.429Z,5.00
2018-09-28T03:02:16.073Z,4.90
2018-09-28T03:04:45.801Z,4.67
2018-09-28T03:07:15.610Z,6.30
2018-09-28T03:09:45.208Z,5.70
2018-09-28T03:12:14.975Z,5.00
2018-09-28T03:14:44.737Z,4.53
2018-09-28T03:17:14.433Z,5.83
2018-09-28T03:19:44.045Z,4.30
2018-09-28T03:22:13.732Z,3.97
2018-09-28T03:24:43.432Z,4.37
2018-09-28T03:27:13.083Z,5.00
2018-09-28T03:29:42.940Z,4.33
2018-09-28T03:32:12.606Z,5.20
2018-09-28T03:34:42.276Z,4.40
2018-09-28T03:37:11.860Z,5.80
2018-09-28T03:39:41.637Z,4.70
2018-09-28T03:42:11.402Z,4.73
2018-09-28T03:44:41.036Z,4.20
2018-09-28T03:47:10.932Z,4.87
2018-09-28T03:49:40.566Z,4.93
2018-09-28T03:52:10.376Z,7.30
2018-09-28T03:54:40.196Z,4.93
2018-09-28T03:57:09.885Z,5.50
2018-09-28T03:59:39.566Z,4.40
2018-09-28T04:02:09.329Z,4.23
2018-09-28T04:04:39.091Z,5.13
2018-09-28T04:07:08.855Z,4.60
2018-09-28T04:09:38.527Z,5.43
2018-09-28T04:12:08.283Z,4.77
2018-09-28T04:14:38.120Z,7.40
2018-09-28T04:17:07.881Z,4.40
2018-09-28T04:19:37.632Z,6.30
2018-09-28T04:22:07.659Z,5.33
2018-09-28T04:24:37.404Z,4.80
2018-09-28T04:27:07.225Z,4.87
2018-09-28T04:29:36.812Z,5.50
2018-09-28T04:32:06.524Z,6.70
2018-09-28T04:34:36.271Z,4.43
2018-09-28T04:37:06.134Z,7.03
2018-09-28T04:39:35.909Z,5.17
2018-09-28T04:42:05.763Z,4.60
2018-09-28T04:44:35.304Z,6.27
2018-09-28T04:47:05.073Z,5.23
2018-09-28T04:49:34.738Z,4.70
2018-09-28T04:52:04.580Z,5.17
2018-09-28T04:54:34.333Z,6.50
2018-09-28T04:57:04.057Z,4.63
2018-09-28T04:59:33.676Z,4.47
2018-09-28T05:02:03.381Z,4.63
2018-09-28T05:04:33.055Z,5.43
2018-09-28T05:07:02.981Z,6.33
2018-09-28T05:09:32.624Z,7.80
2018-09-28T05:12:02.416Z,4.83
2018-09-28T05:14:32.249Z,5.63
2018-09-28T05:17:02.003Z,4.80
2018-09-28T05:19:31.778Z,4.17
2018-09-28T05:22:01.572Z,7.53
2018-09-28T05:24:31.384Z,4.57
2018-09-28T05:27:01.108Z,5.37
2018-09-28T05:29:30.871Z,6.67
2018-09-28T05:32:00.710Z,4.63
2018-09-28T05:34:30.386Z,10.50
2018-09-28T05:37:00.251Z,7.20
2018-09-28T05:39:30.130Z,5.10
2018-09-28T05:41:59.894Z,6.33
2018-09-28T05:44:29.588Z,4.90
2018-09-28T05:46:59.344Z,4.40
2018-09-28T05:49:29.112Z,6.47
2018-09-28T05:51:58.974Z,6.50
2018-09-28T05:54:28.621Z,6.23
2018-09-28T05:56:58.588Z,6.07
2018-09-28T05:59:33.384Z,5.63
2018-09-28T06:02:08.265Z,6.20
2018-09-28T06:04:43.021Z,5.07
2018-09-28T06:07:12.715Z,5.30
2018-09-28T06:09:42.442Z,5.40
2018-09-28T06:12:12.213Z,6.07
2018-09-28T06:14:42.020Z,8.00
2018-09-28T06:17:11.680Z,6.10
2018-09-28T06:19:41.463Z,7.00
2018-09-28T06:22:11.103Z,5.60
2018-09-28T06:24:40.777Z,6.73
2018-09-28T06:27:10.544Z,6.53
2018-09-28T06:29:40.462Z,5.73
2018-09-28T06:32:10.208Z,5.50
2018-09-28T06:34:39.936Z,9.33
2018-09-28T06:37:09.724Z,9.47
2018-09-28T06:39:39.489Z,11.93
2018-09-28T06:42:09.376Z,9.67
2018-09-28T06:44:39.413Z,9.60
2018-09-28T06:47:09.169Z,9.00
2018-09-28T06:49:38.892Z,8.80
2018-09-28T06:52:08.486Z,7.83
2018-09-28T06:54:38.154Z,8.00
2018-09-28T06:57:07.968Z,8.70
2018-09-28T06:59:37.769Z,8.60
2018-09-28T07:02:07.694Z,9.40
2018-09-28T07:04:37.496Z,13.80
2018-09-28T07:07:07.317Z,9.27
2018-09-28T07:09:37.087Z,9.93
2018-09-28T07:12:06.791Z,12.97
2018-09-28T07:14:36.597Z,11.40
2018-09-28T07:17:06.381Z,12.23
2018-09-28T07:19:36.249Z,12.80
2018-09-28T07:22:05.973Z,10.47
2018-09-28T07:24:35.780Z,12.90
2018-09-28T07:27:05.564Z,11.80
2018-09-28T07:29:35.354Z,9.20
2018-09-28T07:32:05.124Z,8.90
2018-09-28T07:34:34.827Z,9.47
2018-09-28T07:37:04.637Z,11.63
2018-09-28T07:39:34.359Z,10.87
2018-09-28T07:42:04.053Z,11.97
2018-09-28T07:44:33.828Z,11.60
2018-09-28T07:47:03.598Z,10.87
2018-09-28T07:49:33.457Z,11.67
2018-09-28T07:52:03.101Z,8.13
2018-09-28T07:54:32.775Z,12.70
2018-09-28T07:57:02.320Z,8.23
2018-09-28T07:59:32.044Z,7.00
2018-09-28T08:02:01.701Z,7.87
2018-09-28T08:04:31.362Z,7.77
2018-09-28T08:07:01.229Z,15.20
2018-09-28T08:09:30.872Z,7.77
2018-09-28T08:12:00.672Z,6.40
2018-09-28T08:14:30.453Z,11.73
2018-09-28T08:17:00.218Z,9.37
2018-09-28T08:19:29.972Z,9.33
2018-09-28T08:21:59.644Z,6.90
2018-09-28T08:24:29.337Z,7.60
2018-09-28T08:26:59.008Z,9.50
2018-09-28T08:29:28.556Z,6.60
2018-09-28T08:31:58.349Z,5.83
2018-09-28T08:34:28.174Z,7.10
2018-09-28T08:36:58.043Z,7.80
2018-09-28T08:39:27.603Z,6.70
2018-09-28T08:41:57.340Z,6.90
2018-09-28T08:44:27.112Z,11.77
2018-09-28T08:46:56.944Z,6.10
2018-09-28T08:49:26.842Z,5.90
2018-09-28T08:51:56.948Z,8.50
2018-09-28T08:54:26.731Z,6.03
2018-09-28T08:56:56.521Z,7.13
2018-09-28T08:59:26.264Z,5.67
2018-09-28T09:01:56.010Z,5.67
2018-09-28T09:04:25.777Z,9.30
2018-09-28T09:06:55.528Z,8.83
2018-09-28T09:09:25.235Z,5.07
2018-09-28T09:11:54.977Z,7.60
2018-09-28T09:14:24.671Z,6.83
2018-09-28T09:16:54.528Z,7.40
2018-09-28T09:19:24.393Z,10.00
2018-09-28T09:21:54.257Z,7.63
2018-09-28T09:24:23.997Z,7.53
2018-09-28T09:26:53.780Z,7.13
2018-09-28T09:29:23.431Z,6.90
2018-09-28T09:31:53.124Z,6.87
2018-09-28T09:34:22.812Z,6.53
2018-09-28T09:36:52.436Z,8.77
2018-09-28T09:39:22.220Z,6.40
2018-09-28T09:41:51.856Z,6.20
2018-09-28T09:44:21.643Z,9.87
2018-09-28T09:46:51.321Z,7.77
2018-09-28T09:49:21.344Z,5.80
2018-09-28T09:51:51.154Z,6.20
2018-09-28T09:54:20.810Z,6.67
2018-09-28T09:56:50.609Z,7.17
2018-09-28T09:59:20.336Z,5.33
2018-09-28T10:01:55.060Z,6.33
2018-09-28T10:04:24.544Z,7.90
2018-09-28T10:06:54.307Z,5.13
2018-09-28T10:09:24.172Z,5.53
2018-09-28T10:11:53.876Z,5.70
2018-09-28T10:14:23.649Z,5.83
2018-09-28T10:16:53.505Z,6.93
2018-09-28T10:19:23.357Z,7.83
2018-09-28T10:21:53.130Z,6.23
2018-09-28T10:24:22.804Z,8.27
2018-09-28T10:26:52.576Z,6.13
2018-09-28T10:29:22.204Z,7.87
2018-09-28T10:31:51.924Z,7.57
2018-09-28T10:34:21.505Z,5.30
2018-09-28T10:36:51.228Z,6.10
2018-09-28T10:39:20.954Z,6.00
2018-09-28T10:41:50.758Z,5.93
2018-09-28T10:44:20.608Z,7.97
2018-09-28T10:46:50.273Z,5.83
2018-09-28T10:49:19.947Z,6.77
2018-09-28T10:51:49.701Z,9.13
2018-09-28T10:54:19.512Z,5.93
2018-09-28T10:56:49.276Z,8.20
2018-09-28T10:59:19.151Z,5.00
2018-09-28T11:01:48.844Z,5.30
2018-09-28T11:04:18.481Z,6.03
2018-09-28T11:06:48.174Z,7.00
2018-09-28T11:09:17.969Z,5.93
2018-09-28T11:11:47.663Z,6.40
2018-09-28T11:14:17.555Z,5.73
2018-09-28T11:16:47.320Z,10.53
2018-09-28T11:19:17.177Z,4.87
2018-09-28T11:21:46.913Z,4.77
2018-09-28T11:24:16.535Z,5.27
2018-09-28T11:26:46.208Z,9.63
2018-09-28T11:29:15.856Z,10.23
2018-09-28T11:31:45.618Z,4.30
2018-09-28T11:34:15.272Z,9.00
2018-09-28T11:36:44.869Z,7.57
2018-09-28T11:39:14.663Z,9.20
2018-09-28T11:41:44.403Z,4.30
2018-09-28T11:44:14.268Z,6.70
2018-09-28T11:46:44.025Z,5.77
2018-09-28T11:49:14.070Z,5.17
2018-09-28T11:51:43.849Z,5.47
2018-09-28T11:54:13.526Z,5.47
2018-09-28T11:56:43.374Z,6.03
2018-09-28T11:59:14.203Z,6.07
2018-09-28T12:01:43.985Z,5.97
2018-09-28T12:04:13.709Z,7.37
2018-09-28T12:06:43.590Z,6.90
2018-09-28T12:09:14.203Z,6.20
2018-09-28T12:11:44.377Z,4.57
2018-09-28T12:14:14.079Z,5.07
2018-09-28T12:16:43.817Z,4.43
2018-09-28T12:19:13.384Z,5.70
2018-09-28T12:21:43.217Z,6.93
2018-09-28T12:24:13.055Z,5.77
2018-09-28T12:26:42.874Z,8.03
2018-09-28T12:29:12.473Z,12.93
2018-09-28T12:31:42.145Z,7.33
2018-09-28T12:34:11.799Z,4.00
2018-09-28T12:36:41.514Z,5.33
2018-09-28T12:39:12.686Z,6.00
2018-09-28T12:41:42.836Z,12.10
2018-09-28T12:44:12.533Z,5.90
2018-09-28T12:46:42.159Z,6.53
2018-09-28T12:49:11.852Z,7.30
2018-09-28T12:51:41.605Z,8.27
2018-09-28T12:54:11.390Z,5.10
2018-09-28T12:56:41.164Z,6.63
2018-09-28T12:59:11.136Z,4.83
2018-09-28T13:01:40.652Z,7.43
2018-09-28T13:04:17.439Z,6.00
2018-09-28T13:06:48.964Z,10.27
2018-09-28T13:09:18.483Z,6.90
2018-09-28T13:11:48.080Z,6.83
2018-09-28T13:14:17.747Z,8.23
2018-09-28T13:16:47.518Z,10.40
2018-09-28T13:19:16.914Z,6.30
2018-09-28T13:21:46.796Z,4.93
2018-09-28T13:24:16.628Z,6.97
2018-09-28T13:26:46.510Z,7.00
2018-09-28T13:29:16.897Z,6.37
2018-09-28T13:31:46.280Z,6.43
2018-09-28T13:34:15.922Z,5.97
2018-09-28T13:36:45.558Z,4.50
2018-09-28T13:39:15.177Z,7.43
2018-09-28T13:41:44.713Z,7.37
2018-09-28T13:44:14.317Z,6.13
2018-09-28T13:46:43.992Z,9.20
2018-09-28T13:49:13.564Z,8.20
2018-09-28T13:51:42.948Z,6.50
2018-09-28T13:54:12.350Z,7.97
2018-09-28T13:56:41.920Z,7.50
2018-09-28T13:59:11.665Z,4.90
2018-09-28T14:01:41.386Z,6.27
2018-09-28T14:04:10.788Z,5.17
2018-09-28T14:06:40.296Z,6.50
2018-09-28T14:09:10.568Z,5.23
2018-09-28T14:11:40.228Z,4.50
2018-09-28T14:14:09.864Z,6.93
2018-09-28T14:16:39.696Z,5.67
2018-09-28T14:19:09.459Z,4.70
2018-09-28T14:21:38.856Z,4.20
2018-09-28T14:24:08.501Z,5.00
2018-09-28T14:26:38.105Z,4.20
2018-09-28T14:29:07.763Z,3.93
2018-09-28T14:31:37.321Z,4.60
2018-09-28T14:34:07.050Z,6.63
2018-09-28T14:36:36.741Z,7.60
2018-09-28T14:39:09.610Z,7.90
2018-09-28T14:41:39.446Z,6.17
2018-09-28T14:44:09.324Z,6.20
2018-09-28T14:46:39.051Z,8.20
2018-09-28T14:49:08.562Z,9.40
2018-09-28T14:51:38.226Z,6.30
2018-09-28T14:54:07.957Z,4.27
2018-09-28T14:56:37.692Z,4.20
2018-09-28T14:59:07.178Z,4.47
2018-09-28T15:01:36.532Z,3.10
2018-09-28T15:04:05.905Z,4.00
2018-09-28T15:06:35.421Z,4.40
2018-09-28T15:09:05.810Z,3.57
2018-09-28T15:11:35.187Z,3.70
2018-09-28T15:14:04.599Z,4.43
2018-09-28T15:16:33.997Z,2.67
2018-09-28T15:19:03.414Z,2.77
2018-09-28T15:21:32.799Z,2.17
2018-09-28T15:24:02.219Z,3.17
2018-09-28T15:26:31.568Z,2.50
2018-09-28T15:29:00.931Z,3.17
2018-09-28T15:31:30.301Z,4.40
2018-09-28T15:33:59.676Z,4.60
2018-09-28T15:36:29.081Z,3.40
2018-09-28T15:38:58.444Z,2.87
2018-09-28T15:41:27.828Z,2.90
2018-09-28T15:43:57.181Z,5.13
2018-09-28T15:46:26.549Z,2.53
2018-09-28T15:48:55.936Z,3.80
2018-09-28T15:51:25.299Z,2.90
2018-09-28T15:53:55.048Z,4.30
2018-09-28T15:56:24.418Z,2.70
2018-09-28T15:58:53.784Z,2.37
2018-09-28T16:01:23.285Z,3.43
2018-09-28T16:03:52.678Z,2.50
2018-09-28T16:06:22.111Z,2.73
2018-09-28T16:08:51.516Z,4.73
2018-09-28T16:11:20.898Z,3.23
2018-09-28T16:13:50.246Z,2.77
2018-09-28T16:16:19.612Z,4.63
2018-09-28T16:18:49.224Z,6.70
2018-09-28T16:21:18.674Z,3.00
2018-09-28T16:23:48.063Z,3.57
2018-09-28T16:26:17.418Z,3.60
2018-09-28T16:28:46.782Z,3.30
2018-09-28T16:31:16.130Z,3.10
2018-09-28T16:33:45.486Z,2.53
2018-09-28T16:36:14.914Z,3.30
2018-09-28T16:38:47.384Z,5.27
2018-09-28T16:41:17.091Z,3.40
2018-09-28T16:43:46.776Z,3.83
2018-09-28T16:46:16.136Z,3.13
2018-09-28T16:48:45.508Z,3.00
2018-09-28T16:51:14.889Z,4.37
2018-09-28T16:53:44.252Z,4.30
2018-09-28T16:56:13.637Z,3.97
2018-09-28T16:58:42.980Z,5.73
2018-09-28T17:01:12.356Z,6.63
2018-09-28T17:03:41.761Z,6.03
2018-09-28T17:06:11.120Z,5.03
2018-09-28T17:08:40.508Z,6.37
2018-09-28T17:11:09.909Z,3.00
2018-09-28T17:13:39.268Z,7.07
2018-09-28T17:16:08.676Z,3.00
2018-09-28T17:18:38.055Z,2.93
2018-09-28T17:21:07.493Z,3.97
2018-09-28T17:23:36.869Z,3.33
2018-09-28T17:26:06.249Z,4.33
2018-09-28T17:28:35.638Z,7.10
2018-09-28T17:31:05.027Z,8.60
2018-09-28T17:33:34.389Z,2.93
2018-09-28T17:36:03.763Z,4.00
2018-09-28T17:38:33.130Z,6.43
2018-09-28T17:41:02.500Z,3.53
2018-09-28T17:43:31.854Z,3.00
2018-09-28T17:46:01.236Z,4.77
2018-09-28T17:48:30.651Z,5.13
2018-09-28T17:51:00.034Z,5.07
2018-09-28T17:53:29.380Z,3.33
2018-09-28T17:55:58.784Z,6.60
2018-09-28T17:58:28.156Z,3.57
2018-09-28T18:00:57.522Z,4.63
2018-09-28T18:03:26.872Z,4.13
2018-09-28T18:05:56.245Z,3.23
2018-09-28T18:08:25.692Z,4.13
2018-09-28T18:10:55.325Z,3.10
2018-09-28T18:13:24.685Z,3.67
2018-09-28T18:15:54.076Z,4.47
2018-09-28T18:18:23.444Z,3.87
2018-09-28T18:20:52.812Z,4.20
2018-09-28T18:23:22.216Z,4.57
2018-09-28T18:25:51.592Z,5.27
2018-09-28T18:28:21.128Z,5.70
2018-09-28T18:30:50.577Z,4.17
2018-09-28T18:33:19.948Z,7.93
2018-09-28T18:35:49.344Z,7.50
2018-09-28T18:38:18.697Z,3.93
2018-09-28T18:40:48.055Z,5.07
2018-09-28T18:43:17.437Z,5.60
2018-09-28T18:45:46.803Z,4.10
2018-09-28T18:48:16.177Z,8.50
2018-09-28T18:50:45.552Z,6.10
2018-09-28T18:53:14.916Z,4.40
2018-09-28T18:55:44.292Z,6.30
2018-09-28T18:58:13.732Z,4.47
2018-09-28T19:00:43.102Z,5.40
2018-09-28T19:03:12.536Z,4.97
2018-09-28T19:05:41.941Z,6.10
2018-09-28T19:08:11.389Z,4.80
2018-09-28T19:10:40.744Z,5.57
2018-09-28T19:13:10.164Z,7.13
2018-09-28T19:15:39.554Z,6.90
2018-09-28T19:18:09.024Z,8.90
2018-09-28T19:20:38.382Z,5.60
2018-09-28T19:23:07.741Z,5.87
2018-09-28T19:25:37.099Z,10.27
2018-09-28T19:28:07.401Z,9.43
2018-09-28T19:30:36.825Z,8.80
2018-09-28T19:33:06.172Z,7.40
2018-09-28T19:35:35.542Z,8.50
2018-09-28T19:38:04.948Z,7.50
2018-09-28T19:40:34.337Z,8.83
2018-09-28T19:43:03.708Z,8.73
2018-09-28T19:45:33.099Z,16.07
2018-09-28T19:48:02.506Z,7.67
2018-09-28T19:50:31.881Z,11.03
2018-09-28T19:53:01.234Z,9.60
2018-09-28T19:55:30.650Z,8.73
2018-09-28T19:58:00.043Z,8.13
2018-09-28T20:00:29.461Z,9.13
2018-09-28T20:02:58.832Z,9.93
2018-09-28T20:05:28.203Z,9.57
2018-09-28T20:07:57.625Z,12.60
2018-09-28T20:10:26.992Z,12.57
2018-09-28T20:12:56.395Z,10.13
2018-09-28T20:15:25.763Z,8.30
2018-09-28T20:17:55.124Z,8.60
2018-09-28T20:20:24.512Z,9.77
2018-09-28T20:22:53.904Z,8.13
2018-09-28T20:25:23.278Z,11.60
2018-09-28T20:27:52.662Z,10.17
2018-09-28T20:30:22.260Z,12.70
2018-09-28T20:32:51.946Z,12.83
2018-09-28T20:35:21.680Z,10.67
2018-09-28T20:37:51.305Z,8.90
2018-09-28T20:40:20.892Z,7.17
2018-09-28T20:42:50.567Z,7.87
2018-09-28T20:45:20.101Z,8.00
2018-09-28T20:47:49.654Z,10.23
2018-09-28T20:50:20.151Z,8.23
2018-09-28T20:52:49.940Z,8.43
2018-09-28T20:55:19.632Z,8.87
2018-09-28T20:57:48.987Z,8.40
2018-09-28T21:00:18.696Z,8.23
2018-09-28T21:02:48.065Z,8.87
2018-09-28T21:05:17.805Z,9.20
2018-09-28T21:07:47.765Z,6.90
2018-09-28T21:10:17.641Z,7.27
2018-09-28T21:12:47.409Z,10.60
2018-09-28T21:15:17.464Z,5.90
2018-09-28T21:17:47.102Z,7.17
2018-09-28T21:20:16.781Z,6.07
2018-09-28T21:22:46.328Z,7.57
2018-09-28T21:25:16.024Z,9.23
2018-09-28T21:27:45.811Z,7.00
2018-09-28T21:30:16.014Z,9.00
2018-09-28T21:32:45.789Z,7.73
2018-09-28T21:35:16.059Z,5.40
2018-09-28T21:37:45.716Z,5.47
2018-09-28T21:40:15.308Z,5.03
2018-09-28T21:42:45.296Z,5.30
2018-09-28T21:45:15.509Z,4.33
2018-09-28T21:47:45.669Z,4.27
2018-09-28T21:50:15.350Z,4.23
2018-09-28T21:52:45.096Z,5.27
2018-09-28T21:55:14.678Z,4.90
2018-09-28T21:57:45.268Z,4.40
2018-09-28T22:00:15.152Z,4.53
2018-09-28T22:02:46.096Z,4.67
2018-09-28T22:05:15.937Z,5.00
2018-09-28T22:07:45.988Z,4.60
2018-09-28T22:10:15.792Z,3.70
2018-09-28T22:12:45.443Z,4.97
2018-09-28T22:15:15.131Z,4.30
2018-09-28T22:17:44.856Z,5.60
2018-09-28T22:20:14.482Z,8.93
2018-09-28T22:22:44.242Z,5.27
2018-09-28T22:25:14.105Z,5.63
2018-09-28T22:27:43.972Z,4.60
2018-09-28T22:30:13.698Z,4.53
2018-09-28T22:32:43.385Z,4.87
2018-09-28T22:35:13.048Z,4.37
2018-09-28T22:37:43.003Z,4.53
2018-09-28T22:40:12.749Z,5.37
2018-09-28T22:42:42.346Z,4.30
2018-09-28T22:45:12.085Z,5.13
2018-09-28T22:47:41.758Z,4.63
2018-09-28T22:50:11.516Z,3.83
2018-09-28T22:52:41.223Z,3.90
2018-09-28T22:55:11.071Z,4.27
2018-09-28T22:57:40.728Z,3.97
2018-09-28T23:00:10.499Z,5.33
2018-09-28T23:02:40.156Z,4.17
2018-09-28T23:05:10.120Z,4.60
2018-09-28T23:07:39.899Z,4.20
2018-09-28T23:10:09.755Z,4.70
2018-09-28T23:12:39.416Z,4.23
2018-09-28T23:15:09.264Z,4.63
2018-09-28T23:17:39.021Z,3.83
2018-09-28T23:20:08.716Z,3.90
2018-09-28T23:22:38.442Z,3.53
2018-09-28T23:25:08.240Z,7.87
2018-09-28T23:27:38.027Z,9.03
2018-09-28T23:30:07.873Z,4.40
2018-09-28T23:32:37.544Z,3.57
2018-09-28T23:35:07.301Z,3.47
2018-09-28T23:37:37.072Z,4.43
2018-09-28T23:40:07.306Z,3.83
2018-09-28T23:42:36.996Z,4.20
2018-09-28T23:45:06.971Z,5.17
2018-09-28T23:47:36.698Z,3.90
2018-09-28T23:50:06.483Z,3.43
2018-09-28T23:52:36.193Z,4.33
2018-09-28T23:55:06.021Z,4.20
2018-09-28T23:57:35.901Z,3.73
