createdAt,value
2019-05-18T00:01:13.531Z,9.43
2019-05-18T00:04:01.653Z,9.44
2019-05-18T00:06:50.045Z,9.43
2019-05-18T00:09:37.957Z,9.40
2019-05-18T00:12:25.408Z,9.42
2019-05-18T00:15:13.466Z,9.41
2019-05-18T00:18:01.261Z,9.41
2019-05-18T00:20:49.207Z,9.39
2019-05-18T00:23:36.870Z,9.37
2019-05-18T00:26:24.460Z,9.38
2019-05-18T00:29:12.009Z,9.34
2019-05-18T00:31:59.828Z,9.34
2019-05-18T00:34:47.403Z,9.24
2019-05-18T00:37:34.932Z,9.24
2019-05-18T00:40:22.706Z,9.27
2019-05-18T00:43:10.963Z,9.24
2019-05-18T00:45:58.588Z,9.21
2019-05-18T00:48:46.268Z,9.09
2019-05-18T00:51:34.051Z,9.09
2019-05-18T00:54:22.127Z,9.08
2019-05-18T00:57:09.703Z,9.01
2019-05-18T00:59:57.908Z,8.97
2019-05-18T01:02:45.765Z,8.97
2019-05-18T01:05:34.171Z,8.95
2019-05-18T01:08:21.914Z,8.91
2019-05-18T01:11:09.535Z,8.90
2019-05-18T01:13:57.778Z,8.91
2019-05-18T01:16:45.333Z,8.88
2019-05-18T01:19:33.223Z,8.84
2019-05-18T01:22:21.428Z,8.85
2019-05-18T01:25:09.509Z,8.85
2019-05-18T01:27:57.460Z,8.80
2019-05-18T01:30:45.308Z,8.77
2019-05-18T01:33:33.157Z,8.73
2019-05-18T01:36:20.739Z,8.70
2019-05-18T01:39:09.103Z,8.61
2019-05-18T01:41:56.547Z,8.61
2019-05-18T01:44:44.194Z,8.61
2019-05-18T01:47:31.835Z,8.54
2019-05-18T01:50:19.851Z,8.50
2019-05-18T01:53:07.786Z,8.48
2019-05-18T01:55:55.508Z,8.51
2019-05-18T01:58:43.296Z,8.51
2019-05-18T02:01:30.580Z,8.50
2019-05-18T02:04:18.093Z,8.55
2019-05-18T02:07:05.863Z,8.48
2019-05-18T02:09:53.667Z,8.48
2019-05-18T02:12:41.515Z,8.41
2019-05-18T02:15:29.356Z,8.41
2019-05-18T02:18:28.668Z,8.39
2019-05-18T02:21:05.948Z,8.36
2019-05-18T02:23:53.652Z,8.35
2019-05-18T02:26:41.944Z,8.35
2019-05-18T02:29:29.410Z,8.33
2019-05-18T02:32:17.497Z,8.35
2019-05-18T02:35:05.616Z,8.35
2019-05-18T02:37:53.060Z,8.26
2019-05-18T02:40:40.854Z,8.26
2019-05-18T02:43:28.505Z,8.22
2019-05-18T02:46:16.274Z,8.18
2019-05-18T02:49:04.588Z,8.19
2019-05-18T02:51:52.243Z,8.15
2019-05-18T02:54:40.055Z,8.13
2019-05-18T02:57:27.926Z,8.08
2019-05-18T03:00:15.520Z,8.08
2019-05-18T03:03:03.380Z,8.08
2019-05-18T03:05:51.189Z,8.06
2019-05-18T03:08:38.870Z,8.06
2019-05-18T03:11:27.193Z,8.06
2019-05-18T03:14:15.110Z,8.06
2019-05-18T03:17:03.592Z,8.07
2019-05-18T03:19:51.160Z,7.99
2019-05-18T03:22:39.257Z,7.99
2019-05-18T03:25:27.273Z,7.99
2019-05-18T03:28:14.914Z,7.96
2019-05-18T03:31:02.354Z,7.93
2019-05-18T03:33:50.185Z,7.93
2019-05-18T03:36:37.955Z,7.90
2019-05-18T03:39:26.067Z,7.97
2019-05-18T03:42:13.491Z,7.97
2019-05-18T03:45:01.313Z,7.96
2019-05-18T03:47:49.675Z,7.98
2019-05-18T03:50:37.289Z,8.01
2019-05-18T03:53:25.236Z,8.01
2019-05-18T03:56:13.577Z,8.11
2019-05-18T03:59:01.548Z,8.11
2019-05-18T04:01:49.583Z,8.14
2019-05-18T04:04:37.908Z,8.22
2019-05-18T04:07:25.847Z,8.22
2019-05-18T04:10:13.671Z,8.23
2019-05-18T04:13:01.516Z,8.21
2019-05-18T04:15:49.130Z,8.21
2019-05-18T04:18:36.996Z,8.27
2019-05-18T04:21:24.910Z,8.27
2019-05-18T04:24:13.072Z,8.34
2019-05-18T04:27:01.000Z,8.36
2019-05-18T04:29:48.841Z,8.41
2019-05-18T04:32:36.454Z,8.41
2019-05-18T04:35:24.465Z,8.46
2019-05-18T04:38:12.636Z,8.51
2019-05-18T04:41:00.060Z,8.59
2019-05-18T04:43:47.934Z,8.59
2019-05-18T04:46:35.325Z,8.66
2019-05-18T04:49:22.980Z,8.77
2019-05-18T04:52:10.689Z,8.95
2019-05-18T04:54:58.591Z,8.95
2019-05-18T04:57:46.468Z,9.05
2019-05-18T05:00:34.739Z,9.18
2019-05-18T05:03:22.980Z,9.39
2019-05-18T05:06:11.511Z,9.39
2019-05-18T05:08:59.296Z,9.71
2019-05-18T05:11:46.710Z,9.71
2019-05-18T05:14:34.324Z,10.02
2019-05-18T05:17:22.049Z,10.02
2019-05-18T05:20:19.256Z,10.10
2019-05-18T05:22:57.926Z,10.36
2019-05-18T05:25:45.882Z,10.36
2019-05-18T05:28:33.702Z,10.63
2019-05-18T05:31:21.508Z,10.63
2019-05-18T05:34:09.060Z,10.74
2019-05-18T05:36:57.489Z,10.87
2019-05-18T05:39:44.961Z,10.99
2019-05-18T05:42:32.564Z,11.11
2019-05-18T05:45:20.131Z,11.20
2019-05-18T05:48:07.926Z,11.35
2019-05-18T05:50:55.927Z,11.50
2019-05-18T05:53:43.614Z,11.62
2019-05-18T05:56:31.222Z,11.68
2019-05-18T05:59:19.077Z,11.84
2019-05-18T06:02:06.587Z,11.96
2019-05-18T06:04:54.876Z,12.08
2019-05-18T06:07:43.072Z,12.19
2019-05-18T06:10:31.427Z,12.34
2019-05-18T06:13:18.774Z,12.48
2019-05-18T06:16:06.455Z,12.61
2019-05-18T06:18:54.171Z,12.73
2019-05-18T06:21:45.300Z,12.83
2019-05-18T06:24:32.970Z,12.96
2019-05-18T06:27:20.478Z,13.09
2019-05-18T06:30:08.203Z,13.22
2019-05-18T06:32:56.452Z,13.27
2019-05-18T06:35:44.728Z,13.42
2019-05-18T06:38:32.360Z,13.59
2019-05-18T06:41:19.892Z,13.72
2019-05-18T06:44:07.822Z,13.85
2019-05-18T06:46:55.348Z,13.98
2019-05-18T06:49:43.038Z,14.09
2019-05-18T06:52:30.701Z,14.20
2019-05-18T06:55:18.959Z,14.34
2019-05-18T06:58:06.316Z,14.45
2019-05-18T07:00:53.927Z,14.62
2019-05-18T07:03:44.947Z,14.77
2019-05-18T07:06:29.233Z,14.91
2019-05-18T07:09:16.799Z,15.06
2019-05-18T07:12:04.444Z,15.22
2019-05-18T07:14:52.883Z,15.34
2019-05-18T07:17:40.740Z,15.49
2019-05-18T07:20:28.436Z,15.63
2019-05-18T07:23:16.684Z,15.76
2019-05-18T07:26:04.527Z,15.89
2019-05-18T07:28:52.462Z,16.02
2019-05-18T07:31:40.224Z,16.09
2019-05-18T07:34:28.282Z,16.18
2019-05-18T07:37:15.962Z,16.32
2019-05-18T07:40:04.840Z,16.39
2019-05-18T07:42:52.979Z,16.53
2019-05-18T07:45:41.239Z,16.65
2019-05-18T07:48:28.936Z,16.81
2019-05-18T07:51:16.799Z,16.95
2019-05-18T07:54:04.231Z,17.11
2019-05-18T07:56:52.582Z,17.30
2019-05-18T07:59:40.428Z,17.47
2019-05-18T08:02:28.863Z,17.47
2019-05-18T08:05:16.505Z,17.55
2019-05-18T08:08:04.308Z,17.68
2019-05-18T08:10:52.116Z,17.79
2019-05-18T08:13:40.582Z,18.05
2019-05-18T08:16:28.748Z,18.33
2019-05-18T08:19:16.978Z,18.64
2019-05-18T08:22:04.738Z,18.96
2019-05-18T08:24:52.643Z,19.28
2019-05-18T08:27:40.925Z,19.64
2019-05-18T08:30:29.055Z,19.85
2019-05-18T08:33:16.868Z,20.01
2019-05-18T08:36:05.464Z,20.20
2019-05-18T08:38:53.136Z,20.45
2019-05-18T08:41:41.435Z,20.62
2019-05-18T08:44:29.470Z,20.86
2019-05-18T08:47:17.196Z,21.12
2019-05-18T08:50:05.118Z,21.34
2019-05-18T08:52:52.669Z,21.50
2019-05-18T08:55:40.488Z,21.65
2019-05-18T08:58:28.957Z,21.85
2019-05-18T09:01:17.130Z,21.93
2019-05-18T09:04:05.289Z,22.10
2019-05-18T09:06:53.643Z,22.40
2019-05-18T09:09:41.926Z,22.58
2019-05-18T09:12:29.574Z,22.61
2019-05-18T09:15:17.299Z,22.73
2019-05-18T09:18:05.535Z,22.71
2019-05-18T09:20:53.776Z,22.71
2019-05-18T09:23:41.177Z,22.66
2019-05-18T09:26:28.730Z,22.59
2019-05-18T09:29:16.764Z,22.61
2019-05-18T09:32:04.915Z,22.65
2019-05-18T09:34:53.251Z,22.89
2019-05-18T09:37:40.844Z,23.16
2019-05-18T09:40:29.023Z,23.26
2019-05-18T09:43:17.393Z,23.35
2019-05-18T09:46:05.332Z,23.49
2019-05-18T09:48:52.948Z,23.83
2019-05-18T09:51:40.796Z,24.11
2019-05-18T09:54:28.818Z,24.43
2019-05-18T09:57:16.359Z,24.71
2019-05-18T10:00:04.580Z,24.74
2019-05-18T10:02:52.084Z,25.04
2019-05-18T10:05:40.474Z,25.02
2019-05-18T10:08:28.217Z,25.37
2019-05-18T10:11:15.945Z,25.39
2019-05-18T10:14:04.001Z,25.55
2019-05-18T10:16:51.696Z,25.55
2019-05-18T10:19:39.246Z,25.60
2019-05-18T10:22:27.474Z,25.72
2019-05-18T10:25:15.117Z,25.92
2019-05-18T10:28:02.766Z,25.90
2019-05-18T10:30:50.675Z,26.18
2019-05-18T10:33:38.323Z,26.26
2019-05-18T10:36:26.678Z,26.32
2019-05-18T10:39:14.616Z,26.53
2019-05-18T10:42:02.432Z,26.53
2019-05-18T10:44:49.867Z,26.79
2019-05-18T10:47:38.016Z,26.90
2019-05-18T10:50:25.634Z,26.84
2019-05-18T10:53:27.431Z,26.75
2019-05-18T10:56:00.479Z,26.74
2019-05-18T10:58:48.634Z,26.91
2019-05-18T11:01:37.001Z,27.00
2019-05-18T11:04:24.751Z,27.08
2019-05-18T11:07:12.144Z,27.28
2019-05-18T11:10:00.036Z,27.17
2019-05-18T11:12:48.454Z,27.04
2019-05-18T11:15:36.156Z,27.13
2019-05-18T11:18:23.844Z,27.52
2019-05-18T11:21:11.614Z,27.78
2019-05-18T11:23:59.060Z,27.91
2019-05-18T11:26:47.406Z,28.17
2019-05-18T11:29:34.914Z,28.59
2019-05-18T11:32:22.966Z,28.80
2019-05-18T11:35:10.742Z,28.48
2019-05-18T11:37:59.010Z,28.37
2019-05-18T11:40:47.127Z,28.72
2019-05-18T11:43:34.950Z,28.80
2019-05-18T11:46:22.632Z,28.16
2019-05-18T11:49:10.406Z,27.98
2019-05-18T11:51:58.320Z,28.22
2019-05-18T11:54:46.686Z,28.33
2019-05-18T11:57:34.412Z,28.47
2019-05-18T12:00:22.610Z,28.87
2019-05-18T12:03:10.293Z,29.10
2019-05-18T12:05:58.132Z,29.35
2019-05-18T12:08:46.064Z,29.38
2019-05-18T12:11:33.702Z,29.33
2019-05-18T12:14:21.228Z,28.88
2019-05-18T12:17:09.261Z,29.02
2019-05-18T12:19:56.696Z,28.98
2019-05-18T12:22:44.466Z,28.98
2019-05-18T12:25:32.376Z,29.11
2019-05-18T12:28:20.180Z,29.39
2019-05-18T12:31:07.520Z,29.27
2019-05-18T12:33:55.242Z,29.59
2019-05-18T12:36:43.405Z,29.91
2019-05-18T12:39:31.240Z,30.26
2019-05-18T12:42:18.862Z,30.29
2019-05-18T12:45:06.503Z,30.46
2019-05-18T12:47:54.424Z,30.61
2019-05-18T12:50:42.199Z,30.93
2019-05-18T12:53:30.301Z,30.58
2019-05-18T12:56:18.473Z,30.03
2019-05-18T12:59:06.478Z,30.33
2019-05-18T13:01:54.778Z,30.11
2019-05-18T13:04:43.101Z,30.06
2019-05-18T13:07:31.428Z,30.13
2019-05-18T13:10:19.222Z,30.26
2019-05-18T13:13:07.100Z,30.67
2019-05-18T13:15:54.487Z,31.00
2019-05-18T13:18:42.456Z,31.43
2019-05-18T13:21:30.723Z,30.98
2019-05-18T13:24:19.040Z,30.92
2019-05-18T13:27:07.005Z,31.11
2019-05-18T13:29:54.687Z,31.19
2019-05-18T13:32:42.358Z,31.13
2019-05-18T13:35:30.314Z,31.11
2019-05-18T13:38:18.531Z,31.29
2019-05-18T13:41:06.180Z,31.46
2019-05-18T13:43:53.899Z,31.51
2019-05-18T13:46:41.784Z,31.15
2019-05-18T13:49:29.377Z,30.33
2019-05-18T13:52:17.153Z,30.33
2019-05-18T13:55:05.313Z,30.33
2019-05-18T13:57:52.539Z,29.63
2019-05-18T14:00:40.069Z,29.72
2019-05-18T14:03:28.263Z,29.88
2019-05-18T14:06:16.094Z,30.20
2019-05-18T14:09:05.434Z,30.24
2019-05-18T14:11:53.721Z,30.39
2019-05-18T14:14:41.384Z,30.66
2019-05-18T14:17:28.943Z,30.80
2019-05-18T14:20:16.689Z,30.97
2019-05-18T14:23:04.751Z,31.15
2019-05-18T14:25:52.655Z,31.13
2019-05-18T14:28:40.866Z,31.25
2019-05-18T14:31:29.082Z,31.27
2019-05-18T14:34:16.596Z,31.39
2019-05-18T14:37:04.131Z,31.49
2019-05-18T14:39:52.298Z,31.43
2019-05-18T14:42:40.238Z,31.18
2019-05-18T14:45:27.828Z,30.37
2019-05-18T14:48:15.437Z,29.38
2019-05-18T14:51:03.392Z,28.59
2019-05-18T14:53:50.939Z,28.68
2019-05-18T14:56:39.037Z,29.06
2019-05-18T14:59:26.695Z,29.45
2019-05-18T15:02:14.640Z,29.68
2019-05-18T15:05:02.463Z,29.93
2019-05-18T15:07:50.161Z,30.20
2019-05-18T15:10:37.621Z,30.43
2019-05-18T15:13:25.559Z,30.53
2019-05-18T15:16:13.094Z,30.68
2019-05-18T15:19:00.645Z,30.96
2019-05-18T15:21:48.566Z,31.01
2019-05-18T15:24:36.894Z,30.96
2019-05-18T15:27:24.699Z,31.03
2019-05-18T15:30:12.262Z,30.96
2019-05-18T15:33:00.569Z,31.11
2019-05-18T15:35:48.812Z,31.21
2019-05-18T15:38:36.526Z,31.19
2019-05-18T15:41:23.916Z,31.38
2019-05-18T15:44:11.565Z,31.79
2019-05-18T15:46:59.902Z,32.41
2019-05-18T15:49:47.647Z,32.30
2019-05-18T15:52:35.824Z,31.90
2019-05-18T15:55:23.441Z,32.12
2019-05-18T15:58:11.072Z,32.42
2019-05-18T16:00:58.973Z,32.94
2019-05-18T16:03:47.150Z,33.30
2019-05-18T16:06:35.081Z,33.59
2019-05-18T16:09:22.926Z,34.11
2019-05-18T16:12:10.431Z,34.03
2019-05-18T16:14:58.459Z,33.67
2019-05-18T16:17:46.309Z,33.92
2019-05-18T16:20:34.352Z,34.35
2019-05-18T16:23:22.600Z,34.54
2019-05-18T16:26:21.069Z,35.07
2019-05-18T16:28:58.760Z,35.23
2019-05-18T16:31:46.277Z,35.29
2019-05-18T16:34:34.057Z,35.64
2019-05-18T16:37:21.762Z,35.69
2019-05-18T16:40:09.608Z,35.87
2019-05-18T16:42:57.049Z,35.77
2019-05-18T16:45:44.646Z,35.56
2019-05-18T16:48:32.670Z,35.56
2019-05-18T16:51:20.847Z,35.72
2019-05-18T16:54:08.316Z,35.22
2019-05-18T16:56:56.503Z,34.96
2019-05-18T16:59:44.327Z,35.08
2019-05-18T17:02:32.277Z,34.30
2019-05-18T17:05:19.724Z,34.11
2019-05-18T17:08:07.330Z,33.68
2019-05-18T17:10:55.278Z,32.80
2019-05-18T17:13:43.630Z,31.85
2019-05-18T17:16:31.754Z,30.76
2019-05-18T17:19:19.106Z,29.83
2019-05-18T17:22:06.711Z,29.13
2019-05-18T17:24:54.391Z,28.37
2019-05-18T17:27:41.782Z,27.84
2019-05-18T17:30:30.041Z,27.36
2019-05-18T17:33:18.170Z,27.14
2019-05-18T17:36:06.011Z,26.86
2019-05-18T17:38:53.546Z,26.53
2019-05-18T17:41:41.461Z,26.16
2019-05-18T17:44:29.167Z,25.92
2019-05-18T17:47:16.841Z,25.75
2019-05-18T17:50:05.492Z,25.55
2019-05-18T17:52:53.436Z,25.44
2019-05-18T17:55:41.286Z,25.48
2019-05-18T17:58:29.136Z,25.44
2019-05-18T18:01:16.730Z,25.36
2019-05-18T18:04:04.427Z,25.19
2019-05-18T18:06:53.025Z,25.03
2019-05-18T18:09:40.578Z,24.93
2019-05-18T18:12:28.035Z,24.74
2019-05-18T18:15:16.024Z,24.43
2019-05-18T18:18:04.456Z,24.38
2019-05-18T18:20:52.313Z,24.14
2019-05-18T18:23:40.569Z,23.75
2019-05-18T18:26:28.700Z,23.56
2019-05-18T18:29:16.782Z,23.23
2019-05-18T18:32:04.663Z,22.97
2019-05-18T18:34:52.199Z,22.63
2019-05-18T18:37:39.936Z,22.23
2019-05-18T18:40:28.294Z,21.89
2019-05-18T18:43:15.699Z,21.54
2019-05-18T18:46:03.282Z,21.28
2019-05-18T18:48:51.331Z,21.06
2019-05-18T18:51:39.135Z,20.84
2019-05-18T18:54:26.648Z,20.63
2019-05-18T18:57:14.481Z,20.45
2019-05-18T19:00:02.115Z,20.29
2019-05-18T19:02:49.845Z,20.10
2019-05-18T19:05:37.774Z,19.91
2019-05-18T19:08:25.381Z,19.75
2019-05-18T19:11:13.121Z,19.57
2019-05-18T19:14:01.168Z,19.41
2019-05-18T19:16:48.933Z,19.23
2019-05-18T19:19:39.858Z,19.09
2019-05-18T19:22:24.475Z,18.93
2019-05-18T19:25:12.293Z,18.79
2019-05-18T19:27:59.622Z,18.65
2019-05-18T19:30:47.473Z,18.52
2019-05-18T19:33:35.716Z,18.40
2019-05-18T19:36:23.247Z,18.27
2019-05-18T19:39:11.051Z,18.15
2019-05-18T19:41:59.196Z,18.02
2019-05-18T19:44:47.318Z,17.91
2019-05-18T19:47:35.230Z,17.80
2019-05-18T19:50:23.364Z,17.69
2019-05-18T19:53:11.591Z,17.59
2019-05-18T19:55:59.344Z,17.49
2019-05-18T19:58:50.397Z,17.38
2019-05-18T20:01:38.391Z,17.29
2019-05-18T20:04:26.022Z,17.18
2019-05-18T20:07:13.535Z,17.07
2019-05-18T20:10:01.849Z,17.01
2019-05-18T20:12:49.738Z,16.96
2019-05-18T20:15:37.329Z,16.91
2019-05-18T20:18:25.203Z,16.85
2019-05-18T20:21:13.606Z,16.80
2019-05-18T20:24:01.407Z,16.73
2019-05-18T20:26:49.529Z,16.67
2019-05-18T20:29:37.126Z,16.62
2019-05-18T20:32:25.611Z,16.56
2019-05-18T20:35:13.643Z,16.51
2019-05-18T20:38:01.531Z,16.45
2019-05-18T20:40:49.721Z,16.38
2019-05-18T20:43:37.543Z,16.32
2019-05-18T20:46:24.890Z,16.24
2019-05-18T20:49:12.210Z,16.17
2019-05-18T20:52:00.448Z,16.08
2019-05-18T20:54:48.693Z,15.99
2019-05-18T20:57:36.468Z,15.92
2019-05-18T21:00:24.163Z,15.87
2019-05-18T21:03:12.018Z,15.79
2019-05-18T21:06:00.238Z,15.75
2019-05-18T21:08:47.807Z,15.70
2019-05-18T21:11:35.814Z,15.62
2019-05-18T21:14:23.505Z,15.53
2019-05-18T21:17:11.060Z,15.44
2019-05-18T21:19:58.790Z,15.37
2019-05-18T21:22:46.357Z,15.27
2019-05-18T21:25:34.078Z,15.21
2019-05-18T21:28:21.650Z,15.17
2019-05-18T21:31:09.652Z,15.17
2019-05-18T21:33:57.461Z,15.13
2019-05-18T21:36:45.753Z,15.08
2019-05-18T21:39:33.801Z,15.06
2019-05-18T21:42:21.421Z,15.04
2019-05-18T21:45:09.059Z,15.03
2019-05-18T21:47:57.463Z,14.97
2019-05-18T21:50:44.948Z,14.96
2019-05-18T21:53:32.647Z,14.95
2019-05-18T21:56:20.407Z,14.90
2019-05-18T21:59:11.908Z,14.85
2019-05-18T22:01:56.315Z,14.78
2019-05-18T22:04:43.844Z,14.75
2019-05-18T22:07:31.605Z,14.67
2019-05-18T22:10:25.688Z,14.60
2019-05-18T22:13:07.109Z,14.57
2019-05-18T22:15:55.398Z,14.53
2019-05-18T22:18:43.159Z,14.46
2019-05-18T22:21:31.065Z,14.42
2019-05-18T22:24:18.726Z,14.35
2019-05-18T22:27:06.441Z,14.30
2019-05-18T22:29:54.327Z,14.24
2019-05-18T22:32:42.525Z,14.18
2019-05-18T22:35:30.265Z,14.13
2019-05-18T22:38:18.038Z,14.09
2019-05-18T22:41:06.320Z,14.05
2019-05-18T22:43:54.188Z,13.99
2019-05-18T22:46:41.751Z,13.94
2019-05-18T22:49:29.447Z,13.88
2019-05-18T22:52:17.484Z,13.84
2019-05-18T22:55:05.294Z,13.80
2019-05-18T22:57:53.560Z,13.73
2019-05-18T23:00:41.281Z,13.70
2019-05-18T23:03:29.449Z,13.68
2019-05-18T23:06:17.158Z,13.64
2019-05-18T23:09:06.525Z,13.60
2019-05-18T23:11:54.765Z,13.57
2019-05-18T23:14:42.328Z,13.56
2019-05-18T23:17:30.271Z,13.51
2019-05-18T23:20:17.874Z,13.47
2019-05-18T23:23:05.825Z,13.44
2019-05-18T23:25:53.552Z,13.40
2019-05-18T23:28:41.041Z,13.37
2019-05-18T23:31:29.024Z,13.33
2019-05-18T23:34:16.760Z,13.29
2019-05-18T23:37:04.889Z,13.27
2019-05-18T23:39:53.091Z,13.22
2019-05-18T23:42:41.091Z,13.21
2019-05-18T23:45:28.564Z,13.15
2019-05-18T23:48:16.763Z,13.12
2019-05-18T23:51:04.551Z,13.07
2019-05-18T23:53:53.915Z,13.04
2019-05-18T23:56:40.979Z,12.98
2019-05-18T23:59:28.450Z,12.85
