createdAt,value
2019-05-26T00:01:43.707Z,42.38
2019-05-26T00:06:45.054Z,50.12
2019-05-26T00:11:46.670Z,45.40
2019-05-26T00:16:49.260Z,46.20
2019-05-26T00:21:50.586Z,44.18
2019-05-26T00:26:52.002Z,49.40
2019-05-26T00:31:53.332Z,49.95
2019-05-26T00:36:54.762Z,43.80
2019-05-26T00:41:56.508Z,48.00
2019-05-26T00:46:58.373Z,51.48
2019-05-26T00:52:01.376Z,60.12
2019-05-26T00:57:04.676Z,52.20
2019-05-26T01:02:06.103Z,51.88
2019-05-26T01:07:07.914Z,48.60
2019-05-26T01:12:09.166Z,52.70
2019-05-26T01:17:10.583Z,58.05
2019-05-26T01:22:11.831Z,61.77
2019-05-26T01:27:13.622Z,59.25
2019-05-26T01:32:17.564Z,60.80
2019-05-26T01:37:19.403Z,65.92
2019-05-26T01:42:21.302Z,64.85
2019-05-26T01:47:24.521Z,69.82
2019-05-26T01:52:28.066Z,70.52
2019-05-26T01:57:30.116Z,72.82
2019-05-26T02:02:31.514Z,70.32
2019-05-26T02:07:32.912Z,79.77
2019-05-26T02:12:34.794Z,85.85
2019-05-26T02:17:39.325Z,80.80
2019-05-26T02:22:40.620Z,79.65
2019-05-26T02:27:43.673Z,88.90
2019-05-26T02:32:46.064Z,97.55
2019-05-26T02:37:47.367Z,89.10
2019-05-26T02:42:50.974Z,82.08
2019-05-26T02:47:52.411Z,81.72
2019-05-26T02:52:53.764Z,81.25
2019-05-26T02:57:55.327Z,80.40
2019-05-26T03:03:02.181Z,77.20
2019-05-26T03:08:06.625Z,79.37
2019-05-26T03:13:14.655Z,78.02
2019-05-26T03:18:16.771Z,73.40
2019-05-26T03:23:18.206Z,72.82
2019-05-26T03:28:22.326Z,73.52
2019-05-26T03:33:25.863Z,70.78
2019-05-26T03:38:28.513Z,69.32
2019-05-26T03:43:30.283Z,67.12
2019-05-26T03:48:31.922Z,65.20
2019-05-26T03:53:34.244Z,68.55
2019-05-26T03:58:37.448Z,64.55
2019-05-26T04:03:43.145Z,63.78
2019-05-26T04:08:44.542Z,62.05
2019-05-26T04:13:45.841Z,62.93
2019-05-26T04:18:52.913Z,62.65
2019-05-26T04:23:54.195Z,58.30
2019-05-26T04:28:55.858Z,60.12
2019-05-26T04:33:57.204Z,58.68
2019-05-26T04:38:58.485Z,57.90
2019-05-26T04:43:59.757Z,53.00
2019-05-26T04:49:01.296Z,56.10
2019-05-26T04:54:02.978Z,52.33
2019-05-26T04:59:07.314Z,54.10
2019-05-26T05:04:08.634Z,53.20
2019-05-26T05:09:09.897Z,53.00
2019-05-26T05:14:11.320Z,49.13
2019-05-26T05:19:12.795Z,50.15
2019-05-26T05:24:15.730Z,49.93
2019-05-26T05:29:17.076Z,53.13
2019-05-26T05:34:18.463Z,45.83
2019-05-26T05:39:21.872Z,48.60
2019-05-26T05:44:26.989Z,44.35
2019-05-26T05:49:28.293Z,47.17
2019-05-26T05:54:30.318Z,40.43
2019-05-26T05:59:33.177Z,42.08
2019-05-26T06:04:40.616Z,39.18
2019-05-26T06:09:42.224Z,39.03
2019-05-26T06:14:43.626Z,40.35
2019-05-26T06:19:46.028Z,39.80
2019-05-26T06:24:47.374Z,33.15
2019-05-26T06:29:58.526Z,36.38
2019-05-26T06:34:52.170Z,33.70
2019-05-26T06:39:54.980Z,34.08
2019-05-26T06:44:57.570Z,34.90
2019-05-26T06:49:59.616Z,33.28
2019-05-26T06:55:01.084Z,33.53
2019-05-26T07:00:05.153Z,30.80
2019-05-26T07:05:08.647Z,29.05
2019-05-26T07:10:15.163Z,34.53
2019-05-26T07:15:16.983Z,34.92
2019-05-26T07:20:18.322Z,33.13
2019-05-26T07:25:19.653Z,31.87
2019-05-26T07:30:23.535Z,27.20
2019-05-26T07:35:26.654Z,28.00
2019-05-26T07:40:27.961Z,30.40
2019-05-26T07:45:48.191Z,29.77
2019-05-26T07:50:49.809Z,31.20
2019-05-26T07:55:51.058Z,30.97
2019-05-26T08:00:52.582Z,31.25
2019-05-26T08:05:53.913Z,36.15
2019-05-26T08:11:14.216Z,29.50
2019-05-26T08:16:15.863Z,33.55
2019-05-26T08:21:17.411Z,28.30
2019-05-26T08:26:18.843Z,27.20
2019-05-26T08:31:21.423Z,31.23
2019-05-26T08:36:22.895Z,31.33
2019-05-26T08:41:24.545Z,25.60
2019-05-26T08:46:25.876Z,29.75
2019-05-26T08:51:31.706Z,30.05
2019-05-26T08:56:33.598Z,28.42
2019-05-26T09:01:34.932Z,29.45
2019-05-26T09:06:36.196Z,27.67
2019-05-26T09:11:37.933Z,27.52
2019-05-26T09:16:45.358Z,31.23
2019-05-26T09:21:46.967Z,28.27
2019-05-26T09:26:48.302Z,37.35
2019-05-26T09:31:49.673Z,27.85
2019-05-26T09:36:50.961Z,32.23
2019-05-26T09:41:52.785Z,29.37
2019-05-26T09:46:54.392Z,26.00
2019-05-26T09:51:56.977Z,28.27
2019-05-26T09:56:58.787Z,27.22
2019-05-26T10:02:00.218Z,26.05
2019-05-26T10:07:01.574Z,26.85
2019-05-26T10:12:04.500Z,24.98
2019-05-26T10:17:06.027Z,27.73
2019-05-26T10:22:07.570Z,25.17
2019-05-26T10:27:09.098Z,26.23
2019-05-26T10:32:10.622Z,29.27
2019-05-26T10:37:12.049Z,24.52
2019-05-26T10:42:13.336Z,27.52
2019-05-26T10:47:14.868Z,30.05
2019-05-26T10:52:17.209Z,24.82
2019-05-26T10:57:18.522Z,23.32
2019-05-26T11:02:23.164Z,24.55
2019-05-26T11:07:26.987Z,27.75
2019-05-26T11:12:30.348Z,25.55
2019-05-26T11:17:31.798Z,30.35
2019-05-26T11:22:34.685Z,29.48
2019-05-26T11:27:38.593Z,27.95
2019-05-26T11:32:40.370Z,33.28
2019-05-26T11:37:41.815Z,30.60
2019-05-26T11:42:44.966Z,29.45
2019-05-26T11:47:48.959Z,26.15
2019-05-26T11:52:52.543Z,28.12
2019-05-26T11:57:53.851Z,30.20
2019-05-26T12:02:55.544Z,26.95
2019-05-26T12:07:57.640Z,23.75
2019-05-26T12:12:59.191Z,20.70
2019-05-26T12:18:03.756Z,20.57
2019-05-26T12:23:05.327Z,12.20
2019-05-26T12:28:06.985Z,10.65
2019-05-26T12:33:08.522Z,14.78
2019-05-26T12:38:10.419Z,9.35
2019-05-26T12:43:13.043Z,8.55
2019-05-26T12:48:14.354Z,7.55
2019-05-26T12:53:15.652Z,7.15
2019-05-26T12:58:18.922Z,7.05
2019-05-26T13:03:20.327Z,6.72
2019-05-26T13:08:22.144Z,5.92
2019-05-26T13:13:25.434Z,4.87
2019-05-26T13:18:26.855Z,6.35
2019-05-26T13:23:28.187Z,8.50
2019-05-26T13:28:31.113Z,7.53
2019-05-26T13:33:32.454Z,6.72
2019-05-26T13:38:34.405Z,5.50
2019-05-26T13:43:40.677Z,7.47
2019-05-26T13:48:42.006Z,7.97
2019-05-26T13:53:43.426Z,8.93
2019-05-26T13:58:44.754Z,10.32
2019-05-26T14:03:49.503Z,10.93
2019-05-26T14:08:52.748Z,9.05
2019-05-26T14:13:54.663Z,9.20
2019-05-26T14:18:58.397Z,9.88
2019-05-26T14:24:01.617Z,11.22
2019-05-26T14:29:03.421Z,7.37
2019-05-26T14:34:08.136Z,7.97
2019-05-26T14:39:10.076Z,10.13
2019-05-26T14:44:11.452Z,9.90
2019-05-26T14:49:13.720Z,10.05
2019-05-26T14:54:20.116Z,12.33
2019-05-26T14:59:21.595Z,11.95
2019-05-26T15:04:23.732Z,12.50
2019-05-26T15:09:25.659Z,12.85
2019-05-26T15:14:27.103Z,12.05
2019-05-26T15:19:28.778Z,12.78
2019-05-26T15:24:32.100Z,10.58
2019-05-26T15:29:35.447Z,11.35
2019-05-26T15:34:36.875Z,11.25
2019-05-26T15:39:38.652Z,10.72
2019-05-26T15:44:39.948Z,7.22
2019-05-26T15:49:41.253Z,7.37
2019-05-26T15:54:54.381Z,10.95
2019-05-26T15:59:57.241Z,9.30
2019-05-26T16:04:59.934Z,11.78
2019-05-26T16:10:01.390Z,11.18
2019-05-26T16:15:06.711Z,14.73
2019-05-26T16:20:11.457Z,9.45
2019-05-26T16:25:12.836Z,11.03
2019-05-26T16:30:15.171Z,9.50
2019-05-26T16:35:17.768Z,10.23
2019-05-26T16:40:19.161Z,11.28
2019-05-26T16:45:22.302Z,11.78
2019-05-26T16:50:24.096Z,9.18
2019-05-26T16:55:27.309Z,11.18
2019-05-26T17:00:30.673Z,9.83
2019-05-26T17:05:34.115Z,7.65
2019-05-26T17:10:35.418Z,6.62
2019-05-26T17:15:38.226Z,7.42
2019-05-26T17:20:39.503Z,5.03
2019-05-26T17:25:41.517Z,5.90
2019-05-26T17:30:44.210Z,8.73
2019-05-26T17:35:45.725Z,8.30
2019-05-26T17:40:48.998Z,5.72
2019-05-26T17:45:51.790Z,5.53
2019-05-26T17:50:53.125Z,7.33
2019-05-26T17:55:54.502Z,4.83
2019-05-26T18:00:56.067Z,7.95
2019-05-26T18:05:57.417Z,6.58
2019-05-26T18:10:58.671Z,9.80
2019-05-26T18:15:59.942Z,7.22
2019-05-26T18:21:01.335Z,8.78
2019-05-26T18:26:03.307Z,4.35
2019-05-26T18:31:04.815Z,4.55
2019-05-26T18:36:07.080Z,4.60
2019-05-26T18:41:08.803Z,3.35
2019-05-26T18:46:10.139Z,2.75
2019-05-26T18:51:11.544Z,5.58
2019-05-26T18:56:12.937Z,3.47
2019-05-26T19:01:14.288Z,3.98
2019-05-26T19:06:15.787Z,2.37
2019-05-26T19:11:17.497Z,3.27
2019-05-26T19:16:37.789Z,7.58
2019-05-26T19:21:39.368Z,4.75
2019-05-26T19:26:40.724Z,2.85
2019-05-26T19:31:42.115Z,3.17
2019-05-26T19:36:43.466Z,7.70
2019-05-26T19:41:44.756Z,3.85
2019-05-26T19:46:46.068Z,2.58
2019-05-26T19:51:47.462Z,6.20
2019-05-26T19:56:48.912Z,8.00
2019-05-26T20:01:50.192Z,6.25
2019-05-26T20:06:53.086Z,6.22
2019-05-26T20:11:55.678Z,5.75
2019-05-26T20:16:57.193Z,8.85
2019-05-26T20:21:58.629Z,8.08
2019-05-26T20:26:59.879Z,5.33
2019-05-26T20:32:01.728Z,8.03
2019-05-26T20:37:07.322Z,7.90
2019-05-26T20:42:08.660Z,11.22
2019-05-26T20:47:09.926Z,8.30
2019-05-26T20:52:11.408Z,13.10
2019-05-26T20:57:13.008Z,7.15
2019-05-26T21:02:14.776Z,9.03
2019-05-26T21:07:16.831Z,11.75
2019-05-26T21:12:20.135Z,9.85
2019-05-26T21:17:21.662Z,9.65
2019-05-26T21:22:23.024Z,11.63
2019-05-26T21:27:24.492Z,11.88
2019-05-26T21:32:25.928Z,11.95
2019-05-26T21:37:27.376Z,11.45
2019-05-26T21:42:30.298Z,15.65
2019-05-26T21:47:31.680Z,14.15
2019-05-26T21:52:32.950Z,14.28
2019-05-26T21:57:34.244Z,16.15
2019-05-26T22:02:35.796Z,19.37
2019-05-26T22:07:37.076Z,19.80
2019-05-26T22:12:38.855Z,22.10
2019-05-26T22:17:40.766Z,22.65
2019-05-26T22:27:39.209Z,22.40
2019-05-26T22:32:40.552Z,19.67
2019-05-26T22:37:41.869Z,18.23
2019-05-26T22:42:43.381Z,35.35
2019-05-26T22:47:45.019Z,21.85
2019-05-26T22:52:47.624Z,23.85
2019-05-26T22:57:48.874Z,21.27
2019-05-26T23:02:50.273Z,26.33
2019-05-26T23:07:53.822Z,21.75
2019-05-26T23:12:55.141Z,24.02
2019-05-26T23:17:56.609Z,25.97
2019-05-26T23:22:57.880Z,27.80
2019-05-26T23:27:59.158Z,28.57
2019-05-26T23:33:00.457Z,29.10
2019-05-26T23:38:01.725Z,27.87
2019-05-26T23:43:03.067Z,29.30
2019-05-26T23:48:04.411Z,30.43
2019-05-26T23:53:05.659Z,27.07
2019-05-26T23:58:06.959Z,29.05
