createdAt,value
2019-02-28T00:00:15.403Z,5.363
2019-02-28T00:03:15.772Z,7.025
2019-02-28T00:06:15.354Z,3.788
2019-02-28T00:09:15.123Z,4.863
2019-02-28T00:12:15.851Z,9.162
2019-02-28T00:15:15.404Z,3.062
2019-02-28T00:18:16.715Z,2.900
2019-02-28T00:21:19.791Z,3.975
2019-02-28T00:24:14.915Z,3.312
2019-02-28T00:27:15.222Z,4.875
2019-02-28T00:30:15.931Z,8.025
2019-02-28T00:33:15.660Z,3.913
2019-02-28T00:36:16.298Z,4.263
2019-02-28T00:39:15.690Z,5.112
2019-02-28T00:42:17.693Z,2.488
2019-02-28T00:45:15.089Z,3.550
2019-02-28T00:48:18.230Z,5.162
2019-02-28T00:51:15.047Z,3.562
2019-02-28T00:54:15.148Z,2.675
2019-02-28T00:57:15.818Z,4.375
2019-02-28T01:00:15.526Z,3.763
2019-02-28T01:03:15.264Z,3.450
2019-02-28T01:06:15.820Z,4.225
2019-02-28T01:09:15.381Z,4.050
2019-02-28T01:12:19.104Z,2.600
2019-02-28T01:15:15.909Z,3.513
2019-02-28T01:18:15.871Z,3.237
2019-02-28T01:21:14.964Z,1.663
2019-02-28T01:24:15.814Z,2.000
2019-02-28T01:27:17.362Z,3.462
2019-02-28T01:30:15.391Z,4.762
2019-02-28T01:33:14.954Z,1.825
2019-02-28T01:36:16.218Z,1.575
2019-02-28T01:39:15.450Z,2.925
2019-02-28T01:42:16.228Z,4.125
2019-02-28T01:45:15.608Z,3.688
2019-02-28T01:48:15.160Z,2.575
2019-02-28T01:51:15.602Z,2.262
2019-02-28T01:54:15.743Z,3.513
2019-02-28T01:57:15.317Z,2.600
2019-02-28T02:00:15.793Z,4.312
2019-02-28T02:03:15.493Z,2.213
2019-02-28T02:06:15.086Z,3.362
2019-02-28T02:09:15.699Z,13.275
2019-02-28T02:12:15.353Z,2.312
2019-02-28T02:15:16.883Z,3.362
2019-02-28T02:18:15.163Z,2.375
2019-02-28T02:21:15.709Z,2.050
2019-02-28T02:24:15.234Z,0.825
2019-02-28T02:27:16.288Z,3.688
2019-02-28T02:30:16.007Z,6.225
2019-02-28T02:33:15.591Z,1.238
2019-02-28T02:36:16.373Z,1.250
2019-02-28T02:39:17.625Z,5.425
2019-02-28T02:42:15.457Z,1.688
2019-02-28T02:45:15.251Z,0.788
2019-02-28T02:48:15.872Z,0.912
2019-02-28T02:51:15.872Z,4.487
2019-02-28T02:54:19.966Z,2.175
2019-02-28T02:57:15.874Z,2.975
2019-02-28T03:00:15.368Z,2.850
2019-02-28T03:03:15.186Z,1.325
2019-02-28T03:06:15.248Z,1.750
2019-02-28T03:09:15.070Z,1.300
2019-02-28T03:12:15.518Z,0.850
2019-02-28T03:15:15.011Z,1.825
2019-02-28T03:18:20.464Z,4.600
2019-02-28T03:21:16.421Z,1.700
2019-02-28T03:24:16.296Z,2.888
2019-02-28T03:27:18.966Z,3.263
2019-02-28T03:30:26.339Z,2.125
2019-02-28T03:33:25.167Z,6.638
2019-02-28T03:36:16.723Z,3.450
2019-02-28T03:39:15.633Z,2.163
2019-02-28T03:42:15.608Z,1.450
2019-02-28T03:45:15.812Z,1.137
2019-02-28T03:48:15.417Z,4.562
2019-02-28T03:51:15.286Z,1.738
2019-02-28T03:54:14.907Z,4.025
2019-02-28T03:57:15.437Z,1.637
2019-02-28T04:00:15.198Z,2.225
2019-02-28T04:03:15.499Z,2.162
2019-02-28T04:06:15.029Z,2.650
2019-02-28T04:09:15.711Z,2.388
2019-02-28T04:12:15.451Z,1.062
2019-02-28T04:15:15.055Z,2.900
2019-02-28T04:18:15.031Z,2.600
2019-02-28T04:21:15.612Z,2.150
2019-02-28T04:24:15.150Z,1.112
2019-02-28T04:27:15.922Z,2.338
2019-02-28T04:30:15.635Z,2.163
2019-02-28T04:33:15.431Z,3.237
2019-02-28T04:36:15.087Z,2.062
2019-02-28T04:39:15.622Z,1.450
2019-02-28T04:42:15.831Z,1.262
2019-02-28T04:45:15.377Z,1.400
2019-02-28T04:48:15.452Z,1.875
2019-02-28T04:51:15.008Z,1.012
2019-02-28T04:54:15.715Z,7.000
2019-02-28T04:57:17.401Z,2.900
2019-02-28T05:00:15.056Z,4.162
2019-02-28T05:03:15.044Z,3.550
2019-02-28T05:06:18.377Z,1.675
2019-02-28T05:09:15.716Z,2.112
2019-02-28T05:12:15.494Z,8.188
2019-02-28T05:15:15.230Z,0.775
2019-02-28T05:18:15.187Z,3.525
2019-02-28T05:21:16.559Z,2.525
2019-02-28T05:24:15.248Z,2.062
2019-02-28T05:27:15.116Z,0.625
2019-02-28T05:30:19.409Z,1.962
2019-02-28T05:33:15.521Z,4.225
2019-02-28T05:36:15.215Z,4.400
2019-02-28T05:39:15.824Z,2.438
2019-02-28T05:42:15.098Z,2.462
2019-02-28T05:45:15.913Z,3.038
2019-02-28T05:48:14.947Z,2.112
2019-02-28T05:51:14.982Z,1.825
2019-02-28T05:54:16.923Z,1.950
2019-02-28T05:57:15.825Z,3.100
2019-02-28T06:00:15.880Z,6.025
2019-02-28T06:03:15.101Z,6.750
2019-02-28T06:06:17.290Z,7.575
2019-02-28T06:09:15.018Z,3.575
2019-02-28T06:12:15.658Z,7.050
2019-02-28T06:15:15.358Z,4.500
2019-02-28T06:18:15.122Z,6.775
2019-02-28T06:21:15.165Z,6.800
2019-02-28T06:24:15.847Z,2.075
2019-02-28T06:27:15.493Z,5.350
2019-02-28T06:30:14.919Z,4.000
2019-02-28T06:33:14.947Z,4.862
2019-02-28T06:36:14.965Z,5.700
2019-02-28T06:39:17.518Z,3.300
2019-02-28T06:42:15.281Z,5.763
2019-02-28T06:45:15.466Z,5.713
2019-02-28T06:48:15.183Z,7.213
2019-02-28T06:51:16.843Z,7.350
2019-02-28T06:54:15.281Z,5.225
2019-02-28T06:57:14.941Z,6.300
2019-02-28T07:00:15.845Z,3.125
2019-02-28T07:03:15.718Z,5.938
2019-02-28T07:06:15.552Z,7.350
2019-02-28T07:09:15.785Z,3.675
2019-02-28T07:12:15.490Z,4.050
2019-02-28T07:15:15.339Z,5.300
2019-02-28T07:18:18.878Z,8.025
2019-02-28T07:21:15.525Z,6.550
2019-02-28T07:24:15.139Z,8.875
2019-02-28T07:27:14.913Z,8.887
2019-02-28T07:30:18.779Z,13.225
2019-02-28T07:33:15.041Z,15.175
2019-02-28T07:36:15.695Z,14.588
2019-02-28T07:39:15.380Z,9.975
2019-02-28T07:42:15.302Z,9.225
2019-02-28T07:45:15.614Z,9.600
2019-02-28T07:48:15.398Z,5.963
2019-02-28T07:51:18.356Z,5.050
2019-02-28T07:54:16.573Z,13.538
2019-02-28T07:57:17.247Z,8.075
2019-02-28T08:00:18.122Z,10.438
2019-02-28T08:03:15.575Z,9.162
2019-02-28T08:06:15.457Z,6.225
2019-02-28T08:09:15.211Z,10.825
2019-02-28T08:12:15.656Z,7.338
2019-02-28T08:15:21.109Z,9.825
2019-02-28T08:18:15.758Z,13.025
2019-02-28T08:21:15.361Z,13.625
2019-02-28T08:24:15.025Z,8.212
2019-02-28T08:27:15.869Z,27.100
2019-02-28T08:30:16.238Z,8.150
2019-02-28T08:33:16.319Z,11.738
2019-02-28T08:36:15.979Z,13.800
2019-02-28T08:39:20.876Z,9.637
2019-02-28T08:42:15.916Z,26.437
2019-02-28T08:45:15.345Z,12.250
2019-02-28T08:48:15.906Z,8.525
2019-02-28T08:51:15.053Z,14.062
2019-02-28T08:54:15.131Z,7.587
2019-02-28T08:57:15.788Z,10.325
2019-02-28T09:00:15.428Z,13.062
2019-02-28T09:03:14.965Z,14.150
2019-02-28T09:06:15.680Z,14.213
2019-02-28T09:09:15.317Z,5.812
2019-02-28T09:12:15.472Z,11.312
2019-02-28T09:15:15.494Z,9.562
2019-02-28T09:18:15.820Z,17.038
2019-02-28T09:21:18.305Z,24.487
2019-02-28T09:24:15.827Z,15.075
2019-02-28T09:27:15.540Z,13.675
2019-02-28T09:30:15.583Z,7.612
2019-02-28T09:33:15.082Z,12.150
2019-02-28T09:36:20.405Z,15.900
2019-02-28T09:39:16.400Z,10.012
2019-02-28T09:42:15.860Z,12.650
2019-02-28T09:45:15.834Z,12.512
2019-02-28T09:48:15.771Z,22.275
2019-02-28T09:51:15.204Z,17.613
2019-02-28T09:54:15.206Z,23.537
2019-02-28T09:57:15.359Z,9.787
2019-02-28T10:00:15.440Z,17.788
2019-02-28T10:03:18.654Z,11.700
2019-02-28T10:06:16.468Z,16.775
2019-02-28T10:09:17.681Z,10.862
2019-02-28T10:12:15.704Z,16.663
2019-02-28T10:15:15.755Z,14.387
2019-02-28T10:18:15.140Z,10.338
2019-02-28T10:21:15.792Z,16.975
2019-02-28T10:24:15.358Z,14.587
2019-02-28T10:27:15.176Z,12.688
2019-02-28T10:30:16.661Z,18.375
2019-02-28T10:33:17.358Z,10.550
2019-02-28T10:36:15.621Z,17.537
2019-02-28T10:39:20.863Z,20.762
2019-02-28T10:42:15.871Z,15.263
2019-02-28T10:45:15.999Z,27.613
2019-02-28T10:48:15.861Z,22.587
2019-02-28T10:51:15.239Z,20.225
2019-02-28T10:54:15.471Z,13.275
2019-02-28T10:57:15.126Z,9.488
2019-02-28T11:00:20.942Z,19.350
2019-02-28T11:03:15.267Z,22.763
2019-02-28T11:06:15.787Z,11.562
2019-02-28T11:09:18.333Z,8.337
2019-02-28T11:12:19.641Z,15.950
2019-02-28T11:15:15.287Z,12.425
2019-02-28T11:18:15.346Z,14.588
2019-02-28T11:21:15.401Z,23.238
2019-02-28T11:24:15.172Z,9.037
2019-02-28T11:27:16.105Z,14.175
2019-02-28T11:30:15.130Z,9.438
2019-02-28T11:33:15.139Z,10.238
2019-02-28T11:36:15.226Z,28.600
2019-02-28T11:39:15.305Z,14.875
2019-02-28T11:42:15.433Z,8.463
2019-02-28T11:45:18.579Z,7.312
2019-02-28T11:48:18.944Z,13.938
2019-02-28T11:51:17.612Z,25.575
2019-02-28T11:54:15.949Z,11.963
2019-02-28T11:57:15.134Z,13.812
2019-02-28T12:00:15.392Z,9.662
2019-02-28T12:03:15.114Z,10.812
2019-02-28T12:06:15.652Z,7.325
2019-02-28T12:09:16.312Z,6.800
2019-02-28T12:12:15.950Z,13.762
2019-02-28T12:15:15.750Z,10.750
2019-02-28T12:18:15.444Z,12.925
2019-02-28T12:21:15.152Z,8.475
2019-02-28T12:24:15.656Z,7.712
2019-02-28T12:27:15.676Z,15.300
2019-02-28T12:30:15.678Z,10.125
2019-02-28T12:33:15.365Z,10.425
2019-02-28T12:36:15.304Z,5.362
2019-02-28T12:39:14.902Z,6.287
2019-02-28T12:42:15.309Z,9.225
2019-02-28T12:45:15.845Z,15.225
2019-02-28T12:48:15.676Z,7.888
2019-02-28T12:51:15.607Z,6.450
2019-02-28T12:54:15.322Z,14.037
2019-02-28T12:57:15.514Z,5.838
2019-02-28T13:00:15.295Z,7.787
2019-02-28T13:03:19.260Z,8.825
2019-02-28T13:06:15.221Z,8.075
2019-02-28T13:09:16.895Z,8.287
2019-02-28T13:12:14.942Z,8.488
2019-02-28T13:15:15.795Z,10.600
2019-02-28T13:18:15.868Z,8.575
2019-02-28T13:21:16.002Z,7.675
2019-02-28T13:24:15.850Z,11.475
2019-02-28T13:27:15.587Z,7.112
2019-02-28T13:30:15.599Z,11.837
2019-02-28T13:33:16.159Z,8.225
2019-02-28T13:36:18.544Z,7.075
2019-02-28T13:39:15.486Z,4.762
2019-02-28T13:42:15.611Z,11.025
2019-02-28T13:45:22.196Z,6.450
2019-02-28T13:48:25.381Z,8.325
2019-02-28T13:51:15.351Z,5.012
2019-02-28T13:54:15.996Z,5.475
2019-02-28T13:57:15.496Z,11.663
2019-02-28T14:00:15.522Z,5.025
2019-02-28T14:03:16.999Z,9.512
2019-02-28T14:06:19.610Z,7.238
2019-02-28T14:09:18.905Z,6.275
2019-02-28T14:12:17.024Z,10.550
2019-02-28T14:15:16.897Z,7.800
2019-02-28T14:18:15.782Z,11.875
2019-02-28T14:21:15.736Z,7.725
2019-02-28T14:24:15.192Z,10.488
2019-02-28T14:27:15.383Z,5.000
2019-02-28T14:30:15.594Z,7.775
2019-02-28T14:33:16.173Z,7.975
2019-02-28T14:36:15.215Z,7.237
2019-02-28T14:39:22.117Z,10.738
2019-02-28T14:43:28.535Z,12.288
2019-02-28T14:45:15.597Z,12.188
2019-02-28T14:48:15.954Z,6.037
2019-02-28T14:51:17.081Z,6.325
2019-02-28T14:54:15.052Z,12.650
2019-02-28T14:57:16.703Z,11.038
2019-02-28T15:00:15.630Z,11.075
2019-02-28T15:03:15.885Z,8.025
2019-02-28T15:06:14.873Z,8.150
2019-02-28T15:09:15.346Z,9.488
2019-02-28T15:12:15.555Z,11.463
2019-02-28T15:15:17.967Z,9.287
2019-02-28T15:18:15.855Z,12.550
2019-02-28T15:21:15.864Z,11.625
2019-02-28T15:24:15.241Z,11.175
2019-02-28T15:27:15.208Z,8.100
2019-02-28T15:30:15.066Z,16.113
2019-02-28T15:33:15.467Z,10.175
2019-02-28T15:36:16.049Z,9.225
2019-02-28T15:39:17.134Z,13.262
2019-02-28T15:42:15.061Z,13.975
2019-02-28T15:45:15.797Z,8.762
2019-02-28T15:48:15.748Z,11.163
2019-02-28T15:51:15.935Z,12.912
2019-02-28T15:54:15.025Z,17.100
2019-02-28T15:57:14.957Z,15.613
2019-02-28T16:00:15.904Z,11.250
2019-02-28T16:03:16.825Z,14.062
2019-02-28T16:06:16.353Z,11.137
2019-02-28T16:09:15.654Z,14.250
2019-02-28T16:12:15.972Z,14.413
2019-02-28T16:15:15.049Z,11.075
2019-02-28T16:18:15.323Z,22.575
2019-02-28T16:21:15.396Z,12.000
2019-02-28T16:24:15.346Z,9.887
2019-02-28T16:27:15.316Z,11.300
2019-02-28T16:30:15.719Z,21.250
2019-02-28T16:33:15.449Z,17.538
2019-02-28T16:36:16.668Z,17.012
2019-02-28T16:39:16.923Z,8.137
2019-02-28T16:42:17.488Z,10.300
2019-02-28T16:45:14.958Z,9.812
2019-02-28T16:48:15.807Z,9.162
2019-02-28T16:51:15.542Z,8.300
2019-02-28T16:54:15.595Z,10.000
2019-02-28T16:57:15.270Z,10.400
2019-02-28T17:00:15.685Z,7.013
2019-02-28T17:03:15.969Z,3.713
2019-02-28T17:06:15.196Z,10.113
2019-02-28T17:09:15.869Z,4.838
2019-02-28T17:12:15.694Z,2.562
2019-02-28T17:15:15.809Z,3.950
2019-02-28T17:18:18.518Z,4.750
2019-02-28T17:21:17.992Z,2.438
2019-02-28T17:24:15.153Z,2.388
2019-02-28T17:27:15.259Z,4.662
2019-02-28T17:30:15.606Z,2.987
2019-02-28T17:33:15.894Z,2.987
2019-02-28T17:36:15.117Z,3.837
2019-02-28T17:39:15.886Z,4.425
2019-02-28T17:42:15.963Z,1.388
2019-02-28T17:45:16.468Z,3.487
2019-02-28T17:48:15.698Z,2.025
2019-02-28T17:51:18.406Z,3.038
2019-02-28T17:54:17.269Z,1.763
2019-02-28T17:57:16.823Z,3.638
2019-02-28T18:00:17.288Z,2.900
2019-02-28T18:03:16.066Z,3.575
2019-02-28T18:06:15.246Z,10.012
2019-02-28T18:09:15.102Z,11.175
2019-02-28T18:12:14.943Z,2.600
2019-02-28T18:15:15.945Z,13.288
2019-02-28T18:18:15.655Z,3.675
2019-02-28T18:21:17.514Z,6.262
2019-02-28T18:24:15.405Z,3.475
2019-02-28T18:27:15.209Z,4.938
2019-02-28T18:30:16.069Z,8.037
2019-02-28T18:33:15.755Z,5.688
2019-02-28T18:36:15.885Z,1.887
2019-02-28T18:39:15.202Z,3.025
2019-02-28T18:42:16.099Z,4.363
2019-02-28T18:45:19.145Z,3.975
2019-02-28T18:48:17.806Z,16.475
2019-02-28T18:51:16.732Z,16.413
2019-02-28T18:54:15.915Z,7.888
2019-02-28T18:57:16.512Z,3.362
2019-02-28T19:01:42.628Z,4.650
2019-02-28T19:18:15.053Z,10.425
2019-02-28T19:21:15.120Z,4.625
2019-02-28T19:24:15.066Z,4.963
2019-02-28T19:27:14.972Z,3.925
2019-02-28T19:30:14.956Z,5.375
2019-02-28T19:33:15.030Z,2.725
2019-02-28T19:36:15.871Z,7.213
2019-02-28T19:39:15.927Z,4.375
2019-02-28T19:42:15.888Z,5.950
2019-02-28T19:45:15.186Z,2.725
2019-02-28T19:48:18.231Z,12.287
2019-02-28T19:51:15.359Z,6.775
2019-02-28T19:54:15.462Z,7.612
2019-02-28T19:57:15.365Z,4.438
2019-02-28T20:00:15.488Z,8.750
2019-02-28T20:03:15.766Z,4.925
2019-02-28T20:06:15.943Z,5.338
2019-02-28T20:09:15.932Z,6.412
2019-02-28T20:12:15.177Z,10.950
2019-02-28T20:15:15.834Z,6.113
2019-02-28T20:18:15.868Z,6.825
2019-02-28T20:21:15.376Z,4.537
2019-02-28T20:24:15.167Z,4.150
2019-02-28T20:27:15.256Z,4.300
2019-02-28T20:30:15.461Z,8.575
2019-02-28T20:33:15.604Z,3.912
2019-02-28T20:36:15.404Z,7.762
2019-02-28T20:39:15.719Z,8.750
2019-02-28T20:42:15.707Z,8.225
2019-02-28T20:45:15.661Z,8.700
2019-02-28T20:48:15.805Z,5.312
2019-02-28T20:51:15.103Z,5.025
2019-02-28T20:54:15.770Z,5.112
2019-02-28T20:57:15.561Z,7.287
2019-02-28T21:00:15.932Z,10.312
2019-02-28T21:03:15.860Z,9.100
2019-02-28T21:06:15.056Z,5.950
2019-02-28T21:09:15.980Z,3.437
2019-02-28T21:12:15.748Z,13.137
2019-02-28T21:15:15.826Z,6.513
2019-02-28T21:18:16.085Z,6.350
2019-02-28T21:21:15.131Z,7.037
2019-02-28T21:24:15.370Z,5.950
2019-02-28T21:27:15.415Z,17.975
2019-02-28T21:30:15.394Z,4.888
2019-02-28T21:33:15.392Z,6.263
2019-02-28T21:36:15.282Z,10.363
2019-02-28T21:39:15.566Z,7.700
2019-02-28T21:42:15.478Z,2.688
2019-02-28T21:45:15.384Z,7.950
2019-02-28T21:48:15.263Z,5.800
2019-02-28T21:51:15.017Z,7.213
2019-02-28T21:54:15.937Z,5.463
2019-02-28T21:57:15.830Z,4.012
2019-02-28T22:00:15.719Z,8.738
2019-02-28T22:03:15.114Z,2.225
2019-02-28T22:06:15.030Z,5.325
2019-02-28T22:09:14.959Z,5.212
2019-02-28T22:12:15.675Z,11.012
2019-02-28T22:15:15.567Z,14.213
2019-02-28T22:18:15.663Z,5.062
2019-02-28T22:21:15.835Z,4.688
2019-02-28T22:24:15.374Z,6.425
2019-02-28T22:27:15.405Z,3.537
2019-02-28T22:33:15.465Z,9.800
2019-02-28T22:36:15.520Z,7.812
2019-02-28T22:39:15.790Z,3.150
2019-02-28T22:42:22.094Z,8.675
2019-02-28T22:45:15.322Z,3.038
2019-02-28T22:48:15.494Z,5.275
2019-02-28T22:51:15.349Z,5.387
2019-02-28T22:54:15.195Z,11.850
2019-02-28T22:57:15.931Z,14.275
2019-02-28T23:00:15.989Z,9.588
2019-02-28T23:03:15.198Z,2.775
2019-02-28T23:06:15.705Z,3.125
2019-02-28T23:09:14.973Z,1.712
2019-02-28T23:12:15.197Z,10.463
2019-02-28T23:15:15.887Z,4.188
2019-02-28T23:18:15.531Z,3.975
2019-02-28T23:21:15.314Z,1.038
2019-02-28T23:24:15.221Z,2.975
2019-02-28T23:27:15.989Z,3.737
2019-02-28T23:30:15.802Z,4.162
2019-02-28T23:33:15.403Z,2.263
2019-02-28T23:36:15.358Z,2.850
2019-02-28T23:39:15.037Z,3.212
2019-02-28T23:42:15.843Z,6.613
2019-02-28T23:45:15.689Z,6.725
2019-02-28T23:48:15.607Z,4.488
2019-02-28T23:51:15.639Z,4.938
2019-02-28T23:54:15.244Z,13.837
2019-02-28T23:57:15.043Z,5.237
