createdAt,value
2019-04-19T00:00:13.829Z,70.33
2019-04-19T00:01:11.095Z,70.33
2019-04-19T00:02:12.559Z,70.9
2019-04-19T00:03:02.907Z,71
2019-04-19T00:04:16.086Z,71.28
2019-04-19T00:05:07.817Z,71.95
2019-04-19T00:06:04.949Z,72.33
2019-04-19T00:07:18.560Z,72.39
2019-04-19T00:08:32.309Z,72.39
2019-04-19T00:09:58.769Z,72.58
2019-04-19T00:11:20.977Z,72.78
2019-04-19T00:12:37.195Z,73.25
2019-04-19T00:13:12.071Z,73.35
2019-04-19T00:14:11.175Z,73.44
2019-04-19T00:15:11.709Z,73.25
2019-04-19T00:16:11.516Z,73.35
2019-04-19T00:17:25.128Z,73.69
2019-04-19T00:18:18.160Z,74.02
2019-04-19T00:20:16.184Z,73.5
2019-04-19T00:22:38.452Z,74.55
2019-04-19T00:23:45.618Z,74.27
2019-04-19T00:24:38.124Z,74.9
2019-04-19T00:25:39.258Z,74.84
2019-04-19T00:26:39.857Z,75.37
2019-04-19T00:27:51.615Z,75.57
2019-04-19T00:28:54.109Z,75.95
2019-04-19T00:29:57.848Z,76.9
2019-04-19T00:31:30.733Z,76.71
2019-04-19T00:33:11.153Z,77.06
2019-04-19T00:33:58.859Z,77.34
2019-04-19T00:34:53.084Z,77.82
2019-04-19T00:35:52.310Z,77.91
2019-04-19T00:36:52.912Z,78.1
2019-04-19T00:38:06.861Z,78.1
2019-04-19T00:39:35.491Z,78.2
2019-04-19T00:41:31.689Z,78.3
2019-04-19T00:43:34.022Z,78.49
2019-04-19T00:45:41.559Z,78.86
2019-04-19T00:47:55.799Z,78.77
2019-04-19T00:49:32.426Z,78.3
2019-04-19T00:51:08.045Z,78.58
2019-04-19T00:53:02.628Z,78.49
2019-04-19T00:54:20.789Z,78.77
2019-04-19T00:55:27.452Z,78.92
2019-04-19T00:56:46.534Z,79.15
2019-04-19T00:57:51.860Z,79.44
2019-04-19T00:58:48.154Z,79.49
2019-04-19T00:59:47.112Z,79.49
2019-04-19T01:04:33.435Z,79.59
2019-04-19T01:05:37.084Z,79.88
2019-04-19T01:06:43.641Z,79.88
2019-04-19T01:07:37.826Z,79.78
2019-04-19T01:08:29.435Z,79.88
2019-04-19T01:09:49.597Z,79.97
2019-04-19T01:11:27.243Z,80.26
2019-04-19T01:13:03.970Z,80.73
2019-04-19T01:14:32.983Z,80.35
2019-04-19T01:15:50.896Z,79.88
2019-04-19T01:17:33.168Z,80.07
2019-04-19T01:19:01.350Z,80.54
2019-04-19T01:19:58.421Z,80.73
2019-04-19T01:20:46.489Z,80.6
2019-04-19T01:21:45.614Z,80.5
2019-04-19T01:22:48.666Z,80.41
2019-04-19T01:23:59.012Z,80.69
2019-04-19T01:24:54.496Z,80.98
2019-04-19T01:26:00.621Z,80.88
2019-04-19T01:26:52.918Z,81.36
2019-04-19T01:27:46.750Z,80.5
2019-04-19T01:28:58.724Z,80.6
2019-04-19T01:29:54.320Z,81.07
2019-04-19T01:30:49.314Z,80.79
2019-04-19T01:31:48.590Z,81.26
2019-04-19T01:32:57.574Z,81.74
2019-04-19T01:33:49.139Z,82.08
2019-04-19T01:35:00.791Z,82.12
2019-04-19T01:35:52.853Z,82.5
2019-04-19T01:36:51.338Z,82.6
2019-04-19T01:37:47.447Z,82.27
2019-04-19T01:39:04.839Z,82.08
2019-04-19T01:41:11.696Z,82.37
2019-04-19T01:43:15.650Z,82.84
2019-04-19T01:45:24.948Z,83.13
2019-04-19T01:51:36.630Z,83.32
2019-04-19T01:53:44.316Z,84.52
2019-04-19T01:55:27.270Z,84.89
2019-04-19T01:56:19.755Z,84.89
2019-04-19T01:57:16.318Z,84.89
2019-04-19T01:58:20.615Z,85.18
2019-04-19T01:59:13.603Z,85.56
2019-04-19T02:06:47.971Z,86.22
2019-04-19T02:07:19.604Z,86.57
2019-04-19T02:08:11.593Z,86.38
2019-04-19T02:09:06.957Z,85.99
2019-04-19T02:10:26.705Z,86.76
2019-04-19T02:11:51.163Z,86.28
2019-04-19T02:13:19.539Z,86.43
2019-04-19T02:14:22.527Z,86.66
2019-04-19T02:15:27.852Z,86.9
2019-04-19T02:16:21.907Z,87.47
2019-04-19T02:17:16.422Z,87.19
2019-04-19T02:18:23.197Z,87.28
2019-04-19T02:19:21.604Z,87.09
2019-04-19T02:20:15.754Z,86.76
2019-04-19T02:21:12.829Z,87.04
2019-04-19T02:22:24.613Z,86.66
2019-04-19T02:23:16.029Z,87.04
2019-04-19T02:24:12.510Z,86.76
2019-04-19T02:25:21.712Z,87.04
2019-04-19T02:26:18.791Z,86.57
2019-04-19T02:27:16.503Z,87.13
2019-04-19T02:28:24.351Z,86.66
2019-04-19T02:29:21.460Z,86.57
2019-04-19T02:30:33.634Z,86.57
2019-04-19T02:32:46.331Z,86.47
2019-04-19T02:36:07.866Z,86.66
2019-04-19T02:42:44.138Z,87.04
2019-04-19T02:46:15.719Z,87.32
2019-04-19T02:49:19.831Z,87.71
2019-04-19T02:52:32.987Z,87.52
2019-04-19T02:55:18.660Z,87.9
2019-04-19T02:58:47.878Z,88.23
2019-04-19T03:02:13.746Z,88.71
2019-04-19T03:06:56.025Z,89.28
2019-04-19T03:07:41.148Z,89.09
2019-04-19T03:08:40.193Z,88.52
2019-04-19T03:09:47.227Z,89.04
2019-04-19T03:11:08.917Z,89.18
2019-04-19T03:13:12.601Z,88.9
2019-04-19T03:14:55.985Z,89.09
2019-04-19T03:17:23.055Z,90.23
2019-04-19T03:19:13.172Z,90.14
2019-04-19T03:20:57.182Z,90.19
2019-04-19T03:22:58.195Z,89.71
2019-04-19T03:26:30.424Z,89.94
2019-04-19T03:27:42.797Z,90.23
2019-04-19T03:28:57.152Z,90
2019-04-19T03:29:59.319Z,90.66
2019-04-19T03:35:26.101Z,91.13
2019-04-19T03:37:37.850Z,90.94
2019-04-19T03:39:51.189Z,90.94
2019-04-19T03:44:45.347Z,89.9
2019-04-19T03:47:14.852Z,90
2019-04-19T03:51:56.599Z,90.23
2019-04-19T03:53:59.969Z,89.66
2019-04-19T03:56:20.367Z,89.8
2019-04-19T03:57:57.835Z,89.9
2019-04-19T03:58:35.624Z,89.52
2019-04-19T03:59:34.054Z,89.75
2019-04-19T04:00:34.189Z,90.09
2019-04-19T04:01:48.225Z,90.04
2019-04-19T04:02:42.812Z,90.37
2019-04-19T04:03:43.263Z,90.28
2019-04-19T04:04:38.455Z,90.37
2019-04-19T04:05:47.295Z,90.47
2019-04-19T04:06:40.981Z,89.9
2019-04-19T04:07:35.535Z,90.19
2019-04-19T04:08:43.801Z,90.09
2019-04-19T04:09:45.592Z,91.13
2019-04-19T04:10:40.813Z,90.47
2019-04-19T04:11:34.635Z,90.37
2019-04-19T04:12:55.296Z,90.28
2019-04-19T04:14:21.619Z,90.28
2019-04-19T04:15:53.734Z,90.09
2019-04-19T04:16:52.286Z,89.9
2019-04-19T04:17:44.164Z,90.37
2019-04-19T04:18:45.319Z,89.9
2019-04-19T04:19:44.360Z,89.8
2019-04-19T04:20:54.307Z,90.28
2019-04-19T04:21:52.669Z,90.66
2019-04-19T04:22:48.464Z,90.66
2019-04-19T04:23:59.840Z,90.66
2019-04-19T04:25:03.886Z,90.56
2019-04-19T04:26:06.537Z,90.47
2019-04-19T04:27:14.459Z,90.47
2019-04-19T04:28:52.428Z,90.66
2019-04-19T04:30:09.767Z,90.56
2019-04-19T04:31:28.005Z,89.8
2019-04-19T04:33:00.246Z,90.75
2019-04-19T04:34:22.957Z,90.94
2019-04-19T04:36:16.595Z,91.52
2019-04-19T04:38:00.157Z,91.52
2019-04-19T04:38:48.184Z,91.61
2019-04-19T04:39:42.955Z,91.52
2019-04-19T04:40:42.827Z,91.71
2019-04-19T04:41:44.106Z,91.04
2019-04-19T04:43:08.511Z,91.13
2019-04-19T04:44:47.554Z,91.42
2019-04-19T04:47:28.295Z,91.8
2019-04-19T04:49:34.216Z,91.99
2019-04-19T04:51:51.073Z,91.61
2019-04-19T04:52:45.914Z,91.71
2019-04-19T04:53:36.269Z,91.8
2019-04-19T04:54:36.084Z,91.23
2019-04-19T04:55:36.623Z,91.13
2019-04-19T04:57:00.993Z,91.71
2019-04-19T04:57:55.643Z,91.89
2019-04-19T04:58:47.372Z,91.99
2019-04-19T04:59:46.545Z,91.37
2019-04-19T05:00:56.058Z,91.37
2019-04-19T05:02:08.005Z,91.8
2019-04-19T05:04:06.786Z,91.37
2019-04-19T05:05:46.745Z,91.52
2019-04-19T05:08:02.925Z,91.56
2019-04-19T05:10:13.603Z,90.7
2019-04-19T05:12:06.496Z,90.85
2019-04-19T05:14:35.891Z,90.8
2019-04-19T05:16:57.535Z,91.47
2019-04-19T05:19:22.176Z,90.7
2019-04-19T05:21:36.219Z,90.33
2019-04-19T05:23:31.601Z,90.23
2019-04-19T05:26:29.025Z,90.47
2019-04-19T05:31:46.591Z,90.47
2019-04-19T05:32:38.001Z,90.66
2019-04-19T05:34:08.035Z,89.89
2019-04-19T05:36:02.680Z,89.8
2019-04-19T05:37:58.239Z,90.28
2019-04-19T05:40:09.133Z,89.84
2019-04-19T05:41:52.714Z,89.84
2019-04-19T05:44:23.235Z,89.84
2019-04-19T05:46:58.160Z,88.75
2019-04-19T05:48:30.315Z,88.56
2019-04-19T05:50:16.759Z,88.18
2019-04-19T05:52:46.968Z,86.41
2019-04-19T05:53:51.608Z,85.88
2019-04-19T05:54:39.196Z,85.21
2019-04-19T05:55:39.618Z,85.16
2019-04-19T05:56:51.623Z,83.92
2019-04-19T05:58:24.944Z,82.34
2019-04-19T05:59:52.533Z,81.9
2019-04-19T06:01:27.316Z,80.47
2019-04-19T06:02:52.157Z,78.22
2019-04-19T06:04:41.325Z,76.98
2019-04-19T06:07:16.855Z,74.53
2019-04-19T06:08:32.878Z,73.36
2019-04-19T06:09:20.258Z,72.69
2019-04-19T06:10:21.077Z,72.54
2019-04-19T06:11:33.079Z,71.39
2019-04-19T06:13:12.201Z,70.56
2019-04-19T06:13:31.918Z,70.85
2019-04-19T06:15:21.583Z,70.09
2019-04-19T06:17:24.764Z,68.49
2019-04-19T06:19:09.592Z,67.66
2019-04-19T06:21:04.033Z,67.66
2019-04-19T06:22:51.378Z,67.6
2019-04-19T06:25:17.581Z,66.32
2019-04-19T06:29:01.036Z,65.91
2019-04-19T06:33:53.242Z,64.18
2019-04-19T06:35:35.983Z,63.19
2019-04-19T06:36:16.148Z,62.71
2019-04-19T06:41:23.194Z,60.78
2019-04-19T06:42:29.363Z,61.04
2019-04-19T06:43:38.430Z,59.79
2019-04-19T06:45:26.569Z,59.5
2019-04-19T06:47:00.440Z,59.63
2019-04-19T06:48:07.066Z,59.24
2019-04-19T06:49:08.240Z,59.08
2019-04-19T06:49:56.032Z,58.98
2019-04-19T06:50:59.613Z,58.7
2019-04-19T06:52:09.460Z,58.44
2019-04-19T06:52:51.606Z,58.05
2019-04-19T06:54:03.879Z,57.18
2019-04-19T06:55:01.242Z,56.6
2019-04-19T06:56:05.733Z,56.54
2019-04-19T06:57:14.808Z,56.44
2019-04-19T06:58:15.522Z,56.47
2019-04-19T06:59:19.956Z,55.41
2019-04-19T07:00:57.049Z,55.6
2019-04-19T07:01:57.767Z,55.92
2019-04-19T07:02:50.302Z,54.76
2019-04-19T07:03:49.814Z,54.79
2019-04-19T07:05:18.286Z,54.4
2019-04-19T07:07:09.192Z,53.92
2019-04-19T07:09:56.347Z,54.02
2019-04-19T07:12:30.097Z,53.05
2019-04-19T07:14:05.402Z,53.73
2019-04-19T07:15:36.181Z,53.73
2019-04-19T07:17:53.303Z,53.47
2019-04-19T07:19:49.694Z,52.95
2019-04-19T07:21:51.666Z,53.05
2019-04-19T07:23:53.050Z,53.44
2019-04-19T07:26:42.157Z,52.76
2019-04-19T07:28:09.614Z,52.11
2019-04-19T07:28:52.326Z,51.82
2019-04-19T07:29:53.742Z,51.53
2019-04-19T07:31:02.797Z,51.99
2019-04-19T07:31:51.815Z,52.37
2019-04-19T07:33:09.263Z,53.08
2019-04-19T07:34:30.028Z,52.11
2019-04-19T07:36:28.468Z,51.85
2019-04-19T07:38:32.666Z,51.8
2019-04-19T07:40:54.017Z,51.73
2019-04-19T07:43:05.342Z,51.53
2019-04-19T07:44:34.661Z,51.92
2019-04-19T07:45:24.614Z,51.63
2019-04-19T07:47:13.331Z,51.56
2019-04-19T07:48:18.334Z,52.14
2019-04-19T07:49:09.263Z,52.09
2019-04-19T07:50:24.077Z,51.25
2019-04-19T07:51:23.938Z,51.25
2019-04-19T07:52:26.244Z,51.03
2019-04-19T07:53:12.748Z,51.39
2019-04-19T07:54:20.175Z,51.8
2019-04-19T07:55:16.186Z,51.8
2019-04-19T07:56:38.669Z,51.53
2019-04-19T07:59:31.719Z,50.96
2019-04-19T08:02:49.415Z,50.86
2019-04-19T08:07:48.609Z,50.84
2019-04-19T08:10:54.555Z,50.47
2019-04-19T08:18:20.522Z,48.35
2019-04-19T08:27:53.384Z,48.76
2019-04-19T08:29:15.742Z,49.32
2019-04-19T08:30:21.109Z,48.93
2019-04-19T08:31:12.693Z,48.37
2019-04-19T08:32:09.091Z,48.83
2019-04-19T08:33:10.317Z,48.37
2019-04-19T08:34:19.187Z,47.77
2019-04-19T08:35:15.841Z,47.6
2019-04-19T08:36:14.552Z,47.31
2019-04-19T08:37:29.549Z,47.7
2019-04-19T08:38:19.732Z,47.8
2019-04-19T08:39:44.563Z,47.89
2019-04-19T08:42:06.569Z,47.31
2019-04-19T08:43:59.008Z,47.75
2019-04-19T08:45:11.810Z,47.75
2019-04-19T08:46:01.366Z,48.06
2019-04-19T08:47:01.913Z,48.08
2019-04-19T08:48:16.826Z,47.58
2019-04-19T08:49:10.694Z,47.29
2019-04-19T08:50:10.632Z,47
2019-04-19T08:51:03.800Z,47.09
2019-04-19T08:52:12.672Z,47.36
2019-04-19T08:53:35.651Z,47
2019-04-19T08:55:40.463Z,46.71
2019-04-19T08:56:57.119Z,46.81
2019-04-19T08:57:41.736Z,46.51
2019-04-19T08:59:27.581Z,46.81
2019-04-19T09:02:00.200Z,46.71
2019-04-19T09:04:02.298Z,46.73
2019-04-19T09:25:36.938Z,46.15
2019-04-19T09:27:37.170Z,46.42
2019-04-19T09:30:11.156Z,45.74
2019-04-19T09:31:48.123Z,45.66
2019-04-19T09:32:37.127Z,45.08
2019-04-19T09:33:39.698Z,44.84
2019-04-19T09:34:33.704Z,44.96
2019-04-19T09:35:49.403Z,44.96
2019-04-19T09:36:47.143Z,45.06
2019-04-19T09:38:18.038Z,45.45
2019-04-19T09:39:54.843Z,45.47
2019-04-19T09:40:56.286Z,45.74
2019-04-19T09:41:58.991Z,45.76
2019-04-19T09:43:30.903Z,45.45
2019-04-19T09:44:41.432Z,45.08
2019-04-19T09:45:25.990Z,44.5
2019-04-19T09:46:25.886Z,45.1
2019-04-19T09:47:26.832Z,44.91
2019-04-19T09:49:04.818Z,45.01
2019-04-19T09:50:42.431Z,44.54
2019-04-19T09:52:46.854Z,44.62
2019-04-19T09:55:26.502Z,43.95
2019-04-19T09:57:42.910Z,43.95
2019-04-19T09:59:23.980Z,44.26
2019-04-19T10:00:20.231Z,44.45
2019-04-19T10:01:04.522Z,44.64
2019-04-19T10:02:09.914Z,44.45
2019-04-19T10:03:21.727Z,44.16
2019-04-19T10:04:09.080Z,43.68
2019-04-19T10:05:04.951Z,43.38
2019-04-19T10:06:05.087Z,43.87
2019-04-19T10:07:04.853Z,44.26
2019-04-19T10:08:04.406Z,44.18
2019-04-19T10:09:04.717Z,44.06
2019-04-19T10:10:12.807Z,43.7
2019-04-19T10:11:05.113Z,43.12
2019-04-19T10:12:06.805Z,43.38
2019-04-19T10:13:04.196Z,43.19
2019-04-19T10:14:04.854Z,43
2019-04-19T10:15:06.106Z,42.9
2019-04-19T10:16:04.027Z,43.09
2019-04-19T10:17:07.825Z,43.02
2019-04-19T10:18:05.358Z,42.9
2019-04-19T10:19:10.020Z,42.72
2019-04-19T10:20:06.662Z,42.51
2019-04-19T10:21:04.907Z,42.22
2019-04-19T10:22:05.136Z,42.68
2019-04-19T10:23:06.997Z,43
2019-04-19T10:24:16.198Z,43.46
2019-04-19T10:25:14.858Z,43.38
2019-04-19T10:26:12.930Z,43.58
2019-04-19T10:27:07.356Z,44.09
2019-04-19T10:28:04.054Z,43.02
2019-04-19T10:29:24.956Z,43.12
2019-04-19T10:30:06.098Z,43.02
2019-04-19T10:31:03.890Z,43.31
2019-04-19T10:32:04.859Z,42.92
2019-04-19T10:33:05.090Z,42.61
2019-04-19T10:34:07.791Z,42.22
2019-04-19T10:35:04.357Z,42.03
2019-04-19T10:36:04.839Z,41.93
2019-04-19T10:37:05.806Z,41.93
2019-04-19T10:38:04.564Z,42.32
2019-04-19T10:39:04.025Z,42.24
2019-04-19T10:40:05.856Z,42.72
2019-04-19T10:41:04.440Z,41.86
2019-04-19T10:42:04.621Z,42.22
2019-04-19T10:43:04.942Z,42.44
2019-04-19T10:44:18.916Z,42.17
2019-04-19T10:45:05.886Z,42.17
2019-04-19T10:46:05.295Z,42.26
2019-04-19T10:47:04.876Z,42.29
2019-04-19T10:48:04.865Z,41.78
2019-04-19T10:49:21.902Z,42.07
2019-04-19T10:50:39.280Z,41.27
2019-04-19T10:51:15.347Z,41.76
2019-04-19T10:52:15.798Z,42.13
2019-04-19T10:53:17.661Z,42.71
2019-04-19T10:54:15.426Z,42.24
2019-04-19T10:55:16.714Z,41.55
2019-04-19T10:56:16.368Z,42.07
2019-04-19T11:00:47.699Z,41.86
2019-04-19T11:01:47.427Z,43.13
2019-04-19T11:02:47.129Z,42.19
2019-04-19T11:03:47.121Z,41.31
2019-04-19T11:04:47.435Z,42.36
2019-04-19T11:05:47.541Z,41.58
2019-04-19T11:06:47.813Z,41.39
2019-04-19T11:07:47.633Z,41.1
2019-04-19T11:08:47.240Z,41.86
2019-04-19T11:09:46.482Z,41.8
2019-04-19T11:10:47.464Z,40.91
2019-04-19T11:11:47.554Z,40.71
2019-04-19T11:12:47.621Z,41.22
2019-04-19T11:13:47.662Z,41.8
2019-04-19T11:14:46.741Z,41.31
2019-04-19T11:15:47.221Z,41.41
2019-04-19T11:16:47.546Z,41.3
2019-04-19T11:17:47.651Z,41.68
2019-04-19T11:18:47.574Z,42.26
2019-04-19T11:20:16.387Z,41.61
2019-04-19T11:20:59.396Z,41.39
2019-04-19T11:21:56.531Z,41.97
2019-04-19T11:22:56.157Z,41.99
2019-04-19T11:23:57.543Z,41.97
2019-04-19T11:25:57.245Z,41.51
2019-04-19T11:26:57.058Z,41.8
2019-04-19T11:27:58.025Z,41.63
2019-04-19T11:28:57.163Z,40.56
2019-04-19T11:29:57.023Z,40.44
2019-04-19T11:30:57.015Z,40.33
2019-04-19T11:31:57.535Z,40.34
2019-04-19T11:32:57.430Z,41.51
2019-04-19T11:33:56.995Z,42.02
2019-04-19T11:34:56.122Z,41.82
2019-04-19T11:35:57.346Z,41.43
2019-04-19T11:36:56.275Z,41.72
2019-04-19T11:37:56.957Z,43.1
2019-04-19T11:38:57.248Z,41.64
2019-04-19T11:39:57.162Z,41.45
2019-04-19T11:40:57.431Z,40.99
2019-04-19T11:41:57.434Z,41.01
2019-04-19T11:42:57.243Z,41.38
2019-04-19T11:43:56.368Z,40.89
2019-04-19T11:44:57.382Z,41.57
2019-04-19T11:45:56.309Z,42.05
2019-04-19T11:46:56.767Z,41.96
2019-04-19T11:47:56.041Z,41.43
2019-04-19T11:48:56.050Z,41.36
2019-04-19T11:49:56.152Z,41.36
2019-04-19T11:50:57.757Z,41.84
2019-04-19T11:51:56.082Z,41.47
2019-04-19T11:52:56.275Z,41.47
2019-04-19T11:53:57.158Z,41.28
2019-04-19T11:55:56.826Z,41.24
2019-04-19T11:57:04.459Z,41.14
2019-04-19T11:57:57.217Z,41.84
2019-04-19T11:58:56.282Z,41.47
2019-04-19T11:59:59.336Z,41.36
2019-04-19T12:00:56.708Z,41.18
2019-04-19T12:01:57.648Z,40.39
2019-04-19T12:02:56.561Z,39.7
2019-04-19T12:03:58.127Z,39.7
2019-04-19T12:04:57.927Z,39.94
2019-04-19T12:05:56.682Z,39.62
2019-04-19T12:06:57.094Z,40
2019-04-19T12:07:57.389Z,40.13
2019-04-19T12:08:56.944Z,40.03
2019-04-19T12:11:17.941Z,41.03
2019-04-19T12:12:17.574Z,40.23
2019-04-19T12:13:17.223Z,39.84
2019-04-19T12:14:17.399Z,39.65
2019-04-19T12:15:17.740Z,40.42
2019-04-19T12:16:17.618Z,40.54
2019-04-19T12:17:18.201Z,40.93
2019-04-19T12:18:16.257Z,41.01
2019-04-19T12:19:16.626Z,40.13
2019-04-19T12:20:17.174Z,40.62
2019-04-19T12:21:16.254Z,41.42
2019-04-19T12:22:17.496Z,41.1
2019-04-19T12:23:17.908Z,41.28
2019-04-19T12:24:17.606Z,40.54
2019-04-19T12:25:21.293Z,40.48
2019-04-19T12:26:17.650Z,40.62
2019-04-19T12:27:17.832Z,40.87
2019-04-19T12:28:17.407Z,40.75
2019-04-19T12:29:38.202Z,41.26
2019-04-19T12:30:17.623Z,40.21
2019-04-19T12:31:16.360Z,39.62
2019-04-19T12:32:17.634Z,39.82
2019-04-19T12:33:17.387Z,40.01
2019-04-19T12:34:18.191Z,40.5
2019-04-19T12:35:16.451Z,40.6
2019-04-19T12:36:17.770Z,40.01
2019-04-19T12:37:17.348Z,39.92
2019-04-19T12:38:17.668Z,40.01
2019-04-19T12:39:18.763Z,40.11
2019-04-19T12:40:20.348Z,39.36
2019-04-19T12:41:16.973Z,39.45
2019-04-19T12:42:16.291Z,39.94
2019-04-19T12:43:17.953Z,41.03
2019-04-19T12:44:17.423Z,40.54
2019-04-19T12:45:17.535Z,40.44
2019-04-19T12:46:17.399Z,39.86
2019-04-19T12:47:17.650Z,39.55
2019-04-19T12:48:17.320Z,41.32
2019-04-19T12:49:18.230Z,39.78
2019-04-19T12:50:19.749Z,39.49
2019-04-19T12:51:16.787Z,39.31
2019-04-19T12:52:16.331Z,39.57
2019-04-19T12:53:17.507Z,39.57
2019-04-19T12:54:18.136Z,39.86
2019-04-19T12:55:18.036Z,39.84
2019-04-19T12:56:17.957Z,39.06
2019-04-19T12:57:17.853Z,39.14
2019-04-19T12:58:17.896Z,39.06
2019-04-19T12:59:18.723Z,39.22
2019-04-19T13:00:18.085Z,39.43
2019-04-19T13:01:17.817Z,39.82
2019-04-19T13:02:17.581Z,39.36
2019-04-19T13:03:16.548Z,39.53
2019-04-19T13:04:18.141Z,39.55
2019-04-19T13:05:18.225Z,39.65
2019-04-19T13:06:17.497Z,38.89
2019-04-19T13:07:17.725Z,39.37
2019-04-19T13:08:18.740Z,38.67
2019-04-19T13:09:17.652Z,38.67
2019-04-19T13:10:18.198Z,38.5
2019-04-19T13:11:17.309Z,39.08
2019-04-19T13:12:17.416Z,39.06
2019-04-19T13:13:16.666Z,38.67
2019-04-19T13:14:17.473Z,38.87
2019-04-19T13:15:17.653Z,39.53
2019-04-19T13:16:17.148Z,39.72
2019-04-19T13:17:20.076Z,40.03
2019-04-19T13:18:18.180Z,39.43
2019-04-19T13:19:19.281Z,39.72
2019-04-19T13:20:29.385Z,39.72
2019-04-19T13:21:17.739Z,39.61
2019-04-19T13:22:18.541Z,39.7
2019-04-19T13:23:17.237Z,39.62
2019-04-19T13:24:16.773Z,39.8
2019-04-19T13:25:24.359Z,39.53
2019-04-19T13:26:17.504Z,40.11
2019-04-19T13:27:17.433Z,40.5
2019-04-19T13:28:17.405Z,40.77
2019-04-19T13:29:18.164Z,41.45
2019-04-19T13:30:36.219Z,40.5
2019-04-19T13:31:16.756Z,41.18
2019-04-19T13:32:17.552Z,40.6
2019-04-19T13:33:17.109Z,40.52
2019-04-19T13:34:16.794Z,39.84
2019-04-19T13:35:17.662Z,40.15
2019-04-19T13:36:17.277Z,40.42
2019-04-19T13:37:16.390Z,39.53
2019-04-19T13:38:18.904Z,39.53
2019-04-19T13:39:17.740Z,40.31
2019-04-19T13:40:17.123Z,40.19
2019-04-19T13:41:17.195Z,40.48
2019-04-19T13:42:17.462Z,40.09
2019-04-19T13:43:17.756Z,40.09
2019-04-19T13:44:18.663Z,39.7
2019-04-19T13:45:29.371Z,40.48
2019-04-19T13:46:19.044Z,40.67
2019-04-19T13:47:18.393Z,40.58
2019-04-19T13:48:18.647Z,40.58
2019-04-19T13:49:32.619Z,39.7
2019-04-19T13:50:37.088Z,39.61
2019-04-19T13:51:18.475Z,39.51
2019-04-19T13:52:18.735Z,39.7
2019-04-19T13:53:18.424Z,40.69
2019-04-19T13:54:18.634Z,41.64
2019-04-19T13:55:24.634Z,42.03
2019-04-19T13:56:18.346Z,41.24
2019-04-19T13:57:17.579Z,41.26
2019-04-19T13:58:17.609Z,41.45
2019-04-19T13:59:16.932Z,41.47
2019-04-19T14:00:16.452Z,40.99
2019-04-19T14:01:17.024Z,41.47
2019-04-19T14:02:20.224Z,41.57
2019-04-19T14:03:17.216Z,41.28
2019-04-19T14:04:17.438Z,40.67
2019-04-19T14:05:17.712Z,40.48
2019-04-19T14:06:18.149Z,40.97
2019-04-19T14:07:18.767Z,40.39
2019-04-19T14:08:17.911Z,40.58
2019-04-19T14:09:16.468Z,40.87
2019-04-19T14:10:17.642Z,40.6
2019-04-19T14:11:17.756Z,41.08
2019-04-19T14:12:16.487Z,40.89
2019-04-19T14:13:17.535Z,41.57
2019-04-19T14:14:18.334Z,41.39
2019-04-19T14:15:17.755Z,41.28
2019-04-19T14:16:18.681Z,41.01
2019-04-19T14:17:17.658Z,41.45
2019-04-19T14:18:17.618Z,40.5
2019-04-19T14:19:16.470Z,40.75
2019-04-19T14:20:35.712Z,41.31
2019-04-19T14:21:17.555Z,41.55
2019-04-19T14:22:17.679Z,42.03
2019-04-19T14:23:19.365Z,43.1
2019-04-19T14:24:17.534Z,42.33
2019-04-19T14:25:29.364Z,42.15
2019-04-19T14:26:29.224Z,42.25
2019-04-19T14:27:17.834Z,41.86
2019-04-19T14:28:17.626Z,41.77
2019-04-19T14:29:19.089Z,41.47
2019-04-19T14:30:17.916Z,41.38
2019-04-19T14:31:18.438Z,41.28
2019-04-19T14:32:16.905Z,41.08
2019-04-19T14:33:19.037Z,40.72
2019-04-19T14:34:17.758Z,40.89
2019-04-19T14:35:17.408Z,40.5
2019-04-19T14:36:17.800Z,40.72
2019-04-19T14:37:18.929Z,41.38
2019-04-19T14:38:17.910Z,41.3
2019-04-19T14:39:16.502Z,41.59
2019-04-19T14:40:18.000Z,41.3
2019-04-19T14:41:17.625Z,41.2
2019-04-19T14:42:17.288Z,41.39
2019-04-19T14:43:18.433Z,41.3
2019-04-19T14:44:17.522Z,41.86
2019-04-19T14:45:16.934Z,42.35
2019-04-19T14:46:17.065Z,42.83
2019-04-19T14:47:17.537Z,42.54
2019-04-19T14:48:28.268Z,42.83
2019-04-19T14:49:16.709Z,43.22
2019-04-19T14:50:18.728Z,42.44
2019-04-19T14:51:28.777Z,42.74
2019-04-19T14:52:18.145Z,42.54
2019-04-19T14:53:17.938Z,42.71
2019-04-19T14:54:17.428Z,42.54
2019-04-19T14:56:18.981Z,42.44
2019-04-19T14:57:17.824Z,42.74
2019-04-19T14:58:16.571Z,42.44
2019-04-19T14:59:16.616Z,42.15
2019-04-19T15:00:18.479Z,42.33
2019-04-19T15:01:19.062Z,42.33
2019-04-19T15:02:18.778Z,42.43
2019-04-19T15:03:17.361Z,42.81
2019-04-19T15:04:19.023Z,43.02
2019-04-19T15:05:31.877Z,43.41
2019-04-19T15:06:17.536Z,43.8
2019-04-19T15:07:18.362Z,43.12
2019-04-19T15:08:17.397Z,42.43
2019-04-19T15:09:17.856Z,41.86
2019-04-19T15:10:17.663Z,42.54
2019-04-19T15:11:17.916Z,43.61
2019-04-19T15:12:16.812Z,43.88
2019-04-19T15:13:17.408Z,43.4
2019-04-19T15:14:18.491Z,42.89
2019-04-19T15:15:17.255Z,43.18
2019-04-19T15:16:18.513Z,43.01
2019-04-19T15:17:16.577Z,43.2
2019-04-19T15:18:16.763Z,43.12
2019-04-19T15:19:17.162Z,43.2
2019-04-19T15:20:17.907Z,43.02
2019-04-19T15:21:21.670Z,43.2
2019-04-19T15:22:17.216Z,43.49
2019-04-19T15:23:16.898Z,43.95
2019-04-19T15:24:18.718Z,43.78
2019-04-19T15:25:19.789Z,43.08
2019-04-19T15:26:16.632Z,44.13
2019-04-19T15:27:17.423Z,43.76
2019-04-19T15:28:17.740Z,44.15
2019-04-19T15:29:16.804Z,43.91
2019-04-19T15:30:18.799Z,43.93
2019-04-19T15:31:16.929Z,43.76
2019-04-19T15:32:18.057Z,44.15
2019-04-19T15:33:16.943Z,44.05
2019-04-19T15:34:17.637Z,44.13
2019-04-19T15:35:16.617Z,44.13
2019-04-19T15:36:17.610Z,44.05
2019-04-19T15:37:17.901Z,44.44
2019-04-19T15:38:16.776Z,43.95
2019-04-19T15:39:17.751Z,43.93
2019-04-19T15:40:16.665Z,44.13
2019-04-19T15:41:16.966Z,44.13
2019-04-19T15:42:16.772Z,44.64
2019-04-19T15:43:17.709Z,44.61
2019-04-19T15:44:17.398Z,44.54
2019-04-19T15:45:17.009Z,44.32
2019-04-19T15:46:17.618Z,44.51
2019-04-19T15:47:17.397Z,44.23
2019-04-19T15:48:37.521Z,44.03
2019-04-19T15:49:17.688Z,44.03
2019-04-19T15:50:17.853Z,44.03
2019-04-19T15:51:32.472Z,44.03
2019-04-19T15:52:17.605Z,44.71
2019-04-19T15:53:17.856Z,44.59
2019-04-19T15:54:18.157Z,44.9
2019-04-19T15:55:17.814Z,44.68
2019-04-19T15:56:18.167Z,44.49
2019-04-19T15:57:16.943Z,44.88
2019-04-19T15:58:18.130Z,45.56
2019-04-19T15:59:18.956Z,45.17
2019-04-19T16:00:18.012Z,45.27
2019-04-19T16:01:17.029Z,45.05
2019-04-19T16:02:17.845Z,45.05
2019-04-19T16:03:16.675Z,44.4
2019-04-19T16:04:16.852Z,45.05
2019-04-19T16:05:17.855Z,45.03
2019-04-19T16:06:18.053Z,45.32
2019-04-19T16:07:17.016Z,45.13
2019-04-19T16:08:17.962Z,45.61
2019-04-19T16:09:17.803Z,45.22
2019-04-19T16:10:19.856Z,45.3
2019-04-19T16:11:16.663Z,45.2
2019-04-19T16:12:18.106Z,45.81
2019-04-19T16:13:18.022Z,45.68
2019-04-19T16:14:18.021Z,45.78
2019-04-19T16:15:18.012Z,46.46
2019-04-19T16:16:18.492Z,46.34
2019-04-19T16:17:18.898Z,46.73
2019-04-19T16:18:17.865Z,46.75
2019-04-19T16:19:18.246Z,46.66
2019-04-19T16:20:18.084Z,46.75
2019-04-19T16:21:39.559Z,46.46
2019-04-19T16:22:18.074Z,46.36
2019-04-19T16:23:16.871Z,46.44
2019-04-19T16:24:18.830Z,46.44
2019-04-19T16:25:17.595Z,46.44
2019-04-19T16:26:19.066Z,46.83
2019-04-19T16:27:17.955Z,46.92
2019-04-19T16:28:18.946Z,46.63
2019-04-19T16:29:42.162Z,46.73
2019-04-19T16:30:16.950Z,46.61
2019-04-19T16:34:47.860Z,46.61
2019-04-19T16:35:47.280Z,46.7
2019-04-19T16:36:47.749Z,46.88
2019-04-19T16:37:48.890Z,46.97
2019-04-19T16:38:47.327Z,47.07
2019-04-19T16:39:48.167Z,46.97
2019-04-19T16:40:46.851Z,47.36
2019-04-19T16:41:47.486Z,47.28
2019-04-19T16:42:48.057Z,47.67
2019-04-19T16:43:47.256Z,47.86
2019-04-19T16:44:47.814Z,47.48
2019-04-19T16:45:53.677Z,47.94
2019-04-19T16:46:48.081Z,47.74
2019-04-19T16:47:47.741Z,47.65
2019-04-19T16:48:47.091Z,47.94
2019-04-19T16:49:48.766Z,47.84
2019-04-19T16:50:46.843Z,48.13
2019-04-19T16:51:57.472Z,48.32
2019-04-19T16:52:47.550Z,48.61
2019-04-19T16:53:46.885Z,48.42
2019-04-19T16:54:48.175Z,48.32
2019-04-19T16:55:48.238Z,48.32
2019-04-19T16:56:48.048Z,49.49
2019-04-19T16:57:48.340Z,48.71
2019-04-19T16:58:47.351Z,48.32
2019-04-19T16:59:47.972Z,48.32
2019-04-19T17:00:49.425Z,48.13
2019-04-19T17:01:48.465Z,48.9
2019-04-19T17:02:47.572Z,48.39
2019-04-19T17:03:48.348Z,48.9
2019-04-19T17:04:48.439Z,48.42