createdAt,value
2023-04-23T00:01:33.025Z,77.30
2023-04-23T00:04:06.978Z,77.12
2023-04-23T00:06:40.251Z,77.72
2023-04-23T00:09:16.885Z,78.87
2023-04-23T00:11:51.485Z,80.07
2023-04-23T00:14:25.455Z,80.68
2023-04-23T00:16:57.393Z,79.90
2023-04-23T00:19:29.737Z,80.90
2023-04-23T00:22:07.237Z,80.76
2023-04-23T00:24:40.030Z,81.24
2023-04-23T00:27:13.096Z,81.33
2023-04-23T00:29:46.931Z,81.40
2023-04-23T00:32:19.585Z,82.56
2023-04-23T00:34:52.138Z,81.68
2023-04-23T00:37:26.742Z,83.46
2023-04-23T00:39:59.228Z,84.24
2023-04-23T00:42:32.295Z,81.29
2023-04-23T00:45:06.521Z,81.12
2023-04-23T00:47:39.251Z,80.50
2023-04-23T00:50:13.570Z,80.15
2023-04-23T00:52:46.328Z,82.26
2023-04-23T00:55:21.592Z,81.22
2023-04-23T00:57:54.657Z,81.36
2023-04-23T01:00:27.503Z,81.28
2023-04-23T01:03:02.428Z,81.41
2023-04-23T01:05:35.329Z,81.22
2023-04-23T01:08:08.400Z,81.31
2023-04-23T01:10:41.531Z,80.87
2023-04-23T01:13:16.024Z,80.58
2023-04-23T01:15:49.355Z,80.63
2023-04-23T01:18:25.112Z,81.82
2023-04-23T01:20:58.276Z,83.26
2023-04-23T01:23:31.728Z,83.28
2023-04-23T01:26:04.455Z,83.77
2023-04-23T01:28:37.613Z,83.85
2023-04-23T01:31:11.134Z,83.91
2023-04-23T01:33:48.694Z,84.64
2023-04-23T01:36:21.509Z,84.25
2023-04-23T01:38:56.284Z,84.32
2023-04-23T01:41:28.751Z,84.25
2023-04-23T01:44:02.277Z,85.04
2023-04-23T01:46:37.139Z,86.61
2023-04-23T01:49:10.087Z,86.33
2023-04-23T01:51:43.946Z,86.78
2023-04-23T01:54:16.635Z,89.48
2023-04-23T01:56:49.189Z,90.22
2023-04-23T01:59:24.306Z,90.30
2023-04-23T02:01:57.054Z,91.38
2023-04-23T02:04:30.107Z,91.12
2023-04-23T02:07:03.290Z,91.24
2023-04-23T02:09:36.054Z,92.82
2023-04-23T02:12:09.134Z,92.65
2023-04-23T02:14:42.186Z,92.33
2023-04-23T02:17:15.948Z,92.55
2023-04-23T02:19:49.027Z,91.93
2023-04-23T02:22:22.732Z,93.81
2023-04-23T02:24:56.332Z,95.89
2023-04-23T02:27:27.213Z,96.74
2023-04-23T02:30:00.452Z,98.87
2023-04-23T02:32:33.597Z,97.69
2023-04-23T02:35:07.741Z,98.15
2023-04-23T02:37:40.799Z,97.67
2023-04-23T02:40:14.712Z,98.30
2023-04-23T02:42:47.282Z,97.74
2023-04-23T02:45:20.383Z,98.63
2023-04-23T02:47:56.305Z,98.85
2023-04-23T02:50:29.157Z,99.46
2023-04-23T02:53:02.181Z,99.62
2023-04-23T02:55:35.108Z,99.91
2023-04-23T02:58:07.869Z,100.00
2023-04-23T03:00:41.510Z,100.00
2023-04-23T03:03:14.823Z,100.00
2023-04-23T03:05:47.800Z,100.00
2023-04-23T03:08:20.268Z,100.00
2023-04-23T03:10:55.554Z,100.00
2023-04-23T03:13:28.530Z,100.00
2023-04-23T03:16:01.273Z,100.00
2023-04-23T03:18:33.934Z,100.00
2023-04-23T03:21:08.512Z,100.00
2023-04-23T03:23:41.483Z,100.00
2023-04-23T03:26:14.376Z,100.00
2023-04-23T03:28:47.577Z,100.00
2023-04-23T03:31:20.392Z,100.00
2023-04-23T03:33:53.582Z,100.00
2023-04-23T03:36:30.552Z,100.00
2023-04-23T03:39:03.632Z,100.00
2023-04-23T03:41:46.777Z,100.00
2023-04-23T03:44:20.241Z,100.00
2023-04-23T03:46:53.992Z,100.00
2023-04-23T03:49:25.168Z,100.00
2023-04-23T03:51:58.106Z,100.00
2023-04-23T03:54:30.909Z,100.00
2023-04-23T03:57:19.101Z,100.00
2023-04-23T04:00:21.350Z,100.00
2023-04-23T04:02:54.112Z,100.00
2023-04-23T04:05:29.875Z,100.00
2023-04-23T04:08:05.107Z,100.00
2023-04-23T04:10:37.661Z,100.00
2023-04-23T04:13:10.211Z,100.00
2023-04-23T04:15:43.842Z,100.00
2023-04-23T04:18:14.622Z,100.00
2023-04-23T04:20:47.371Z,100.00
2023-04-23T04:23:20.052Z,100.00
2023-04-23T04:25:56.903Z,100.00
2023-04-23T04:28:29.753Z,100.00
2023-04-23T04:31:03.439Z,100.00
2023-04-23T04:33:36.735Z,100.00
2023-04-23T04:36:10.440Z,100.00
2023-04-23T04:38:44.248Z,100.00
2023-04-23T04:41:15.016Z,100.00
2023-04-23T04:43:48.693Z,100.00
2023-04-23T04:46:20.524Z,100.00
2023-04-23T04:48:53.215Z,100.00
2023-04-23T04:51:25.878Z,100.00
2023-04-23T04:53:58.963Z,100.00
2023-04-23T04:56:31.728Z,100.00
2023-04-23T04:59:06.039Z,100.00
2023-04-23T05:01:38.756Z,100.00
2023-04-23T05:04:11.600Z,100.00
2023-04-23T05:06:44.847Z,100.00
2023-04-23T05:09:18.798Z,100.00
2023-04-23T05:11:52.028Z,100.00
2023-04-23T05:14:26.526Z,100.00
2023-04-23T05:16:59.887Z,100.00
2023-04-23T05:19:34.009Z,100.00
2023-04-23T05:22:06.568Z,100.00
2023-04-23T05:24:40.094Z,100.00
2023-04-23T05:27:13.139Z,100.00
2023-04-23T05:29:46.018Z,100.00
2023-04-23T05:32:18.602Z,100.00
2023-04-23T05:34:51.649Z,100.00
2023-04-23T05:37:25.015Z,100.00
2023-04-23T05:39:58.531Z,99.51
2023-04-23T05:42:32.689Z,91.36
2023-04-23T05:45:08.066Z,89.25
2023-04-23T05:47:41.631Z,86.19
2023-04-23T05:50:15.166Z,82.00
2023-04-23T05:52:47.499Z,83.76
2023-04-23T05:55:21.316Z,87.93
2023-04-23T05:57:53.949Z,84.88
2023-04-23T06:00:27.706Z,84.26
2023-04-23T06:03:00.614Z,80.50
2023-04-23T06:05:33.634Z,83.93
2023-04-23T06:08:06.267Z,85.57
2023-04-23T06:10:40.686Z,81.59
2023-04-23T06:13:15.614Z,75.18
2023-04-23T06:15:50.307Z,73.35
2023-04-23T06:18:22.819Z,77.09
2023-04-23T06:20:57.586Z,77.11
2023-04-23T06:23:30.345Z,70.88
2023-04-23T06:26:04.796Z,71.71
2023-04-23T06:28:37.508Z,69.18
2023-04-23T06:31:40.123Z,67.35
2023-04-23T06:34:12.764Z,61.77
2023-04-23T06:36:45.654Z,66.64
2023-04-23T06:39:18.131Z,67.29
2023-04-23T06:41:51.368Z,64.04
2023-04-23T06:44:30.668Z,66.02
2023-04-23T06:47:03.702Z,63.26
2023-04-23T06:49:36.211Z,64.31
2023-04-23T06:52:09.286Z,63.88
2023-04-23T06:54:42.226Z,64.85
2023-04-23T06:57:15.348Z,64.40
2023-04-23T06:59:48.188Z,62.78
2023-04-23T07:02:22.123Z,64.37
2023-04-23T07:04:55.462Z,67.50
2023-04-23T07:07:28.227Z,63.24
2023-04-23T07:10:00.970Z,61.12
2023-04-23T07:12:33.748Z,61.46
2023-04-23T07:15:07.567Z,61.48
2023-04-23T07:17:40.188Z,62.79
2023-04-23T07:20:13.571Z,63.85
2023-04-23T07:22:48.191Z,63.69
2023-04-23T07:25:22.109Z,60.65
2023-04-23T07:27:56.069Z,59.48
2023-04-23T07:30:30.094Z,59.45
2023-04-23T07:33:03.081Z,60.13
2023-04-23T07:35:35.536Z,57.37
2023-04-23T07:38:08.269Z,58.65
2023-04-23T07:40:41.735Z,58.43
2023-04-23T07:43:15.273Z,56.64
2023-04-23T07:45:45.848Z,56.85
2023-04-23T07:48:19.156Z,58.66
2023-04-23T07:50:49.676Z,55.27
2023-04-23T07:53:24.117Z,55.84
2023-04-23T07:55:57.072Z,53.50
2023-04-23T07:58:29.923Z,52.44
2023-04-23T08:01:03.488Z,54.94
2023-04-23T08:03:36.506Z,55.71
2023-04-23T08:06:11.601Z,55.74
2023-04-23T08:08:44.551Z,52.65
2023-04-23T08:11:17.162Z,54.30
2023-04-23T08:13:51.647Z,53.98
2023-04-23T08:16:24.312Z,50.97
2023-04-23T08:19:05.636Z,54.55
2023-04-23T08:21:40.525Z,53.03
2023-04-23T08:24:11.910Z,54.55
2023-04-23T08:26:47.044Z,53.38
2023-04-23T08:29:20.334Z,51.87
2023-04-23T08:31:52.803Z,52.28
2023-04-23T08:34:26.065Z,51.55
2023-04-23T08:37:27.284Z,50.89
2023-04-23T08:40:05.564Z,52.36
2023-04-23T08:42:44.389Z,52.45
2023-04-23T08:45:17.574Z,53.38
2023-04-23T08:47:48.294Z,51.35
2023-04-23T08:50:21.981Z,51.45
2023-04-23T08:52:58.085Z,50.13
2023-04-23T08:55:31.845Z,50.97
2023-04-23T08:58:07.689Z,51.34
2023-04-23T09:00:40.938Z,51.16
2023-04-23T09:03:15.205Z,49.91
2023-04-23T09:05:48.492Z,51.37
2023-04-23T09:08:19.362Z,53.25
2023-04-23T09:10:53.548Z,51.35
2023-04-23T09:13:26.332Z,51.26
2023-04-23T09:15:59.589Z,49.83
2023-04-23T09:18:32.064Z,52.35
2023-04-23T09:21:05.602Z,49.91
2023-04-23T09:23:41.700Z,47.93
2023-04-23T09:26:24.034Z,46.36
2023-04-23T09:28:56.594Z,48.49
2023-04-23T09:31:29.793Z,49.60
2023-04-23T09:34:03.223Z,44.48
2023-04-23T09:36:37.425Z,44.69
2023-04-23T09:39:20.048Z,45.40
2023-04-23T09:41:55.338Z,43.31
2023-04-23T09:44:35.740Z,45.58
2023-04-23T09:47:16.160Z,47.57
2023-04-23T09:49:52.513Z,48.16
2023-04-23T09:52:25.654Z,47.55
2023-04-23T09:55:00.585Z,42.92
2023-04-23T09:57:33.931Z,40.77
2023-04-23T10:00:19.474Z,42.66
2023-04-23T10:02:54.303Z,37.05
2023-04-23T10:05:36.895Z,37.95
2023-04-23T10:08:18.559Z,40.09
2023-04-23T10:11:05.966Z,40.15
2023-04-23T10:13:43.425Z,41.58
2023-04-23T10:16:23.049Z,43.15
2023-04-23T10:19:01.873Z,38.83
2023-04-23T10:21:50.142Z,41.61
2023-04-23T10:24:28.936Z,39.47
2023-04-23T10:27:04.605Z,38.93
2023-04-23T10:29:38.119Z,38.22
2023-04-23T10:32:14.638Z,35.98
2023-04-23T10:34:48.389Z,35.20
2023-04-23T10:37:21.769Z,34.34
2023-04-23T10:39:58.364Z,36.05
2023-04-23T10:42:31.738Z,37.15
2023-04-23T10:45:22.565Z,37.71
2023-04-23T10:47:57.875Z,36.37
2023-04-23T10:50:32.964Z,35.48
2023-04-23T10:53:19.739Z,40.77
2023-04-23T10:55:52.473Z,40.67
2023-04-23T10:58:25.879Z,39.52
2023-04-23T11:00:59.021Z,37.94
2023-04-23T11:03:44.424Z,39.77
2023-04-23T11:06:22.680Z,37.78
2023-04-23T11:08:59.760Z,36.94
2023-04-23T11:11:45.450Z,36.49
2023-04-23T11:14:18.003Z,37.48
2023-04-23T11:16:52.171Z,40.49
2023-04-23T11:19:26.383Z,39.32
2023-04-23T11:22:06.562Z,39.25
2023-04-23T11:24:42.753Z,38.72
2023-04-23T11:27:17.863Z,38.77
2023-04-23T11:29:50.663Z,39.94
2023-04-23T11:32:25.865Z,37.73
2023-04-23T11:35:04.010Z,40.38
2023-04-23T11:37:43.169Z,37.68
2023-04-23T11:40:21.910Z,38.41
2023-04-23T11:42:59.427Z,40.09
2023-04-23T11:45:32.622Z,39.85
2023-04-23T11:48:06.260Z,39.21
2023-04-23T11:50:39.833Z,39.32
2023-04-23T11:53:15.271Z,36.73
2023-04-23T11:55:51.036Z,36.01
2023-04-23T11:58:23.851Z,37.13
2023-04-23T12:01:02.989Z,87.51
2023-04-23T12:03:35.839Z,48.44
2023-04-23T12:06:10.828Z,40.18
2023-04-23T12:08:44.357Z,42.13
2023-04-23T12:11:17.833Z,37.63
2023-04-23T12:13:51.104Z,38.60
2023-04-23T12:16:37.781Z,39.85
2023-04-23T12:19:11.978Z,39.49
2023-04-23T12:21:56.765Z,37.08
2023-04-23T12:24:31.402Z,35.78
2023-04-23T12:27:06.093Z,34.91
2023-04-23T12:29:39.058Z,33.59
2023-04-23T12:32:14.369Z,35.65
2023-04-23T12:34:57.116Z,36.08
2023-04-23T12:37:31.571Z,35.61
2023-04-23T12:40:07.469Z,36.43
2023-04-23T12:42:40.534Z,36.79
2023-04-23T12:45:14.473Z,35.42
2023-04-23T12:47:47.795Z,33.50
2023-04-23T12:50:23.366Z,34.66
2023-04-23T12:52:56.578Z,33.08
2023-04-23T12:55:31.488Z,34.74
2023-04-23T12:58:09.504Z,35.08
2023-04-23T13:00:42.548Z,33.40
2023-04-23T13:03:15.940Z,32.81
2023-04-23T13:05:49.439Z,32.92
2023-04-23T13:08:22.181Z,32.51
2023-04-23T13:10:55.341Z,32.17
2023-04-23T13:13:27.947Z,32.29
2023-04-23T13:16:01.056Z,33.23
2023-04-23T13:18:35.437Z,33.49
2023-04-23T13:21:08.731Z,33.01
2023-04-23T13:23:42.762Z,33.78
2023-04-23T13:26:15.841Z,33.27
2023-04-23T13:28:50.117Z,35.80
2023-04-23T13:31:23.235Z,34.17
2023-04-23T13:33:53.891Z,32.81
2023-04-23T13:36:26.870Z,30.97
2023-04-23T13:38:57.611Z,31.67
2023-04-23T13:41:31.383Z,32.96
2023-04-23T13:44:03.998Z,31.17
2023-04-23T13:46:38.251Z,31.98
2023-04-23T13:49:11.323Z,32.82
2023-04-23T13:51:43.952Z,31.22
2023-04-23T13:54:16.765Z,33.63
2023-04-23T13:56:50.802Z,36.84
2023-04-23T13:59:24.118Z,34.72
2023-04-23T14:01:59.122Z,33.17
2023-04-23T14:04:33.632Z,31.76
2023-04-23T14:07:06.600Z,31.44
2023-04-23T14:09:39.143Z,31.52
2023-04-23T14:12:12.635Z,31.58
2023-04-23T14:14:45.424Z,31.67
2023-04-23T14:17:16.904Z,33.00
2023-04-23T14:19:49.767Z,32.90
2023-04-23T14:22:21.059Z,31.90
2023-04-23T14:24:59.073Z,31.42
2023-04-23T14:27:34.150Z,31.79
2023-04-23T14:30:15.515Z,33.36
2023-04-23T14:32:50.569Z,31.52
2023-04-23T14:35:32.489Z,31.64
2023-04-23T14:38:14.936Z,32.16
2023-04-23T14:40:47.721Z,33.43
2023-04-23T14:43:20.581Z,32.64
2023-04-23T14:45:54.221Z,32.25
2023-04-23T14:48:27.946Z,35.55
2023-04-23T14:51:00.856Z,36.06
2023-04-23T14:53:31.999Z,35.90
2023-04-23T14:56:04.368Z,34.61
2023-04-23T14:58:37.469Z,34.61
2023-04-23T15:01:10.366Z,33.79
2023-04-23T15:03:42.204Z,32.19
2023-04-23T15:06:16.626Z,31.60
2023-04-23T15:08:49.429Z,31.25
2023-04-23T15:11:22.077Z,32.58
2023-04-23T15:14:04.556Z,32.47
2023-04-23T15:19:20.468Z,31.99
2023-04-23T15:21:53.410Z,31.43
2023-04-23T15:24:25.521Z,34.33
2023-04-23T15:26:59.691Z,33.08
2023-04-23T15:29:32.723Z,33.87
2023-04-23T15:32:05.470Z,32.19
2023-04-23T15:34:38.634Z,31.80
2023-04-23T15:37:09.313Z,34.47
2023-04-23T15:39:42.673Z,34.65
2023-04-23T15:42:18.670Z,32.25
2023-04-23T15:44:55.064Z,32.64
2023-04-23T15:47:27.937Z,33.34
2023-04-23T15:49:59.308Z,35.10
2023-04-23T15:52:32.753Z,34.80
2023-04-23T15:55:06.567Z,36.36
2023-04-23T15:57:39.084Z,33.67
2023-04-23T16:00:13.836Z,33.60
2023-04-23T16:02:46.654Z,31.56
2023-04-23T16:05:20.236Z,31.54
2023-04-23T16:07:53.230Z,32.84
2023-04-23T16:10:24.094Z,32.83
2023-04-23T16:12:58.764Z,32.11
2023-04-23T16:15:32.593Z,32.60
2023-04-23T16:18:06.543Z,32.99
2023-04-23T16:20:39.572Z,32.88
2023-04-23T16:23:13.614Z,33.17
2023-04-23T16:25:46.748Z,32.75
2023-04-23T16:28:17.578Z,33.16
2023-04-23T16:30:50.517Z,34.60
2023-04-23T16:33:24.251Z,34.00
2023-04-23T16:35:57.571Z,34.28
2023-04-23T16:38:30.272Z,34.62
2023-04-23T16:41:05.050Z,34.90
2023-04-23T16:43:37.870Z,35.18
2023-04-23T16:46:11.203Z,35.22
2023-04-23T16:48:45.642Z,37.51
2023-04-23T16:51:18.274Z,37.75
2023-04-23T16:53:51.328Z,38.13
2023-04-23T16:56:25.288Z,37.98
2023-04-23T16:58:58.642Z,41.44
2023-04-23T17:01:32.856Z,40.33
2023-04-23T17:04:06.313Z,42.17
2023-04-23T17:06:40.597Z,42.03
2023-04-23T17:09:13.378Z,43.73
2023-04-23T17:11:45.954Z,41.59
2023-04-23T17:14:18.689Z,42.46
2023-04-23T17:16:51.391Z,47.67
2023-04-23T17:19:24.254Z,47.97
2023-04-23T17:21:57.175Z,52.16
2023-04-23T17:24:30.465Z,50.33
2023-04-23T17:27:04.733Z,52.67
2023-04-23T17:29:38.180Z,53.17
2023-04-23T17:32:11.865Z,53.92
2023-04-23T17:34:51.536Z,54.50
2023-04-23T17:37:29.856Z,58.84
2023-04-23T17:40:03.057Z,56.08
2023-04-23T17:42:36.939Z,60.02
2023-04-23T17:45:11.787Z,57.98
2023-04-23T17:47:44.877Z,59.97
2023-04-23T17:50:17.631Z,53.48
2023-04-23T17:52:50.348Z,57.98
2023-04-23T17:55:23.549Z,56.02
2023-04-23T17:57:54.379Z,59.63
2023-04-23T18:00:28.912Z,57.96
2023-04-23T18:03:04.010Z,58.12
2023-04-23T18:05:38.638Z,57.54
2023-04-23T18:08:12.288Z,58.53
2023-04-23T18:10:45.944Z,59.67
2023-04-23T18:13:19.391Z,63.25
2023-04-23T18:15:55.895Z,62.61
2023-04-23T18:18:29.956Z,62.36
2023-04-23T18:21:04.007Z,59.65
2023-04-23T18:23:38.187Z,55.84
2023-04-23T18:26:15.578Z,54.40
2023-04-23T18:28:52.244Z,56.13
2023-04-23T18:31:29.190Z,55.80
2023-04-23T18:34:14.014Z,60.47
2023-04-23T18:36:52.303Z,62.17
2023-04-23T18:39:26.099Z,61.50
2023-04-23T18:42:01.681Z,64.75
2023-04-23T18:44:35.694Z,65.75
2023-04-23T18:47:13.612Z,62.93
2023-04-23T18:49:55.169Z,61.94
2023-04-23T18:52:31.071Z,66.62
2023-04-23T18:55:07.439Z,64.04
2023-04-23T18:57:42.543Z,63.48
2023-04-23T19:00:19.712Z,67.81
2023-04-23T19:02:53.646Z,67.16
2023-04-23T19:05:24.464Z,65.82
2023-04-23T19:07:57.480Z,60.65
2023-04-23T19:10:30.975Z,64.21
2023-04-23T19:13:03.919Z,63.72
2023-04-23T19:15:37.290Z,65.39
2023-04-23T19:18:08.478Z,65.35
2023-04-23T19:20:41.226Z,66.11
2023-04-23T19:23:14.116Z,65.11
2023-04-23T19:25:49.154Z,65.42
2023-04-23T19:28:22.639Z,64.06
2023-04-23T19:30:55.975Z,65.59
2023-04-23T19:33:29.995Z,68.08
2023-04-23T19:36:02.916Z,65.70
2023-04-23T19:38:35.747Z,67.83
2023-04-23T19:41:10.125Z,67.32
2023-04-23T19:43:43.160Z,69.42
2023-04-23T19:46:16.161Z,68.33
2023-04-23T19:48:49.110Z,69.23
2023-04-23T19:51:25.496Z,70.51
2023-04-23T19:53:58.758Z,70.25
2023-04-23T19:56:31.520Z,70.07
2023-04-23T19:59:04.489Z,67.70
2023-04-23T20:01:37.757Z,69.09
2023-04-23T20:04:10.961Z,70.19
2023-04-23T20:06:42.337Z,68.17
2023-04-23T20:09:20.927Z,67.50
2023-04-23T20:11:53.617Z,67.36
2023-04-23T20:14:27.157Z,67.90
2023-04-23T20:16:59.923Z,68.57
2023-04-23T20:19:33.919Z,69.16
2023-04-23T20:22:07.198Z,70.23
2023-04-23T20:24:47.213Z,69.64
2023-04-23T20:27:19.814Z,68.53
2023-04-23T20:29:53.027Z,68.19
2023-04-23T20:32:25.514Z,68.28
2023-04-23T20:34:59.429Z,68.89
2023-04-23T20:37:32.201Z,70.34
2023-04-23T20:40:08.925Z,70.27
2023-04-23T20:42:42.659Z,72.67
2023-04-23T20:45:16.332Z,71.67
2023-04-23T20:47:48.978Z,72.62
2023-04-23T20:50:22.321Z,71.99
2023-04-23T20:52:56.071Z,72.95
2023-04-23T20:55:29.410Z,76.49
2023-04-23T20:57:59.977Z,75.88
2023-04-23T21:00:35.482Z,77.88
2023-04-23T21:03:08.210Z,78.68
2023-04-23T21:05:44.642Z,77.46
2023-04-23T21:08:17.519Z,77.29
2023-04-23T21:10:50.385Z,75.49
2023-04-23T21:13:23.004Z,75.01
2023-04-23T21:15:56.399Z,74.75
2023-04-23T21:18:27.185Z,75.47
2023-04-23T21:21:00.032Z,74.63
2023-04-23T21:23:34.301Z,73.87
2023-04-23T21:26:08.177Z,73.44
2023-04-23T21:28:41.370Z,74.33
2023-04-23T21:31:19.411Z,74.18
2023-04-23T21:33:51.932Z,74.71
2023-04-23T21:36:26.048Z,76.34
2023-04-23T21:39:00.270Z,76.75
2023-04-23T21:41:33.875Z,75.74
2023-04-23T21:44:06.137Z,75.95
2023-04-23T21:46:38.844Z,78.00
2023-04-23T21:49:11.668Z,78.42
2023-04-23T21:51:45.027Z,79.42
2023-04-23T21:54:17.590Z,78.94
2023-04-23T21:56:50.128Z,80.29
2023-04-23T21:59:23.956Z,83.10
2023-04-23T22:01:59.178Z,81.96
2023-04-23T22:04:32.386Z,83.59
2023-04-23T22:07:07.650Z,85.54
2023-04-23T22:09:40.750Z,85.57
2023-04-23T22:12:14.132Z,86.27
2023-04-23T22:14:47.073Z,86.95
2023-04-23T22:17:20.741Z,88.72
2023-04-23T22:19:53.596Z,91.09
2023-04-23T22:22:26.598Z,88.98
2023-04-23T22:24:59.157Z,89.46
2023-04-23T22:27:34.189Z,88.08
2023-04-23T22:30:09.603Z,87.72
2023-04-23T22:32:42.581Z,87.37
2023-04-23T22:35:15.512Z,87.78
2023-04-23T22:37:48.768Z,87.88
2023-04-23T22:40:21.951Z,87.81
2023-04-23T22:42:54.981Z,87.96
2023-04-23T22:45:27.638Z,86.97
2023-04-23T22:48:00.660Z,87.17
2023-04-23T22:50:33.262Z,88.77
2023-04-23T22:53:05.959Z,88.46
2023-04-23T22:55:38.685Z,89.31
2023-04-23T22:58:11.468Z,88.62
2023-04-23T23:00:45.565Z,87.41
2023-04-23T23:03:18.421Z,89.15
2023-04-23T23:05:51.325Z,94.56
2023-04-23T23:08:23.977Z,94.13
2023-04-23T23:10:57.098Z,93.68
2023-04-23T23:13:30.187Z,94.24
2023-04-23T23:16:04.947Z,94.15
2023-04-23T23:18:37.673Z,96.25
2023-04-23T23:21:10.390Z,95.19
2023-04-23T23:23:43.246Z,93.38
2023-04-23T23:26:16.408Z,91.83
2023-04-23T23:28:49.508Z,90.66
2023-04-23T23:31:22.236Z,89.79
2023-04-23T23:33:55.360Z,91.06
2023-04-23T23:36:28.176Z,91.25
2023-04-23T23:39:02.052Z,94.33
2023-04-23T23:41:32.997Z,93.27
2023-04-23T23:44:06.256Z,93.29
2023-04-23T23:46:39.607Z,93.45
2023-04-23T23:49:14.860Z,92.40
2023-04-23T23:51:47.511Z,94.52
2023-04-23T23:54:20.249Z,99.28
2023-04-23T23:56:53.009Z,98.57
2023-04-23T23:59:25.928Z,98.98
