createdAt,value
2019-04-14T00:00:03.446Z,12.00
2019-04-14T00:01:04.236Z,12.00
2019-04-14T00:02:03.168Z,12.00
2019-04-14T00:03:02.933Z,12.00
2019-04-14T00:04:03.038Z,12.00
2019-04-14T00:05:03.892Z,12.00
2019-04-14T00:06:02.838Z,12.00
2019-04-14T00:07:03.704Z,12.00
2019-04-14T00:08:02.793Z,12.00
2019-04-14T00:09:03.200Z,12.00
2019-04-14T00:10:02.957Z,12.00
2019-04-14T00:11:03.909Z,12.00
2019-04-14T00:12:05.812Z,12.00
2019-04-14T00:13:02.613Z,12.00
2019-04-14T00:14:03.162Z,12.00
2019-04-14T00:15:02.792Z,12.00
2019-04-14T00:16:03.135Z,12.00
2019-04-14T00:17:02.502Z,12.00
2019-04-14T00:18:03.205Z,12.00
2019-04-14T00:19:02.442Z,12.00
2019-04-14T00:20:03.227Z,12.00
2019-04-14T00:21:02.617Z,12.00
2019-04-14T00:22:03.263Z,12.00
2019-04-14T00:23:02.294Z,12.00
2019-04-14T00:24:03.079Z,12.00
2019-04-14T00:25:02.448Z,12.00
2019-04-14T00:26:02.998Z,12.00
2019-04-14T00:27:02.267Z,12.00
2019-04-14T00:28:03.032Z,12.00
2019-04-14T00:29:02.635Z,12.00
2019-04-14T00:30:03.265Z,12.00
2019-04-14T00:31:02.340Z,12.00
2019-04-14T00:32:02.986Z,12.00
2019-04-14T00:33:02.032Z,12.00
2019-04-14T00:34:02.840Z,12.00
2019-04-14T00:35:01.936Z,12.00
2019-04-14T00:36:02.282Z,12.00
2019-04-14T00:37:01.820Z,12.00
2019-04-14T00:38:02.362Z,12.00
2019-04-14T00:39:01.773Z,12.00
2019-04-14T00:40:01.945Z,12.00
2019-04-14T00:41:02.704Z,12.00
2019-04-14T00:42:03.416Z,12.00
2019-04-14T00:43:02.698Z,12.00
2019-04-14T00:44:01.617Z,12.00
2019-04-14T00:45:02.845Z,12.00
2019-04-14T00:46:02.599Z,12.00
2019-04-14T00:47:02.761Z,12.00
2019-04-14T00:48:09.084Z,12.00
2019-04-14T00:49:02.727Z,12.00
2019-04-14T00:50:01.648Z,12.00
2019-04-14T00:51:02.646Z,12.00
2019-04-14T00:52:01.511Z,12.00
2019-04-14T00:53:01.296Z,12.00
2019-04-14T00:54:02.168Z,12.00
2019-04-14T00:55:01.232Z,12.00
2019-04-14T00:56:01.943Z,12.00
2019-04-14T00:57:01.139Z,12.00
2019-04-14T00:58:01.604Z,12.00
2019-04-14T00:59:01.116Z,12.00
2019-04-14T01:00:01.773Z,12.00
2019-04-14T01:01:01.080Z,12.00
2019-04-14T01:02:01.362Z,12.00
2019-04-14T01:03:00.966Z,12.00
2019-04-14T01:04:01.256Z,12.00
2019-04-14T01:05:00.894Z,12.00
2019-04-14T01:06:01.180Z,12.00
2019-04-14T01:07:00.816Z,12.00
2019-04-14T01:08:00.947Z,12.00
2019-04-14T01:09:02.049Z,12.00
2019-04-14T01:10:01.732Z,12.00
2019-04-14T01:11:01.038Z,12.00
2019-04-14T01:12:01.665Z,12.00
2019-04-14T01:13:00.674Z,12.00
2019-04-14T01:14:01.498Z,12.00
2019-04-14T01:15:00.726Z,12.00
2019-04-14T01:16:07.042Z,12.00
2019-04-14T01:17:00.515Z,12.00
2019-04-14T01:18:01.393Z,12.00
2019-04-14T01:19:00.493Z,12.00
2019-04-14T01:20:01.410Z,12.00
2019-04-14T01:21:00.399Z,12.00
2019-04-14T01:22:01.099Z,12.00
2019-04-14T01:23:00.585Z,12.00
2019-04-14T01:24:01.061Z,12.00
2019-04-14T01:26:00.699Z,12.00
2019-04-14T01:27:01.620Z,12.00
2019-04-14T01:28:00.347Z,12.00
2019-04-14T01:29:01.386Z,12.00
2019-04-14T01:30:00.356Z,12.00
2019-04-14T01:31:01.152Z,12.00
2019-04-14T01:32:00.182Z,12.00
2019-04-14T01:33:01.017Z,12.00
2019-04-14T01:34:00.227Z,12.00
2019-04-14T01:35:00.910Z,12.00
2019-04-14T01:35:59.851Z,8.00
2019-04-14T01:37:00.722Z,12.00
2019-04-14T01:37:59.800Z,12.00
2019-04-14T01:39:00.348Z,12.00
2019-04-14T01:40:00.916Z,12.00
2019-04-14T01:40:59.925Z,12.00
2019-04-14T01:42:00.618Z,8.00
2019-04-14T01:42:59.641Z,8.00
2019-04-14T01:44:00.323Z,0.00
2019-04-14T01:44:59.557Z,0.00
2019-04-14T01:46:07.773Z,0.00
2019-04-14T01:46:59.577Z,0.00
2019-04-14T01:47:59.562Z,0.00
2019-04-14T01:49:00.625Z,0.00
2019-04-14T01:49:59.488Z,0.00
2019-04-14T01:51:00.476Z,0.00
2019-04-14T01:51:59.328Z,0.00
2019-04-14T01:52:59.303Z,0.00
2019-04-14T01:53:59.595Z,0.00
2019-04-14T01:55:00.389Z,0.00
2019-04-14T01:55:59.238Z,0.00
2019-04-14T01:57:00.180Z,0.00
2019-04-14T01:57:59.156Z,0.00
2019-04-14T01:59:00.000Z,0.00
2019-04-14T01:59:59.059Z,0.00
2019-04-14T02:00:59.654Z,0.00
2019-04-14T02:01:59.072Z,0.00
2019-04-14T02:02:59.697Z,0.00
2019-04-14T02:03:58.939Z,0.00
2019-04-14T02:04:59.633Z,0.00
2019-04-14T02:05:58.858Z,0.00
2019-04-14T02:06:59.497Z,0.00
2019-04-14T02:08:00.070Z,0.00
2019-04-14T02:08:58.939Z,0.00
2019-04-14T02:09:59.592Z,0.00
2019-04-14T02:10:58.784Z,0.00
2019-04-14T02:11:59.491Z,0.00
2019-04-14T02:12:58.642Z,0.00
2019-04-14T02:13:59.365Z,0.00
2019-04-14T02:14:58.561Z,0.00
2019-04-14T02:16:11.146Z,0.00
2019-04-14T02:17:00.873Z,0.00
2019-04-14T02:17:58.927Z,0.00
2019-04-14T02:18:58.654Z,0.00
2019-04-14T02:19:58.970Z,0.00
2019-04-14T02:20:58.352Z,0.00
2019-04-14T02:21:58.452Z,0.00
2019-04-14T02:22:59.488Z,0.00
2019-04-14T02:23:58.414Z,0.00
2019-04-14T02:24:59.158Z,0.00
2019-04-14T02:25:58.183Z,0.00
2019-04-14T02:26:59.031Z,0.00
2019-04-14T02:27:58.109Z,0.00
2019-04-14T02:28:59.140Z,0.00
2019-04-14T02:29:58.301Z,0.00
2019-04-14T02:31:12.093Z,0.00
2019-04-14T02:32:25.845Z,0.00
2019-04-14T02:34:41.514Z,0.00
2019-04-14T02:35:32.685Z,0.00
2019-04-14T02:36:32.677Z,0.00
2019-04-14T02:39:38.609Z,0.00
2019-04-14T02:40:34.307Z,0.00
2019-04-14T02:41:30.976Z,0.00
2019-04-14T02:43:33.293Z,0.00
2019-04-14T02:45:33.184Z,0.00
2019-04-14T02:46:26.411Z,0.00
2019-04-14T02:48:36.209Z,0.00
2019-04-14T02:49:27.369Z,0.00
2019-04-14T02:50:24.541Z,0.00
2019-04-14T02:51:40.135Z,0.00
2019-04-14T02:53:24.015Z,0.00
2019-04-14T02:55:19.016Z,0.00
2019-04-14T02:56:41.103Z,0.00
2019-04-14T02:57:26.856Z,0.00
2019-04-14T02:58:30.534Z,0.00
2019-04-14T02:59:19.482Z,0.00
2019-04-14T03:00:25.899Z,0.00
2019-04-14T03:01:48.243Z,0.00
2019-04-14T03:04:19.488Z,0.00
2019-04-14T03:05:19.301Z,0.00
2019-04-14T03:06:18.181Z,0.00
2019-04-14T03:07:28.217Z,0.00
2019-04-14T03:08:23.636Z,0.00
2019-04-14T03:09:28.898Z,0.00
2019-04-14T03:10:25.949Z,0.00
2019-04-14T03:11:24.608Z,0.00
2019-04-14T03:12:25.070Z,0.00
2019-04-14T03:13:22.762Z,0.00
2019-04-14T03:14:25.848Z,0.00
2019-04-14T03:15:27.924Z,0.00
2019-04-14T03:16:29.770Z,0.00
2019-04-14T03:17:43.380Z,0.00
2019-04-14T03:18:32.018Z,0.00
2019-04-14T03:19:27.552Z,0.00
2019-04-14T03:20:32.360Z,0.00
2019-04-14T03:21:34.628Z,0.00
2019-04-14T03:23:23.885Z,0.00
2019-04-14T03:24:27.295Z,0.00
2019-04-14T03:25:09.379Z,0.00
2019-04-14T03:26:23.042Z,0.00
2019-04-14T03:27:25.097Z,0.00
2019-04-14T03:28:20.858Z,0.00
2019-04-14T03:29:21.699Z,0.00
2019-04-14T03:30:51.196Z,0.00
2019-04-14T03:31:37.554Z,0.00
2019-04-14T03:32:38.026Z,0.00
2019-04-14T03:33:48.553Z,0.00
2019-04-14T03:34:37.142Z,0.00
2019-04-14T03:38:24.768Z,0.00
2019-04-14T03:39:23.336Z,0.00
2019-04-14T03:40:28.392Z,0.00
2019-04-14T03:41:24.112Z,0.00
2019-04-14T03:42:31.676Z,0.00
2019-04-14T03:45:33.339Z,0.00
2019-04-14T03:46:25.524Z,0.00
2019-04-14T03:47:23.776Z,0.00
2019-04-14T03:48:45.115Z,0.00
2019-04-14T03:49:27.824Z,0.00
2019-04-14T03:52:26.926Z,0.00
2019-04-14T03:53:23.412Z,0.00
2019-04-14T03:54:19.128Z,0.00
2019-04-14T03:55:15.071Z,0.00
2019-04-14T03:56:00.700Z,0.00
2019-04-14T03:56:55.637Z,0.00
2019-04-14T03:57:56.254Z,0.00
2019-04-14T03:58:55.414Z,0.00
2019-04-14T03:59:56.262Z,0.00
2019-04-14T04:00:55.400Z,0.00
2019-04-14T04:01:54.980Z,0.00
2019-04-14T04:02:55.467Z,0.00
2019-04-14T04:03:54.917Z,0.00
2019-04-14T04:04:55.515Z,0.00
2019-04-14T04:05:56.315Z,0.00
2019-04-14T04:06:55.400Z,0.00
2019-04-14T04:07:55.942Z,0.00
2019-04-14T04:08:55.273Z,0.00
2019-04-14T04:09:54.696Z,0.00
2019-04-14T04:10:55.429Z,0.00
2019-04-14T04:11:54.643Z,0.00
2019-04-14T04:12:55.188Z,0.00
2019-04-14T04:13:54.567Z,0.00
2019-04-14T04:14:55.288Z,0.00
2019-04-14T04:15:54.488Z,0.00
2019-04-14T04:16:55.111Z,0.00
2019-04-14T04:17:54.442Z,0.00
2019-04-14T04:19:02.478Z,0.00
2019-04-14T04:19:55.513Z,0.00
2019-04-14T04:20:54.488Z,0.00
2019-04-14T04:21:55.227Z,0.00
2019-04-14T04:22:54.375Z,0.00
2019-04-14T04:23:55.347Z,0.00
2019-04-14T04:24:54.317Z,0.00
2019-04-14T04:25:55.040Z,0.00
2019-04-14T04:26:54.122Z,0.00
2019-04-14T04:27:54.763Z,0.00
2019-04-14T04:28:54.101Z,0.00
2019-04-14T04:29:54.798Z,0.00
2019-04-14T04:30:53.983Z,0.00
2019-04-14T04:31:54.736Z,0.00
2019-04-14T04:32:53.943Z,0.00
2019-04-14T04:33:54.460Z,0.00
2019-04-14T04:34:53.852Z,0.00
2019-04-14T04:35:54.305Z,0.00
2019-04-14T04:36:53.800Z,0.00
2019-04-14T04:37:54.162Z,0.00
2019-04-14T04:38:53.741Z,0.00
2019-04-14T04:39:54.007Z,0.00
2019-04-14T04:40:53.659Z,0.00
2019-04-14T04:41:53.815Z,0.00
2019-04-14T04:42:54.714Z,0.00
2019-04-14T04:43:53.906Z,0.00
2019-04-14T04:44:53.536Z,0.00
2019-04-14T04:45:53.824Z,0.00
2019-04-14T04:46:53.445Z,0.00
2019-04-14T04:47:53.468Z,0.00
2019-04-14T04:49:03.156Z,0.00
2019-04-14T04:49:53.403Z,0.00
2019-04-14T04:50:54.109Z,0.00
2019-04-14T04:51:53.305Z,0.00
2019-04-14T04:52:53.994Z,0.00
2019-04-14T04:53:53.218Z,0.00
2019-04-14T04:54:53.800Z,0.00
2019-04-14T04:55:53.162Z,0.00
2019-04-14T04:56:53.782Z,0.00
2019-04-14T04:57:53.078Z,0.00
2019-04-14T04:58:53.043Z,0.00
2019-04-14T04:59:53.950Z,0.00
2019-04-14T05:00:54.360Z,0.00
2019-04-14T05:01:53.858Z,0.00
2019-04-14T05:02:52.936Z,0.00
2019-04-14T05:03:53.600Z,0.00
2019-04-14T05:04:52.846Z,0.00
2019-04-14T05:05:53.558Z,0.00
2019-04-14T05:06:52.796Z,0.00
2019-04-14T05:07:53.307Z,0.00
2019-04-14T05:08:52.704Z,0.00
2019-04-14T05:09:53.455Z,0.00
2019-04-14T05:10:52.654Z,0.00
2019-04-14T05:11:54.091Z,0.00
2019-04-14T05:12:52.612Z,0.00
2019-04-14T05:13:53.331Z,0.00
2019-04-14T05:14:52.533Z,0.00
2019-04-14T05:15:53.207Z,0.00
2019-04-14T05:16:52.860Z,0.00
2019-04-14T05:17:52.432Z,0.00
2019-04-14T05:18:53.036Z,0.00
2019-04-14T05:19:52.345Z,0.00
2019-04-14T05:20:53.218Z,0.00
2019-04-14T05:21:52.289Z,0.00
2019-04-14T05:22:52.959Z,0.00
2019-04-14T05:23:52.221Z,0.00
2019-04-14T05:24:52.868Z,0.00
2019-04-14T05:25:52.153Z,0.00
2019-04-14T05:26:52.744Z,0.00
2019-04-14T05:27:52.069Z,0.00
2019-04-14T05:28:52.736Z,0.00
2019-04-14T05:29:52.023Z,0.00
2019-04-14T05:30:52.538Z,0.00
2019-04-14T05:31:51.941Z,0.00
2019-04-14T05:32:52.216Z,0.00
2019-04-14T05:33:51.870Z,0.00
2019-04-14T05:34:52.193Z,0.00
2019-04-14T05:35:53.079Z,0.00
2019-04-14T05:36:52.162Z,0.00
2019-04-14T05:37:52.913Z,0.00
2019-04-14T05:38:51.819Z,0.00
2019-04-14T05:39:52.599Z,0.00
2019-04-14T05:40:51.954Z,0.00
2019-04-14T05:42:00.493Z,0.00
2019-04-14T05:42:51.680Z,0.00
2019-04-14T05:43:56.524Z,0.00
2019-04-14T05:44:51.632Z,0.00
2019-04-14T05:45:52.214Z,0.00
2019-04-14T05:46:51.463Z,0.00
2019-04-14T05:47:52.237Z,0.00
2019-04-14T05:48:51.447Z,0.00
2019-04-14T05:49:53.446Z,0.00
2019-04-14T05:50:51.306Z,0.00
2019-04-14T05:51:52.349Z,0.00
2019-04-14T05:52:51.490Z,0.00
2019-04-14T05:53:52.276Z,0.00
2019-04-14T05:54:51.501Z,0.00
2019-04-14T05:55:52.428Z,0.00
2019-04-14T05:56:51.627Z,0.00
2019-04-14T05:57:52.374Z,0.00
2019-04-14T05:58:51.515Z,0.00
2019-04-14T05:59:50.997Z,0.00
2019-04-14T06:00:51.775Z,0.00
2019-04-14T06:01:51.076Z,0.00
2019-04-14T06:02:50.895Z,0.00
2019-04-14T06:03:51.719Z,0.00
2019-04-14T06:04:50.849Z,0.00
2019-04-14T06:05:50.787Z,0.00
2019-04-14T06:06:50.775Z,0.00
2019-04-14T06:07:50.840Z,0.00
2019-04-14T06:08:50.686Z,0.00
2019-04-14T06:09:50.653Z,0.00
2019-04-14T06:10:50.622Z,0.00
2019-04-14T06:11:50.605Z,0.00
2019-04-14T06:12:50.553Z,0.00
2019-04-14T06:13:50.792Z,0.00
2019-04-14T06:14:50.481Z,0.00
2019-04-14T06:15:50.473Z,0.00
2019-04-14T06:16:50.439Z,0.00
2019-04-14T06:17:50.381Z,0.00
2019-04-14T06:18:50.376Z,0.00
2019-04-14T06:19:50.316Z,0.00
2019-04-14T06:20:50.306Z,0.00
2019-04-14T06:21:50.246Z,0.00
2019-04-14T06:22:50.248Z,0.00
2019-04-14T06:23:50.183Z,0.00
2019-04-14T06:24:50.169Z,0.00
2019-04-14T06:25:50.114Z,0.00
2019-04-14T06:26:50.089Z,0.00
2019-04-14T06:27:50.064Z,0.00
2019-04-14T06:28:50.022Z,0.00
2019-04-14T06:29:49.976Z,0.00
2019-04-14T06:30:49.965Z,0.00
2019-04-14T06:31:49.981Z,0.00
2019-04-14T06:32:49.883Z,0.00
2019-04-14T06:33:49.863Z,0.00
2019-04-14T06:34:49.810Z,0.00
2019-04-14T06:35:49.802Z,0.00
2019-04-14T06:36:49.770Z,0.00
2019-04-14T06:37:49.747Z,0.00
2019-04-14T06:38:49.677Z,0.00
2019-04-14T06:39:49.683Z,0.00
2019-04-14T06:40:49.776Z,0.00
2019-04-14T06:41:49.576Z,0.00
2019-04-14T06:42:49.564Z,0.00
2019-04-14T06:43:49.537Z,0.00
2019-04-14T06:44:49.509Z,0.00
2019-04-14T06:45:49.442Z,0.00
2019-04-14T06:46:49.425Z,0.00
2019-04-14T06:47:49.374Z,0.00
2019-04-14T06:48:49.356Z,0.00
2019-04-14T06:49:49.546Z,0.00
2019-04-14T06:50:49.289Z,0.00
2019-04-14T06:51:49.258Z,0.00
2019-04-14T06:52:49.206Z,0.00
2019-04-14T06:53:49.169Z,0.00
2019-04-14T06:54:49.141Z,0.00
2019-04-14T06:55:49.123Z,0.00
2019-04-14T06:57:49.038Z,0.00
2019-04-14T06:58:49.023Z,0.00
2019-04-14T06:59:48.987Z,0.00
2019-04-14T07:00:48.937Z,0.00
2019-04-14T07:01:48.934Z,0.00
2019-04-14T07:02:48.898Z,0.00
2019-04-14T07:03:48.862Z,0.00
2019-04-14T07:04:48.826Z,0.00
2019-04-14T07:05:48.767Z,0.00
2019-04-14T07:06:51.231Z,0.00
2019-04-14T07:07:56.801Z,0.00
2019-04-14T07:08:48.684Z,0.00
2019-04-14T07:09:48.649Z,0.00
2019-04-14T07:10:48.616Z,0.00
2019-04-14T07:11:48.568Z,0.00
2019-04-14T07:12:48.647Z,0.00
2019-04-14T07:13:48.499Z,0.00
2019-04-14T07:14:48.546Z,0.00
2019-04-14T07:15:48.449Z,0.00
2019-04-14T07:16:51.136Z,0.00
2019-04-14T07:17:48.385Z,0.00
2019-04-14T07:18:48.328Z,0.00
2019-04-14T07:20:00.835Z,0.00
2019-04-14T07:20:48.340Z,0.00
2019-04-14T07:21:48.246Z,0.00
2019-04-14T07:22:48.214Z,0.00
2019-04-14T07:23:48.160Z,0.00
2019-04-14T07:24:48.206Z,0.00
2019-04-14T07:25:48.110Z,0.00
2019-04-14T07:26:48.080Z,0.00
2019-04-14T07:27:48.023Z,0.00
2019-04-14T07:28:56.562Z,0.00
2019-04-14T07:29:48.011Z,0.00
2019-04-14T07:30:48.001Z,0.00
2019-04-14T07:31:47.909Z,0.00
2019-04-14T07:32:47.897Z,0.00
2019-04-14T07:33:47.839Z,0.00
2019-04-14T07:34:47.791Z,0.00
2019-04-14T07:35:47.772Z,0.00
2019-04-14T07:36:47.719Z,0.00
2019-04-14T07:37:47.716Z,0.00
2019-04-14T07:38:47.824Z,0.00
2019-04-14T07:39:47.620Z,0.00
2019-04-14T07:40:47.615Z,0.00
2019-04-14T07:41:47.567Z,0.00
2019-04-14T07:42:47.523Z,0.00
2019-04-14T07:43:47.484Z,0.00
2019-04-14T07:44:47.451Z,0.00
2019-04-14T07:45:47.437Z,0.00
2019-04-14T07:46:47.409Z,0.00
2019-04-14T07:47:47.370Z,0.00
2019-04-14T07:48:47.333Z,0.00
2019-04-14T07:49:47.357Z,0.00
2019-04-14T07:50:47.266Z,0.00
2019-04-14T07:51:47.233Z,0.00
2019-04-14T07:52:47.199Z,0.00
2019-04-14T07:53:47.164Z,0.00
2019-04-14T07:54:47.125Z,0.00
2019-04-14T07:55:47.109Z,0.00
2019-04-14T07:56:47.061Z,0.00
2019-04-14T07:57:47.008Z,0.00
2019-04-14T07:58:46.998Z,0.00
2019-04-14T07:59:46.967Z,0.00
2019-04-14T08:00:46.926Z,0.00
2019-04-14T08:01:46.882Z,0.00
2019-04-14T08:02:46.842Z,0.00
2019-04-14T08:03:46.815Z,0.00
2019-04-14T08:04:46.925Z,0.00
2019-04-14T08:05:46.756Z,0.00
2019-04-14T08:06:46.828Z,0.00
2019-04-14T08:07:46.670Z,0.00
2019-04-14T08:08:46.671Z,0.00
2019-04-14T08:09:46.628Z,0.00
2019-04-14T08:10:46.570Z,0.00
2019-04-14T08:11:46.562Z,0.00
2019-04-14T08:12:46.529Z,0.00
2019-04-14T08:13:46.488Z,0.00
2019-04-14T08:14:46.438Z,0.00
2019-04-14T08:15:46.422Z,0.00
2019-04-14T08:16:46.366Z,0.00
2019-04-14T08:17:46.332Z,0.00
2019-04-14T08:18:46.323Z,0.00
2019-04-14T08:19:46.269Z,0.00
2019-04-14T08:20:46.263Z,0.00
2019-04-14T08:21:46.196Z,0.00
2019-04-14T08:22:46.165Z,0.00
2019-04-14T08:23:46.132Z,0.00
2019-04-14T08:24:46.096Z,0.00
2019-04-14T08:25:46.063Z,0.00
2019-04-14T08:26:46.028Z,0.00
2019-04-14T08:27:46.004Z,0.00
2019-04-14T08:28:46.009Z,0.00
2019-04-14T08:29:45.951Z,0.00
2019-04-14T08:30:45.897Z,0.00
2019-04-14T08:31:45.874Z,0.00
2019-04-14T08:32:45.846Z,0.00
2019-04-14T08:33:45.819Z,0.00
2019-04-14T08:34:45.780Z,0.00
2019-04-14T08:35:45.738Z,0.00
2019-04-14T08:36:45.946Z,0.00
2019-04-14T08:37:45.658Z,0.00
2019-04-14T08:38:45.627Z,0.00
2019-04-14T08:39:45.618Z,0.00
2019-04-14T08:40:45.581Z,0.00
2019-04-14T08:41:45.553Z,0.00
2019-04-14T08:42:45.509Z,0.00
2019-04-14T08:43:45.459Z,0.00
2019-04-14T08:44:45.442Z,0.00
2019-04-14T08:45:45.389Z,0.00
2019-04-14T08:46:45.358Z,0.00
2019-04-14T08:47:45.326Z,0.00
2019-04-14T08:48:45.308Z,0.00
2019-04-14T08:49:45.260Z,0.00
2019-04-14T08:50:45.217Z,0.00
2019-04-14T08:51:45.223Z,0.00
2019-04-14T08:52:45.152Z,0.00
2019-04-14T08:53:45.137Z,0.00
2019-04-14T08:54:45.087Z,0.00
2019-04-14T08:55:45.055Z,0.00
2019-04-14T08:56:45.013Z,0.00
2019-04-14T08:57:45.003Z,0.00
2019-04-14T08:58:44.970Z,0.00
2019-04-14T08:59:44.917Z,0.00
2019-04-14T09:00:44.898Z,0.00
2019-04-14T09:01:44.865Z,4.00
2019-04-14T09:02:44.840Z,0.00
2019-04-14T09:04:44.764Z,4.00
2019-04-14T09:05:44.712Z,4.00
2019-04-14T09:06:44.675Z,8.00
2019-04-14T09:07:44.644Z,8.00
2019-04-14T09:08:44.633Z,12.00
2019-04-14T09:09:44.700Z,12.00
2019-04-14T09:10:44.560Z,16.00
2019-04-14T09:11:44.526Z,20.00
2019-04-14T09:12:44.490Z,20.00
2019-04-14T09:13:44.458Z,24.00
2019-04-14T09:14:56.405Z,28.00
2019-04-14T09:15:44.375Z,32.00
2019-04-14T09:16:44.343Z,40.00
2019-04-14T09:17:44.329Z,40.00
2019-04-14T09:18:44.269Z,48.00
2019-04-14T09:19:44.262Z,52.00
2019-04-14T09:20:52.263Z,60.00
2019-04-14T09:21:44.187Z,76.00
2019-04-14T09:22:44.135Z,84.00
2019-04-14T09:23:44.127Z,100.00
2019-04-14T09:24:44.073Z,108.00
2019-04-14T09:25:44.048Z,116.00
2019-04-14T09:26:44.016Z,124.00
2019-04-14T09:27:43.985Z,144.00
2019-04-14T09:28:43.932Z,168.00
2019-04-14T09:29:44.168Z,192.00
2019-04-14T09:30:43.882Z,216.00
2019-04-14T09:31:43.834Z,244.00
2019-04-14T09:32:43.818Z,276.00
2019-04-14T09:33:43.786Z,308.00
2019-04-14T09:34:43.725Z,332.00
2019-04-14T09:35:43.699Z,352.00
2019-04-14T09:36:43.662Z,388.00
2019-04-14T09:37:43.653Z,420.00
2019-04-14T09:38:43.592Z,448.00
2019-04-14T09:39:43.603Z,464.00
2019-04-14T09:40:43.548Z,492.00
2019-04-14T09:41:43.789Z,524.00
2019-04-14T09:42:43.477Z,568.00
2019-04-14T09:43:43.424Z,604.00
2019-04-14T09:44:43.415Z,620.00
2019-04-14T09:45:43.385Z,628.00
2019-04-14T09:46:43.426Z,652.00
2019-04-14T09:47:43.308Z,716.00
2019-04-14T09:48:43.284Z,784.00
2019-04-14T09:49:43.245Z,816.00
2019-04-14T09:50:43.204Z,840.00
2019-04-14T09:51:43.160Z,840.00
2019-04-14T09:52:43.117Z,808.00
2019-04-14T09:53:43.106Z,788.00
2019-04-14T09:54:43.077Z,780.00
2019-04-14T09:55:43.037Z,804.00
2019-04-14T09:56:42.982Z,840.00
2019-04-14T09:57:42.955Z,876.00
2019-04-14T09:58:42.941Z,960.00
2019-04-14T09:59:42.903Z,1040.00
2019-04-14T10:00:42.846Z,1088.00
2019-04-14T10:01:42.837Z,1180.00
2019-04-14T10:02:42.901Z,1220.00
2019-04-14T10:03:42.771Z,1204.00
2019-04-14T10:04:42.748Z,1168.00
2019-04-14T10:05:42.677Z,1088.00
2019-04-14T10:06:42.651Z,1024.00
2019-04-14T10:07:42.639Z,936.00
2019-04-14T10:08:42.579Z,872.00
2019-04-14T10:09:42.568Z,832.00
2019-04-14T10:10:42.517Z,820.00
2019-04-14T10:11:48.580Z,832.00
2019-04-14T10:12:42.442Z,860.00
2019-04-14T10:13:42.489Z,924.00
2019-04-14T10:14:42.388Z,1032.00
2019-04-14T10:15:42.362Z,1164.00
2019-04-14T10:16:42.317Z,1288.00
2019-04-14T10:17:42.293Z,1360.00
2019-04-14T10:18:42.317Z,1408.00
2019-04-14T10:19:42.231Z,1400.00
2019-04-14T10:20:42.205Z,1364.00
2019-04-14T10:21:42.161Z,1288.00
2019-04-14T10:22:42.117Z,1220.00
2019-04-14T10:23:42.091Z,1252.00
2019-04-14T10:24:42.059Z,1180.00
2019-04-14T10:25:42.027Z,1188.00
2019-04-14T10:26:42.000Z,1724.00
2019-04-14T10:27:41.961Z,2132.00
2019-04-14T10:28:41.925Z,1852.00
2019-04-14T10:29:41.871Z,1940.00
2019-04-14T10:30:41.855Z,1580.00
2019-04-14T10:31:41.828Z,1504.00
2019-04-14T10:32:41.770Z,1580.00
2019-04-14T10:33:41.739Z,1684.00
2019-04-14T10:34:41.700Z,1868.00
2019-04-14T10:35:41.680Z,2040.00
2019-04-14T10:36:41.652Z,2208.00
2019-04-14T10:37:41.637Z,2356.00
2019-04-14T10:38:41.568Z,2464.00
2019-04-14T10:39:41.545Z,2552.00
2019-04-14T10:40:41.500Z,2700.00
2019-04-14T10:41:41.492Z,2896.00
2019-04-14T10:42:41.446Z,3048.00
2019-04-14T10:43:41.434Z,3116.00
2019-04-14T10:44:41.375Z,3084.00
2019-04-14T10:45:41.356Z,2928.00
2019-04-14T10:46:41.327Z,2596.00
2019-04-14T10:47:41.278Z,2440.00
2019-04-14T10:48:41.242Z,2312.00
2019-04-14T10:49:41.221Z,2360.00
2019-04-14T10:50:41.165Z,2336.00
2019-04-14T10:51:41.138Z,2292.00
2019-04-14T10:52:41.098Z,2340.00
2019-04-14T10:53:41.086Z,2472.00
2019-04-14T10:54:41.036Z,2700.00
2019-04-14T10:55:41.007Z,2888.00
2019-04-14T10:56:40.983Z,3016.00
2019-04-14T10:57:40.978Z,3120.00
2019-04-14T10:58:40.923Z,3296.00
2019-04-14T10:59:40.897Z,3524.00
2019-04-14T11:00:40.860Z,3700.00
2019-04-14T11:01:40.871Z,3868.00
2019-04-14T11:02:40.771Z,4040.00
2019-04-14T11:03:40.744Z,4072.00
2019-04-14T11:04:40.708Z,4016.00
2019-04-14T11:05:40.669Z,3952.00
2019-04-14T11:06:40.640Z,3936.00
2019-04-14T11:07:40.614Z,3952.00
2019-04-14T11:08:40.585Z,3884.00
2019-04-14T11:09:40.559Z,3884.00
2019-04-14T11:10:40.535Z,3836.00
2019-04-14T11:11:40.580Z,3624.00
2019-04-14T11:12:40.461Z,3388.00
2019-04-14T11:13:40.418Z,3300.00
2019-04-14T11:14:40.386Z,3336.00
2019-04-14T11:15:40.335Z,3288.00
2019-04-14T11:16:40.507Z,2992.00
2019-04-14T11:17:40.279Z,2828.00
2019-04-14T11:18:40.236Z,2920.00
2019-04-14T11:19:40.242Z,3216.00
2019-04-14T11:20:40.188Z,3564.00
2019-04-14T11:21:42.591Z,3640.00
2019-04-14T11:22:40.124Z,3712.00
2019-04-14T11:23:40.099Z,3876.00
2019-04-14T11:24:40.047Z,4216.00
2019-04-14T11:25:40.038Z,4560.00
2019-04-14T11:26:39.991Z,4724.00
2019-04-14T11:27:39.990Z,4628.00
2019-04-14T11:28:39.936Z,4424.00
2019-04-14T11:29:39.906Z,4196.00
2019-04-14T11:30:39.870Z,3880.00
2019-04-14T11:31:39.836Z,3516.00
2019-04-14T11:32:39.781Z,3148.00
2019-04-14T11:33:39.976Z,2884.00
2019-04-14T11:34:39.723Z,2700.00
2019-04-14T11:35:39.726Z,2604.00
2019-04-14T11:36:39.686Z,2544.00
2019-04-14T11:37:39.774Z,2516.00
2019-04-14T11:38:39.638Z,2520.00
2019-04-14T11:39:39.572Z,2612.00
2019-04-14T11:40:39.515Z,2676.00
2019-04-14T11:41:39.478Z,2776.00
2019-04-14T11:42:51.636Z,2896.00
2019-04-14T11:43:39.434Z,3020.00
2019-04-14T11:44:39.409Z,3132.00
2019-04-14T11:45:39.343Z,3172.00
2019-04-14T11:46:39.332Z,3156.00
2019-04-14T11:47:39.281Z,3032.00
2019-04-14T11:48:39.278Z,3160.00
2019-04-14T11:49:39.211Z,3288.00
2019-04-14T11:50:39.203Z,3364.00
2019-04-14T11:51:39.181Z,3448.00
2019-04-14T11:52:39.138Z,3372.00
2019-04-14T11:53:39.139Z,3136.00
2019-04-14T11:54:39.055Z,2936.00
2019-04-14T11:55:39.037Z,2928.00
2019-04-14T11:56:38.985Z,3068.00
2019-04-14T11:57:38.976Z,3040.00
2019-04-14T11:58:38.951Z,3000.00
2019-04-14T11:59:38.885Z,3036.00
2019-04-14T12:00:38.874Z,3052.00
2019-04-14T12:01:38.843Z,2992.00
2019-04-14T12:02:38.828Z,2984.00
2019-04-14T12:03:38.780Z,3072.00
2019-04-14T12:04:38.818Z,3232.00
2019-04-14T12:05:38.689Z,3400.00
2019-04-14T12:06:38.675Z,3736.00
2019-04-14T12:07:38.632Z,3932.00
2019-04-14T12:08:38.614Z,4292.00
2019-04-14T12:09:38.602Z,4660.00
2019-04-14T12:10:38.550Z,4940.00
2019-04-14T12:11:38.503Z,5284.00
2019-04-14T12:12:38.479Z,5452.00
2019-04-14T12:13:38.448Z,5580.00
2019-04-14T12:14:38.420Z,5888.00
2019-04-14T12:15:38.369Z,5920.00
2019-04-14T12:16:38.343Z,6196.00
2019-04-14T12:17:38.353Z,5936.00
2019-04-14T12:18:38.268Z,5548.00
2019-04-14T12:19:38.252Z,5096.00
2019-04-14T12:20:38.218Z,4780.00
2019-04-14T12:21:38.166Z,4532.00
2019-04-14T12:22:38.153Z,4396.00
2019-04-14T12:23:38.124Z,4268.00
2019-04-14T12:24:38.135Z,4176.00
2019-04-14T12:25:38.084Z,4440.00
2019-04-14T12:26:38.007Z,4884.00
2019-04-14T12:27:37.979Z,5328.00
2019-04-14T12:28:38.306Z,5776.00
2019-04-14T12:29:38.938Z,6168.00
2019-04-14T12:30:37.878Z,6344.00
2019-04-14T12:31:37.878Z,6284.00
2019-04-14T12:32:37.880Z,6252.00
2019-04-14T12:33:37.810Z,6220.00
2019-04-14T12:34:37.771Z,6132.00
2019-04-14T12:35:37.762Z,6084.00
2019-04-14T12:36:37.722Z,5964.00
2019-04-14T12:37:37.683Z,5868.00
2019-04-14T12:38:37.656Z,5996.00
2019-04-14T12:39:37.634Z,6040.00
2019-04-14T12:40:38.742Z,5932.00
2019-04-14T12:41:37.689Z,5852.00
2019-04-14T12:42:37.493Z,6064.00
2019-04-14T12:43:37.480Z,5792.00
2019-04-14T12:44:37.692Z,5624.00
2019-04-14T12:45:37.392Z,5496.00
2019-04-14T12:46:37.360Z,5384.00
2019-04-14T12:47:40.342Z,5212.00
2019-04-14T12:48:37.315Z,5116.00
2019-04-14T12:49:37.302Z,4908.00
2019-04-14T12:50:37.261Z,4628.00
2019-04-14T12:51:37.221Z,4800.00
2019-04-14T12:52:37.173Z,4464.00
2019-04-14T12:53:37.135Z,4168.00
2019-04-14T12:54:37.112Z,4564.00
2019-04-14T12:55:37.105Z,5276.00
2019-04-14T12:56:37.224Z,5560.00
2019-04-14T12:57:37.043Z,5760.00
2019-04-14T12:58:37.082Z,6012.00
2019-04-14T12:59:37.043Z,6244.00
2019-04-14T13:00:37.140Z,6424.00
2019-04-14T13:01:36.878Z,6584.00
2019-04-14T13:02:36.919Z,6692.00
2019-04-14T13:03:36.816Z,6736.00
2019-04-14T13:04:36.790Z,6744.00
2019-04-14T13:05:36.770Z,6716.00
2019-04-14T13:06:36.918Z,6576.00
2019-04-14T13:07:36.953Z,6496.00
2019-04-14T13:08:36.708Z,6228.00
2019-04-14T13:09:36.675Z,5908.00
2019-04-14T13:10:36.617Z,5540.00
2019-04-14T13:11:36.583Z,5280.00
2019-04-14T13:12:36.533Z,5224.00