createdAt,value
2022-08-22T00:00:11.813Z,32.60
2022-08-22T00:00:42.825Z,32.60
2022-08-22T00:01:11.922Z,32.59
2022-08-22T00:01:41.959Z,32.63
2022-08-22T00:02:12.080Z,32.60
2022-08-22T00:02:43.199Z,32.78
2022-08-22T00:02:47.466Z,32.94
2022-08-22T00:02:49.497Z,32.73
2022-08-22T00:02:56.171Z,32.74
2022-08-22T00:02:58.380Z,32.70
2022-08-22T00:03:03.386Z,32.85
2022-08-22T00:03:04.493Z,32.81
2022-08-22T00:03:10.731Z,32.60
2022-08-22T00:03:11.845Z,32.69
2022-08-22T00:03:11.928Z,32.84
2022-08-22T00:03:15.030Z,32.63
2022-08-22T00:03:15.702Z,32.62
2022-08-22T00:03:15.720Z,32.69
2022-08-22T00:03:42.147Z,32.57
2022-08-22T00:04:12.173Z,32.60
2022-08-22T00:04:42.203Z,32.60
2022-08-22T00:05:12.233Z,32.60
2022-08-22T00:05:42.241Z,32.59
2022-08-22T00:06:12.264Z,32.62
2022-08-22T00:06:42.384Z,32.62
2022-08-22T00:07:12.513Z,32.60
2022-08-22T00:07:42.506Z,32.62
2022-08-22T00:08:12.503Z,32.59
2022-08-22T00:08:42.621Z,32.60
2022-08-22T00:09:12.735Z,32.62
2022-08-22T00:09:42.854Z,32.60
2022-08-22T00:10:12.857Z,32.59
2022-08-22T00:10:42.862Z,32.60
2022-08-22T00:11:12.981Z,32.60
2022-08-22T00:11:42.977Z,32.57
2022-08-22T00:12:13.093Z,32.59
2022-08-22T00:12:43.212Z,32.59
2022-08-22T00:13:13.209Z,32.60
2022-08-22T00:13:43.207Z,32.60
2022-08-22T00:14:13.199Z,32.57
2022-08-22T00:14:43.321Z,32.59
2022-08-22T00:15:42.036Z,32.59
2022-08-22T00:15:44.331Z,32.59
2022-08-22T00:16:13.422Z,32.60
2022-08-22T00:16:43.453Z,32.59
2022-08-22T00:17:13.488Z,32.59
2022-08-22T00:17:43.519Z,32.57
2022-08-22T00:18:13.552Z,32.59
2022-08-22T00:18:43.595Z,32.59
2022-08-22T00:19:13.620Z,32.56
2022-08-22T00:19:43.655Z,32.59
2022-08-22T00:20:13.688Z,32.59
2022-08-22T00:20:43.716Z,32.59
2022-08-22T00:21:13.751Z,32.59
2022-08-22T00:21:43.779Z,32.57
2022-08-22T00:22:13.803Z,32.59
2022-08-22T00:22:43.859Z,32.59
2022-08-22T00:23:13.890Z,32.56
2022-08-22T00:23:43.919Z,32.59
2022-08-22T00:24:13.958Z,32.59
2022-08-22T00:24:43.985Z,32.56
2022-08-22T00:25:24.746Z,32.59
2022-08-22T00:25:44.062Z,32.59
2022-08-22T00:26:14.088Z,32.56
2022-08-22T00:26:45.591Z,32.59
2022-08-22T00:27:14.176Z,32.56
2022-08-22T00:27:45.020Z,32.57
2022-08-22T00:28:14.203Z,32.59
2022-08-22T00:28:44.239Z,32.57
2022-08-22T00:29:14.269Z,32.57
2022-08-22T00:29:44.302Z,32.57
2022-08-22T00:30:14.336Z,32.56
2022-08-22T00:30:44.361Z,32.60
2022-08-22T00:31:14.397Z,32.57
2022-08-22T00:31:44.433Z,32.57
2022-08-22T00:32:14.466Z,32.56
2022-08-22T00:32:44.538Z,32.56
2022-08-22T00:33:14.569Z,32.59
2022-08-22T00:33:44.604Z,32.56
2022-08-22T00:34:14.634Z,32.56
2022-08-22T00:34:44.670Z,32.57
2022-08-22T00:35:14.691Z,32.57
2022-08-22T00:35:45.352Z,32.57
2022-08-22T00:36:14.807Z,32.57
2022-08-22T00:36:47.650Z,32.56
2022-08-22T00:37:14.911Z,32.57
2022-08-22T00:37:44.950Z,32.56
2022-08-22T00:38:15.041Z,32.56
2022-08-22T00:38:45.077Z,32.59
2022-08-22T00:39:15.108Z,32.54
2022-08-22T00:39:45.227Z,32.56
2022-08-22T00:40:15.188Z,32.56
2022-08-22T00:40:45.211Z,32.56
2022-08-22T00:41:15.241Z,32.57
2022-08-22T00:41:45.271Z,32.57
2022-08-22T00:42:15.303Z,32.54
2022-08-22T00:42:45.386Z,32.56
2022-08-22T00:43:15.423Z,32.54
2022-08-22T00:43:45.442Z,32.54
2022-08-22T00:44:15.468Z,32.56
2022-08-22T00:44:45.496Z,32.54
2022-08-22T00:45:15.511Z,32.56
2022-08-22T00:45:45.559Z,32.56
2022-08-22T00:46:15.588Z,32.54
2022-08-22T00:46:45.641Z,32.53
2022-08-22T00:47:15.672Z,32.54
2022-08-22T00:47:45.723Z,32.54
2022-08-22T00:48:15.753Z,32.53
2022-08-22T00:48:45.791Z,32.54
2022-08-22T00:49:15.813Z,32.54
2022-08-22T00:49:45.845Z,32.52
2022-08-22T00:50:15.882Z,32.50
2022-08-22T00:50:45.923Z,32.54
2022-08-22T00:51:15.948Z,32.50
2022-08-22T00:51:45.993Z,32.54
2022-08-22T00:52:16.023Z,32.54
2022-08-22T00:52:46.052Z,32.54
2022-08-22T00:53:16.086Z,32.53
2022-08-22T00:53:46.119Z,32.54
2022-08-22T00:54:17.855Z,32.52
2022-08-22T00:54:46.220Z,32.53
2022-08-22T00:55:16.257Z,32.54
2022-08-22T00:55:46.285Z,32.53
2022-08-22T00:56:16.310Z,32.52
2022-08-22T00:56:46.347Z,32.54
2022-08-22T00:57:16.382Z,32.50
2022-08-22T00:57:46.423Z,32.52
2022-08-22T00:58:16.460Z,32.53
2022-08-22T00:58:46.497Z,32.52
2022-08-22T00:59:22.967Z,32.52
2022-08-22T00:59:46.574Z,32.52
2022-08-22T01:00:16.610Z,32.50
2022-08-22T01:00:46.696Z,32.50
2022-08-22T01:01:16.742Z,32.52
2022-08-22T01:01:46.780Z,32.50
2022-08-22T01:02:16.808Z,32.53
2022-08-22T01:02:51.854Z,32.53
2022-08-22T01:03:16.888Z,32.52
2022-08-22T01:03:46.917Z,32.50
2022-08-22T01:04:16.947Z,32.49
2022-08-22T01:04:46.975Z,32.52
2022-08-22T01:05:17.007Z,32.52
2022-08-22T01:05:47.011Z,32.50
2022-08-22T01:06:17.007Z,32.52
2022-08-22T01:06:47.066Z,32.49
2022-08-22T01:07:17.181Z,32.53
2022-08-22T01:07:47.299Z,32.50
2022-08-22T01:08:17.291Z,32.50
2022-08-22T01:08:47.412Z,32.47
2022-08-22T01:09:17.414Z,32.49
2022-08-22T01:09:47.533Z,32.50
2022-08-22T01:10:17.647Z,32.52
2022-08-22T01:10:47.760Z,32.50
2022-08-22T01:11:17.758Z,32.50
2022-08-22T01:11:47.869Z,32.52
2022-08-22T01:12:17.989Z,32.50
2022-08-22T01:12:48.115Z,32.52
2022-08-22T01:13:18.111Z,32.50
2022-08-22T01:13:48.115Z,32.50
2022-08-22T01:14:18.107Z,32.52
2022-08-22T01:14:48.223Z,32.50
2022-08-22T01:15:18.216Z,32.53
2022-08-22T01:15:48.233Z,32.53
2022-08-22T01:16:18.259Z,32.50
2022-08-22T01:16:48.311Z,32.49
2022-08-22T01:17:18.345Z,32.49
2022-08-22T01:17:48.375Z,32.50
2022-08-22T01:18:18.447Z,32.49
2022-08-22T01:18:48.477Z,32.49
2022-08-22T01:19:18.504Z,32.52
2022-08-22T01:19:48.537Z,32.50
2022-08-22T01:20:18.577Z,32.50
2022-08-22T01:20:48.611Z,32.52
2022-08-22T01:21:20.673Z,32.52
2022-08-22T01:21:48.685Z,32.47
2022-08-22T01:22:18.719Z,32.49
2022-08-22T01:22:48.750Z,32.50
2022-08-22T01:23:18.784Z,32.47
2022-08-22T01:23:48.823Z,32.50
2022-08-22T01:24:18.846Z,32.50
2022-08-22T01:24:48.956Z,32.50
2022-08-22T01:25:21.921Z,32.49
2022-08-22T01:25:49.112Z,32.46
2022-08-22T01:26:19.526Z,32.47
2022-08-22T01:26:49.174Z,32.46
2022-08-22T01:27:19.266Z,32.47
2022-08-22T01:27:49.358Z,32.49
2022-08-22T01:28:19.439Z,32.44
2022-08-22T01:28:49.545Z,32.47
2022-08-22T01:29:19.575Z,32.47
2022-08-22T01:29:49.631Z,32.47
2022-08-22T01:30:19.652Z,32.46
2022-08-22T01:30:49.657Z,32.46
2022-08-22T01:31:19.680Z,32.47
2022-08-22T01:31:49.715Z,32.46
2022-08-22T01:32:19.747Z,32.49
2022-08-22T01:32:49.783Z,32.47
2022-08-22T01:33:19.830Z,32.46
2022-08-22T01:33:49.869Z,32.47
2022-08-22T01:34:19.913Z,32.47
2022-08-22T01:34:49.944Z,32.47
2022-08-22T01:35:19.979Z,32.46
2022-08-22T01:35:50.078Z,32.49
2022-08-22T01:36:20.104Z,32.46
2022-08-22T01:36:50.141Z,32.47
2022-08-22T01:37:20.173Z,32.47
2022-08-22T01:37:50.216Z,32.47
2022-08-22T01:38:20.247Z,32.47
2022-08-22T01:38:50.279Z,32.47
2022-08-22T01:39:20.291Z,32.44
2022-08-22T01:39:50.386Z,32.46
2022-08-22T01:40:20.444Z,32.49
2022-08-22T01:40:54.287Z,32.46
2022-08-22T01:41:20.537Z,32.43
2022-08-22T01:41:50.569Z,32.46
2022-08-22T01:42:20.600Z,32.44
2022-08-22T01:42:50.649Z,32.46
2022-08-22T01:43:20.709Z,32.46
2022-08-22T01:43:59.655Z,32.46
2022-08-22T01:44:20.797Z,32.44
2022-08-22T01:44:50.830Z,32.43
2022-08-22T01:45:20.862Z,32.43
2022-08-22T01:45:50.890Z,32.44
2022-08-22T01:46:21.615Z,32.46
2022-08-22T01:46:51.034Z,32.46
2022-08-22T01:47:21.074Z,32.43
2022-08-22T01:47:51.147Z,32.44
2022-08-22T01:48:21.183Z,32.43
2022-08-22T01:48:51.263Z,32.46
2022-08-22T01:49:21.293Z,32.43
2022-08-22T01:49:51.326Z,32.43
2022-08-22T01:50:21.366Z,32.43
2022-08-22T01:50:51.397Z,32.44
2022-08-22T01:51:21.432Z,32.46
2022-08-22T01:51:51.461Z,32.46
2022-08-22T01:52:21.490Z,32.46
2022-08-22T01:52:51.515Z,32.46
2022-08-22T01:53:21.559Z,32.43
2022-08-22T01:53:51.592Z,32.47
2022-08-22T01:54:21.625Z,32.44
2022-08-22T01:54:51.663Z,32.44
2022-08-22T01:55:21.700Z,32.46
2022-08-22T01:55:51.726Z,32.44
2022-08-22T01:56:21.759Z,32.43
2022-08-22T01:56:51.790Z,32.43
2022-08-22T01:57:21.819Z,32.43
2022-08-22T01:57:51.952Z,32.44
2022-08-22T01:58:21.885Z,32.43
2022-08-22T01:58:51.912Z,32.39
2022-08-22T01:59:21.950Z,32.43
2022-08-22T01:59:51.996Z,32.43
2022-08-22T02:00:35.544Z,32.42
2022-08-22T02:00:52.082Z,32.42
2022-08-22T02:01:22.164Z,32.43
2022-08-22T02:01:52.208Z,32.42
2022-08-22T02:02:22.240Z,32.43
2022-08-22T02:02:52.270Z,32.42
2022-08-22T02:03:22.301Z,32.42
2022-08-22T02:03:52.337Z,32.42
2022-08-22T02:04:22.371Z,32.42
2022-08-22T02:04:52.396Z,32.42
2022-08-22T02:05:22.430Z,32.42
2022-08-22T02:05:52.437Z,32.44
2022-08-22T02:06:22.547Z,32.43
2022-08-22T02:06:52.663Z,32.44
2022-08-22T02:07:31.590Z,32.42
2022-08-22T02:07:52.875Z,32.40
2022-08-22T02:08:22.862Z,32.43
2022-08-22T02:08:52.853Z,32.42
2022-08-22T02:09:22.975Z,32.40
2022-08-22T02:09:52.961Z,32.40
2022-08-22T02:10:23.089Z,32.39
2022-08-22T02:10:53.077Z,32.42
2022-08-22T02:11:23.204Z,32.42
2022-08-22T02:11:53.191Z,32.40
2022-08-22T02:12:23.213Z,32.39
2022-08-22T02:12:53.201Z,32.40
2022-08-22T02:13:23.323Z,32.39
2022-08-22T02:13:53.444Z,32.40
2022-08-22T02:14:23.553Z,32.40
2022-08-22T02:14:53.543Z,32.40
2022-08-22T02:15:23.665Z,32.42
2022-08-22T02:15:53.684Z,32.39
2022-08-22T02:16:23.723Z,32.40
2022-08-22T02:16:53.752Z,32.40
2022-08-22T02:17:23.809Z,32.39
2022-08-22T02:17:53.841Z,32.40
2022-08-22T02:18:23.871Z,32.39
2022-08-22T02:18:53.900Z,32.39
2022-08-22T02:19:23.933Z,32.40
2022-08-22T02:19:53.964Z,32.42
2022-08-22T02:20:23.996Z,32.40
2022-08-22T02:20:54.026Z,32.37
2022-08-22T02:21:24.074Z,32.40
2022-08-22T02:21:54.095Z,32.40
2022-08-22T02:22:24.096Z,32.39
2022-08-22T02:22:54.131Z,32.39
2022-08-22T02:23:24.165Z,32.42
2022-08-22T02:23:56.033Z,32.39
2022-08-22T02:24:24.284Z,32.39
2022-08-22T02:24:54.317Z,32.37
2022-08-22T02:25:24.340Z,32.40
2022-08-22T02:25:54.373Z,32.39
2022-08-22T02:26:24.402Z,32.39
2022-08-22T02:26:54.435Z,32.40
2022-08-22T02:27:24.471Z,32.37
2022-08-22T02:27:54.480Z,32.37
2022-08-22T02:28:24.508Z,32.37
2022-08-22T02:28:57.479Z,32.37
2022-08-22T02:29:24.540Z,32.37
2022-08-22T02:29:54.572Z,32.36
2022-08-22T02:30:24.598Z,32.37
2022-08-22T02:30:54.637Z,32.36
2022-08-22T02:31:24.675Z,32.35
2022-08-22T02:31:54.716Z,32.35
2022-08-22T02:32:24.747Z,32.36
2022-08-22T02:32:54.784Z,32.37
2022-08-22T02:33:24.812Z,32.40
2022-08-22T02:33:54.842Z,32.35
2022-08-22T02:34:24.879Z,32.35
2022-08-22T02:34:54.902Z,32.37
2022-08-22T02:35:24.931Z,32.39
2022-08-22T02:35:54.958Z,32.37
2022-08-22T02:36:24.984Z,32.37
2022-08-22T02:36:55.022Z,32.36
2022-08-22T02:37:25.078Z,32.37
2022-08-22T02:37:55.199Z,32.37
2022-08-22T02:38:25.105Z,32.36
2022-08-22T02:38:55.138Z,32.37
2022-08-22T02:39:25.168Z,32.36
2022-08-22T02:39:55.259Z,32.36
2022-08-22T02:40:25.343Z,32.36
2022-08-22T02:40:55.368Z,32.36
2022-08-22T02:41:25.399Z,32.36
2022-08-22T02:41:55.433Z,32.36
2022-08-22T02:42:25.486Z,32.37
2022-08-22T02:42:55.514Z,32.35
2022-08-22T02:43:25.561Z,32.36
2022-08-22T02:43:55.584Z,32.35
2022-08-22T02:44:25.621Z,32.36
2022-08-22T02:44:55.653Z,32.37
2022-08-22T02:45:25.727Z,32.36
2022-08-22T02:45:55.753Z,32.36
2022-08-22T02:46:25.803Z,32.35
2022-08-22T02:46:55.823Z,32.35
2022-08-22T02:47:25.914Z,32.33
2022-08-22T02:47:55.947Z,32.35
2022-08-22T02:48:26.358Z,32.33
2022-08-22T02:48:56.069Z,32.36
2022-08-22T02:49:27.336Z,32.35
2022-08-22T02:49:56.169Z,32.36
2022-08-22T02:50:26.204Z,32.33
2022-08-22T02:50:56.241Z,32.33
2022-08-22T02:51:26.271Z,32.36
2022-08-22T02:51:56.298Z,32.33
2022-08-22T02:52:26.359Z,32.35
2022-08-22T02:52:56.393Z,32.33
2022-08-22T02:53:26.425Z,32.33
2022-08-22T02:53:56.462Z,32.33
2022-08-22T02:54:26.488Z,32.35
2022-08-22T02:54:56.518Z,32.33
2022-08-22T02:55:26.548Z,32.32
2022-08-22T02:55:56.554Z,32.32
2022-08-22T02:56:26.586Z,32.33
2022-08-22T02:56:56.619Z,32.33
2022-08-22T02:57:26.682Z,32.32
2022-08-22T02:57:56.707Z,32.35
2022-08-22T02:58:26.736Z,32.36
2022-08-22T02:59:00.007Z,32.33
2022-08-22T02:59:26.808Z,32.35
2022-08-22T02:59:56.843Z,32.33
2022-08-22T03:00:31.091Z,32.30
2022-08-22T03:00:56.994Z,32.32
2022-08-22T03:01:26.995Z,32.35
2022-08-22T03:01:57.024Z,32.32
2022-08-22T03:02:27.106Z,32.32
2022-08-22T03:02:57.138Z,32.32
2022-08-22T03:03:27.165Z,32.33
2022-08-22T03:03:57.191Z,32.32
2022-08-22T03:04:27.313Z,32.33
2022-08-22T03:04:57.355Z,32.33
2022-08-22T03:05:27.387Z,32.33
2022-08-22T03:06:01.047Z,32.30
2022-08-22T03:06:27.564Z,32.32
2022-08-22T03:06:57.559Z,32.30
2022-08-22T03:07:27.704Z,32.33
2022-08-22T03:07:57.940Z,32.29
2022-08-22T03:08:29.203Z,32.32
2022-08-22T03:08:57.920Z,32.30
2022-08-22T03:09:28.034Z,32.32
2022-08-22T03:09:58.034Z,32.32
2022-08-22T03:10:28.032Z,32.32
2022-08-22T03:10:58.147Z,32.29
2022-08-22T03:11:28.148Z,32.29
2022-08-22T03:11:58.267Z,32.33
2022-08-22T03:12:28.402Z,32.29
2022-08-22T03:12:58.393Z,32.29
2022-08-22T03:13:28.514Z,32.32
2022-08-22T03:13:58.637Z,32.29
2022-08-22T03:14:28.753Z,32.30
2022-08-22T03:14:58.747Z,32.29
2022-08-22T03:15:28.866Z,32.29
2022-08-22T03:15:58.900Z,32.33
2022-08-22T03:16:28.930Z,32.29
2022-08-22T03:16:58.963Z,32.30
2022-08-22T03:17:29.029Z,32.30
2022-08-22T03:17:59.151Z,32.30
2022-08-22T03:18:29.085Z,32.29
2022-08-22T03:18:59.112Z,32.30
2022-08-22T03:19:29.148Z,32.29
2022-08-22T03:19:59.180Z,32.30
2022-08-22T03:20:29.208Z,32.29
2022-08-22T03:20:59.243Z,32.28
2022-08-22T03:21:29.274Z,32.29
2022-08-22T03:21:59.304Z,32.28
2022-08-22T03:22:29.357Z,32.29
2022-08-22T03:22:59.390Z,32.30
2022-08-22T03:23:29.420Z,32.28
2022-08-22T03:23:59.463Z,32.28
2022-08-22T03:24:29.493Z,32.28
2022-08-22T03:24:59.525Z,32.28
2022-08-22T03:25:29.556Z,32.26
2022-08-22T03:25:59.580Z,32.29
2022-08-22T03:26:29.616Z,32.28
2022-08-22T03:26:59.647Z,32.26
2022-08-22T03:27:33.179Z,32.28
2022-08-22T03:27:59.956Z,32.29
2022-08-22T03:28:29.737Z,32.29
2022-08-22T03:29:00.373Z,32.28
2022-08-22T03:29:29.833Z,32.28
2022-08-22T03:29:59.866Z,32.28
2022-08-22T03:30:29.894Z,32.26
2022-08-22T03:30:59.920Z,32.29
2022-08-22T03:31:29.957Z,32.26
2022-08-22T03:31:59.980Z,32.30
2022-08-22T03:32:30.041Z,32.28
2022-08-22T03:33:00.078Z,32.28
2022-08-22T03:33:30.122Z,32.25
2022-08-22T03:34:00.153Z,32.23
2022-08-22T03:34:30.179Z,32.20
2022-08-22T03:35:00.256Z,32.22
2022-08-22T03:35:30.284Z,32.22
2022-08-22T03:36:00.325Z,32.22
2022-08-22T03:36:30.358Z,32.22
2022-08-22T03:37:00.384Z,32.22
2022-08-22T03:37:30.448Z,32.22
2022-08-22T03:38:00.624Z,32.22
2022-08-22T03:38:30.565Z,32.20
2022-08-22T03:39:00.602Z,32.22
2022-08-22T03:39:30.635Z,32.22
2022-08-22T03:40:00.706Z,32.20
2022-08-22T03:40:31.908Z,32.20
2022-08-22T03:41:00.818Z,32.20
2022-08-22T03:41:30.851Z,32.23
2022-08-22T03:42:00.882Z,32.22
2022-08-22T03:42:30.932Z,32.19
2022-08-22T03:43:00.966Z,32.20
2022-08-22T03:43:31.004Z,32.22
2022-08-22T03:44:01.034Z,32.20
2022-08-22T03:44:31.064Z,32.19
2022-08-22T03:45:01.098Z,32.20
2022-08-22T03:45:31.133Z,32.20
2022-08-22T03:46:01.162Z,32.20
2022-08-22T03:46:31.197Z,32.23
2022-08-22T03:47:01.235Z,32.20
2022-08-22T03:47:31.268Z,32.25
2022-08-22T03:48:01.303Z,32.22
2022-08-22T03:48:31.338Z,32.23
2022-08-22T03:49:01.371Z,32.23
2022-08-22T03:49:31.411Z,32.23
2022-08-22T03:50:01.447Z,32.20
2022-08-22T03:50:31.526Z,32.23
2022-08-22T03:51:01.555Z,32.20
2022-08-22T03:51:31.591Z,32.23
2022-08-22T03:52:01.626Z,32.26
2022-08-22T03:52:31.656Z,32.23
2022-08-22T03:53:01.692Z,32.23
2022-08-22T03:53:31.726Z,32.25
2022-08-22T03:54:01.761Z,32.23
2022-08-22T03:54:31.792Z,32.23
2022-08-22T03:55:01.824Z,32.25
2022-08-22T03:55:31.852Z,32.25
2022-08-22T03:56:01.883Z,32.26
2022-08-22T03:56:31.913Z,32.22
2022-08-22T03:57:01.939Z,32.22
2022-08-22T03:57:31.975Z,32.26
2022-08-22T03:58:02.003Z,32.26
2022-08-22T03:58:32.033Z,32.25
2022-08-22T03:59:02.066Z,32.26
2022-08-22T03:59:32.117Z,32.26
2022-08-22T04:00:02.139Z,32.25
2022-08-22T04:00:32.191Z,32.25
2022-08-22T04:01:02.299Z,32.28
2022-08-22T04:01:32.339Z,32.25
2022-08-22T04:02:02.392Z,32.25
2022-08-22T04:02:43.826Z,32.26
2022-08-22T04:03:02.471Z,32.25
2022-08-22T04:03:32.499Z,32.26
2022-08-22T04:04:02.549Z,32.26
2022-08-22T04:04:32.568Z,32.26
2022-08-22T04:05:02.593Z,32.28
2022-08-22T04:05:32.617Z,32.26
2022-08-22T04:06:02.617Z,32.29
2022-08-22T04:06:32.737Z,32.26
2022-08-22T04:07:02.745Z,32.26
2022-08-22T04:07:33.427Z,32.29
2022-08-22T04:08:02.855Z,32.26
2022-08-22T04:08:32.968Z,32.29
2022-08-22T04:09:02.984Z,32.29
2022-08-22T04:09:33.069Z,32.26
2022-08-22T04:10:03.189Z,32.28
2022-08-22T04:10:33.307Z,32.26
2022-08-22T04:11:03.471Z,32.28
2022-08-22T04:11:33.431Z,32.28
2022-08-22T04:12:03.560Z,32.26
2022-08-22T04:12:33.552Z,32.30
2022-08-22T04:13:03.546Z,32.29
2022-08-22T04:13:33.664Z,32.29
2022-08-22T04:14:03.659Z,32.29
2022-08-22T04:14:33.778Z,32.29
2022-08-22T04:15:03.902Z,32.28
2022-08-22T04:15:33.898Z,32.28
2022-08-22T04:16:03.927Z,32.28
2022-08-22T04:16:33.963Z,32.28
2022-08-22T04:17:03.999Z,32.26
2022-08-22T04:17:34.034Z,32.26
2022-08-22T04:18:04.064Z,32.26
2022-08-22T04:18:34.096Z,32.28
2022-08-22T04:19:04.125Z,32.26
2022-08-22T04:19:34.143Z,32.26
2022-08-22T04:20:04.169Z,32.26
2022-08-22T04:20:34.199Z,32.26
2022-08-22T04:21:04.234Z,32.23
2022-08-22T04:21:34.265Z,32.26
2022-08-22T04:22:04.301Z,32.25
2022-08-22T04:22:34.334Z,32.26
2022-08-22T04:23:04.364Z,32.23
2022-08-22T04:23:34.397Z,32.28
2022-08-22T04:24:04.430Z,32.26
2022-08-22T04:24:34.461Z,32.28
2022-08-22T04:25:07.771Z,32.28
2022-08-22T04:25:34.559Z,32.26
2022-08-22T04:26:11.980Z,32.26
2022-08-22T04:26:34.633Z,32.23
2022-08-22T04:27:04.679Z,32.28
2022-08-22T04:27:34.714Z,32.26
2022-08-22T04:28:04.741Z,32.26
2022-08-22T04:28:34.787Z,32.28
2022-08-22T04:29:04.844Z,32.30
2022-08-22T04:29:34.866Z,32.29
2022-08-22T04:30:04.976Z,32.29
2022-08-22T04:30:35.008Z,32.26
2022-08-22T04:31:05.072Z,32.16
2022-08-22T04:31:35.152Z,32.19
2022-08-22T04:32:05.195Z,32.09
2022-08-22T04:32:35.230Z,32.09
2022-08-22T04:33:05.261Z,32.05
2022-08-22T04:33:35.291Z,32.02
2022-08-22T04:34:05.322Z,32.02
2022-08-22T04:34:35.351Z,32.01
2022-08-22T04:35:05.384Z,32.01
2022-08-22T04:35:35.417Z,31.95
2022-08-22T04:36:05.444Z,31.91
2022-08-22T04:36:35.472Z,31.87
2022-08-22T04:37:05.510Z,31.85
2022-08-22T04:37:35.542Z,31.84
2022-08-22T04:38:05.577Z,31.83
2022-08-22T04:38:35.598Z,31.81
2022-08-22T04:39:05.624Z,31.73
2022-08-22T04:39:35.648Z,31.64
2022-08-22T04:40:05.736Z,31.63
2022-08-22T04:40:35.691Z,31.59
2022-08-22T04:41:05.719Z,31.46
2022-08-22T04:41:35.751Z,31.34
2022-08-22T04:42:29.127Z,31.28
2022-08-22T04:42:35.842Z,31.32
2022-08-22T04:43:05.870Z,31.26
2022-08-22T04:43:35.896Z,31.25
2022-08-22T04:44:05.923Z,31.20
2022-08-22T04:44:35.964Z,31.15
2022-08-22T04:45:05.998Z,31.11
2022-08-22T04:45:36.037Z,31.09
2022-08-22T04:46:06.065Z,31.02
2022-08-22T04:46:36.884Z,30.94
2022-08-22T04:47:06.158Z,30.95
2022-08-22T04:47:36.184Z,30.95
2022-08-22T04:48:06.219Z,30.94
2022-08-22T04:48:36.261Z,30.92
2022-08-22T04:49:06.286Z,30.86
2022-08-22T04:49:36.323Z,30.75
2022-08-22T04:50:06.360Z,30.78
2022-08-22T04:50:39.972Z,30.67
2022-08-22T04:51:06.441Z,30.71
2022-08-22T04:51:36.469Z,30.68
2022-08-22T04:52:06.508Z,30.66
2022-08-22T04:52:36.547Z,30.68
2022-08-22T04:53:06.578Z,30.71
2022-08-22T04:53:36.610Z,30.66
2022-08-22T04:54:06.642Z,30.60
2022-08-22T04:54:36.684Z,30.61
2022-08-22T04:55:06.714Z,30.56
2022-08-22T04:55:36.742Z,30.54
2022-08-22T04:56:07.787Z,30.58
2022-08-22T04:56:36.817Z,30.58
2022-08-22T04:57:06.893Z,30.57
2022-08-22T04:57:36.933Z,30.48
2022-08-22T04:58:06.967Z,30.48
2022-08-22T04:58:36.996Z,30.46
2022-08-22T04:59:07.027Z,30.47
2022-08-22T04:59:37.059Z,30.48
2022-08-22T05:00:07.090Z,30.50
2022-08-22T05:00:37.129Z,30.48
2022-08-22T05:01:07.159Z,30.50
2022-08-22T05:01:37.265Z,30.48
2022-08-22T05:02:07.350Z,30.48
2022-08-22T05:02:37.280Z,30.50
2022-08-22T05:03:07.342Z,30.54
2022-08-22T05:03:39.134Z,30.50
2022-08-22T05:04:07.474Z,30.51
2022-08-22T05:04:37.502Z,30.54
2022-08-22T05:05:13.559Z,30.54
2022-08-22T05:05:37.566Z,30.56
2022-08-22T05:06:07.579Z,30.56
2022-08-22T05:06:37.564Z,30.54
2022-08-22T05:07:07.738Z,30.54
2022-08-22T05:07:37.785Z,30.50
2022-08-22T05:08:07.826Z,30.48
2022-08-22T05:08:37.891Z,30.50
2022-08-22T05:09:07.920Z,30.50
2022-08-22T05:09:37.927Z,30.50
2022-08-22T05:10:10.526Z,30.43
2022-08-22T05:10:38.019Z,30.43
2022-08-22T05:11:08.142Z,30.44
2022-08-22T05:11:38.136Z,30.40
2022-08-22T05:12:08.272Z,30.36
2022-08-22T05:12:38.256Z,30.39
2022-08-22T05:13:08.379Z,30.37
2022-08-22T05:13:38.487Z,30.33
2022-08-22T05:14:08.608Z,30.34
2022-08-22T05:14:38.606Z,30.37
2022-08-22T05:15:09.776Z,30.36
2022-08-22T05:15:38.833Z,30.34
2022-08-22T05:16:08.870Z,30.31
2022-08-22T05:16:38.903Z,30.31
2022-08-22T05:17:08.945Z,30.31
2022-08-22T05:17:38.979Z,30.30
2022-08-22T05:18:09.014Z,30.30
2022-08-22T05:18:39.041Z,30.29
2022-08-22T05:19:12.011Z,30.23
2022-08-22T05:19:40.117Z,30.20
2022-08-22T05:20:09.141Z,30.13
2022-08-22T05:20:39.171Z,30.15
2022-08-22T05:21:09.203Z,29.98
2022-08-22T05:21:39.223Z,30.03
2022-08-22T05:22:09.253Z,30.09
2022-08-22T05:22:39.285Z,30.13
2022-08-22T05:23:17.303Z,30.16
2022-08-22T05:23:39.355Z,30.18
2022-08-22T05:24:09.393Z,30.18
2022-08-22T05:24:39.424Z,30.19
2022-08-22T05:25:09.455Z,30.19
2022-08-22T05:25:39.483Z,30.20
2022-08-22T05:26:09.515Z,30.18
2022-08-22T05:26:39.547Z,30.19
2022-08-22T05:27:09.584Z,30.19
2022-08-22T05:27:39.647Z,30.19
2022-08-22T05:28:09.606Z,30.18
2022-08-22T05:28:39.641Z,30.19
2022-08-22T05:29:09.677Z,30.18
2022-08-22T05:29:39.705Z,30.16
2022-08-22T05:30:09.742Z,30.20
2022-08-22T05:30:39.773Z,30.22
2022-08-22T05:31:09.788Z,30.20
2022-08-22T05:31:39.816Z,30.22
2022-08-22T05:32:09.850Z,30.18
2022-08-22T05:32:39.886Z,30.15
2022-08-22T05:33:09.915Z,30.08
2022-08-22T05:33:39.939Z,30.05
2022-08-22T05:34:10.025Z,30.12
2022-08-22T05:34:40.062Z,30.06
2022-08-22T05:35:10.080Z,30.02
2022-08-22T05:35:40.100Z,30.09
2022-08-22T05:36:10.136Z,30.09
2022-08-22T05:36:40.171Z,30.05
2022-08-22T05:37:10.200Z,30.09
2022-08-22T05:37:40.224Z,30.12
2022-08-22T05:38:10.258Z,30.06
2022-08-22T05:38:40.294Z,30.08
2022-08-22T05:39:10.318Z,30.03
2022-08-22T05:39:40.410Z,29.99
2022-08-22T05:40:10.503Z,29.98
2022-08-22T05:40:40.508Z,29.94
2022-08-22T05:41:10.542Z,29.98
2022-08-22T05:41:40.581Z,30.02
2022-08-22T05:42:10.608Z,30.05
2022-08-22T05:42:40.633Z,30.02
2022-08-22T05:43:10.672Z,30.06
2022-08-22T05:43:40.697Z,30.03
2022-08-22T05:44:10.726Z,30.03
2022-08-22T05:44:40.758Z,30.09
2022-08-22T05:45:12.102Z,30.09
2022-08-22T05:45:40.901Z,30.12
2022-08-22T05:46:10.929Z,30.01
2022-08-22T05:46:40.985Z,30.01
2022-08-22T05:47:11.016Z,30.05
2022-08-22T05:47:41.047Z,30.06
2022-08-22T05:48:11.082Z,30.06
2022-08-22T05:48:41.108Z,30.09
2022-08-22T05:49:11.146Z,30.02
2022-08-22T05:49:41.187Z,30.03
2022-08-22T05:50:11.208Z,30.03
2022-08-22T05:50:41.243Z,29.98
2022-08-22T05:51:11.273Z,29.99
2022-08-22T05:51:41.329Z,29.95
2022-08-22T05:52:11.367Z,29.99
2022-08-22T05:52:41.399Z,30.05
2022-08-22T05:53:11.428Z,29.98
2022-08-22T05:53:41.457Z,29.95
2022-08-22T05:54:11.499Z,29.99
2022-08-22T05:54:41.527Z,29.95
2022-08-22T05:55:11.563Z,29.92
2022-08-22T05:55:41.601Z,29.98
2022-08-22T05:56:11.614Z,30.01
2022-08-22T05:56:41.664Z,29.95
2022-08-22T05:57:11.714Z,29.89
2022-08-22T05:57:41.742Z,29.96
2022-08-22T05:58:11.774Z,29.96
2022-08-22T05:58:41.808Z,30.01
2022-08-22T05:59:11.839Z,30.02
2022-08-22T05:59:41.870Z,30.02
2022-08-22T06:00:11.925Z,29.99
2022-08-22T06:00:41.932Z,29.92
2022-08-22T06:01:11.959Z,29.95
2022-08-22T06:01:42.026Z,29.98
2022-08-22T06:02:12.135Z,30.02
2022-08-22T06:02:42.154Z,30.01
2022-08-22T06:03:12.180Z,30.02
2022-08-22T06:03:42.218Z,29.98
2022-08-22T06:04:12.261Z,29.95
2022-08-22T06:04:42.298Z,29.92
2022-08-22T06:05:12.378Z,29.89
2022-08-22T06:05:42.376Z,29.89
2022-08-22T06:06:12.496Z,29.94
2022-08-22T06:06:42.494Z,29.96
2022-08-22T06:07:12.495Z,29.96
2022-08-22T06:07:42.491Z,29.98
2022-08-22T06:08:12.491Z,29.96
2022-08-22T06:08:42.610Z,29.96
2022-08-22T06:09:12.608Z,29.98
2022-08-22T06:09:42.601Z,30.01
2022-08-22T06:10:12.717Z,30.01
2022-08-22T06:10:42.717Z,29.99
2022-08-22T06:11:12.784Z,29.96
2022-08-22T06:11:45.346Z,29.95
2022-08-22T06:12:21.700Z,30.01
2022-08-22T06:12:43.194Z,29.98
2022-08-22T06:13:13.029Z,29.96
2022-08-22T06:13:43.024Z,29.94
2022-08-22T06:14:13.107Z,29.99
2022-08-22T06:14:43.110Z,29.98
2022-08-22T06:15:13.107Z,30.02
2022-08-22T06:15:43.116Z,30.03
2022-08-22T06:16:13.148Z,30.02
2022-08-22T06:16:47.679Z,30.08
2022-08-22T06:17:13.268Z,30.09
2022-08-22T06:17:43.302Z,30.11
2022-08-22T06:18:13.326Z,30.09
2022-08-22T06:18:43.362Z,30.13
2022-08-22T06:19:19.377Z,30.16
2022-08-22T06:19:43.435Z,30.15
2022-08-22T06:20:13.467Z,30.18
2022-08-22T06:20:43.493Z,30.18
2022-08-22T06:21:13.529Z,30.19