createdAt,value
2019-02-22T00:02:37.608Z,47.90
2019-02-22T00:05:08.717Z,49.10
2019-02-22T00:07:39.042Z,44.47
2019-02-22T00:10:10.003Z,51.07
2019-02-22T00:12:40.642Z,55.77
2019-02-22T00:15:11.472Z,53.07
2019-02-22T00:17:41.910Z,51.27
2019-02-22T00:20:12.471Z,53.43
2019-02-22T00:22:43.090Z,53.53
2019-02-22T00:25:13.477Z,56.77
2019-02-22T00:27:43.817Z,52.67
2019-02-22T00:30:14.275Z,53.03
2019-02-22T00:32:44.860Z,56.70
2019-02-22T00:35:15.266Z,54.57
2019-02-22T00:37:45.969Z,52.53
2019-02-22T00:40:16.578Z,59.47
2019-02-22T00:42:46.963Z,54.23
2019-02-22T00:45:17.599Z,56.97
2019-02-22T00:47:47.933Z,54.23
2019-02-22T00:50:18.331Z,56.50
2019-02-22T00:52:48.726Z,54.10
2019-02-22T00:55:19.088Z,54.63
2019-02-22T00:57:49.922Z,56.67
2019-02-22T01:00:20.265Z,56.80
2019-02-22T01:02:50.961Z,54.23
2019-02-22T01:05:21.346Z,55.63
2019-02-22T01:07:52.072Z,61.73
2019-02-22T01:10:30.681Z,62.70
2019-02-22T01:12:55.771Z,57.00
2019-02-22T01:15:26.142Z,65.63
2019-02-22T01:17:56.587Z,63.17
2019-02-22T01:20:27.007Z,66.63
2019-02-22T01:22:57.322Z,64.73
2019-02-22T01:25:27.652Z,66.67
2019-02-22T01:27:58.074Z,70.23
2019-02-22T01:30:28.739Z,65.07
2019-02-22T01:32:59.075Z,72.03
2019-02-22T01:35:31.758Z,64.57
2019-02-22T01:38:02.431Z,67.53
2019-02-22T01:40:43.016Z,66.17
2019-02-22T01:43:05.247Z,70.77
2019-02-22T01:45:41.864Z,68.10
2019-02-22T01:48:12.601Z,73.87
2019-02-22T01:50:43.112Z,67.30
2019-02-22T01:53:13.472Z,57.23
2019-02-22T01:55:43.795Z,66.63
2019-02-22T01:58:14.435Z,73.43
2019-02-22T02:00:44.798Z,72.10
2019-02-22T02:03:15.405Z,68.73
2019-02-22T02:05:45.870Z,76.20
2019-02-22T02:08:16.841Z,68.77
2019-02-22T02:10:54.033Z,67.67
2019-02-22T02:13:19.273Z,70.37
2019-02-22T02:15:49.610Z,77.47
2019-02-22T02:18:20.656Z,76.80
2019-02-22T02:20:51.278Z,74.40
2019-02-22T02:23:22.372Z,74.07
2019-02-22T02:25:53.005Z,73.50
2019-02-22T02:28:23.398Z,72.63
2019-02-22T02:30:53.728Z,75.10
2019-02-22T02:33:24.919Z,78.60
2019-02-22T02:35:55.278Z,84.23
2019-02-22T02:38:25.956Z,88.27
2019-02-22T02:41:08.167Z,81.27
2019-02-22T02:43:28.741Z,85.47
2019-02-22T02:45:59.346Z,79.13
2019-02-22T02:48:30.246Z,68.33
2019-02-22T02:51:00.952Z,68.00
2019-02-22T02:53:31.355Z,90.40
2019-02-22T02:56:01.752Z,75.13
2019-02-22T02:58:32.137Z,82.37
2019-02-22T03:01:02.602Z,86.33
2019-02-22T03:03:33.216Z,83.57
2019-02-22T03:06:12.094Z,84.07
2019-02-22T03:08:42.452Z,77.80
2019-02-22T03:11:20.813Z,80.80
2019-02-22T03:13:44.909Z,82.60
2019-02-22T03:16:15.243Z,78.93
2019-02-22T03:18:45.990Z,84.20
2019-02-22T03:21:16.363Z,83.63
2019-02-22T03:23:47.063Z,87.93
2019-02-22T03:26:17.965Z,94.57
2019-02-22T03:28:48.623Z,77.97
2019-02-22T03:31:19.147Z,87.67
2019-02-22T03:33:49.822Z,85.60
2019-02-22T03:36:21.056Z,91.70
2019-02-22T03:38:51.414Z,87.70
2019-02-22T03:41:32.175Z,90.67
2019-02-22T03:43:53.869Z,99.80
2019-02-22T03:46:24.515Z,93.87
2019-02-22T03:48:55.328Z,96.40
2019-02-22T03:51:26.014Z,113.33
2019-02-22T03:53:59.088Z,112.30
2019-02-22T03:56:36.087Z,108.17
2019-02-22T03:59:06.917Z,128.10
2019-02-22T04:01:37.266Z,119.57
2019-02-22T04:04:07.650Z,121.20
2019-02-22T04:06:40.014Z,121.03
2019-02-22T04:09:13.231Z,130.87
2019-02-22T04:11:45.947Z,119.03
2019-02-22T04:14:16.113Z,120.87
2019-02-22T04:16:46.817Z,129.33
2019-02-22T04:19:17.582Z,120.80
2019-02-22T04:21:48.235Z,123.10
2019-02-22T04:24:18.932Z,116.17
2019-02-22T04:26:49.305Z,124.50
2019-02-22T04:29:20.067Z,123.93
2019-02-22T04:31:50.555Z,111.83
2019-02-22T04:34:21.298Z,125.77
2019-02-22T04:36:52.752Z,130.77
2019-02-22T04:39:23.101Z,126.37
2019-02-22T04:41:58.037Z,121.50
2019-02-22T04:44:26.229Z,126.97
2019-02-22T04:46:56.640Z,122.40
2019-02-22T04:49:27.314Z,120.17
2019-02-22T04:51:57.652Z,123.50
2019-02-22T04:54:28.594Z,120.40
2019-02-22T04:56:58.967Z,109.77
2019-02-22T04:59:29.353Z,111.73
2019-02-22T05:01:59.989Z,115.53
2019-02-22T05:04:30.366Z,99.80
2019-02-22T05:07:00.759Z,108.50
2019-02-22T05:09:31.787Z,108.47
2019-02-22T05:12:10.785Z,97.93
2019-02-22T05:14:35.004Z,100.80
2019-02-22T05:17:05.384Z,104.20
2019-02-22T05:19:36.116Z,121.03
2019-02-22T05:22:06.974Z,105.43
2019-02-22T05:24:37.330Z,100.13
2019-02-22T05:27:08.126Z,93.33
2019-02-22T05:29:38.752Z,101.87
2019-02-22T05:32:09.381Z,101.27
2019-02-22T05:34:39.754Z,94.07
2019-02-22T05:37:10.160Z,108.40
2019-02-22T05:39:40.533Z,104.83
2019-02-22T05:42:22.297Z,107.10
2019-02-22T05:44:42.851Z,95.03
2019-02-22T05:47:13.527Z,89.97
2019-02-22T05:49:43.894Z,99.80
2019-02-22T05:52:14.641Z,99.87
2019-02-22T05:54:45.304Z,98.67
2019-02-22T05:57:15.685Z,98.30
2019-02-22T05:59:46.008Z,91.23
2019-02-22T06:02:18.737Z,83.20
2019-02-22T06:04:49.106Z,99.80
2019-02-22T06:07:19.442Z,85.23
2019-02-22T06:09:49.854Z,88.20
2019-02-22T06:12:20.242Z,84.27
2019-02-22T06:14:50.581Z,81.20
2019-02-22T06:17:21.213Z,82.77
2019-02-22T06:19:52.313Z,66.50
2019-02-22T06:22:29.556Z,84.63
2019-02-22T06:24:55.795Z,84.30
2019-02-22T06:27:26.301Z,76.30
2019-02-22T06:29:56.647Z,78.97
2019-02-22T06:32:27.045Z,89.17
2019-02-22T06:34:58.058Z,85.27
2019-02-22T06:37:28.603Z,77.27
2019-02-22T06:40:05.705Z,81.40
2019-02-22T06:42:45.167Z,76.40
2019-02-22T06:45:08.387Z,80.90
2019-02-22T06:47:40.738Z,81.00
2019-02-22T06:50:11.208Z,69.03
2019-02-22T06:52:41.583Z,89.27
2019-02-22T06:55:12.684Z,84.03
2019-02-22T06:57:43.155Z,72.80
2019-02-22T07:00:13.632Z,87.47
2019-02-22T07:02:44.914Z,81.07
2019-02-22T07:05:15.245Z,75.13
2019-02-22T07:07:47.008Z,68.60
2019-02-22T07:10:17.752Z,81.10
2019-02-22T07:12:58.226Z,77.97
2019-02-22T07:15:28.571Z,73.03
2019-02-22T07:17:59.203Z,67.13
2019-02-22T07:20:29.902Z,71.93
2019-02-22T07:23:00.379Z,73.03
2019-02-22T07:25:31.197Z,78.93
2019-02-22T07:28:01.807Z,77.07
2019-02-22T07:30:35.378Z,81.70
2019-02-22T07:33:05.793Z,75.37
2019-02-22T07:35:36.165Z,74.30
2019-02-22T07:38:06.570Z,76.93
2019-02-22T07:40:36.957Z,76.07
2019-02-22T07:43:08.222Z,67.70
2019-02-22T07:45:38.851Z,65.67
2019-02-22T07:48:09.291Z,72.37
2019-02-22T07:50:39.937Z,70.63
2019-02-22T07:53:12.351Z,72.17
2019-02-22T07:55:42.693Z,69.17
2019-02-22T07:58:13.268Z,71.30
2019-02-22T08:00:51.519Z,70.37
2019-02-22T08:03:21.878Z,73.00
2019-02-22T08:05:52.471Z,72.90
2019-02-22T08:08:22.791Z,65.13
2019-02-22T08:10:53.170Z,62.13
2019-02-22T08:13:23.780Z,63.73
2019-02-22T08:15:54.129Z,57.53
2019-02-22T08:18:24.791Z,59.80
2019-02-22T08:20:55.214Z,58.83
2019-02-22T08:23:25.593Z,54.37
2019-02-22T08:25:55.933Z,59.60
2019-02-22T08:28:26.309Z,55.03
2019-02-22T08:30:57.152Z,56.33
2019-02-22T08:33:27.514Z,54.90
2019-02-22T08:35:57.899Z,56.43
2019-02-22T08:38:28.256Z,56.90
2019-02-22T08:40:59.180Z,52.43
2019-02-22T08:43:31.734Z,58.33
2019-02-22T08:46:02.324Z,57.63
2019-02-22T08:48:32.769Z,61.63
2019-02-22T08:51:03.424Z,56.73
2019-02-22T08:53:33.736Z,61.33
2019-02-22T08:56:04.135Z,60.43
2019-02-22T08:58:36.627Z,58.70
2019-02-22T09:01:07.509Z,54.03
2019-02-22T09:03:49.455Z,59.67
2019-02-22T09:06:09.996Z,50.40
2019-02-22T09:08:40.473Z,62.00
2019-02-22T09:11:11.932Z,58.20
2019-02-22T09:13:43.965Z,58.20
2019-02-22T09:16:14.562Z,62.10
2019-02-22T09:18:45.225Z,54.17
2019-02-22T09:21:16.154Z,60.37
2019-02-22T09:23:46.774Z,54.80
2019-02-22T09:26:17.240Z,61.83
2019-02-22T09:28:47.809Z,60.30
2019-02-22T09:31:18.548Z,60.33
2019-02-22T09:33:49.058Z,63.10
2019-02-22T09:36:19.813Z,63.03
2019-02-22T09:38:50.445Z,71.07
2019-02-22T09:41:20.831Z,62.07
2019-02-22T09:43:55.457Z,59.13
2019-02-22T09:46:23.850Z,65.87
2019-02-22T09:49:01.172Z,63.60
2019-02-22T09:51:31.903Z,67.93
2019-02-22T09:54:02.316Z,68.47
2019-02-22T09:56:33.248Z,65.97
2019-02-22T09:59:03.744Z,65.57
2019-02-22T10:01:34.071Z,58.23
2019-02-22T10:04:04.695Z,61.53
2019-02-22T10:06:35.061Z,59.97
2019-02-22T10:09:05.913Z,62.60
2019-02-22T10:11:36.585Z,62.40
2019-02-22T10:14:07.264Z,71.53
2019-02-22T10:16:37.836Z,65.63
2019-02-22T10:19:08.213Z,79.30
2019-02-22T10:21:38.663Z,80.20
2019-02-22T10:24:09.025Z,76.23
2019-02-22T10:26:39.822Z,77.60
2019-02-22T10:29:10.191Z,73.30
2019-02-22T10:31:40.547Z,74.33
2019-02-22T10:34:11.215Z,83.57
2019-02-22T10:36:48.567Z,73.80
2019-02-22T10:39:18.963Z,81.17
2019-02-22T10:41:49.684Z,77.47
2019-02-22T10:44:20.084Z,75.10
2019-02-22T10:46:50.915Z,73.30
2019-02-22T10:49:21.350Z,72.03
2019-02-22T10:51:52.082Z,65.63
2019-02-22T10:54:22.710Z,64.63
2019-02-22T10:56:53.551Z,60.13
2019-02-22T10:59:24.602Z,57.67
2019-02-22T11:01:55.102Z,59.50
2019-02-22T11:04:25.732Z,57.67
2019-02-22T11:06:56.198Z,60.30
2019-02-22T11:09:26.521Z,57.70
2019-02-22T11:11:56.870Z,60.07
2019-02-22T11:14:29.392Z,64.37
2019-02-22T11:16:59.751Z,59.13
2019-02-22T11:19:30.571Z,63.07
2019-02-22T11:22:00.905Z,54.33
2019-02-22T11:24:31.300Z,51.87
2019-02-22T11:27:01.953Z,58.57
2019-02-22T11:29:32.574Z,49.03
2019-02-22T11:32:02.974Z,50.63
2019-02-22T11:34:33.321Z,46.37
2019-02-22T11:37:04.180Z,49.27
2019-02-22T11:39:34.581Z,45.67
2019-02-22T11:42:05.064Z,44.70
2019-02-22T11:44:40.284Z,39.00
2019-02-22T11:47:08.354Z,38.97
2019-02-22T11:49:38.752Z,39.60
2019-02-22T11:52:09.129Z,36.90
2019-02-22T11:54:40.463Z,37.37
2019-02-22T11:57:11.328Z,35.83
2019-02-22T11:59:42.161Z,33.73
2019-02-22T12:02:12.613Z,34.23
2019-02-22T12:04:43.308Z,35.87
2019-02-22T12:07:13.857Z,37.33
2019-02-22T12:09:44.552Z,35.10
2019-02-22T12:12:21.103Z,34.27
2019-02-22T12:14:52.344Z,36.40
2019-02-22T12:17:27.516Z,36.80
2019-02-22T12:19:58.261Z,38.70
2019-02-22T12:22:29.144Z,39.97
2019-02-22T12:24:59.517Z,36.17
2019-02-22T12:27:29.945Z,34.77
2019-02-22T12:30:00.868Z,34.47
2019-02-22T12:32:31.232Z,42.77
2019-02-22T12:35:01.664Z,40.87
2019-02-22T12:37:32.395Z,39.77
2019-02-22T12:40:03.016Z,44.83
2019-02-22T12:42:33.401Z,45.73
2019-02-22T12:45:04.504Z,43.90
2019-02-22T12:47:34.982Z,41.00
2019-02-22T12:50:05.502Z,43.93
2019-02-22T12:52:36.149Z,43.50
2019-02-22T12:55:07.472Z,44.57
2019-02-22T12:57:38.002Z,45.03
2019-02-22T13:00:11.606Z,40.83
2019-02-22T13:02:42.373Z,48.07
2019-02-22T13:05:15.265Z,43.10
2019-02-22T13:07:45.610Z,50.37
2019-02-22T13:10:15.959Z,46.53
2019-02-22T13:12:46.360Z,48.13
2019-02-22T13:15:17.103Z,44.80
2019-02-22T13:17:47.592Z,46.67
2019-02-22T13:20:18.280Z,46.03
2019-02-22T13:22:48.750Z,47.90
2019-02-22T13:25:19.504Z,40.23
2019-02-22T13:27:50.888Z,46.53
2019-02-22T13:30:21.905Z,44.93
2019-02-22T13:32:52.624Z,43.93
2019-02-22T13:35:24.020Z,48.63
2019-02-22T13:37:54.376Z,45.63
2019-02-22T13:40:25.637Z,41.20
2019-02-22T13:42:55.987Z,44.83
2019-02-22T13:45:27.338Z,40.77
2019-02-22T13:47:58.057Z,40.93
2019-02-22T13:50:28.722Z,33.97
2019-02-22T13:53:00.058Z,38.30
2019-02-22T13:55:30.418Z,33.43
2019-02-22T13:58:00.892Z,35.20
2019-02-22T14:00:31.532Z,38.03
2019-02-22T14:03:04.947Z,36.80
2019-02-22T14:05:34.770Z,41.30
2019-02-22T14:08:05.136Z,39.07
2019-02-22T14:10:35.675Z,38.83
2019-02-22T14:13:06.410Z,38.90
2019-02-22T14:15:38.238Z,40.57
2019-02-22T14:18:09.266Z,39.53
2019-02-22T14:20:39.971Z,36.83
2019-02-22T14:23:10.362Z,42.17
2019-02-22T14:25:41.031Z,39.87
2019-02-22T14:28:12.238Z,36.20
2019-02-22T14:30:42.760Z,38.87
2019-02-22T14:33:13.494Z,35.40
2019-02-22T14:35:43.869Z,37.97
2019-02-22T14:38:14.575Z,40.03
2019-02-22T14:40:45.230Z,36.57
2019-02-22T14:43:17.674Z,40.07
2019-02-22T14:45:50.550Z,38.57
2019-02-22T14:48:21.052Z,36.83
2019-02-22T14:50:51.946Z,37.83
2019-02-22T14:53:22.673Z,36.23
2019-02-22T14:55:53.678Z,31.80
2019-02-22T14:58:24.090Z,31.33
2019-02-22T15:00:55.534Z,28.63
2019-02-22T15:03:26.830Z,27.53
2019-02-22T15:05:57.221Z,23.20
2019-02-22T15:08:27.585Z,26.67
2019-02-22T15:10:57.948Z,22.23
2019-02-22T15:13:28.323Z,25.20
2019-02-22T15:16:16.302Z,21.90
2019-02-22T15:18:46.985Z,21.23
2019-02-22T15:21:18.740Z,21.27
2019-02-22T15:23:49.624Z,22.97
2019-02-22T15:26:20.294Z,23.03
2019-02-22T15:28:50.755Z,22.47
2019-02-22T15:31:21.374Z,24.97
2019-02-22T15:33:51.756Z,21.03
2019-02-22T15:36:23.239Z,20.27
2019-02-22T15:38:53.585Z,21.50
2019-02-22T15:41:23.980Z,21.07
2019-02-22T15:43:54.397Z,18.83
2019-02-22T15:46:24.800Z,17.57
2019-02-22T15:48:56.461Z,19.33
2019-02-22T15:51:26.882Z,18.20
2019-02-22T15:53:57.620Z,16.80
2019-02-22T15:56:28.023Z,14.43
2019-02-22T15:58:58.654Z,17.30
2019-02-22T16:01:29.075Z,15.83
2019-02-22T16:04:20.183Z,16.90
2019-02-22T16:06:51.255Z,15.47
2019-02-22T16:09:21.639Z,19.17
2019-02-22T16:11:53.394Z,13.37
2019-02-22T16:14:24.085Z,11.53
2019-02-22T16:16:54.722Z,10.77
2019-02-22T16:19:26.150Z,13.73
2019-02-22T16:21:56.536Z,11.70
2019-02-22T16:24:27.208Z,13.67
2019-02-22T16:27:03.831Z,10.50
2019-02-22T16:29:34.666Z,10.60
2019-02-22T16:32:05.811Z,11.57
2019-02-22T16:34:43.580Z,11.37
2019-02-22T16:37:09.017Z,11.80
2019-02-22T16:39:43.635Z,13.33
2019-02-22T16:42:14.042Z,11.17
2019-02-22T16:44:44.654Z,11.83
2019-02-22T16:47:21.861Z,11.20
2019-02-22T16:49:52.201Z,14.33
2019-02-22T16:52:22.566Z,15.70
2019-02-22T16:54:52.949Z,10.77
2019-02-22T16:57:24.700Z,12.23
2019-02-22T16:59:55.065Z,9.70
2019-02-22T17:02:25.833Z,12.03
2019-02-22T17:04:56.215Z,12.17
2019-02-22T17:07:26.593Z,12.30
2019-02-22T17:09:57.445Z,12.67
2019-02-22T17:12:27.832Z,12.97
2019-02-22T17:15:04.275Z,11.83
2019-02-22T17:17:34.669Z,11.67
2019-02-22T17:20:05.701Z,10.00
2019-02-22T17:22:36.621Z,10.23
2019-02-22T17:25:09.078Z,10.10
2019-02-22T17:27:39.405Z,9.83
2019-02-22T17:30:12.093Z,10.20
2019-02-22T17:32:42.538Z,13.17
2019-02-22T17:35:12.929Z,10.63
2019-02-22T17:37:43.375Z,12.07
2019-02-22T17:40:14.914Z,11.00
2019-02-22T17:42:45.652Z,10.87
2019-02-22T17:45:16.040Z,10.73
2019-02-22T17:47:46.472Z,13.20
2019-02-22T17:50:17.940Z,10.83
2019-02-22T17:52:48.651Z,11.87
2019-02-22T17:55:19.327Z,13.10
2019-02-22T17:57:49.678Z,12.57
2019-02-22T18:00:21.260Z,11.73
2019-02-22T18:02:51.653Z,15.03
2019-02-22T18:05:22.074Z,11.97
2019-02-22T18:07:53.535Z,12.40
2019-02-22T18:10:23.868Z,12.70
2019-02-22T18:12:54.234Z,13.57
2019-02-22T18:15:24.854Z,12.70
2019-02-22T18:17:56.590Z,13.70
2019-02-22T18:20:27.237Z,13.20
2019-02-22T18:22:57.766Z,13.27
2019-02-22T18:25:28.138Z,14.63
2019-02-22T18:27:58.462Z,12.93
2019-02-22T18:30:28.875Z,12.57
2019-02-22T18:32:59.276Z,13.17
2019-02-22T18:35:29.946Z,13.27
2019-02-22T18:38:00.302Z,12.60
2019-02-22T18:40:30.707Z,12.60
2019-02-22T18:43:01.104Z,14.10
2019-02-22T18:45:32.107Z,12.33
2019-02-22T18:48:03.750Z,11.53
2019-02-22T18:50:34.135Z,12.80
2019-02-22T18:53:04.931Z,13.73
2019-02-22T18:55:35.625Z,13.13
2019-02-22T18:58:05.976Z,12.83
2019-02-22T19:00:36.658Z,13.97
2019-02-22T19:03:07.380Z,13.63
2019-02-22T19:05:37.785Z,13.33
2019-02-22T19:08:08.423Z,13.07
2019-02-22T19:10:38.787Z,13.90
2019-02-22T19:13:09.546Z,15.20
2019-02-22T19:15:40.144Z,13.93
2019-02-22T19:18:10.586Z,15.27
2019-02-22T19:20:40.994Z,14.30
2019-02-22T19:23:13.993Z,15.27
2019-02-22T19:25:44.598Z,16.20
2019-02-22T19:28:15.696Z,19.30
2019-02-22T19:30:47.148Z,16.37
2019-02-22T19:33:17.546Z,20.90
2019-02-22T19:35:47.945Z,19.03
2019-02-22T19:38:18.579Z,19.47
2019-02-22T19:40:49.266Z,18.10
2019-02-22T19:43:38.802Z,18.60
2019-02-22T19:46:09.318Z,18.93
2019-02-22T19:48:39.988Z,18.63
2019-02-22T19:51:10.946Z,22.53
2019-02-22T19:53:41.327Z,21.27
2019-02-22T19:56:11.797Z,21.53
2019-02-22T19:58:43.303Z,22.90
2019-02-22T20:01:21.553Z,25.37
2019-02-22T20:03:52.004Z,25.00
2019-02-22T20:06:22.577Z,22.53
2019-02-22T20:08:53.359Z,24.33
2019-02-22T20:11:23.866Z,23.57
2019-02-22T20:13:54.759Z,22.73
2019-02-22T20:16:26.584Z,24.60
2019-02-22T20:18:57.008Z,24.40
2019-02-22T20:21:27.412Z,23.27
2019-02-22T20:24:07.960Z,24.57
2019-02-22T20:26:38.425Z,28.33
2019-02-22T20:29:08.752Z,27.27
2019-02-22T20:31:39.148Z,28.83
2019-02-22T20:34:09.947Z,28.40
2019-02-22T20:36:40.285Z,26.00
2019-02-22T20:39:10.649Z,27.97
2019-02-22T20:41:45.279Z,25.40
2019-02-22T20:44:15.955Z,30.10
2019-02-22T20:46:47.057Z,28.13
2019-02-22T20:49:17.579Z,27.37
2019-02-22T20:51:47.999Z,27.60
2019-02-22T20:54:18.608Z,26.93
2019-02-22T20:56:48.963Z,26.60
2019-02-22T20:59:49.894Z,30.63
2019-02-22T21:02:20.897Z,33.07
2019-02-22T21:04:51.252Z,31.83
2019-02-22T21:07:21.672Z,29.60
2019-02-22T21:09:52.703Z,27.50
2019-02-22T21:12:23.495Z,28.73
2019-02-22T21:14:53.937Z,28.50
2019-02-22T21:17:24.717Z,27.30
2019-02-22T21:19:55.701Z,30.43
2019-02-22T21:22:42.782Z,26.67
2019-02-22T21:25:13.301Z,26.80
2019-02-22T21:27:43.723Z,29.07
2019-02-22T21:30:15.229Z,28.17
2019-02-22T21:32:45.968Z,28.50
2019-02-22T21:35:26.650Z,30.73
2019-02-22T21:37:57.064Z,30.47
2019-02-22T21:40:27.397Z,36.80
2019-02-22T21:42:57.742Z,29.43
2019-02-22T21:45:28.364Z,31.57
2019-02-22T21:47:58.750Z,31.27
2019-02-22T21:50:29.181Z,36.20
2019-02-22T21:52:59.523Z,31.57
2019-02-22T21:55:29.889Z,31.03
2019-02-22T21:58:00.491Z,31.87
2019-02-22T22:00:30.964Z,32.33
2019-02-22T22:03:01.334Z,32.30
2019-02-22T22:05:31.700Z,33.00
2019-02-22T22:08:02.653Z,30.47
2019-02-22T22:10:33.075Z,33.90
2019-02-22T22:13:03.715Z,33.30
2019-02-22T22:15:33.989Z,32.93
2019-02-22T22:18:06.749Z,34.07
2019-02-22T22:20:37.040Z,34.40
2019-02-22T22:23:07.636Z,31.73
2019-02-22T22:25:38.308Z,34.17
2019-02-22T22:28:08.665Z,34.33
2019-02-22T22:30:39.443Z,32.40
2019-02-22T22:33:09.907Z,32.43
2019-02-22T22:35:40.181Z,31.13
2019-02-22T22:38:10.852Z,31.57
2019-02-22T22:40:41.168Z,31.37
2019-02-22T22:43:12.011Z,33.60
2019-02-22T22:45:42.419Z,33.30
2019-02-22T22:48:18.346Z,31.83
2019-02-22T22:50:48.701Z,31.13
2019-02-22T22:53:19.388Z,28.77
2019-02-22T22:55:49.759Z,31.50
2019-02-22T22:58:20.094Z,30.43
2019-02-22T23:01:17.906Z,31.93
2019-02-22T23:03:48.811Z,28.77
2019-02-22T23:06:19.737Z,32.17
2019-02-22T23:08:50.149Z,29.67
2019-02-22T23:11:20.726Z,28.60
2019-02-22T23:13:51.470Z,29.00
2019-02-22T23:16:21.798Z,29.87
2019-02-22T23:19:01.508Z,29.33
2019-02-22T23:21:25.198Z,25.47
2019-02-22T23:23:55.566Z,25.90
2019-02-22T23:26:25.967Z,25.60
2019-02-22T23:28:56.351Z,24.00
2019-02-22T23:31:26.650Z,25.80
2019-02-22T23:33:57.018Z,23.13
2019-02-22T23:36:27.727Z,23.70
2019-02-22T23:38:58.250Z,24.70
2019-02-22T23:41:28.640Z,21.83
2019-02-22T23:43:59.089Z,23.53
2019-02-22T23:46:29.488Z,23.03
2019-02-22T23:49:00.305Z,24.03
2019-02-22T23:51:30.925Z,21.77
2019-02-22T23:54:01.296Z,23.50
2019-02-22T23:56:32.273Z,20.80
2019-02-22T23:59:02.668Z,23.33
