createdAt,value
2019-04-23T00:00:26.499Z,0.00
2019-04-23T00:01:38.583Z,0.00
2019-04-23T00:02:30.111Z,0.00
2019-04-23T00:03:30.563Z,0.00
2019-04-23T00:04:24.006Z,0.00
2019-04-23T00:05:35.457Z,0.00
2019-04-23T00:06:53.857Z,0.00
2019-04-23T00:07:44.524Z,0.00
2019-04-23T00:08:37.735Z,0.00
2019-04-23T00:09:30.383Z,0.00
2019-04-23T00:10:30.299Z,0.00
2019-04-23T00:12:40.588Z,0.00
2019-04-23T00:13:29.326Z,0.00
2019-04-23T00:14:29.890Z,0.00
2019-04-23T00:15:23.372Z,0.00
2019-04-23T00:17:33.477Z,0.00
2019-04-23T00:19:26.169Z,0.00
2019-04-23T00:20:25.823Z,0.00
2019-04-23T00:21:26.641Z,0.00
2019-04-23T00:22:31.253Z,0.00
2019-04-23T00:23:28.190Z,0.00
2019-04-23T00:24:46.666Z,0.00
2019-04-23T00:26:33.230Z,0.00
2019-04-23T00:27:35.561Z,0.00
2019-04-23T00:28:37.402Z,0.00
2019-04-23T00:29:32.773Z,0.00
2019-04-23T00:30:41.454Z,0.00
2019-04-23T00:31:34.991Z,0.00
2019-04-23T00:32:30.268Z,0.00
2019-04-23T00:34:37.799Z,0.00
2019-04-23T00:35:25.867Z,0.00
2019-04-23T00:36:32.595Z,0.00
2019-04-23T00:38:33.645Z,0.00
2019-04-23T00:39:23.709Z,0.00
2019-04-23T00:40:25.921Z,0.00
2019-04-23T00:41:33.357Z,0.00
2019-04-23T00:42:29.598Z,0.00
2019-04-23T00:43:27.292Z,0.00
2019-04-23T00:44:37.721Z,0.00
2019-04-23T00:45:33.304Z,0.00
2019-04-23T00:46:31.486Z,0.00
2019-04-23T00:47:33.001Z,0.00
2019-04-23T00:48:36.401Z,0.00
2019-04-23T00:49:28.974Z,0.00
2019-04-23T00:50:30.267Z,0.00
2019-04-23T00:51:34.680Z,0.00
2019-04-23T00:52:26.441Z,0.00
2019-04-23T00:53:37.142Z,0.00
2019-04-23T00:54:28.819Z,0.00
2019-04-23T00:55:39.761Z,0.00
2019-04-23T00:57:34.297Z,0.00
2019-04-23T00:58:36.657Z,0.00
2019-04-23T00:59:28.224Z,0.00
2019-04-23T01:00:33.711Z,0.00
2019-04-23T01:01:31.942Z,0.00
2019-04-23T01:02:33.576Z,0.00
2019-04-23T01:03:21.557Z,0.00
2019-04-23T01:04:27.452Z,0.00
2019-04-23T01:06:23.654Z,0.00
2019-04-23T01:07:24.641Z,0.00
2019-04-23T01:08:27.926Z,0.00
2019-04-23T01:09:29.316Z,0.00
2019-04-23T01:10:29.168Z,0.00
2019-04-23T01:11:22.848Z,0.00
2019-04-23T01:12:31.735Z,0.00
2019-04-23T01:13:36.294Z,0.00
2019-04-23T01:14:31.590Z,0.00
2019-04-23T01:15:32.871Z,0.00
2019-04-23T01:16:22.915Z,0.00
2019-04-23T01:17:32.247Z,0.00
2019-04-23T01:19:31.577Z,0.00
2019-04-23T01:20:28.960Z,0.00
2019-04-23T01:21:05.734Z,0.00
2019-04-23T01:22:06.412Z,0.00
2019-04-23T01:23:05.596Z,0.00
2019-04-23T01:24:10.277Z,0.00
2019-04-23T01:25:13.422Z,0.00
2019-04-23T01:26:23.903Z,0.00
2019-04-23T01:28:35.554Z,0.00
2019-04-23T01:29:39.183Z,0.00
2019-04-23T01:30:31.592Z,0.00
2019-04-23T01:31:48.006Z,0.00
2019-04-23T01:32:31.446Z,0.00
2019-04-23T01:34:34.613Z,0.00
2019-04-23T01:35:50.996Z,0.00
2019-04-23T01:37:35.228Z,0.00
2019-04-23T01:38:35.099Z,0.00
2019-04-23T01:39:28.019Z,0.00
2019-04-23T01:40:31.904Z,0.00
2019-04-23T01:41:33.692Z,0.00
2019-04-23T01:42:35.705Z,0.00
2019-04-23T01:43:35.074Z,0.00
2019-04-23T01:44:38.689Z,0.00
2019-04-23T01:45:27.285Z,0.00
2019-04-23T01:46:37.304Z,0.00
2019-04-23T01:47:35.503Z,0.00
2019-04-23T01:48:34.259Z,0.00
2019-04-23T01:49:36.997Z,0.00
2019-04-23T01:50:50.133Z,0.00
2019-04-23T01:51:33.876Z,0.00
2019-04-23T01:53:37.101Z,0.00
2019-04-23T01:54:30.830Z,0.00
2019-04-23T01:56:28.452Z,0.00
2019-04-23T01:57:30.811Z,0.00
2019-04-23T01:59:31.698Z,0.00
2019-04-23T02:01:32.825Z,0.00
2019-04-23T02:02:38.602Z,0.00
2019-04-23T02:03:49.973Z,0.00
2019-04-23T02:04:28.656Z,0.00
2019-04-23T02:06:31.482Z,0.00
2019-04-23T02:07:39.276Z,0.00
2019-04-23T02:08:26.166Z,0.00
2019-04-23T02:09:35.731Z,0.00
2019-04-23T02:10:42.633Z,0.00
2019-04-23T02:11:37.381Z,0.00
2019-04-23T02:12:33.390Z,0.00
2019-04-23T02:13:38.354Z,0.00
2019-04-23T02:14:29.059Z,0.00
2019-04-23T02:15:32.017Z,0.00
2019-04-23T02:16:33.865Z,0.00
2019-04-23T02:17:36.338Z,0.00
2019-04-23T02:18:30.435Z,0.00
2019-04-23T02:19:29.364Z,0.00
2019-04-23T02:21:35.229Z,0.00
2019-04-23T02:22:38.196Z,0.00
2019-04-23T02:23:32.775Z,0.00
2019-04-23T02:24:39.622Z,0.00
2019-04-23T02:26:30.959Z,0.00
2019-04-23T02:27:36.318Z,0.00
2019-04-23T02:28:34.093Z,0.00
2019-04-23T02:32:39.864Z,0.00
2019-04-23T02:33:44.538Z,0.00
2019-04-23T02:36:40.520Z,0.00
2019-04-23T02:38:45.775Z,0.00
2019-04-23T02:39:46.498Z,0.00
2019-04-23T02:40:47.125Z,0.00
2019-04-23T02:41:41.358Z,0.00
2019-04-23T02:43:00.871Z,0.00
2019-04-23T02:43:26.042Z,0.00
2019-04-23T02:44:31.841Z,0.00
2019-04-23T02:45:43.966Z,0.00
2019-04-23T02:46:33.536Z,0.00
2019-04-23T02:48:44.367Z,0.00
2019-04-23T02:49:54.964Z,0.00
2019-04-23T02:51:35.148Z,0.00
2019-04-23T02:54:46.650Z,0.00
2019-04-23T02:56:49.228Z,0.00
2019-04-23T02:57:35.591Z,0.00
2019-04-23T02:58:43.989Z,0.00
2019-04-23T03:00:04.274Z,0.00
2019-04-23T03:00:40.017Z,0.00
2019-04-23T03:03:42.328Z,0.00
2019-04-23T03:06:38.999Z,0.00
2019-04-23T03:07:45.922Z,0.00
2019-04-23T03:08:39.423Z,0.00
2019-04-23T03:12:37.744Z,0.00
2019-04-23T03:14:43.736Z,0.00
2019-04-23T03:15:52.640Z,0.00
2019-04-23T03:17:36.472Z,0.00
2019-04-23T03:19:37.989Z,0.00
2019-04-23T03:20:59.504Z,0.00
2019-04-23T03:21:44.612Z,0.00
2019-04-23T03:22:49.502Z,0.00
2019-04-23T03:23:47.224Z,0.00
2019-04-23T03:24:44.108Z,0.00
2019-04-23T03:25:31.315Z,0.00
2019-04-23T03:36:18.302Z,0.00
2019-04-23T03:37:00.670Z,0.00
2019-04-23T03:37:40.764Z,0.00
2019-04-23T03:39:55.091Z,0.00
2019-04-23T03:40:27.655Z,0.00
2019-04-23T03:42:42.639Z,0.00
2019-04-23T03:44:45.007Z,0.00
2019-04-23T03:47:32.024Z,0.00
2019-04-23T03:50:35.400Z,0.00
2019-04-23T03:51:36.574Z,4.00
2019-04-23T03:53:43.153Z,8.00
2019-04-23T03:56:45.230Z,8.00
2019-04-23T03:58:41.400Z,12.00
2019-04-23T04:00:37.258Z,16.00
2019-04-23T04:02:48.498Z,24.00
2019-04-23T04:04:10.749Z,24.00
2019-04-23T04:05:42.523Z,36.00
2019-04-23T04:09:47.966Z,64.00
2019-04-23T04:10:54.974Z,68.00
2019-04-23T04:11:25.779Z,84.00
2019-04-23T04:12:34.889Z,96.00
2019-04-23T04:14:38.394Z,120.00
2019-04-23T04:15:51.017Z,136.00
2019-04-23T04:16:36.512Z,152.00
2019-04-23T04:18:41.086Z,192.00
2019-04-23T04:19:47.877Z,212.00
2019-04-23T04:21:33.798Z,264.00
2019-04-23T04:22:54.471Z,288.00
2019-04-23T04:23:43.474Z,320.00
2019-04-23T04:24:36.946Z,344.00
2019-04-23T04:26:44.355Z,408.00
2019-04-23T04:28:38.426Z,484.00
2019-04-23T04:30:38.448Z,568.00
2019-04-23T04:31:42.484Z,612.00
2019-04-23T04:32:36.625Z,656.00
2019-04-23T04:35:27.352Z,812.00
2019-04-23T04:36:45.850Z,864.00
2019-04-23T04:37:56.367Z,916.00
2019-04-23T04:38:40.573Z,968.00
2019-04-23T04:39:35.190Z,1028.00
2019-04-23T04:41:31.190Z,1152.00
2019-04-23T04:42:59.181Z,1216.00
2019-04-23T04:45:45.134Z,1412.00
2019-04-23T04:48:40.284Z,1700.00
2019-04-23T04:49:42.584Z,1720.00
2019-04-23T04:50:31.358Z,1816.00
2019-04-23T04:51:37.661Z,1892.00
2019-04-23T04:52:41.183Z,2056.00
2019-04-23T04:54:23.062Z,2304.00
2019-04-23T04:55:36.272Z,2612.00
2019-04-23T04:57:36.507Z,2632.00
2019-04-23T04:58:43.404Z,3016.00
2019-04-23T04:59:40.033Z,2984.00
2019-04-23T05:00:44.036Z,2724.00
2019-04-23T05:01:30.216Z,2632.00
2019-04-23T05:03:26.957Z,2792.00
2019-04-23T05:04:37.901Z,2872.00
2019-04-23T05:06:39.399Z,3032.00
2019-04-23T05:07:34.065Z,3124.00
2019-04-23T05:09:43.823Z,3288.00
2019-04-23T05:10:43.256Z,3368.00
2019-04-23T05:11:38.651Z,3452.00
2019-04-23T05:12:34.925Z,3544.00
2019-04-23T05:13:41.172Z,3636.00
2019-04-23T05:14:35.390Z,3732.00
2019-04-23T05:15:35.518Z,3832.00
2019-04-23T05:16:37.070Z,3928.00
2019-04-23T05:17:32.501Z,4040.00
2019-04-23T05:18:34.660Z,4156.00
2019-04-23T05:22:33.703Z,4748.00
2019-04-23T05:23:28.122Z,5128.00
2019-04-23T05:24:31.719Z,7848.00
2019-04-23T05:25:25.483Z,11152.00
2019-04-23T05:26:29.252Z,13312.00
2019-04-23T05:27:28.346Z,13856.00
2019-04-23T05:28:29.955Z,14304.00
2019-04-23T05:29:19.984Z,14816.00
2019-04-23T05:30:36.368Z,15296.00
2019-04-23T05:31:23.167Z,15808.00
2019-04-23T05:32:26.465Z,16256.00
2019-04-23T05:34:24.276Z,17248.00
2019-04-23T05:37:33.489Z,18528.00
2019-04-23T05:38:35.925Z,18880.00
2019-04-23T05:39:32.003Z,19296.00
2019-04-23T05:40:37.121Z,19616.00
2019-04-23T05:42:26.079Z,20544.00
2019-04-23T05:43:27.912Z,20640.00
2019-04-23T05:44:33.799Z,19200.00
2019-04-23T05:45:30.081Z,15488.00
2019-04-23T05:47:27.362Z,15552.00
2019-04-23T05:48:23.439Z,15904.00
2019-04-23T05:49:24.785Z,17280.00
2019-04-23T05:50:39.233Z,17504.00
2019-04-23T05:51:31.138Z,19680.00
2019-04-23T05:52:31.275Z,22304.00
2019-04-23T05:53:27.014Z,20512.00
2019-04-23T05:54:26.584Z,17632.00
2019-04-23T05:55:32.343Z,13756.00
2019-04-23T05:56:30.811Z,14440.00
2019-04-23T05:57:20.059Z,14912.00
2019-04-23T05:58:30.078Z,18752.00
2019-04-23T05:59:24.710Z,24480.00
2019-04-23T06:00:34.427Z,20544.00
2019-04-23T06:02:26.585Z,8396.00
2019-04-23T06:03:42.068Z,11740.00
2019-04-23T06:05:25.022Z,17696.00
2019-04-23T06:06:52.417Z,15424.00
2019-04-23T06:07:42.261Z,11084.00
2019-04-23T06:08:38.474Z,14128.00
2019-04-23T06:09:26.460Z,11680.00
2019-04-23T06:10:27.218Z,15256.00
2019-04-23T06:11:37.072Z,19008.00
2019-04-23T06:12:26.984Z,24256.00
2019-04-23T06:13:26.040Z,30048.00
2019-04-23T06:14:28.460Z,30848.00
2019-04-23T06:15:29.022Z,29952.00
2019-04-23T06:16:32.766Z,26816.00
2019-04-23T06:17:43.083Z,33504.00
2019-04-23T06:18:30.503Z,37344.00
2019-04-23T06:19:21.309Z,36960.00
2019-04-23T06:20:28.207Z,31648.00
2019-04-23T06:21:34.241Z,26112.00
2019-04-23T06:22:28.977Z,33824.00
2019-04-23T06:23:36.554Z,33568.00
2019-04-23T06:24:28.415Z,34816.00
2019-04-23T06:25:39.999Z,39360.00
2019-04-23T06:27:27.430Z,24320.00
2019-04-23T06:28:27.752Z,36288.00
2019-04-23T06:29:37.635Z,40320.00
2019-04-23T06:30:35.294Z,34560.00
2019-04-23T06:31:31.205Z,25184.00
2019-04-23T06:32:25.856Z,25408.00
2019-04-23T06:33:25.962Z,31232.00
2019-04-23T06:35:47.079Z,23136.00
2019-04-23T06:36:25.661Z,19360.00
2019-04-23T06:37:25.805Z,35968.00
2019-04-23T06:39:28.548Z,23200.00
2019-04-23T06:40:27.715Z,16384.00
2019-04-23T06:41:34.513Z,16256.00
2019-04-23T06:42:30.762Z,30112.00
2019-04-23T06:43:24.328Z,36480.00
2019-04-23T06:44:25.617Z,37056.00
2019-04-23T06:45:26.051Z,40160.00
2019-04-23T06:46:33.666Z,43040.00
2019-04-23T06:47:36.107Z,42720.00
2019-04-23T06:48:32.094Z,28416.00
2019-04-23T06:49:30.492Z,25440.00
2019-04-23T06:50:27.174Z,36224.00
2019-04-23T06:51:28.226Z,38528.00
2019-04-23T06:53:21.470Z,41600.00
2019-04-23T06:54:25.697Z,20576.00
2019-04-23T06:55:33.809Z,15056.00
2019-04-23T06:56:26.916Z,15436.00
2019-04-23T06:57:22.326Z,15292.00
2019-04-23T06:58:32.385Z,15788.00
2019-04-23T06:59:29.342Z,19584.00
2019-04-23T07:00:27.885Z,29952.00
2019-04-23T07:01:30.196Z,52864.00
2019-04-23T07:02:30.608Z,49440.00
2019-04-23T07:03:35.899Z,51520.00
2019-04-23T07:04:29.021Z,51072.00
2019-04-23T07:05:27.627Z,56064.00
2019-04-23T07:07:44.959Z,55360.00
2019-04-23T07:08:39.918Z,46336.00
2019-04-23T07:09:22.671Z,41600.00
2019-04-23T07:10:28.346Z,45216.00
2019-04-23T07:11:28.656Z,42784.00
2019-04-23T07:12:35.121Z,36384.00
2019-04-23T07:13:34.600Z,29216.00
2019-04-23T07:14:30.803Z,39744.00
2019-04-23T07:15:38.045Z,43968.00
2019-04-23T07:16:21.561Z,50048.00
2019-04-23T07:17:21.339Z,31040.00
2019-04-23T07:18:27.708Z,26400.00
2019-04-23T07:20:28.675Z,20864.00
2019-04-23T07:21:22.005Z,25632.00
2019-04-23T07:22:21.692Z,32384.00
2019-04-23T07:23:29.977Z,33216.00
2019-04-23T07:24:21.523Z,31200.00
2019-04-23T07:25:29.551Z,25856.00
2019-04-23T07:27:37.851Z,27552.00
2019-04-23T07:28:29.002Z,25440.00
2019-04-23T07:29:27.180Z,43936.00
2019-04-23T07:30:38.352Z,39616.00
2019-04-23T07:31:44.551Z,46720.00
2019-04-23T07:32:29.115Z,51680.00
2019-04-23T07:33:27.905Z,47488.00
2019-04-23T07:34:25.811Z,44928.00
2019-04-23T07:35:24.496Z,42848.00
2019-04-23T07:36:32.411Z,47264.00
2019-04-23T07:37:22.275Z,59360.00
2019-04-23T07:38:32.764Z,59872.00
2019-04-23T07:41:32.231Z,59264.00
2019-04-23T07:43:24.981Z,55520.00
2019-04-23T07:44:35.731Z,39200.00
2019-04-23T07:47:40.116Z,33888.00
2019-04-23T07:48:34.193Z,36032.00
2019-04-23T07:49:23.433Z,51872.00
2019-04-23T07:50:38.183Z,46432.00
2019-04-23T07:51:27.718Z,38912.00
2019-04-23T07:52:41.103Z,33568.00
2019-04-23T07:53:22.958Z,33856.00
2019-04-23T07:56:24.104Z,40320.00
2019-04-23T07:58:23.447Z,40192.00
2019-04-23T07:59:25.299Z,55008.00
2019-04-23T08:00:34.458Z,47584.00
2019-04-23T08:01:18.344Z,51776.00
2019-04-23T08:02:28.900Z,41344.00
2019-04-23T08:03:21.055Z,46944.00
2019-04-23T08:04:31.744Z,47264.00
2019-04-23T08:05:32.007Z,38912.00
2019-04-23T08:06:21.760Z,62400.00
2019-04-23T08:07:28.271Z,37216.00
2019-04-23T08:08:28.642Z,47136.00
2019-04-23T08:09:25.567Z,34496.00
2019-04-23T08:10:31.765Z,37344.00
2019-04-23T08:11:34.344Z,39008.00
2019-04-23T08:12:32.019Z,39296.00
2019-04-23T08:13:37.936Z,42240.00
2019-04-23T08:14:26.421Z,47872.00
2019-04-23T08:15:30.954Z,41024.00
2019-04-23T08:17:26.205Z,49824.00
2019-04-23T08:18:29.284Z,47200.00
2019-04-23T08:19:35.234Z,41056.00
2019-04-23T08:20:23.037Z,38528.00
2019-04-23T08:22:28.792Z,42400.00
2019-04-23T08:23:25.643Z,41888.00
2019-04-23T08:24:16.788Z,44224.00
2019-04-23T08:25:27.254Z,39616.00
2019-04-23T08:26:38.029Z,39264.00
2019-04-23T08:27:22.673Z,40896.00
2019-04-23T08:28:38.192Z,40512.00
2019-04-23T08:29:19.947Z,37504.00
2019-04-23T08:30:17.369Z,35520.00
2019-04-23T08:31:32.075Z,34752.00
2019-04-23T08:32:19.035Z,39072.00
2019-04-23T08:33:24.854Z,40000.00
2019-04-23T08:34:32.501Z,44288.00
2019-04-23T08:35:19.962Z,42464.00
2019-04-23T08:36:29.443Z,49280.00
2019-04-23T08:37:36.450Z,51456.00
2019-04-23T08:39:28.672Z,42912.00
2019-04-23T08:41:26.961Z,35648.00
2019-04-23T08:42:39.632Z,37408.00
2019-04-23T08:44:27.394Z,42816.00
2019-04-23T08:46:33.044Z,43264.00
2019-04-23T08:47:23.250Z,52384.00
2019-04-23T08:49:29.573Z,52512.00
2019-04-23T08:50:27.545Z,39680.00
2019-04-23T08:51:38.899Z,53088.00
2019-04-23T08:52:37.005Z,38560.00
2019-04-23T08:53:37.572Z,64608.00
2019-04-23T08:54:37.001Z,52480.00
2019-04-23T08:56:38.650Z,58368.00
2019-04-23T08:57:22.691Z,52480.00
2019-04-23T08:58:38.060Z,58080.00
2019-04-23T08:59:33.069Z,48544.00
2019-04-23T09:00:24.765Z,54400.00
2019-04-23T09:01:27.553Z,54880.00
2019-04-23T09:02:35.964Z,47104.00
2019-04-23T09:04:23.637Z,48928.00
2019-04-23T09:05:34.247Z,61920.00
2019-04-23T09:06:21.687Z,73696.00
2019-04-23T09:07:28.071Z,75072.00
2019-04-23T09:08:29.506Z,53824.00
2019-04-23T09:09:27.486Z,44160.00
2019-04-23T09:10:28.233Z,52416.00
2019-04-23T09:11:38.560Z,59648.00
2019-04-23T09:12:32.092Z,104448.00
2019-04-23T09:14:20.556Z,109056.00
2019-04-23T09:15:31.595Z,111264.00
2019-04-23T09:16:24.624Z,113440.00
2019-04-23T09:17:28.507Z,113696.00
2019-04-23T09:18:26.195Z,114272.00
2019-04-23T09:19:41.322Z,117696.00
2019-04-23T09:20:34.284Z,115776.00
2019-04-23T09:21:21.368Z,113664.00
2019-04-23T09:23:28.354Z,108960.00
2019-04-23T09:24:29.534Z,108736.00
2019-04-23T09:25:29.976Z,119168.00
2019-04-23T09:26:22.287Z,120864.00
2019-04-23T09:27:31.601Z,122688.00
2019-04-23T09:28:34.527Z,125728.00
2019-04-23T09:29:30.642Z,120736.00
2019-04-23T09:31:56.478Z,128512.00
2019-04-23T09:33:32.513Z,131456.00
2019-04-23T09:34:31.284Z,131968.00
2019-04-23T09:35:27.837Z,132064.00
2019-04-23T09:36:27.478Z,133568.00
2019-04-23T09:37:40.545Z,129632.00
2019-04-23T09:38:39.651Z,116352.00
2019-04-23T09:40:32.149Z,98592.00
2019-04-23T09:42:32.281Z,94368.00
2019-04-23T09:44:50.784Z,114176.00
2019-04-23T09:45:35.802Z,119264.00
2019-04-23T09:46:24.344Z,124128.00
2019-04-23T09:48:17.755Z,133472.00
2019-04-23T09:49:29.128Z,126656.00
2019-04-23T09:51:27.335Z,131232.00
2019-04-23T09:53:27.912Z,123456.00
2019-04-23T09:54:37.822Z,119584.00
2019-04-23T09:55:32.735Z,116032.00
2019-04-23T09:56:22.383Z,110720.00
2019-04-23T09:57:17.105Z,109504.00
2019-04-23T09:58:18.140Z,107712.00
2019-04-23T10:00:31.424Z,104224.00
2019-04-23T10:01:27.844Z,104960.00
2019-04-23T10:02:20.236Z,102048.00
2019-04-23T10:03:10.675Z,102272.00
2019-04-23T10:04:07.431Z,90464.00
2019-04-23T10:05:11.090Z,85952.00
2019-04-23T10:06:04.287Z,71904.00
2019-04-23T10:07:11.268Z,66048.00
2019-04-23T10:08:06.635Z,54816.00
2019-04-23T10:09:01.437Z,55008.00
2019-04-23T10:09:57.379Z,58336.00
2019-04-23T10:10:57.481Z,63744.00
2019-04-23T10:11:56.404Z,61664.00
2019-04-23T10:12:57.992Z,63776.00
2019-04-23T10:13:56.672Z,64928.00
2019-04-23T10:15:05.704Z,59392.00
2019-04-23T10:15:58.053Z,54432.00
2019-04-23T10:16:57.937Z,49792.00
2019-04-23T10:17:56.454Z,49312.00
2019-04-23T10:18:57.442Z,48320.00
2019-04-23T10:19:56.338Z,44864.00
2019-04-23T10:20:56.562Z,41856.00
2019-04-23T10:21:57.505Z,40384.00
2019-04-23T10:22:56.732Z,37664.00
2019-04-23T10:23:57.121Z,37696.00
2019-04-23T10:24:57.137Z,37920.00
2019-04-23T10:25:56.419Z,38720.00
2019-04-23T10:26:57.727Z,37888.00
2019-04-23T10:28:01.188Z,36128.00
2019-04-23T10:28:56.623Z,36640.00
2019-04-23T10:29:56.265Z,36512.00
2019-04-23T10:30:56.584Z,36224.00
2019-04-23T10:31:57.598Z,37376.00
2019-04-23T10:32:57.746Z,36416.00
2019-04-23T10:33:57.793Z,35136.00
2019-04-23T10:35:06.699Z,35072.00
2019-04-23T10:36:02.637Z,34784.00
2019-04-23T10:36:57.539Z,34496.00
2019-04-23T10:38:03.669Z,34368.00
2019-04-23T10:39:04.936Z,34304.00
2019-04-23T10:39:59.219Z,34336.00
2019-04-23T10:40:56.289Z,34880.00
2019-04-23T10:41:57.614Z,35872.00
2019-04-23T10:42:57.695Z,37088.00
2019-04-23T10:43:56.688Z,38112.00
2019-04-23T10:45:10.831Z,39424.00
2019-04-23T10:46:15.436Z,40544.00
2019-04-23T10:47:27.138Z,41376.00
2019-04-23T10:48:32.735Z,41568.00
2019-04-23T10:49:50.861Z,42176.00
2019-04-23T10:50:27.352Z,42816.00
2019-04-23T10:51:30.528Z,43008.00
2019-04-23T10:52:53.612Z,41344.00
2019-04-23T10:53:39.935Z,41728.00
2019-04-23T10:54:34.286Z,42688.00
2019-04-23T10:55:25.949Z,45024.00
2019-04-23T10:56:27.228Z,45792.00
2019-04-23T10:57:22.607Z,46720.00
2019-04-23T10:58:22.876Z,46944.00
2019-04-23T10:59:34.194Z,48864.00
2019-04-23T11:00:23.845Z,48256.00
2019-04-23T11:01:37.233Z,49216.00
2019-04-23T11:03:45.284Z,50240.00
2019-04-23T11:04:44.760Z,52768.00
2019-04-23T11:05:29.195Z,55040.00
2019-04-23T11:06:32.525Z,55520.00
2019-04-23T11:07:30.792Z,58144.00
2019-04-23T11:08:23.953Z,61568.00
2019-04-23T11:09:44.447Z,67040.00
2019-04-23T11:10:22.046Z,71776.00
2019-04-23T11:11:27.609Z,73728.00
2019-04-23T11:12:37.095Z,75360.00
2019-04-23T11:13:40.914Z,77568.00
2019-04-23T11:14:25.368Z,79232.00
2019-04-23T11:15:38.391Z,79744.00
2019-04-23T11:16:46.028Z,80448.00
2019-04-23T11:17:35.514Z,81056.00
2019-04-23T11:18:34.407Z,82080.00
2019-04-23T11:19:34.637Z,84128.00
2019-04-23T11:20:30.252Z,81536.00
2019-04-23T11:21:28.241Z,84032.00
2019-04-23T11:22:42.681Z,83488.00
2019-04-23T11:23:22.420Z,81536.00
2019-04-23T11:24:41.969Z,81600.00
2019-04-23T11:26:31.879Z,79648.00
2019-04-23T11:27:32.675Z,75040.00
2019-04-23T11:28:25.732Z,70464.00
2019-04-23T11:29:34.367Z,74016.00
2019-04-23T11:30:36.474Z,77344.00
2019-04-23T11:31:33.330Z,75936.00
2019-04-23T11:33:19.902Z,76000.00
2019-04-23T11:35:31.181Z,72576.00
2019-04-23T11:37:39.250Z,68096.00
2019-04-23T11:39:32.554Z,67488.00
2019-04-23T11:41:45.673Z,66784.00
2019-04-23T11:42:33.164Z,65856.00
2019-04-23T11:44:28.832Z,65408.00
2019-04-23T11:44:56.470Z,64576.00
2019-04-23T11:45:36.754Z,66272.00
2019-04-23T11:46:41.209Z,68224.00
2019-04-23T11:48:02.381Z,72704.00
2019-04-23T11:50:39.674Z,78272.00
2019-04-23T11:53:27.811Z,81600.00
2019-04-23T11:54:24.152Z,79808.00
2019-04-23T11:56:51.558Z,78304.00
2019-04-23T11:59:31.299Z,79328.00
2019-04-23T12:00:33.700Z,80256.00
2019-04-23T12:01:42.205Z,81088.00
2019-04-23T12:02:26.840Z,83200.00
2019-04-23T12:03:17.793Z,82560.00
2019-04-23T12:04:28.786Z,83168.00
2019-04-23T12:05:41.318Z,82496.00
2019-04-23T12:06:23.615Z,83488.00
2019-04-23T12:07:22.918Z,82688.00
2019-04-23T12:08:36.744Z,82880.00
2019-04-23T12:09:34.961Z,82752.00
2019-04-23T12:10:29.108Z,80896.00
2019-04-23T12:11:52.336Z,80480.00
2019-04-23T12:12:28.027Z,79104.00
2019-04-23T12:13:30.167Z,76288.00
2019-04-23T12:14:35.142Z,72160.00
2019-04-23T12:15:37.931Z,69280.00
2019-04-23T12:16:34.365Z,66848.00
2019-04-23T12:18:38.736Z,66080.00
2019-04-23T12:20:28.649Z,66304.00
2019-04-23T12:21:29.912Z,68672.00
2019-04-23T12:23:31.701Z,65920.00
2019-04-23T12:24:42.055Z,66304.00
2019-04-23T12:26:35.542Z,60416.00
2019-04-23T12:28:30.150Z,54496.00
2019-04-23T12:29:31.920Z,53056.00
2019-04-23T12:30:42.091Z,50624.00
2019-04-23T12:31:26.443Z,47840.00
2019-04-23T12:33:31.729Z,42880.00
2019-04-23T12:34:28.418Z,42048.00
2019-04-23T12:36:30.552Z,40192.00
2019-04-23T12:37:33.491Z,39264.00
2019-04-23T12:38:21.892Z,39264.00
2019-04-23T12:39:27.082Z,38304.00
2019-04-23T12:41:21.150Z,35616.00
2019-04-23T12:42:43.568Z,34304.00
2019-04-23T12:43:19.025Z,34336.00
2019-04-23T12:44:25.464Z,34368.00
2019-04-23T12:46:26.440Z,32896.00
2019-04-23T12:47:37.701Z,31424.00
2019-04-23T12:49:49.039Z,31264.00
2019-04-23T12:51:38.500Z,32160.00
2019-04-23T12:52:25.293Z,33216.00
2019-04-23T12:53:36.195Z,34432.00
2019-04-23T12:54:35.641Z,35712.00
2019-04-23T12:56:34.464Z,36416.00
2019-04-23T12:57:28.735Z,36704.00
2019-04-23T12:58:26.258Z,36928.00
2019-04-23T12:59:23.242Z,38016.00
2019-04-23T13:00:29.039Z,40000.00
2019-04-23T13:01:25.689Z,42176.00
2019-04-23T13:02:33.107Z,42080.00
2019-04-23T13:03:25.419Z,42368.00
2019-04-23T13:04:26.159Z,44000.00
2019-04-23T13:05:31.743Z,43264.00
2019-04-23T13:06:23.657Z,39552.00
2019-04-23T13:07:36.792Z,38272.00
2019-04-23T13:09:35.036Z,35776.00
2019-04-23T13:10:36.712Z,33696.00
2019-04-23T13:11:30.085Z,33600.00
2019-04-23T13:12:38.190Z,31072.00
2019-04-23T13:13:35.191Z,27936.00
2019-04-23T13:14:25.215Z,27840.00
2019-04-23T13:15:22.751Z,28064.00
2019-04-23T13:16:33.016Z,30368.00
2019-04-23T13:17:29.704Z,37760.00
2019-04-23T13:18:23.600Z,40416.00
2019-04-23T13:19:37.383Z,42656.00
2019-04-23T13:20:23.551Z,41312.00
2019-04-23T13:21:45.006Z,38688.00
2019-04-23T13:22:31.844Z,35584.00
2019-04-23T13:23:22.156Z,34720.00
2019-04-23T13:24:27.513Z,33056.00
2019-04-23T13:25:33.263Z,30848.00
2019-04-23T13:26:08.986Z,28672.00
2019-04-23T13:27:29.035Z,27104.00
2019-04-23T13:28:24.545Z,27168.00
2019-04-23T13:29:34.450Z,27808.00
2019-04-23T13:30:32.569Z,29056.00
2019-04-23T13:31:18.108Z,29312.00
2019-04-23T13:32:50.277Z,29600.00
2019-04-23T13:34:23.296Z,29024.00
2019-04-23T13:35:43.607Z,30112.00
2019-04-23T13:36:23.321Z,30400.00
2019-04-23T13:37:33.645Z,31456.00
2019-04-23T13:39:24.469Z,30016.00
2019-04-23T13:40:37.395Z,29824.00
2019-04-23T13:41:28.954Z,30784.00
2019-04-23T13:42:33.705Z,28768.00
2019-04-23T13:43:30.190Z,25088.00
2019-04-23T13:44:29.326Z,23456.00
2019-04-23T13:45:47.482Z,22880.00
2019-04-23T13:46:17.829Z,22432.00
2019-04-23T13:47:43.430Z,22208.00
2019-04-23T13:48:16.696Z,21792.00
2019-04-23T13:49:26.092Z,21888.00
2019-04-23T13:50:37.502Z,21664.00
2019-04-23T13:52:49.438Z,21408.00
2019-04-23T13:53:38.403Z,21312.00
2019-04-23T13:54:42.042Z,21312.00
2019-04-23T13:55:16.550Z,21248.00
2019-04-23T13:56:25.242Z,21120.00
2019-04-23T13:58:23.303Z,20992.00
2019-04-23T13:59:30.538Z,20736.00
2019-04-23T14:00:42.260Z,20896.00
2019-04-23T14:01:30.910Z,20800.00
2019-04-23T14:02:34.448Z,20672.00
2019-04-23T14:03:30.743Z,20576.00
2019-04-23T14:04:32.445Z,20768.00
2019-04-23T14:05:35.799Z,20416.00
2019-04-23T14:06:43.440Z,20416.00
2019-04-23T14:07:30.334Z,20512.00
2019-04-23T14:08:33.530Z,20224.00
2019-04-23T14:09:34.352Z,20096.00
2019-04-23T14:10:29.908Z,20032.00
2019-04-23T14:12:22.603Z,19584.00
2019-04-23T14:13:37.079Z,19456.00
2019-04-23T14:14:34.528Z,19392.00
2019-04-23T14:15:36.302Z,19328.00
2019-04-23T14:16:29.695Z,19200.00
2019-04-23T14:17:47.062Z,18976.00
2019-04-23T14:19:16.269Z,18560.00
2019-04-23T14:20:21.827Z,18432.00
2019-04-23T14:22:43.502Z,18048.00
2019-04-23T14:23:39.642Z,18080.00
2019-04-23T14:24:50.713Z,17824.00
2019-04-23T14:25:18.751Z,17792.00
2019-04-23T14:28:30.791Z,17280.00
2019-04-23T14:29:21.578Z,17216.00
2019-04-23T14:30:29.961Z,16992.00
2019-04-23T14:31:17.474Z,16960.00
2019-04-23T14:32:23.235Z,16928.00
2019-04-23T14:33:26.698Z,16832.00
2019-04-23T14:34:17.817Z,16628.00
2019-04-23T14:35:25.736Z,16548.00
2019-04-23T14:36:26.997Z,16472.00
2019-04-23T14:40:26.443Z,16024.00
2019-04-23T14:41:23.632Z,15836.00
2019-04-23T14:42:24.732Z,15776.00
2019-04-23T14:43:25.700Z,15580.00
2019-04-23T14:44:20.191Z,15540.00
2019-04-23T14:45:42.638Z,15460.00
2019-04-23T14:47:40.231Z,15200.00
2019-04-23T14:48:39.154Z,15192.00
2019-04-23T14:49:19.260Z,15160.00
2019-04-23T14:50:31.991Z,15084.00
2019-04-23T14:52:45.915Z,14944.00
2019-04-23T14:54:35.993Z,14872.00
2019-04-23T14:56:23.950Z,14752.00
2019-04-23T14:57:35.104Z,14756.00
2019-04-23T14:58:36.059Z,14748.00
2019-04-23T14:59:32.198Z,14620.00