createdAt,value
2023-01-25T00:01:52.478Z,0.52
2023-01-25T00:04:20.078Z,0.47
2023-01-25T00:06:47.017Z,0.47
2023-01-25T00:09:13.687Z,0.45
2023-01-25T00:11:40.187Z,0.38
2023-01-25T00:14:06.729Z,0.44
2023-01-25T00:16:33.371Z,0.48
2023-01-25T00:18:59.893Z,0.47
2023-01-25T00:21:26.501Z,0.51
2023-01-25T00:23:53.389Z,0.43
2023-01-25T00:26:19.905Z,0.39
2023-01-25T00:28:50.964Z,0.40
2023-01-25T00:31:39.284Z,0.37
2023-01-25T00:34:24.212Z,0.40
2023-01-25T00:37:03.238Z,0.37
2023-01-25T00:39:29.707Z,0.34
2023-01-25T00:41:56.223Z,0.30
2023-01-25T00:44:22.765Z,0.19
2023-01-25T00:46:49.255Z,0.25
2023-01-25T00:49:23.648Z,0.33
2023-01-25T00:51:50.795Z,0.35
2023-01-25T00:54:17.579Z,0.29
2023-01-25T00:56:44.113Z,0.28
2023-01-25T00:59:11.127Z,0.25
2023-01-25T01:01:37.705Z,0.29
2023-01-25T01:04:05.782Z,0.27
2023-01-25T01:06:35.432Z,0.25
2023-01-25T01:09:02.058Z,0.31
2023-01-25T01:11:28.599Z,0.23
2023-01-25T01:13:57.112Z,0.19
2023-01-25T01:16:23.648Z,0.20
2023-01-25T01:18:51.016Z,0.15
2023-01-25T01:21:17.683Z,0.16
2023-01-25T01:23:44.266Z,0.06
2023-01-25T01:26:14.781Z,0.13
2023-01-25T01:28:41.407Z,0.10
2023-01-25T01:31:12.352Z,0.04
2023-01-25T01:33:38.905Z,0.00
2023-01-25T01:36:12.806Z,0.01
2023-01-25T01:38:39.376Z,0.01
2023-01-25T01:41:05.918Z,0.07
2023-01-25T01:43:32.425Z,0.01
2023-01-25T01:46:00.596Z,0.05
2023-01-25T01:48:45.249Z,0.01
2023-01-25T01:51:22.152Z,-0.02
2023-01-25T01:53:51.669Z,-0.05
2023-01-25T01:56:21.073Z,-0.02
2023-01-25T01:58:47.884Z,-0.08
2023-01-25T02:01:14.319Z,-0.09
2023-01-25T02:03:41.209Z,-0.09
2023-01-25T02:06:15.585Z,-0.13
2023-01-25T02:08:43.266Z,-0.13
2023-01-25T02:11:09.826Z,-0.06
2023-01-25T02:13:36.355Z,-0.09
2023-01-25T02:16:02.950Z,-0.08
2023-01-25T02:18:29.522Z,-0.14
2023-01-25T02:20:58.011Z,-0.17
2023-01-25T02:23:49.142Z,-0.18
2023-01-25T02:26:15.831Z,-0.19
2023-01-25T02:29:02.484Z,-0.15
2023-01-25T02:31:29.058Z,-0.13
2023-01-25T02:33:55.616Z,-0.07
2023-01-25T02:36:25.441Z,-0.18
2023-01-25T02:39:00.310Z,-0.20
2023-01-25T02:41:32.968Z,-0.09
2023-01-25T02:44:00.826Z,-0.17
2023-01-25T02:46:29.609Z,-0.15
2023-01-25T02:48:56.172Z,-0.16
2023-01-25T02:51:23.471Z,-0.15
2023-01-25T02:53:50.001Z,-0.22
2023-01-25T02:56:16.791Z,-0.17
2023-01-25T02:58:43.311Z,-0.11
2023-01-25T03:01:10.249Z,-0.20
2023-01-25T03:03:36.783Z,-0.20
2023-01-25T03:06:03.305Z,-0.15
2023-01-25T03:08:29.778Z,-0.17
2023-01-25T03:10:58.019Z,-0.14
2023-01-25T03:13:25.245Z,-0.11
2023-01-25T03:15:52.146Z,-0.05
2023-01-25T03:18:18.971Z,-0.03
2023-01-25T03:20:45.434Z,-0.08
2023-01-25T03:23:11.899Z,-0.12
2023-01-25T03:25:38.390Z,-0.13
2023-01-25T03:28:05.194Z,-0.14
2023-01-25T03:30:31.677Z,-0.15
2023-01-25T03:32:58.148Z,-0.14
2023-01-25T03:35:24.677Z,-0.14
2023-01-25T03:37:51.316Z,-0.12
2023-01-25T03:40:17.894Z,-0.24
2023-01-25T03:42:44.847Z,-0.23
2023-01-25T03:45:14.280Z,-0.20
2023-01-25T03:47:41.649Z,-0.18
2023-01-25T03:50:08.904Z,-0.15
2023-01-25T03:52:38.698Z,-0.15
2023-01-25T03:55:05.690Z,-0.13
2023-01-25T03:57:32.244Z,-0.15
2023-01-25T03:59:58.736Z,-0.15
2023-01-25T04:02:25.251Z,-0.19
2023-01-25T04:04:51.885Z,-0.18
2023-01-25T04:07:18.358Z,-0.21
2023-01-25T04:09:45.055Z,-0.23
2023-01-25T04:12:11.610Z,-0.21
2023-01-25T04:14:44.285Z,-0.16
2023-01-25T04:17:11.022Z,-0.17
2023-01-25T04:19:37.742Z,-0.19
2023-01-25T04:22:04.197Z,-0.16
2023-01-25T04:24:30.693Z,-0.15
2023-01-25T04:26:57.212Z,-0.07
2023-01-25T04:29:35.443Z,-0.14
2023-01-25T04:32:06.765Z,-0.22
2023-01-25T04:34:33.338Z,-0.26
2023-01-25T04:36:59.889Z,-0.22
2023-01-25T04:39:26.405Z,-0.22
2023-01-25T04:41:52.876Z,-0.08
2023-01-25T04:44:19.354Z,-0.12
2023-01-25T04:46:45.865Z,-0.12
2023-01-25T04:49:12.339Z,-0.09
2023-01-25T04:51:38.821Z,-0.15
2023-01-25T04:54:05.471Z,-0.12
2023-01-25T04:56:32.012Z,-0.13
2023-01-25T04:58:58.528Z,-0.12
2023-01-25T05:01:25.098Z,-0.18
2023-01-25T05:03:51.636Z,-0.13
2023-01-25T05:06:18.101Z,-0.07
2023-01-25T05:08:44.654Z,-0.03
2023-01-25T05:11:11.119Z,-0.01
2023-01-25T05:13:37.744Z,0.10
2023-01-25T05:16:04.528Z,0.03
2023-01-25T05:18:42.597Z,0.12
2023-01-25T05:21:32.648Z,0.03
2023-01-25T05:23:59.522Z,0.04
2023-01-25T05:26:45.102Z,-0.01
2023-01-25T05:29:11.732Z,-0.08
2023-01-25T05:31:38.225Z,-0.01
2023-01-25T05:34:05.010Z,0.06
2023-01-25T05:36:31.476Z,0.00
2023-01-25T05:38:57.961Z,-0.04
2023-01-25T05:41:24.621Z,-0.02
2023-01-25T05:43:51.175Z,0.06
2023-01-25T05:46:17.727Z,0.07
2023-01-25T05:48:44.266Z,0.06
2023-01-25T05:51:10.732Z,0.06
2023-01-25T05:53:37.254Z,0.11
2023-01-25T05:56:05.327Z,0.02
2023-01-25T05:58:31.833Z,-0.05
2023-01-25T06:01:01.996Z,-0.06
2023-01-25T06:03:29.399Z,0.06
2023-01-25T06:05:56.712Z,0.11
2023-01-25T06:08:23.591Z,0.15
2023-01-25T06:10:50.684Z,0.15
2023-01-25T06:13:17.607Z,0.04
2023-01-25T06:15:51.380Z,0.10
2023-01-25T06:18:17.880Z,0.08
2023-01-25T06:20:44.407Z,0.03
2023-01-25T06:23:10.891Z,0.06
2023-01-25T06:25:37.354Z,0.10
2023-01-25T06:28:04.017Z,0.04
2023-01-25T06:30:30.582Z,-0.05
2023-01-25T06:33:00.399Z,0.09
2023-01-25T06:35:26.964Z,0.13
2023-01-25T06:37:56.890Z,0.10
2023-01-25T06:40:23.404Z,0.07
2023-01-25T06:42:49.895Z,0.07
2023-01-25T06:45:16.606Z,0.03
2023-01-25T06:47:43.084Z,0.14
2023-01-25T06:50:10.180Z,0.19
2023-01-25T06:52:36.908Z,0.09
2023-01-25T06:55:04.346Z,0.09
2023-01-25T06:57:30.835Z,0.06
2023-01-25T06:59:57.358Z,0.04
2023-01-25T07:02:23.941Z,0.07
2023-01-25T07:04:50.486Z,0.02
2023-01-25T07:07:17.022Z,0.08
2023-01-25T07:09:43.508Z,0.13
2023-01-25T07:12:10.057Z,0.23
2023-01-25T07:14:36.585Z,0.26
2023-01-25T07:17:04.024Z,0.29
2023-01-25T07:19:30.618Z,0.36
2023-01-25T07:21:57.357Z,0.33
2023-01-25T07:24:27.213Z,0.33
2023-01-25T07:26:53.881Z,0.39
2023-01-25T07:29:20.593Z,0.41
2023-01-25T07:31:47.189Z,0.35
2023-01-25T07:34:13.821Z,0.40
2023-01-25T07:36:40.703Z,0.32
2023-01-25T07:39:09.604Z,0.25
2023-01-25T07:41:36.068Z,0.16
2023-01-25T07:44:03.415Z,0.23
2023-01-25T07:46:29.907Z,0.23
2023-01-25T07:48:58.778Z,0.23
2023-01-25T07:51:30.141Z,0.24
2023-01-25T07:53:58.049Z,0.26
2023-01-25T07:56:28.835Z,0.34
2023-01-25T07:58:56.139Z,0.34
2023-01-25T08:01:23.981Z,0.37
2023-01-25T08:03:50.525Z,0.34
2023-01-25T08:06:17.549Z,0.38
2023-01-25T08:08:45.812Z,0.37
2023-01-25T08:11:28.744Z,0.32
2023-01-25T08:13:55.386Z,0.38
2023-01-25T08:16:24.103Z,0.37
2023-01-25T08:18:55.062Z,0.30
2023-01-25T08:21:24.176Z,0.25
2023-01-25T08:23:50.953Z,0.22
2023-01-25T08:26:18.121Z,0.21
2023-01-25T08:28:44.697Z,0.21
2023-01-25T08:31:22.161Z,0.17
2023-01-25T08:33:49.071Z,0.19
2023-01-25T08:36:16.590Z,0.17
2023-01-25T08:38:43.162Z,0.18
2023-01-25T08:41:11.800Z,0.24
2023-01-25T08:43:38.446Z,0.26
2023-01-25T08:46:05.234Z,0.11
2023-01-25T08:48:31.879Z,0.25
2023-01-25T08:50:58.808Z,0.21
2023-01-25T08:53:27.631Z,0.27
2023-01-25T08:55:54.120Z,0.33
2023-01-25T08:58:22.234Z,0.34
2023-01-25T09:00:49.108Z,0.29
2023-01-25T09:03:16.028Z,0.29
2023-01-25T09:05:42.598Z,0.44
2023-01-25T09:08:09.582Z,0.45
2023-01-25T09:10:36.107Z,0.46
2023-01-25T09:13:02.624Z,0.34
2023-01-25T09:15:29.184Z,0.43
2023-01-25T09:17:55.877Z,0.46
2023-01-25T09:20:22.831Z,0.41
2023-01-25T09:22:49.463Z,0.33
2023-01-25T09:25:16.010Z,0.40
2023-01-25T09:27:42.590Z,0.42
2023-01-25T09:30:16.634Z,0.38
2023-01-25T09:32:45.096Z,0.44
2023-01-25T09:35:11.668Z,0.39
2023-01-25T09:37:38.992Z,0.36
2023-01-25T09:40:07.440Z,0.40
2023-01-25T09:42:52.358Z,0.36
2023-01-25T09:45:36.447Z,0.38
2023-01-25T09:48:28.434Z,0.37
2023-01-25T09:51:04.848Z,0.36
2023-01-25T09:53:33.932Z,0.32
2023-01-25T09:56:08.941Z,0.37
2023-01-25T09:58:46.296Z,0.42
2023-01-25T10:01:21.713Z,0.47
2023-01-25T10:04:00.812Z,0.45
2023-01-25T10:06:40.826Z,0.46
2023-01-25T10:09:13.359Z,0.50
2023-01-25T10:11:39.907Z,0.34
2023-01-25T10:14:15.095Z,0.38
2023-01-25T10:17:06.470Z,0.41
2023-01-25T10:19:57.058Z,0.46
2023-01-25T10:22:30.145Z,0.46
2023-01-25T10:25:25.023Z,0.57
2023-01-25T10:28:06.648Z,0.59
2023-01-25T10:30:40.656Z,0.41
2023-01-25T10:33:15.024Z,0.45
2023-01-25T10:35:47.022Z,0.42
2023-01-25T10:38:34.064Z,0.63
2023-01-25T10:41:05.495Z,0.61
2023-01-25T10:43:32.411Z,0.66
2023-01-25T10:45:58.943Z,0.57
2023-01-25T10:48:34.282Z,0.50
2023-01-25T10:51:00.899Z,0.41
2023-01-25T10:53:37.331Z,0.41
2023-01-25T10:56:25.601Z,0.39
2023-01-25T10:58:54.487Z,0.46
2023-01-25T11:01:29.624Z,0.40
2023-01-25T11:03:56.325Z,0.54
2023-01-25T11:06:36.638Z,0.56
2023-01-25T11:09:23.031Z,0.53
2023-01-25T11:12:10.938Z,0.50
2023-01-25T11:14:37.797Z,0.56
2023-01-25T11:17:05.233Z,0.40
2023-01-25T11:19:39.443Z,0.50
2023-01-25T11:22:24.098Z,0.42
2023-01-25T11:24:50.726Z,0.34
2023-01-25T11:27:32.451Z,0.32
2023-01-25T11:30:05.287Z,0.36
2023-01-25T11:32:31.626Z,0.37
2023-01-25T11:34:58.098Z,0.33
2023-01-25T11:37:34.794Z,0.36
2023-01-25T11:40:29.841Z,0.42
2023-01-25T11:43:14.567Z,0.50
2023-01-25T11:45:47.007Z,0.55
2023-01-25T11:48:52.037Z,0.60
2023-01-25T11:51:24.971Z,0.52
2023-01-25T11:53:57.720Z,0.47
2023-01-25T11:56:38.072Z,0.60
2023-01-25T11:59:28.726Z,0.58
2023-01-25T12:02:23.159Z,0.61
2023-01-25T12:05:21.924Z,0.60
2023-01-25T12:08:23.231Z,0.50
2023-01-25T12:11:04.333Z,0.49
2023-01-25T12:13:37.037Z,0.62
2023-01-25T12:16:34.585Z,0.54
2023-01-25T12:19:10.233Z,0.41
2023-01-25T12:22:01.203Z,0.28
2023-01-25T12:24:34.703Z,0.38
2023-01-25T12:27:14.415Z,0.34
2023-01-25T12:29:44.325Z,0.36
2023-01-25T12:32:37.216Z,0.39
2023-01-25T12:35:03.589Z,0.23
2023-01-25T12:37:36.290Z,0.43
2023-01-25T12:40:25.818Z,0.38
2023-01-25T12:42:57.001Z,0.27
2023-01-25T12:45:31.821Z,0.35
2023-01-25T12:48:03.253Z,0.64
2023-01-25T12:50:39.008Z,0.69
2023-01-25T12:53:33.429Z,0.56
2023-01-25T12:56:00.092Z,0.52
2023-01-25T12:58:38.008Z,0.63
2023-01-25T13:01:30.846Z,0.71
2023-01-25T13:04:28.358Z,0.47
2023-01-25T13:07:03.225Z,0.47
2023-01-25T13:09:59.179Z,0.45
2023-01-25T13:12:25.695Z,0.35
2023-01-25T13:14:52.242Z,0.40
2023-01-25T13:17:27.777Z,0.46
2023-01-25T13:19:54.433Z,0.36
2023-01-25T13:22:43.597Z,0.25
2023-01-25T13:25:15.768Z,0.26
2023-01-25T13:27:42.286Z,0.30
2023-01-25T13:30:27.466Z,0.25
2023-01-25T13:33:07.232Z,0.15
2023-01-25T13:35:34.666Z,0.19
2023-01-25T13:38:24.559Z,0.27
2023-01-25T13:41:05.246Z,-0.03
2023-01-25T13:43:31.754Z,0.12
2023-01-25T13:45:58.258Z,0.03
2023-01-25T13:48:25.565Z,0.02
2023-01-25T13:50:54.766Z,0.13
2023-01-25T13:53:23.294Z,0.04
2023-01-25T13:55:55.362Z,0.03
2023-01-25T13:58:28.867Z,0.03
2023-01-25T14:00:59.200Z,-0.11
2023-01-25T14:03:34.195Z,0.07
2023-01-25T14:06:02.628Z,0.06
2023-01-25T14:08:29.176Z,0.17
2023-01-25T14:10:55.757Z,-0.10
2023-01-25T14:13:22.254Z,-0.18
2023-01-25T14:15:59.427Z,-0.18
2023-01-25T14:18:33.306Z,-0.08
2023-01-25T14:21:19.569Z,-0.15
2023-01-25T14:23:46.377Z,-0.31
2023-01-25T14:26:26.465Z,-0.33
2023-01-25T14:29:01.063Z,-0.24
2023-01-25T14:31:32.925Z,-0.26
2023-01-25T14:33:59.548Z,-0.27
2023-01-25T14:36:30.054Z,-0.23
2023-01-25T14:38:56.658Z,-0.25
2023-01-25T14:41:29.946Z,-0.34
2023-01-25T14:43:57.753Z,-0.38
2023-01-25T14:46:32.108Z,-0.35
2023-01-25T14:49:13.824Z,-0.34
2023-01-25T14:51:47.539Z,-0.36
2023-01-25T14:54:24.864Z,-0.32
2023-01-25T14:57:00.719Z,-0.51
2023-01-25T14:59:39.335Z,-0.44
2023-01-25T15:02:18.837Z,-0.55
2023-01-25T15:04:53.850Z,-0.41
2023-01-25T15:07:46.336Z,-0.45
2023-01-25T15:10:25.710Z,-0.47
2023-01-25T15:13:14.161Z,-0.28
2023-01-25T15:15:56.402Z,-0.26
2023-01-25T15:18:44.406Z,-0.44
2023-01-25T15:21:29.214Z,-0.49
2023-01-25T15:23:56.726Z,-0.32
2023-01-25T15:26:28.376Z,-0.35
2023-01-25T15:28:56.723Z,-0.36
2023-01-25T15:31:34.515Z,-0.13
2023-01-25T15:34:01.518Z,-0.20
2023-01-25T15:36:31.797Z,-0.07
2023-01-25T15:38:58.295Z,-0.21
2023-01-25T15:41:24.770Z,-0.33
2023-01-25T15:43:52.055Z,-0.41
2023-01-25T15:46:28.719Z,-0.52
2023-01-25T15:48:55.239Z,-0.44
2023-01-25T15:51:21.704Z,-0.31
2023-01-25T15:53:49.417Z,-0.22
2023-01-25T15:56:17.937Z,-0.39
2023-01-25T15:58:46.027Z,-0.38
2023-01-25T16:01:23.861Z,-0.32
2023-01-25T16:03:50.889Z,-0.21
2023-01-25T16:06:41.859Z,-0.12
2023-01-25T16:09:22.334Z,-0.25
2023-01-25T16:11:52.174Z,-0.32
2023-01-25T16:14:19.036Z,-0.36
2023-01-25T16:16:50.340Z,-0.41
2023-01-25T16:19:19.716Z,-0.48
2023-01-25T16:21:46.217Z,-0.38
2023-01-25T16:24:12.801Z,-0.48
2023-01-25T16:26:43.473Z,-0.52
2023-01-25T16:29:10.634Z,-0.43
2023-01-25T16:31:37.193Z,-0.44
2023-01-25T16:34:04.055Z,-0.43
2023-01-25T16:36:31.509Z,-0.44
2023-01-25T16:39:15.766Z,-0.54
2023-01-25T16:41:42.222Z,-0.61
2023-01-25T16:44:08.684Z,-0.68
2023-01-25T16:46:35.283Z,-0.66
2023-01-25T16:49:04.704Z,-0.66
2023-01-25T16:51:32.384Z,-0.63
2023-01-25T16:53:58.955Z,-0.60
2023-01-25T16:56:29.987Z,-0.70
2023-01-25T16:58:58.041Z,-0.83
2023-01-25T17:01:25.614Z,-0.68
2023-01-25T17:03:52.212Z,-0.71
2023-01-25T17:06:21.944Z,-0.69
2023-01-25T17:08:48.820Z,-0.81
2023-01-25T17:11:15.669Z,-0.70
2023-01-25T17:13:42.177Z,-0.47
2023-01-25T17:16:08.751Z,-0.46
2023-01-25T17:18:35.304Z,-0.72
2023-01-25T17:21:03.846Z,-0.54
2023-01-25T17:23:34.372Z,-0.59
2023-01-25T17:26:19.525Z,-0.83
2023-01-25T17:28:46.216Z,-0.67
2023-01-25T17:31:16.411Z,-0.64
2023-01-25T17:33:43.033Z,-0.68
2023-01-25T17:36:09.710Z,-0.67
2023-01-25T17:38:36.242Z,-0.46
2023-01-25T17:41:04.254Z,-0.60
2023-01-25T17:43:31.705Z,-0.49
2023-01-25T17:45:59.503Z,-0.61
2023-01-25T17:48:26.138Z,-0.54
2023-01-25T17:51:02.168Z,-0.48
2023-01-25T17:53:28.860Z,-0.61
2023-01-25T17:55:55.505Z,-0.80
2023-01-25T17:58:22.165Z,-0.74
2023-01-25T18:00:48.651Z,-0.78
2023-01-25T18:03:15.184Z,-0.83
2023-01-25T18:05:41.716Z,-0.86
2023-01-25T18:08:08.436Z,-0.97
2023-01-25T18:10:34.900Z,-0.84
2023-01-25T18:13:04.937Z,-0.86
2023-01-25T18:15:32.404Z,-0.83
2023-01-25T18:17:59.942Z,-0.76
2023-01-25T18:20:26.493Z,-0.91
2023-01-25T18:22:53.996Z,-0.83
2023-01-25T18:25:34.123Z,-0.80
2023-01-25T18:28:00.687Z,-0.84
2023-01-25T18:30:31.814Z,-0.75
2023-01-25T18:32:59.407Z,-0.82
2023-01-25T18:35:25.988Z,-0.83
2023-01-25T18:37:52.541Z,-0.97
2023-01-25T18:40:19.927Z,-1.01
2023-01-25T18:42:46.508Z,-1.03
2023-01-25T18:45:13.143Z,-0.90
2023-01-25T18:47:39.624Z,-0.82
2023-01-25T18:50:06.650Z,-0.84
2023-01-25T18:52:34.340Z,-0.89
2023-01-25T18:55:00.823Z,-0.88
2023-01-25T18:57:27.786Z,-0.95
2023-01-25T18:59:54.397Z,-0.89
2023-01-25T19:02:22.850Z,-0.89
2023-01-25T19:04:49.897Z,-0.83
2023-01-25T19:07:16.412Z,-0.79
2023-01-25T19:09:44.014Z,-0.80
2023-01-25T19:12:10.543Z,-0.85
2023-01-25T19:14:36.972Z,-0.85
2023-01-25T19:17:03.606Z,-0.79
2023-01-25T19:19:32.228Z,-0.81
2023-01-25T19:21:59.449Z,-0.86
2023-01-25T19:24:26.822Z,-0.82
2023-01-25T19:26:56.187Z,-0.71
2023-01-25T19:29:22.614Z,-0.70
2023-01-25T19:31:49.256Z,-0.71
2023-01-25T19:34:15.715Z,-0.72
2023-01-25T19:36:45.704Z,-0.73
2023-01-25T19:39:12.329Z,-0.75
2023-01-25T19:41:38.943Z,-0.76
2023-01-25T19:44:06.211Z,-0.77
2023-01-25T19:46:36.376Z,-0.88
2023-01-25T19:49:04.350Z,-0.89
2023-01-25T19:51:32.284Z,-0.91
2023-01-25T19:54:04.100Z,-0.87
2023-01-25T19:56:36.457Z,-0.82
2023-01-25T19:59:03.979Z,-0.91
2023-01-25T20:01:30.535Z,-1.06
2023-01-25T20:04:02.051Z,-0.88
2023-01-25T20:06:28.611Z,-0.99
2023-01-25T20:08:55.247Z,-1.01
2023-01-25T20:11:25.796Z,-1.06
2023-01-25T20:13:53.983Z,-0.97
2023-01-25T20:16:20.824Z,-0.85
2023-01-25T20:18:47.828Z,-0.86
2023-01-25T20:21:15.709Z,-0.67
2023-01-25T20:23:43.870Z,-0.67
2023-01-25T20:26:23.988Z,-0.77
2023-01-25T20:28:55.278Z,-0.86
2023-01-25T20:31:24.008Z,-0.89
2023-01-25T20:33:51.212Z,-0.91
2023-01-25T20:36:17.694Z,-0.86
2023-01-25T20:38:44.191Z,-1.01
2023-01-25T20:41:14.069Z,-1.05
2023-01-25T20:43:51.627Z,-0.99
2023-01-25T20:46:18.507Z,-0.98
2023-01-25T20:48:45.030Z,-1.05
2023-01-25T20:51:12.977Z,-0.99
2023-01-25T20:53:40.385Z,-1.06
2023-01-25T20:56:07.219Z,-1.21
2023-01-25T20:58:33.770Z,-1.02
2023-01-25T21:01:00.242Z,-1.09
2023-01-25T21:03:29.759Z,-1.12
2023-01-25T21:05:57.776Z,-1.21
2023-01-25T21:08:24.756Z,-1.22
2023-01-25T21:10:52.585Z,-1.01
2023-01-25T21:13:19.284Z,-1.17
2023-01-25T21:16:15.065Z,-1.03
2023-01-25T21:18:42.613Z,-1.06
2023-01-25T21:21:13.467Z,-0.98
2023-01-25T21:23:42.551Z,-1.08
2023-01-25T21:26:12.855Z,-1.06
2023-01-25T21:28:39.346Z,-1.03
2023-01-25T21:31:13.655Z,-1.07
2023-01-25T21:33:40.277Z,-0.96
2023-01-25T21:36:08.631Z,-1.19
2023-01-25T21:38:35.919Z,-1.09
2023-01-25T21:41:03.178Z,-1.10
2023-01-25T21:43:29.685Z,-1.16
2023-01-25T21:46:18.309Z,-1.10
2023-01-25T21:49:03.241Z,-1.07
2023-01-25T21:51:35.441Z,-1.03
2023-01-25T21:54:02.053Z,-1.08
2023-01-25T21:56:29.034Z,-1.12
2023-01-25T21:58:55.630Z,-1.02
2023-01-25T22:01:22.402Z,-1.09
2023-01-25T22:03:51.787Z,-0.95
2023-01-25T22:06:18.560Z,-0.94
2023-01-25T22:08:45.251Z,-0.93
2023-01-25T22:11:11.778Z,-0.97
2023-01-25T22:13:38.577Z,-1.09
2023-01-25T22:16:06.215Z,-1.07
2023-01-25T22:18:36.726Z,-1.11
2023-01-25T22:21:05.519Z,-1.12
2023-01-25T22:23:32.029Z,-1.20
2023-01-25T22:26:03.132Z,-1.10
2023-01-25T22:28:32.863Z,-1.02
2023-01-25T22:30:59.440Z,-1.03
2023-01-25T22:33:26.037Z,-1.10
2023-01-25T22:35:52.596Z,-1.07
2023-01-25T22:38:19.077Z,-1.06
2023-01-25T22:40:45.527Z,-1.07
2023-01-25T22:43:12.080Z,-0.96
2023-01-25T22:45:38.574Z,-0.97
2023-01-25T22:48:05.170Z,-0.84
2023-01-25T22:50:31.689Z,-0.73
2023-01-25T22:52:58.630Z,-0.77
2023-01-25T22:55:25.190Z,-0.67
2023-01-25T22:57:51.902Z,-0.73
2023-01-25T23:00:18.701Z,-0.85
2023-01-25T23:02:45.183Z,-0.61
2023-01-25T23:05:11.663Z,-0.73
2023-01-25T23:07:38.149Z,-0.76
2023-01-25T23:10:05.078Z,-0.77
2023-01-25T23:12:31.596Z,-0.86
2023-01-25T23:14:58.955Z,-0.84
2023-01-25T23:17:44.013Z,-0.92
2023-01-25T23:20:12.138Z,-1.03
2023-01-25T23:22:38.791Z,-0.96
2023-01-25T23:25:06.173Z,-0.95
2023-01-25T23:27:32.669Z,-1.04
2023-01-25T23:29:59.166Z,-1.03
2023-01-25T23:32:25.769Z,-1.08
2023-01-25T23:34:53.116Z,-1.09
2023-01-25T23:37:21.775Z,-1.13
2023-01-25T23:39:51.533Z,-1.21
2023-01-25T23:42:18.062Z,-1.15
2023-01-25T23:44:44.633Z,-1.36
2023-01-25T23:47:11.127Z,-1.15
2023-01-25T23:49:37.614Z,-1.31
2023-01-25T23:52:04.304Z,-1.14
2023-01-25T23:54:30.871Z,-1.09
2023-01-25T23:56:57.331Z,-1.02
2023-01-25T23:59:23.818Z,-1.03
