createdAt,value
2023-02-08T00:00:44.787Z,2.67
2023-02-08T00:03:11.766Z,2.13
2023-02-08T00:05:38.870Z,1.73
2023-02-08T00:08:06.215Z,2.73
2023-02-08T00:10:33.004Z,1.60
2023-02-08T00:12:59.820Z,1.63
2023-02-08T00:15:26.415Z,1.87
2023-02-08T00:17:53.052Z,2.10
2023-02-08T00:20:19.712Z,1.90
2023-02-08T00:22:46.325Z,2.27
2023-02-08T00:25:12.881Z,3.27
2023-02-08T00:27:39.500Z,2.57
2023-02-08T00:30:07.267Z,2.13
2023-02-08T00:32:33.969Z,1.37
2023-02-08T00:35:00.570Z,2.00
2023-02-08T00:37:27.159Z,2.63
2023-02-08T00:39:53.881Z,2.57
2023-02-08T00:42:20.476Z,1.93
2023-02-08T00:44:47.045Z,2.27
2023-02-08T00:47:13.660Z,3.13
2023-02-08T00:49:40.235Z,1.90
2023-02-08T00:52:06.836Z,2.30
2023-02-08T00:54:33.385Z,1.27
2023-02-08T00:56:59.943Z,1.27
2023-02-08T00:59:27.631Z,2.27
2023-02-08T01:01:54.208Z,2.03
2023-02-08T01:04:20.772Z,1.50
2023-02-08T01:06:47.339Z,1.27
2023-02-08T01:09:14.207Z,1.93
2023-02-08T01:11:40.906Z,2.30
2023-02-08T01:14:07.478Z,1.60
2023-02-08T01:16:34.621Z,1.87
2023-02-08T01:19:02.804Z,2.33
2023-02-08T01:21:33.877Z,1.40
2023-02-08T01:24:01.957Z,1.40
2023-02-08T01:26:29.226Z,2.00
2023-02-08T01:28:56.469Z,2.90
2023-02-08T01:31:29.496Z,1.70
2023-02-08T01:33:57.856Z,2.73
2023-02-08T01:36:25.242Z,1.33
2023-02-08T01:38:52.153Z,2.03
2023-02-08T01:41:28.663Z,1.73
2023-02-08T01:43:58.196Z,1.97
2023-02-08T01:46:24.741Z,3.43
2023-02-08T01:48:52.091Z,1.80
2023-02-08T01:51:23.565Z,2.00
2023-02-08T01:53:52.387Z,1.43
2023-02-08T01:56:26.380Z,2.07
2023-02-08T01:58:59.920Z,2.10
2023-02-08T02:01:29.144Z,1.87
2023-02-08T02:03:56.339Z,2.50
2023-02-08T02:06:28.121Z,1.67
2023-02-08T02:09:46.713Z,1.27
2023-02-08T02:12:14.170Z,1.40
2023-02-08T02:14:43.096Z,2.90
2023-02-08T02:17:12.386Z,2.30
2023-02-08T02:20:10.515Z,1.97
2023-02-08T02:23:10.883Z,1.50
2023-02-08T02:26:10.907Z,2.73
2023-02-08T02:28:46.531Z,1.13
2023-02-08T02:31:40.792Z,0.83
2023-02-08T02:34:38.689Z,0.97
2023-02-08T02:37:43.024Z,1.17
2023-02-08T02:40:21.532Z,1.57
2023-02-08T02:43:30.459Z,2.03
2023-02-08T02:46:38.746Z,1.30
2023-02-08T02:49:23.878Z,2.37
2023-02-08T02:52:03.777Z,1.17
2023-02-08T02:54:36.818Z,1.77
2023-02-08T02:57:06.703Z,2.00
2023-02-08T02:59:35.156Z,0.70
2023-02-08T03:02:02.419Z,1.27
2023-02-08T03:04:38.051Z,2.10
2023-02-08T03:07:48.618Z,1.37
2023-02-08T03:10:15.210Z,1.87
2023-02-08T03:13:08.112Z,1.43
2023-02-08T03:15:59.846Z,2.33
2023-02-08T03:19:00.883Z,0.77
2023-02-08T03:21:42.239Z,1.77
2023-02-08T03:24:48.174Z,1.97
2023-02-08T03:27:35.068Z,2.13
2023-02-08T03:30:15.847Z,2.30
2023-02-08T03:32:52.131Z,1.47
2023-02-08T03:35:37.263Z,2.13
2023-02-08T03:38:27.103Z,1.77
2023-02-08T03:40:57.552Z,1.23
2023-02-08T03:43:29.616Z,1.37
2023-02-08T03:46:26.651Z,2.20
2023-02-08T03:49:06.462Z,1.07
2023-02-08T03:51:36.008Z,1.37
2023-02-08T03:54:06.507Z,2.57
2023-02-08T03:56:42.636Z,1.13
2023-02-08T03:59:16.068Z,1.70
2023-02-08T04:01:46.602Z,2.07
2023-02-08T04:04:15.294Z,1.63
2023-02-08T04:06:41.881Z,1.53
2023-02-08T04:09:08.435Z,2.10
2023-02-08T04:11:35.023Z,2.07
2023-02-08T04:14:01.649Z,1.57
2023-02-08T04:16:28.331Z,2.27
2023-02-08T04:18:54.925Z,1.83
2023-02-08T04:21:21.697Z,1.40
2023-02-08T04:23:48.498Z,0.77
2023-02-08T04:26:15.148Z,1.43
2023-02-08T04:28:41.775Z,0.90
2023-02-08T04:31:08.424Z,1.60
2023-02-08T04:33:35.092Z,1.40
2023-02-08T04:36:01.822Z,1.73
2023-02-08T04:38:28.398Z,1.03
2023-02-08T04:40:54.985Z,1.67
2023-02-08T04:43:21.615Z,1.33
2023-02-08T04:45:50.943Z,2.20
2023-02-08T04:48:18.611Z,1.17
2023-02-08T04:50:45.314Z,2.90
2023-02-08T04:53:12.617Z,3.47
2023-02-08T04:55:39.344Z,1.13
2023-02-08T04:58:05.933Z,1.93
2023-02-08T05:00:32.547Z,2.03
2023-02-08T05:02:59.582Z,1.87
2023-02-08T05:05:28.120Z,1.40
2023-02-08T05:07:54.730Z,1.23
2023-02-08T05:10:21.723Z,2.13
2023-02-08T05:12:48.387Z,1.53
2023-02-08T05:15:15.010Z,1.20
2023-02-08T05:17:41.627Z,0.90
2023-02-08T05:20:09.022Z,1.80
2023-02-08T05:22:35.850Z,0.90
2023-02-08T05:25:02.808Z,1.30
2023-02-08T05:27:29.476Z,2.30
2023-02-08T05:29:58.152Z,1.97
2023-02-08T05:32:25.648Z,3.00
2023-02-08T05:34:52.206Z,2.47
2023-02-08T05:37:18.798Z,1.33
2023-02-08T05:39:45.648Z,2.20
2023-02-08T05:42:12.229Z,2.90
2023-02-08T05:44:39.851Z,1.90
2023-02-08T05:47:06.451Z,1.97
2023-02-08T05:49:33.061Z,1.97
2023-02-08T05:51:59.617Z,1.07
2023-02-08T05:54:26.234Z,1.73
2023-02-08T05:56:52.801Z,2.27
2023-02-08T05:59:19.391Z,1.87
2023-02-08T06:01:45.980Z,1.73
2023-02-08T06:04:12.635Z,1.03
2023-02-08T06:06:39.234Z,1.60
2023-02-08T06:09:05.893Z,2.70
2023-02-08T06:11:32.533Z,1.93
2023-02-08T06:13:59.129Z,1.60
2023-02-08T06:16:25.927Z,1.33
2023-02-08T06:18:52.802Z,2.27
2023-02-08T06:21:19.445Z,2.30
2023-02-08T06:23:46.111Z,1.13
2023-02-08T06:26:12.667Z,1.53
2023-02-08T06:28:39.281Z,2.27
2023-02-08T06:31:05.896Z,2.23
2023-02-08T06:33:32.481Z,1.93
2023-02-08T06:35:59.112Z,1.17
2023-02-08T06:38:26.047Z,2.70
2023-02-08T06:40:52.602Z,1.53
2023-02-08T06:43:19.243Z,1.40
2023-02-08T06:45:46.664Z,1.30
2023-02-08T06:48:14.334Z,2.47
2023-02-08T06:50:41.270Z,2.30
2023-02-08T06:53:08.144Z,1.67
2023-02-08T06:55:34.868Z,1.63
2023-02-08T06:58:01.555Z,1.17
2023-02-08T07:00:28.240Z,1.37
2023-02-08T07:02:54.783Z,1.97
2023-02-08T07:05:21.491Z,2.33
2023-02-08T07:07:48.765Z,1.60
2023-02-08T07:10:16.176Z,1.77
2023-02-08T07:12:42.796Z,1.20
2023-02-08T07:15:10.049Z,1.93
2023-02-08T07:17:36.686Z,1.50
2023-02-08T07:20:03.494Z,1.57
2023-02-08T07:22:30.039Z,1.67
2023-02-08T07:24:56.608Z,1.00
2023-02-08T07:27:25.900Z,1.40
2023-02-08T07:29:52.592Z,2.07
2023-02-08T07:32:20.472Z,2.07
2023-02-08T07:34:47.183Z,3.60
2023-02-08T07:37:13.922Z,2.07
2023-02-08T07:39:40.475Z,1.17
2023-02-08T07:42:08.901Z,2.10
2023-02-08T07:44:38.005Z,1.83
2023-02-08T07:47:05.508Z,3.17
2023-02-08T07:49:32.734Z,1.37
2023-02-08T07:52:00.653Z,2.33
2023-02-08T07:54:27.443Z,1.77
2023-02-08T07:56:54.190Z,1.80
2023-02-08T07:59:20.871Z,1.63
2023-02-08T08:01:47.792Z,3.30
2023-02-08T08:04:14.645Z,3.80
2023-02-08T08:06:41.293Z,1.87
2023-02-08T08:09:07.894Z,2.60
2023-02-08T08:11:34.470Z,3.47
2023-02-08T08:14:01.056Z,2.47
2023-02-08T08:16:27.614Z,2.83
2023-02-08T08:18:54.245Z,3.17
2023-02-08T08:21:20.805Z,2.13
2023-02-08T08:23:47.445Z,3.67
2023-02-08T08:26:17.056Z,2.70
2023-02-08T08:28:43.881Z,3.13
2023-02-08T08:31:16.335Z,3.17
2023-02-08T08:33:43.088Z,3.87
2023-02-08T08:36:10.206Z,4.07
2023-02-08T08:38:38.715Z,5.33
2023-02-08T08:41:10.498Z,6.13
2023-02-08T08:43:37.211Z,8.63
2023-02-08T08:46:06.374Z,9.77
2023-02-08T08:48:34.291Z,11.10
2023-02-08T08:51:00.862Z,13.67
2023-02-08T08:53:27.505Z,16.27
2023-02-08T08:55:54.179Z,12.67
2023-02-08T08:58:20.756Z,8.50
2023-02-08T09:00:47.304Z,8.07
2023-02-08T09:03:13.912Z,8.80
2023-02-08T09:05:40.557Z,8.50
2023-02-08T09:08:07.120Z,9.13
2023-02-08T09:10:33.831Z,9.00
2023-02-08T09:13:00.549Z,8.33
2023-02-08T09:15:27.400Z,8.47
2023-02-08T09:17:54.006Z,8.20
2023-02-08T09:20:21.507Z,7.83
2023-02-08T09:22:48.304Z,7.73
2023-02-08T09:25:15.173Z,6.83
2023-02-08T09:27:41.847Z,7.70
2023-02-08T09:30:09.108Z,7.90
2023-02-08T09:32:36.590Z,8.43
2023-02-08T09:35:03.579Z,8.93
2023-02-08T09:37:30.191Z,9.13
2023-02-08T09:39:59.864Z,8.50
2023-02-08T09:42:36.408Z,8.93
2023-02-08T09:45:24.073Z,8.83
2023-02-08T09:48:03.918Z,9.07
2023-02-08T09:51:01.349Z,9.03
2023-02-08T09:53:35.877Z,9.47
2023-02-08T09:56:07.266Z,9.43
2023-02-08T09:58:38.696Z,9.52
2023-02-08T10:01:11.140Z,9.50
2023-02-08T10:03:41.378Z,9.88
2023-02-08T10:06:12.596Z,10.20
2023-02-08T10:08:40.587Z,9.68
2023-02-08T10:11:23.104Z,9.65
2023-02-08T10:13:55.247Z,9.18
2023-02-08T10:16:30.736Z,9.20
2023-02-08T10:19:21.545Z,9.23
2023-02-08T10:22:08.904Z,9.37
2023-02-08T10:24:57.040Z,9.13
2023-02-08T10:27:39.975Z,8.50
2023-02-08T10:30:25.318Z,8.93
2023-02-08T10:33:02.191Z,8.07
2023-02-08T10:35:37.106Z,7.90
2023-02-08T10:38:29.707Z,7.97
2023-02-08T10:41:04.486Z,8.73
2023-02-08T10:43:35.185Z,8.20
2023-02-08T10:46:49.943Z,8.17
2023-02-08T10:49:38.102Z,7.73
2023-02-08T10:52:05.979Z,8.13
2023-02-08T10:54:34.870Z,7.47
2023-02-08T10:57:25.961Z,7.60
2023-02-08T11:00:01.998Z,7.80
2023-02-08T11:02:33.377Z,8.27
2023-02-08T11:05:09.800Z,7.45
2023-02-08T11:07:37.142Z,9.00
2023-02-08T11:10:18.905Z,7.43
2023-02-08T11:13:01.038Z,6.90
2023-02-08T11:15:37.013Z,7.80
2023-02-08T11:18:05.324Z,7.15
2023-02-08T11:20:36.674Z,7.47
2023-02-08T11:23:05.688Z,7.93
2023-02-08T11:25:36.065Z,8.15
2023-02-08T11:28:03.547Z,7.57
2023-02-08T11:30:30.616Z,7.40
2023-02-08T11:33:14.579Z,7.68
2023-02-08T11:35:42.071Z,7.53
2023-02-08T11:38:19.424Z,7.57
2023-02-08T11:40:46.246Z,7.07
2023-02-08T11:43:23.502Z,6.75
2023-02-08T11:45:50.658Z,6.72
2023-02-08T11:48:28.771Z,6.87
2023-02-08T11:51:00.756Z,6.73
2023-02-08T11:53:36.342Z,6.23
2023-02-08T11:56:20.142Z,6.20
2023-02-08T11:59:02.575Z,6.63
2023-02-08T12:01:37.838Z,6.37
2023-02-08T12:04:10.698Z,5.70
2023-02-08T12:06:47.063Z,5.57
2023-02-08T12:09:28.578Z,5.47
2023-02-08T12:12:01.215Z,4.90
2023-02-08T12:14:37.165Z,4.83
2023-02-08T12:17:12.857Z,4.53
2023-02-08T12:20:09.435Z,4.47
2023-02-08T12:23:09.543Z,4.43
2023-02-08T12:25:57.961Z,4.33
2023-02-08T12:28:50.235Z,4.90
2023-02-08T12:31:25.919Z,4.53
2023-02-08T12:34:15.272Z,3.83
2023-02-08T12:37:10.592Z,3.87
2023-02-08T12:40:16.380Z,4.33
2023-02-08T12:43:02.749Z,4.07
2023-02-08T12:45:58.854Z,3.97
2023-02-08T12:49:00.805Z,3.63
2023-02-08T12:51:38.474Z,3.53
2023-02-08T12:54:14.597Z,3.43
2023-02-08T12:56:53.642Z,3.50
2023-02-08T12:59:35.648Z,3.40
2023-02-08T13:02:11.785Z,3.00
2023-02-08T13:04:46.431Z,3.20
2023-02-08T13:07:41.746Z,2.87
2023-02-08T13:10:30.166Z,3.63
2023-02-08T13:13:10.409Z,3.03
2023-02-08T13:15:57.344Z,3.30
2023-02-08T13:18:31.239Z,2.67
2023-02-08T13:20:59.480Z,2.70
2023-02-08T13:23:28.067Z,3.10
2023-02-08T13:26:03.165Z,3.07
2023-02-08T13:28:30.237Z,2.80
2023-02-08T13:31:13.574Z,2.87
2023-02-08T13:34:01.174Z,2.30
2023-02-08T13:36:35.771Z,2.67
2023-02-08T13:39:08.529Z,2.90
2023-02-08T13:41:36.165Z,2.50
2023-02-08T13:44:25.220Z,2.73
2023-02-08T13:46:52.519Z,2.90
2023-02-08T13:49:52.793Z,2.60
2023-02-08T13:52:47.103Z,2.40
2023-02-08T13:55:33.477Z,2.57
2023-02-08T13:58:01.765Z,2.40
2023-02-08T14:00:31.071Z,2.40
2023-02-08T14:03:02.235Z,2.30
2023-02-08T14:05:53.694Z,2.20
2023-02-08T14:08:31.939Z,2.20
2023-02-08T14:11:14.748Z,2.60
2023-02-08T14:13:54.635Z,2.90
2023-02-08T14:16:27.219Z,2.37
2023-02-08T14:18:56.980Z,2.60
2023-02-08T14:21:48.006Z,2.77
2023-02-08T14:24:26.638Z,2.40
2023-02-08T14:27:20.328Z,2.60
2023-02-08T14:30:00.617Z,2.50
2023-02-08T14:32:30.191Z,2.00
2023-02-08T14:35:08.287Z,2.57
2023-02-08T14:37:36.446Z,2.57
2023-02-08T14:40:24.370Z,2.30
2023-02-08T14:43:03.291Z,2.20
2023-02-08T14:45:38.689Z,2.03
2023-02-08T14:48:25.183Z,2.37
2023-02-08T14:51:03.543Z,2.10
2023-02-08T14:53:36.233Z,2.53
2023-02-08T14:56:20.815Z,2.23
2023-02-08T14:58:54.783Z,2.57
2023-02-08T15:01:45.006Z,2.20
2023-02-08T15:04:13.412Z,1.87
2023-02-08T15:07:00.790Z,2.33
2023-02-08T15:09:35.737Z,2.40
2023-02-08T15:12:26.250Z,2.07
2023-02-08T15:14:55.532Z,2.03
2023-02-08T15:17:39.652Z,1.83
2023-02-08T15:20:16.975Z,1.93
2023-02-08T15:22:43.527Z,1.77
2023-02-08T15:25:25.554Z,1.90
2023-02-08T15:27:59.019Z,1.70
2023-02-08T15:30:31.583Z,1.83
2023-02-08T15:32:58.815Z,1.80
2023-02-08T15:35:26.551Z,1.60
2023-02-08T15:37:54.603Z,1.83
2023-02-08T15:40:35.290Z,1.90
2023-02-08T15:43:12.650Z,1.80
2023-02-08T15:45:39.491Z,2.47
2023-02-08T15:48:07.350Z,2.47
2023-02-08T15:50:34.332Z,2.20
2023-02-08T15:53:07.335Z,2.03
2023-02-08T15:55:39.415Z,2.00
2023-02-08T15:58:31.890Z,2.10
2023-02-08T16:01:00.940Z,1.90
2023-02-08T16:03:28.907Z,2.37
2023-02-08T16:06:04.997Z,1.87
2023-02-08T16:08:39.544Z,1.60
2023-02-08T16:11:21.671Z,2.40
2023-02-08T16:13:50.896Z,1.93
2023-02-08T16:16:25.527Z,2.20
2023-02-08T16:19:22.655Z,2.07
2023-02-08T16:21:49.409Z,2.00
2023-02-08T16:24:15.915Z,2.33
2023-02-08T16:26:57.158Z,3.10
2023-02-08T16:29:40.738Z,2.97
2023-02-08T16:32:20.726Z,2.27
2023-02-08T16:34:47.646Z,2.10
2023-02-08T16:37:34.956Z,2.00
2023-02-08T16:40:24.729Z,1.77
2023-02-08T16:42:51.316Z,1.70
2023-02-08T16:45:20.729Z,2.57
2023-02-08T16:47:50.338Z,3.60
2023-02-08T16:50:25.669Z,2.80
2023-02-08T16:52:59.930Z,2.67
2023-02-08T16:55:31.051Z,2.77
2023-02-08T16:57:59.009Z,1.97
2023-02-08T17:00:30.271Z,2.03
2023-02-08T17:02:57.567Z,2.33
2023-02-08T17:05:28.497Z,1.97
2023-02-08T17:07:55.454Z,2.10
2023-02-08T17:10:28.808Z,2.53
2023-02-08T17:13:09.806Z,2.80
2023-02-08T17:15:43.910Z,1.83
2023-02-08T17:18:12.430Z,2.30
2023-02-08T17:20:39.091Z,2.40
2023-02-08T17:23:07.003Z,2.60
2023-02-08T17:25:35.101Z,2.07
2023-02-08T17:28:05.404Z,2.30
2023-02-08T17:30:35.946Z,1.63
2023-02-08T17:33:03.905Z,2.17
2023-02-08T17:35:30.664Z,2.63
2023-02-08T17:37:58.084Z,1.83
2023-02-08T17:40:35.812Z,2.60
2023-02-08T17:43:04.752Z,2.27
2023-02-08T17:45:31.677Z,2.13
2023-02-08T17:48:01.490Z,2.90
2023-02-08T17:50:28.098Z,2.27
2023-02-08T17:52:55.560Z,2.23
2023-02-08T17:55:22.626Z,2.10
2023-02-08T17:57:49.213Z,3.23
2023-02-08T18:00:21.799Z,2.10
2023-02-08T18:02:50.995Z,2.40
2023-02-08T18:05:21.387Z,2.33
2023-02-08T18:07:48.042Z,2.03
2023-02-08T18:10:15.835Z,2.00
2023-02-08T18:12:43.038Z,2.30
2023-02-08T18:15:13.778Z,2.67
2023-02-08T18:17:41.234Z,2.13
2023-02-08T18:20:08.999Z,3.10
2023-02-08T18:22:36.947Z,2.40
2023-02-08T18:25:04.700Z,2.60
2023-02-08T18:27:31.394Z,2.13
2023-02-08T18:29:58.090Z,3.00
2023-02-08T18:32:25.618Z,2.10
2023-02-08T18:34:52.166Z,2.17
2023-02-08T18:37:18.748Z,1.77
2023-02-08T18:39:45.439Z,2.37
2023-02-08T18:42:12.234Z,2.70
2023-02-08T18:44:38.870Z,2.13
2023-02-08T18:47:07.296Z,2.33
2023-02-08T18:49:40.280Z,1.57
2023-02-08T18:52:11.972Z,2.50
2023-02-08T18:54:39.672Z,2.17
2023-02-08T18:57:09.494Z,2.47
2023-02-08T18:59:36.746Z,2.43
2023-02-08T19:02:04.699Z,2.70
2023-02-08T19:04:31.551Z,2.47
2023-02-08T19:06:58.113Z,2.20
2023-02-08T19:09:24.684Z,2.37
2023-02-08T19:11:51.703Z,1.90
2023-02-08T19:14:18.362Z,2.40
2023-02-08T19:16:45.264Z,2.10
2023-02-08T19:19:12.156Z,2.33
2023-02-08T19:21:39.639Z,2.70
2023-02-08T19:24:06.715Z,3.35
2023-02-08T19:26:39.788Z,2.20
2023-02-08T19:29:10.572Z,2.97
2023-02-08T19:31:38.232Z,2.33
2023-02-08T19:34:05.864Z,1.80
2023-02-08T19:36:40.412Z,2.27
2023-02-08T19:39:07.970Z,3.00
2023-02-08T19:41:37.694Z,2.43
2023-02-08T19:44:07.266Z,2.10
2023-02-08T19:46:35.705Z,3.17
2023-02-08T19:49:02.397Z,2.67
2023-02-08T19:51:32.037Z,2.53
2023-02-08T19:54:00.750Z,1.83
2023-02-08T19:56:31.049Z,2.67
2023-02-08T19:58:57.823Z,2.77
2023-02-08T20:01:24.514Z,2.30
2023-02-08T20:03:53.528Z,2.33
2023-02-08T20:06:41.621Z,2.07
2023-02-08T20:09:08.377Z,2.60
2023-02-08T20:11:45.108Z,2.67
2023-02-08T20:14:21.514Z,3.47
2023-02-08T20:16:48.242Z,2.20
2023-02-08T20:19:14.870Z,2.33
2023-02-08T20:21:41.477Z,1.87
2023-02-08T20:24:09.742Z,2.57
2023-02-08T20:26:40.311Z,2.23
2023-02-08T20:29:08.088Z,1.80
2023-02-08T20:31:36.588Z,2.20
2023-02-08T20:34:06.326Z,3.03
2023-02-08T20:36:40.650Z,2.00
2023-02-08T20:39:08.896Z,1.97
2023-02-08T20:41:35.829Z,1.57
2023-02-08T20:44:02.713Z,2.23
2023-02-08T20:46:34.705Z,1.47
2023-02-08T20:49:03.767Z,2.27
2023-02-08T20:51:31.315Z,2.03
2023-02-08T20:53:59.755Z,1.53
2023-02-08T20:56:29.490Z,2.07
2023-02-08T20:58:56.121Z,2.40
2023-02-08T21:01:27.728Z,3.17
2023-02-08T21:03:56.001Z,3.30
2023-02-08T21:06:26.427Z,1.60
2023-02-08T21:08:55.219Z,2.17
2023-02-08T21:11:25.121Z,1.87
2023-02-08T21:13:52.192Z,1.83
2023-02-08T21:16:18.923Z,2.10
2023-02-08T21:18:45.717Z,2.30
2023-02-08T21:21:12.659Z,2.10
2023-02-08T21:23:39.232Z,1.53
2023-02-08T21:26:07.699Z,2.73
2023-02-08T21:28:35.514Z,1.93
2023-02-08T21:31:11.183Z,2.57
2023-02-08T21:33:37.840Z,2.50
2023-02-08T21:36:08.471Z,2.77
2023-02-08T21:38:35.090Z,3.13
2023-02-08T21:41:07.524Z,1.83
2023-02-08T21:43:34.351Z,1.63
2023-02-08T21:46:05.517Z,2.30
2023-02-08T21:48:53.111Z,2.93
2023-02-08T21:51:39.042Z,2.30
2023-02-08T21:54:24.199Z,1.43
2023-02-08T21:56:50.987Z,2.50
2023-02-08T21:59:17.531Z,2.10
2023-02-08T22:01:44.172Z,2.43
2023-02-08T22:04:10.769Z,2.23
2023-02-08T22:06:37.361Z,2.27
2023-02-08T22:09:03.959Z,2.67
2023-02-08T22:11:30.527Z,2.57
2023-02-08T22:13:57.116Z,2.07
2023-02-08T22:16:23.814Z,2.60
2023-02-08T22:18:50.401Z,2.40
2023-02-08T22:21:16.973Z,1.80
2023-02-08T22:23:43.528Z,1.77
2023-02-08T22:26:10.142Z,2.13
2023-02-08T22:28:36.869Z,1.97
2023-02-08T22:31:04.250Z,2.03
2023-02-08T22:33:30.888Z,2.23
2023-02-08T22:35:57.532Z,1.47
2023-02-08T22:38:24.259Z,1.37
2023-02-08T22:40:50.907Z,2.40
2023-02-08T22:43:17.498Z,1.63
2023-02-08T22:45:44.186Z,1.47
2023-02-08T22:48:11.100Z,2.43
2023-02-08T22:50:38.415Z,1.77
2023-02-08T22:53:04.978Z,2.30
2023-02-08T22:55:31.568Z,2.20
2023-02-08T22:57:58.182Z,2.73
2023-02-08T23:00:24.839Z,1.97
2023-02-08T23:02:51.435Z,2.30
2023-02-08T23:05:18.073Z,2.07
2023-02-08T23:07:44.691Z,1.33
2023-02-08T23:10:11.450Z,2.07
2023-02-08T23:12:38.078Z,1.43
2023-02-08T23:15:04.874Z,1.50
2023-02-08T23:17:31.518Z,1.80
2023-02-08T23:19:58.156Z,2.80
2023-02-08T23:22:24.726Z,1.80
2023-02-08T23:24:51.286Z,2.03
2023-02-08T23:27:17.870Z,2.17
2023-02-08T23:29:44.487Z,1.10
2023-02-08T23:32:11.078Z,1.57
2023-02-08T23:34:37.684Z,1.87
2023-02-08T23:37:04.419Z,1.33
2023-02-08T23:39:33.767Z,1.27
2023-02-08T23:42:00.432Z,2.03
2023-02-08T23:44:27.104Z,1.70
2023-02-08T23:46:53.985Z,1.80
2023-02-08T23:49:20.652Z,2.07
2023-02-08T23:51:47.217Z,2.23
2023-02-08T23:54:13.850Z,1.00
2023-02-08T23:56:40.949Z,2.53
2023-02-08T23:59:08.256Z,1.20
