createdAt,value
2023-01-06T00:55:45.365Z,500.00
2023-01-06T00:56:46.238Z,500.00
2023-01-06T00:57:46.217Z,500.00
2023-01-06T00:58:46.214Z,500.00
2023-01-06T00:59:46.221Z,500.00
2023-01-06T01:00:46.198Z,500.00
2023-01-06T01:01:46.289Z,465.00
2023-01-06T01:02:46.225Z,453.00
2023-01-06T01:03:46.170Z,453.00
2023-01-06T01:04:46.180Z,473.00
2023-01-06T01:05:46.157Z,491.00
2023-01-06T02:01:45.755Z,506.00
2023-01-06T02:02:45.663Z,504.00
2023-01-06T02:03:45.632Z,503.00
2023-01-06T02:04:45.617Z,504.00
2023-01-06T02:05:45.608Z,503.00
2023-01-06T02:06:45.598Z,505.00
2023-01-06T02:07:45.591Z,504.00
2023-01-06T02:08:45.580Z,508.00
2023-01-06T02:09:45.589Z,506.00
2023-01-06T02:10:45.567Z,503.00
2023-01-06T02:11:45.559Z,505.00
2023-01-06T02:12:45.544Z,505.00
2023-01-06T02:13:45.540Z,506.00
2023-01-06T02:14:45.559Z,509.00
2023-01-06T02:15:45.664Z,509.00
2023-01-06T02:16:45.509Z,506.00
2023-01-06T02:17:45.506Z,507.00
2023-01-06T02:18:45.496Z,509.00
2023-01-06T02:19:45.482Z,505.00
2023-01-06T02:20:45.505Z,506.00
2023-01-06T02:21:45.465Z,505.00
2023-01-06T02:22:45.459Z,505.00
2023-01-06T02:23:45.462Z,508.00
2023-01-06T02:24:45.441Z,505.00
2023-01-06T02:25:45.429Z,502.00
2023-01-06T02:26:45.428Z,506.00
2023-01-06T02:27:45.415Z,504.00
2023-01-06T02:28:45.405Z,501.00
2023-01-06T02:29:45.392Z,508.00
2023-01-06T02:30:45.384Z,504.00
2023-01-06T02:31:45.496Z,505.00
2023-01-06T02:32:45.368Z,504.00
2023-01-06T02:33:45.358Z,503.00
2023-01-06T02:34:45.354Z,505.00
2023-01-06T02:35:45.340Z,507.00
2023-01-06T02:36:45.342Z,510.00
2023-01-06T02:37:45.323Z,509.00
2023-01-06T02:38:45.318Z,509.00
2023-01-06T02:39:45.303Z,509.00
2023-01-06T02:40:45.297Z,510.00
2023-01-06T02:41:45.288Z,507.00
2023-01-06T02:42:45.273Z,512.00
2023-01-06T02:43:45.266Z,508.00
2023-01-06T02:44:45.263Z,511.00
2023-01-06T02:45:45.255Z,510.00
2023-01-06T02:46:45.309Z,509.00
2023-01-06T02:47:45.361Z,509.00
2023-01-06T02:48:45.221Z,512.00
2023-01-06T02:49:45.219Z,508.00
2023-01-06T02:50:45.203Z,511.00
2023-01-06T02:51:45.201Z,510.00
2023-01-06T02:52:45.188Z,509.00
2023-01-06T02:53:45.177Z,507.00
2023-01-06T02:54:45.166Z,509.00
2023-01-06T02:55:45.161Z,511.00
2023-01-06T02:56:45.147Z,506.00
2023-01-06T02:57:45.153Z,508.00
2023-01-06T02:58:45.136Z,508.00
2023-01-06T02:59:45.119Z,508.00
2023-01-06T03:00:45.112Z,505.00
2023-01-06T03:01:45.251Z,510.00
2023-01-06T03:02:45.113Z,507.00
2023-01-06T03:03:45.222Z,511.00
2023-01-06T03:04:45.174Z,509.00
2023-01-06T03:05:45.068Z,511.00
2023-01-06T03:06:45.066Z,510.00
2023-01-06T03:07:45.047Z,511.00
2023-01-06T03:08:45.043Z,510.00
2023-01-06T03:09:45.036Z,507.00
2023-01-06T03:10:45.021Z,507.00
2023-01-06T03:11:45.018Z,511.00
2023-01-06T03:12:45.004Z,510.00
2023-01-06T03:13:44.994Z,510.00
2023-01-06T03:14:44.983Z,508.00
2023-01-06T03:15:45.081Z,512.00
2023-01-06T03:16:44.980Z,504.00
2023-01-06T03:17:44.965Z,505.00
2023-01-06T03:18:44.948Z,509.00
2023-01-06T03:19:45.072Z,510.00
2023-01-06T03:20:44.930Z,510.00
2023-01-06T03:21:44.924Z,506.00
2023-01-06T03:22:44.917Z,513.00
2023-01-06T03:23:44.905Z,506.00
2023-01-06T03:24:44.895Z,511.00
2023-01-06T03:25:44.886Z,507.00
2023-01-06T03:26:44.890Z,507.00
2023-01-06T03:27:44.870Z,509.00
2023-01-06T03:28:44.858Z,504.00
2023-01-06T03:29:44.849Z,502.00
2023-01-06T03:30:44.843Z,506.00
2023-01-06T03:31:44.839Z,510.00
2023-01-06T03:32:44.834Z,509.00
2023-01-06T03:33:44.814Z,510.00
2023-01-06T03:34:44.812Z,510.00
2023-01-06T03:35:44.911Z,506.00
2023-01-06T03:36:44.788Z,508.00
2023-01-06T03:37:44.787Z,508.00
2023-01-06T03:38:44.773Z,510.00
2023-01-06T03:39:44.758Z,510.00
2023-01-06T03:40:44.756Z,511.00
2023-01-06T03:51:44.776Z,506.00
2023-01-06T17:20:37.349Z,512.00
2023-01-06T17:21:37.342Z,513.00
2023-01-06T17:22:37.329Z,516.00
2023-01-06T17:23:37.327Z,508.00
2023-01-06T17:24:37.336Z,516.00
2023-01-06T17:25:37.304Z,515.00
2023-01-06T17:26:37.302Z,517.00
2023-01-06T17:27:37.425Z,516.00
2023-01-06T17:28:37.277Z,513.00
2023-01-06T17:29:37.272Z,514.00
2023-01-06T17:30:37.259Z,513.00
2023-01-06T17:31:37.449Z,514.00
2023-01-06T17:32:37.239Z,511.00
2023-01-06T17:33:37.454Z,513.00
2023-01-06T17:34:37.228Z,515.00
2023-01-06T17:35:37.234Z,513.00
2023-01-06T17:36:37.238Z,514.00
2023-01-06T17:37:37.201Z,513.00
2023-01-06T17:38:37.187Z,516.00
2023-01-06T17:39:37.176Z,513.00
2023-01-06T17:40:37.168Z,516.00
2023-01-06T17:41:37.176Z,508.00
2023-01-06T17:42:37.153Z,511.00
2023-01-06T17:43:37.270Z,518.00
2023-01-06T17:44:37.132Z,514.00
2023-01-06T17:45:37.124Z,515.00
2023-01-06T17:46:37.212Z,513.00
2023-01-06T17:47:37.106Z,511.00
2023-01-06T17:48:37.094Z,512.00
2023-01-06T17:49:37.093Z,511.00
2023-01-06T17:50:37.087Z,513.00
2023-01-06T17:51:37.116Z,515.00
2023-01-06T17:52:37.069Z,515.00
2023-01-06T17:53:37.067Z,518.00
2023-01-06T17:54:37.063Z,511.00
2023-01-06T17:55:37.034Z,510.00
2023-01-06T17:56:37.026Z,507.00
2023-01-06T17:57:37.021Z,514.00
2023-01-06T17:58:37.006Z,510.00
2023-01-06T17:59:37.129Z,514.00
2023-01-06T18:00:37.045Z,514.00
2023-01-06T18:01:37.146Z,511.00
2023-01-06T18:02:36.996Z,507.00
2023-01-06T18:03:36.983Z,505.00
2023-01-06T18:04:36.974Z,511.00
2023-01-06T18:05:36.953Z,511.00
2023-01-06T18:06:36.935Z,511.00
2023-01-06T18:07:36.923Z,511.00
2023-01-06T18:08:36.918Z,509.00
2023-01-06T18:09:36.914Z,509.00
2023-01-06T18:10:36.898Z,512.00
2023-01-06T18:11:36.890Z,507.00
2023-01-06T18:12:36.897Z,505.00
2023-01-06T18:13:36.874Z,510.00
2023-01-06T18:14:36.867Z,513.00
2023-01-06T18:15:36.979Z,510.00
2023-01-06T18:16:36.935Z,514.00
2023-01-06T18:17:36.841Z,506.00
2023-01-06T18:18:36.834Z,507.00
2023-01-06T18:19:36.818Z,512.00
2023-01-06T18:20:36.810Z,502.00
2023-01-06T18:21:36.799Z,501.00
2023-01-06T18:22:36.797Z,507.00
2023-01-06T18:23:36.782Z,511.00
2023-01-06T18:24:36.780Z,508.00
2023-01-06T18:25:36.762Z,508.00
2023-01-06T18:26:36.762Z,506.00
2023-01-06T18:27:36.767Z,509.00
2023-01-06T18:28:36.752Z,510.00
2023-01-06T18:29:37.042Z,501.00
2023-01-06T18:30:36.732Z,506.00
2023-01-06T18:31:36.916Z,503.00
2023-01-06T18:32:36.702Z,508.00
2023-01-06T18:33:36.691Z,510.00
2023-01-06T18:34:36.680Z,505.00
2023-01-06T18:35:36.674Z,507.00
2023-01-06T18:36:36.674Z,509.00
2023-01-06T18:37:36.665Z,509.00
2023-01-06T18:38:36.648Z,508.00
2023-01-06T18:39:36.637Z,510.00
2023-01-06T18:40:36.627Z,504.00
2023-01-06T18:41:36.622Z,507.00
2023-01-06T18:42:36.617Z,504.00
2023-01-06T18:43:36.598Z,507.00
2023-01-06T18:44:36.592Z,506.00
2023-01-06T18:45:36.773Z,503.00
2023-01-06T18:46:36.573Z,502.00
2023-01-06T18:47:36.705Z,502.00
2023-01-06T18:48:38.491Z,507.00
2023-01-06T18:49:36.549Z,507.00
2023-01-06T18:50:36.536Z,508.00
2023-01-06T18:51:36.529Z,509.00
2023-01-06T18:52:36.518Z,506.00
2023-01-06T18:53:36.507Z,507.00
2023-01-06T18:54:36.500Z,507.00
2023-01-06T18:55:36.492Z,508.00
2023-01-06T18:56:36.478Z,507.00
2023-01-06T18:57:36.502Z,508.00
2023-01-06T18:58:36.479Z,507.00
2023-01-06T18:59:36.459Z,502.00
2023-01-06T19:00:36.516Z,505.00
2023-01-06T19:01:36.612Z,511.00
2023-01-06T19:02:36.427Z,506.00
2023-01-06T19:03:36.577Z,509.00
2023-01-06T19:04:36.525Z,508.00
2023-01-06T19:05:36.398Z,508.00
2023-01-06T19:06:36.401Z,509.00
2023-01-06T19:07:36.382Z,512.00
2023-01-06T19:08:36.370Z,510.00
2023-01-06T19:09:36.379Z,510.00
2023-01-06T19:10:36.352Z,510.00
2023-01-06T19:11:36.344Z,506.00
2023-01-06T19:12:36.332Z,506.00
2023-01-06T19:13:36.324Z,507.00
2023-01-06T19:14:36.318Z,509.00
2023-01-06T19:15:36.306Z,509.00
2023-01-06T19:16:36.455Z,508.00
2023-01-06T19:17:36.289Z,505.00
2023-01-06T19:18:36.276Z,506.00
2023-01-06T19:19:36.410Z,509.00
2023-01-06T19:20:36.264Z,508.00
2023-01-06T19:21:36.251Z,510.00
2023-01-06T19:22:36.247Z,504.00
2023-01-06T19:23:36.231Z,508.00
2023-01-06T19:24:36.227Z,508.00
2023-01-06T19:25:36.214Z,509.00
2023-01-06T19:26:36.287Z,511.00
2023-01-06T19:27:36.206Z,508.00
2023-01-06T19:28:36.189Z,504.00
2023-01-06T19:29:36.184Z,506.00
2023-01-06T19:30:36.169Z,510.00
2023-01-06T19:31:36.224Z,509.00
2023-01-06T19:32:36.154Z,505.00
2023-01-06T19:33:36.143Z,506.00
2023-01-06T19:34:36.133Z,507.00
2023-01-06T19:35:36.246Z,508.00
2023-01-06T19:36:36.126Z,510.00
2023-01-06T19:37:36.110Z,510.00
2023-01-06T19:38:36.101Z,506.00
2023-01-06T19:39:36.088Z,505.00
2023-01-06T19:40:36.081Z,507.00
2023-01-06T19:41:36.076Z,510.00
2023-01-06T19:42:36.066Z,509.00
2023-01-06T19:43:36.053Z,511.00
2023-01-06T19:44:36.041Z,506.00
2023-01-06T19:45:36.085Z,510.00
2023-01-06T19:46:36.025Z,505.00
2023-01-06T19:47:36.011Z,508.00
2023-01-06T19:48:36.005Z,506.00
2023-01-06T19:49:35.998Z,504.00
2023-01-06T19:50:35.985Z,505.00
2023-01-06T19:51:36.103Z,508.00
2023-01-06T19:52:35.981Z,509.00
2023-01-06T19:53:35.960Z,508.00
2023-01-06T19:54:35.953Z,506.00
2023-01-06T19:55:35.949Z,511.00
2023-01-06T19:56:35.943Z,505.00
2023-01-06T19:57:35.923Z,506.00
2023-01-06T19:58:35.941Z,504.00
2023-01-06T19:59:35.932Z,506.00
2023-01-06T20:00:35.897Z,507.00
2023-01-06T20:01:36.112Z,505.00
2023-01-06T20:02:35.976Z,506.00
2023-01-06T20:03:35.879Z,507.00
2023-01-06T20:04:35.860Z,506.00
2023-01-06T20:05:35.851Z,509.00
2023-01-06T20:06:35.877Z,503.00
2023-01-06T20:07:35.959Z,511.00
2023-01-06T20:08:35.853Z,508.00
2023-01-06T20:09:35.811Z,510.00
2023-01-06T20:10:35.803Z,508.00
2023-01-06T20:11:35.803Z,511.00
2023-01-06T20:12:35.796Z,510.00
2023-01-06T20:13:35.789Z,503.00
2023-01-06T20:14:35.792Z,509.00
2023-01-06T20:15:35.761Z,505.00
2023-01-06T20:16:35.890Z,507.00
2023-01-06T20:17:35.776Z,508.00
2023-01-06T20:18:35.756Z,504.00
2023-01-06T20:19:35.721Z,504.00
2023-01-06T20:20:35.721Z,506.00
2023-01-06T20:21:35.702Z,504.00
2023-01-06T20:22:35.692Z,506.00
2023-01-06T20:23:35.811Z,508.00
2023-01-06T20:24:35.681Z,507.00
2023-01-06T20:25:35.670Z,508.00
2023-01-06T20:26:35.658Z,507.00
2023-01-06T20:27:35.654Z,508.00
2023-01-06T20:28:35.642Z,508.00
2023-01-06T20:29:35.630Z,506.00
2023-01-06T20:30:35.620Z,509.00
2023-01-06T20:31:35.689Z,507.00
2023-01-06T20:32:35.603Z,509.00
2023-01-06T20:33:35.594Z,508.00
2023-01-06T20:34:35.589Z,506.00
2023-01-06T20:35:35.586Z,500.00
2023-01-06T20:36:35.566Z,512.00
2023-01-06T20:37:35.572Z,511.00
2023-01-06T20:38:35.556Z,504.00
2023-01-06T20:39:35.662Z,514.00
2023-01-06T20:40:35.549Z,509.00
2023-01-06T20:41:35.523Z,505.00
2023-01-06T20:42:35.552Z,507.00
2023-01-06T20:43:35.508Z,507.00
2023-01-06T20:44:35.509Z,510.00
2023-01-06T20:45:35.627Z,503.00
2023-01-06T20:46:35.487Z,505.00
2023-01-06T20:47:35.530Z,501.00
2023-01-06T20:48:35.466Z,510.00
2023-01-06T20:49:35.449Z,510.00
2023-01-06T20:50:35.462Z,505.00
2023-01-06T20:51:35.432Z,505.00
2023-01-06T20:52:35.425Z,505.00
2023-01-06T20:53:35.437Z,506.00
2023-01-06T20:54:35.406Z,506.00
2023-01-06T20:55:35.569Z,504.00
2023-01-06T20:56:35.390Z,512.00
2023-01-06T20:57:35.376Z,506.00
2023-01-06T20:58:35.368Z,501.00
2023-01-06T20:59:35.361Z,504.00
2023-01-06T21:00:35.345Z,509.00
2023-01-06T21:01:35.518Z,505.00
2023-01-06T21:02:35.476Z,504.00
2023-01-06T21:03:35.328Z,510.00
2023-01-06T21:04:35.317Z,511.00
2023-01-06T21:05:35.304Z,503.00
2023-01-06T21:06:35.308Z,507.00
2023-01-06T21:07:35.287Z,511.00
2023-01-06T21:08:35.290Z,510.00
2023-01-06T21:09:35.284Z,507.00
2023-01-06T21:10:35.257Z,509.00
2023-01-06T21:11:35.381Z,507.00
2023-01-06T21:12:35.243Z,502.00
2023-01-06T21:13:35.235Z,510.00
2023-01-06T21:14:35.225Z,505.00
2023-01-06T21:15:35.214Z,507.00
2023-01-06T21:16:35.288Z,505.00
2023-01-06T21:17:35.203Z,507.00
2023-01-06T21:18:35.185Z,508.00
2023-01-06T21:19:35.177Z,503.00
2023-01-06T21:20:35.167Z,506.00
2023-01-06T21:21:35.158Z,508.00
2023-01-06T21:22:35.148Z,500.00
2023-01-06T21:23:35.140Z,505.00
2023-01-06T21:24:35.143Z,506.00
2023-01-06T21:25:35.129Z,502.00
2023-01-06T21:26:35.116Z,502.00
2023-01-06T21:27:35.220Z,508.00
2023-01-06T21:28:35.096Z,510.00
2023-01-06T21:29:35.085Z,506.00
2023-01-06T21:30:35.100Z,504.00
2023-01-06T21:31:35.117Z,507.00
2023-01-06T21:32:35.061Z,509.00
2023-01-06T21:33:35.050Z,508.00
2023-01-06T21:34:35.049Z,509.00
2023-01-06T21:35:35.036Z,508.00
2023-01-06T21:36:35.026Z,507.00
2023-01-06T21:37:35.015Z,504.00
2023-01-06T21:38:35.006Z,510.00
2023-01-06T21:39:35.008Z,506.00
2023-01-06T21:40:34.993Z,504.00
2023-01-06T21:41:34.978Z,507.00
2023-01-06T21:42:35.002Z,502.00
2023-01-06T21:43:35.081Z,510.00
2023-01-06T21:44:34.975Z,508.00
2023-01-06T21:45:34.940Z,505.00
2023-01-06T21:46:34.931Z,505.00
2023-01-06T21:47:34.921Z,504.00
2023-01-06T21:48:34.913Z,503.00
2023-01-06T21:49:34.913Z,507.00
2023-01-06T21:50:34.896Z,506.00
2023-01-06T21:51:34.885Z,505.00
2023-01-06T21:52:34.874Z,504.00
2023-01-06T21:53:34.869Z,508.00
2023-01-06T21:54:34.871Z,504.00
2023-01-06T21:55:34.866Z,509.00
2023-01-06T21:56:34.838Z,505.00
2023-01-06T21:57:34.830Z,506.00
2023-01-06T21:58:34.862Z,506.00
2023-01-06T21:59:34.959Z,510.00
2023-01-06T22:00:34.803Z,506.00
2023-01-06T22:01:34.887Z,511.00
2023-01-06T22:02:34.940Z,509.00
2023-01-06T22:03:34.780Z,512.00
2023-01-06T22:04:34.784Z,509.00
2023-01-06T22:05:34.798Z,504.00
2023-01-06T22:06:34.749Z,504.00
2023-01-06T22:15:34.799Z,502.00
2023-01-06T23:44:33.869Z,512.00
2023-01-06T23:45:33.844Z,503.00
2023-01-06T23:46:33.857Z,508.00
2023-01-06T23:47:33.831Z,504.00
2023-01-06T23:48:33.817Z,500.00
2023-01-06T23:49:33.807Z,506.00
2023-01-06T23:50:33.802Z,504.00
2023-01-06T23:51:33.952Z,506.00
2023-01-06T23:52:33.784Z,505.00
2023-01-06T23:53:33.773Z,507.00
2023-01-06T23:54:33.765Z,504.00
2023-01-06T23:55:33.758Z,506.00
2023-01-06T23:56:33.752Z,508.00
2023-01-06T23:57:33.740Z,510.00
2023-01-06T23:58:33.732Z,511.00
2023-01-06T23:59:33.719Z,509.00
