createdAt,value
2018-09-10T00:01:28.343Z,101429.64
2018-09-10T00:03:58.531Z,101425.47
2018-09-10T00:06:28.679Z,101432.17
2018-09-10T00:08:58.841Z,101432.92
2018-09-10T00:11:28.980Z,101434.63
2018-09-10T00:13:59.051Z,101430.86
2018-09-10T00:16:29.180Z,101428.68
2018-09-10T00:18:59.252Z,101432.55
2018-09-10T00:21:29.679Z,101435.30
2018-09-10T00:23:59.810Z,101433.98
2018-09-10T00:26:29.943Z,101427.41
2018-09-10T00:29:00.098Z,101422.57
2018-09-10T00:31:30.215Z,101419.39
2018-09-10T00:34:00.382Z,101422.84
2018-09-10T00:36:30.474Z,101428.40
2018-09-10T00:39:00.674Z,101428.88
2018-09-10T00:41:30.761Z,101426.17
2018-09-10T00:44:00.888Z,101433.75
2018-09-10T00:46:31.020Z,101433.75
2018-09-10T00:49:01.143Z,101434.78
2018-09-10T00:51:31.327Z,101434.59
2018-09-10T00:54:01.476Z,101439.42
2018-09-10T00:56:31.623Z,101441.21
2018-09-10T00:59:01.767Z,101433.17
2018-09-10T01:01:31.919Z,101433.11
2018-09-10T01:04:02.081Z,101435.47
2018-09-10T01:06:32.215Z,101438.48
2018-09-10T01:09:12.918Z,101433.36
2018-09-10T01:11:43.707Z,101430.45
2018-09-10T01:14:13.868Z,101439.98
2018-09-10T01:16:48.158Z,101425.99
2018-09-10T01:19:18.408Z,101437.77
2018-09-10T01:21:48.465Z,101433.17
2018-09-10T01:24:18.602Z,101437.00
2018-09-10T01:26:48.765Z,101434.19
2018-09-10T01:29:18.934Z,101448.62
2018-09-10T01:31:49.039Z,101445.31
2018-09-10T01:34:24.101Z,101455.30
2018-09-10T01:36:54.330Z,101462.52
2018-09-10T01:39:24.634Z,101459.23
2018-09-10T01:41:54.749Z,101452.88
2018-09-10T01:44:24.897Z,101447.12
2018-09-10T01:46:54.986Z,101451.04
2018-09-10T01:49:25.118Z,101457.22
2018-09-10T01:51:55.195Z,101458.88
2018-09-10T01:54:25.360Z,101459.98
2018-09-10T01:56:55.543Z,101451.28
2018-09-10T01:59:25.675Z,101452.30
2018-09-10T02:01:55.777Z,101454.58
2018-09-10T02:04:25.957Z,101446.52
2018-09-10T02:06:56.041Z,101447.78
2018-09-10T02:09:26.133Z,101455.20
2018-09-10T02:11:56.232Z,101453.41
2018-09-10T02:14:26.385Z,101457.61
2018-09-10T02:16:56.622Z,101459.95
2018-09-10T02:19:26.769Z,101464.00
2018-09-10T02:21:56.917Z,101460.80
2018-09-10T02:24:27.176Z,101446.61
2018-09-10T02:26:57.809Z,101446.20
2018-09-10T02:29:27.853Z,101448.86
2018-09-10T02:31:57.935Z,101449.64
2018-09-10T02:34:28.114Z,101449.11
2018-09-10T02:36:58.185Z,101440.34
2018-09-10T02:39:28.331Z,101437.53
2018-09-10T02:41:58.436Z,101434.42
2018-09-10T02:44:28.508Z,101437.87
2018-09-10T02:46:58.650Z,101448.33
2018-09-10T02:49:28.767Z,101449.72
2018-09-10T02:51:58.908Z,101442.55
2018-09-10T02:54:29.045Z,101441.53
2018-09-10T02:56:59.186Z,101445.12
2018-09-10T02:59:29.350Z,101443.80
2018-09-10T03:01:59.474Z,101445.06
2018-09-10T03:04:30.523Z,101444.05
2018-09-10T03:07:00.757Z,101442.56
2018-09-10T03:09:31.038Z,101446.92
2018-09-10T03:12:01.464Z,101451.00
2018-09-10T03:14:31.585Z,101456.63
2018-09-10T03:17:01.722Z,101451.16
2018-09-10T03:19:31.997Z,101451.77
2018-09-10T03:22:02.982Z,101453.15
2018-09-10T03:24:33.277Z,101455.95
2018-09-10T03:27:03.455Z,101459.36
2018-09-10T03:29:33.586Z,101461.86
2018-09-10T03:32:03.792Z,101455.21
2018-09-10T03:34:34.038Z,101470.45
2018-09-10T03:37:04.229Z,101472.16
2018-09-10T03:39:34.460Z,101485.38
2018-09-10T03:42:04.644Z,101482.31
2018-09-10T03:44:34.849Z,101490.66
2018-09-10T03:47:04.971Z,101491.17
2018-09-10T03:49:35.083Z,101491.71
2018-09-10T03:52:05.169Z,101492.12
2018-09-10T03:54:35.487Z,101497.09
2018-09-10T03:57:05.895Z,101495.46
2018-09-10T03:59:36.042Z,101495.19
2018-09-10T04:02:06.333Z,101502.65
2018-09-10T04:04:36.799Z,101499.39
2018-09-10T04:07:07.287Z,101511.30
2018-09-10T04:09:37.359Z,101509.67
2018-09-10T04:12:12.876Z,101509.13
2018-09-10T04:14:43.102Z,101508.75
2018-09-10T04:17:13.340Z,101497.22
2018-09-10T04:19:43.407Z,101499.68
2018-09-10T04:22:13.534Z,101509.30
2018-09-10T04:24:44.168Z,101507.05
2018-09-10T04:27:14.261Z,101508.69
2018-09-10T04:29:44.551Z,101512.08
2018-09-10T04:32:14.717Z,101516.38
2018-09-10T04:34:44.835Z,101519.69
2018-09-10T04:37:14.973Z,101513.83
2018-09-10T04:39:45.033Z,101514.54
2018-09-10T04:42:15.214Z,101508.20
2018-09-10T04:44:45.363Z,101508.81
2018-09-10T04:47:15.479Z,101503.73
2018-09-10T04:49:45.754Z,101509.77
2018-09-10T04:52:15.898Z,101512.08
2018-09-10T04:54:46.015Z,101512.59
2018-09-10T04:57:16.098Z,101516.34
2018-09-10T04:59:46.183Z,101519.34
2018-09-10T05:02:16.286Z,101518.31
2018-09-10T05:04:46.444Z,101514.70
2018-09-10T05:07:16.752Z,101522.00
2018-09-10T05:09:46.944Z,101526.13
2018-09-10T05:12:17.007Z,101524.97
2018-09-10T05:14:47.144Z,101521.59
2018-09-10T05:17:17.221Z,101527.87
2018-09-10T05:19:47.318Z,101527.45
2018-09-10T05:22:17.471Z,101529.98
2018-09-10T05:24:47.593Z,101528.55
2018-09-10T05:27:17.634Z,101533.80
2018-09-10T05:29:47.726Z,101536.05
2018-09-10T05:32:17.883Z,101546.16
2018-09-10T05:34:48.178Z,101549.66
2018-09-10T05:37:18.320Z,101549.91
2018-09-10T05:39:48.452Z,101551.03
2018-09-10T05:42:18.540Z,101558.67
2018-09-10T05:44:48.611Z,101562.05
2018-09-10T05:47:18.823Z,101565.43
2018-09-10T05:49:49.001Z,101567.62
2018-09-10T05:52:19.150Z,101572.86
2018-09-10T05:54:49.232Z,101584.43
2018-09-10T05:57:19.449Z,101588.07
2018-09-10T05:59:49.574Z,101600.27
2018-09-10T06:02:19.679Z,101603.23
2018-09-10T06:04:49.775Z,101589.91
2018-09-10T06:07:19.878Z,101589.26
2018-09-10T06:09:49.979Z,101582.27
2018-09-10T06:12:20.141Z,101578.40
2018-09-10T06:14:50.330Z,101590.03
2018-09-10T06:17:20.463Z,101579.67
2018-09-10T06:19:50.565Z,101570.31
2018-09-10T06:22:21.165Z,101566.25
2018-09-10T06:24:51.285Z,101580.06
2018-09-10T06:27:21.594Z,101585.53
2018-09-10T06:29:51.734Z,101584.50
2018-09-10T06:32:21.847Z,101606.23
2018-09-10T06:34:52.081Z,101607.94
2018-09-10T06:37:22.155Z,101597.47
2018-09-10T06:39:52.254Z,101582.43
2018-09-10T06:42:22.500Z,101564.06
2018-09-10T06:44:52.739Z,101567.22
2018-09-10T06:47:23.012Z,101562.69
2018-09-10T06:49:53.275Z,101575.97
2018-09-10T06:52:23.426Z,101573.09
2018-09-10T06:54:53.552Z,101575.16
2018-09-10T06:57:23.697Z,101577.38
2018-09-10T06:59:54.198Z,101578.81
2018-09-10T07:02:24.310Z,101575.56
2018-09-10T07:04:54.737Z,101577.09
2018-09-10T07:07:24.951Z,101593.42
2018-09-10T07:09:55.146Z,101606.35
2018-09-10T07:12:25.319Z,101610.43
2018-09-10T07:14:55.490Z,101616.05
2018-09-10T07:17:25.661Z,101608.48
2018-09-10T07:19:55.987Z,101607.68
2018-09-10T07:22:26.297Z,101602.86
2018-09-10T07:24:56.462Z,101604.17
2018-09-10T07:27:27.182Z,101601.15
2018-09-10T07:29:57.342Z,101604.41
2018-09-10T07:32:27.556Z,101595.86
2018-09-10T07:34:57.735Z,101595.32
2018-09-10T07:37:27.938Z,101591.31
2018-09-10T07:39:58.210Z,101587.44
2018-09-10T07:42:28.559Z,101592.61
2018-09-10T07:44:58.729Z,101596.72
2018-09-10T07:47:29.034Z,101594.55
2018-09-10T07:49:59.270Z,101599.13
2018-09-10T07:52:30.113Z,101596.09
2018-09-10T07:55:00.438Z,101594.34
2018-09-10T07:57:30.572Z,101599.03
2018-09-10T08:00:01.160Z,101605.86
2018-09-10T08:02:31.550Z,101605.27
2018-09-10T08:05:01.748Z,101602.38
2018-09-10T08:07:32.110Z,101613.04
2018-09-10T08:10:02.144Z,101624.84
2018-09-10T08:12:32.264Z,101624.23
2018-09-10T08:15:02.371Z,101617.30
2018-09-10T08:17:32.571Z,101622.38
2018-09-10T08:20:02.705Z,101621.29
2018-09-10T08:22:33.037Z,101618.73
2018-09-10T08:25:03.189Z,101608.69
2018-09-10T08:27:33.599Z,101611.31
2018-09-10T08:30:03.863Z,101618.97
2018-09-10T08:32:33.959Z,101617.98
2018-09-10T08:35:04.092Z,101626.53
2018-09-10T08:37:34.260Z,101622.23
2018-09-10T08:40:04.539Z,101620.39
2018-09-10T08:42:34.686Z,101627.02
2018-09-10T08:45:04.912Z,101636.02
2018-09-10T08:47:35.013Z,101638.71
2018-09-10T08:50:05.991Z,101631.67
2018-09-10T08:52:36.234Z,101638.55
2018-09-10T08:55:06.630Z,101639.78
2018-09-10T08:57:36.818Z,101624.88
2018-09-10T09:00:07.065Z,101622.38
2018-09-10T09:02:37.188Z,101618.12
2018-09-10T09:05:07.424Z,101630.20
2018-09-10T09:07:37.902Z,101628.95
2018-09-10T09:10:08.205Z,101636.02
2018-09-10T09:12:38.370Z,101641.08
2018-09-10T09:15:08.612Z,101633.50
2018-09-10T09:17:38.771Z,101632.41
2018-09-10T09:20:09.213Z,101633.43
2018-09-10T09:22:39.391Z,101635.08
2018-09-10T09:25:09.521Z,101632.28
2018-09-10T09:27:39.812Z,101636.17
2018-09-10T09:30:09.947Z,101637.37
2018-09-10T09:32:40.026Z,101632.53
2018-09-10T09:35:10.204Z,101633.75
2018-09-10T09:37:45.466Z,101635.83
2018-09-10T09:40:20.620Z,101642.46
2018-09-10T09:42:55.798Z,101638.89
2018-09-10T09:45:30.884Z,101640.22
2018-09-10T09:48:01.087Z,101637.48
2018-09-10T09:50:31.219Z,101637.83
2018-09-10T09:53:01.371Z,101636.59
2018-09-10T09:55:31.432Z,101633.95
2018-09-10T09:58:01.589Z,101645.20
2018-09-10T10:00:36.774Z,101641.84
2018-09-10T10:03:12.142Z,101645.92
2018-09-10T10:05:42.268Z,101639.87
2018-09-10T10:08:12.626Z,101642.44
2018-09-10T10:10:42.707Z,101644.28
2018-09-10T10:13:12.914Z,101642.30
2018-09-10T10:15:42.963Z,101654.86
2018-09-10T10:18:13.119Z,101650.52
2018-09-10T10:20:43.219Z,101650.59
2018-09-10T10:23:13.358Z,101647.32
2018-09-10T10:25:43.449Z,101646.66
2018-09-10T10:28:13.596Z,101645.24
2018-09-10T10:30:43.698Z,101637.68
2018-09-10T10:33:13.835Z,101639.64
2018-09-10T10:35:43.912Z,101633.37
2018-09-10T10:38:14.100Z,101635.34
2018-09-10T10:40:44.208Z,101634.47
2018-09-10T10:43:14.277Z,101632.32
2018-09-10T10:45:44.371Z,101635.04
2018-09-10T10:48:14.513Z,101647.58
2018-09-10T10:50:44.624Z,101654.67
2018-09-10T10:53:14.775Z,101649.41
2018-09-10T10:55:44.877Z,101653.95
2018-09-10T10:58:15.295Z,101648.31
2018-09-10T11:00:45.373Z,101644.90
2018-09-10T11:03:15.493Z,101648.31
2018-09-10T11:05:45.613Z,101642.12
2018-09-10T11:08:15.795Z,101638.23
2018-09-10T11:10:45.965Z,101629.15
2018-09-10T11:13:16.110Z,101633.69
2018-09-10T11:15:46.243Z,101631.50
2018-09-10T11:18:16.467Z,101634.41
2018-09-10T11:20:46.534Z,101632.36
2018-09-10T11:23:16.662Z,101626.56
2018-09-10T11:25:46.735Z,101629.89
2018-09-10T11:28:16.996Z,101626.11
2018-09-10T11:30:47.171Z,101622.28
2018-09-10T11:33:17.348Z,101621.12
2018-09-10T11:35:47.460Z,101638.87
2018-09-10T11:38:17.564Z,101626.95
2018-09-10T11:40:47.753Z,101615.83
2018-09-10T11:43:17.922Z,101625.73
2018-09-10T11:45:48.045Z,101623.56
2018-09-10T11:48:18.133Z,101627.55
2018-09-10T11:50:48.203Z,101629.15
2018-09-10T11:53:18.364Z,101632.11
2018-09-10T11:55:48.457Z,101636.03
2018-09-10T11:58:18.604Z,101640.91
2018-09-10T12:00:48.713Z,101638.66
2018-09-10T12:03:18.888Z,101642.93
2018-09-10T12:05:49.016Z,101645.59
2018-09-10T12:08:19.136Z,101654.18
2018-09-10T12:10:49.230Z,101653.08
2018-09-10T12:13:19.394Z,101649.77
2018-09-10T12:15:49.522Z,101656.98
2018-09-10T12:18:19.682Z,101653.06
2018-09-10T12:20:49.790Z,101652.83
2018-09-10T12:23:19.940Z,101651.08
2018-09-10T12:25:50.117Z,101664.28
2018-09-10T12:28:20.207Z,101670.50
2018-09-10T12:30:50.341Z,101670.33
2018-09-10T12:33:20.672Z,101675.38
2018-09-10T12:35:50.769Z,101671.75
2018-09-10T12:38:20.962Z,101661.83
2018-09-10T12:40:51.131Z,101669.78
2018-09-10T12:43:21.223Z,101661.33
2018-09-10T12:45:51.294Z,101660.98
2018-09-10T12:48:21.449Z,101658.29
2018-09-10T12:50:51.508Z,101664.30
2018-09-10T12:53:22.273Z,101661.73
2018-09-10T12:55:52.312Z,101655.02
2018-09-10T12:58:22.498Z,101665.41
2018-09-10T13:00:52.601Z,101665.91
2018-09-10T13:03:22.725Z,101667.99
2018-09-10T13:05:52.829Z,101670.91
2018-09-10T13:08:22.947Z,101665.26
2018-09-10T13:10:53.082Z,101664.31
2018-09-10T13:13:23.179Z,101659.47
2018-09-10T13:15:53.276Z,101646.16
2018-09-10T13:18:23.404Z,101633.95
2018-09-10T13:20:53.512Z,101628.53
2018-09-10T13:23:23.736Z,101633.16
2018-09-10T13:25:53.799Z,101635.07
2018-09-10T13:28:24.164Z,101631.77
2018-09-10T13:30:54.230Z,101632.06
2018-09-10T13:33:24.368Z,101631.96
2018-09-10T13:35:54.453Z,101630.20
2018-09-10T13:38:24.554Z,101624.73
2018-09-10T13:40:54.626Z,101643.41
2018-09-10T13:43:24.757Z,101649.65
2018-09-10T13:45:54.919Z,101655.50
2018-09-10T13:48:25.108Z,101662.44
2018-09-10T13:50:55.172Z,101646.62
2018-09-10T13:53:25.389Z,101636.48
2018-09-10T13:55:55.499Z,101645.98
2018-09-10T13:58:25.790Z,101629.49
2018-09-10T14:00:55.882Z,101624.47
2018-09-10T14:03:26.039Z,101633.43
2018-09-10T14:05:56.083Z,101635.58
2018-09-10T14:08:26.224Z,101632.41
2018-09-10T14:10:56.337Z,101628.62
2018-09-10T14:13:26.543Z,101629.21
2018-09-10T14:15:56.683Z,101628.60
2018-09-10T14:18:26.735Z,101632.50
2018-09-10T14:20:56.812Z,101631.78
2018-09-10T14:23:27.009Z,101635.73
2018-09-10T14:25:57.312Z,101628.13
2018-09-10T14:28:27.582Z,101626.02
2018-09-10T14:30:57.677Z,101627.91
2018-09-10T14:33:27.824Z,101626.34
2018-09-10T14:35:58.014Z,101635.86
2018-09-10T14:38:28.129Z,101634.42
2018-09-10T14:40:58.206Z,101644.97
2018-09-10T14:43:28.418Z,101653.45
2018-09-10T14:45:58.570Z,101650.89
2018-09-10T14:48:28.865Z,101656.02
2018-09-10T14:50:59.230Z,101647.70
2018-09-10T14:53:29.350Z,101649.28
2018-09-10T14:55:59.840Z,101655.06
2018-09-10T14:58:33.215Z,101659.54
2018-09-10T15:01:03.632Z,101661.66
2018-09-10T15:03:33.730Z,101661.40
2018-09-10T15:06:03.769Z,101667.25
2018-09-10T15:08:33.943Z,101662.78
2018-09-10T15:11:04.104Z,101658.23
2018-09-10T15:13:34.265Z,101663.45
2018-09-10T15:16:04.557Z,101668.36
2018-09-10T15:18:34.949Z,101665.28
2018-09-10T15:21:05.085Z,101673.21
2018-09-10T15:23:35.417Z,101671.23
2018-09-10T15:26:05.658Z,101681.97
2018-09-10T15:28:35.808Z,101682.28
2018-09-10T15:31:05.955Z,101682.88
2018-09-10T15:33:36.201Z,101681.97
2018-09-10T15:36:06.298Z,101677.16
2018-09-10T15:38:36.626Z,101675.08
2018-09-10T15:41:06.757Z,101667.86
2018-09-10T15:43:37.029Z,101651.92
2018-09-10T15:46:07.130Z,101651.33
2018-09-10T15:48:37.306Z,101651.08
2018-09-10T15:51:07.758Z,101652.59
2018-09-10T15:53:38.063Z,101657.80
2018-09-10T15:56:08.251Z,101654.28
2018-09-10T15:58:38.585Z,101638.56
2018-09-10T16:01:08.742Z,101634.95
2018-09-10T16:03:38.949Z,101633.79
2018-09-10T16:06:09.054Z,101635.27
2018-09-10T16:08:39.310Z,101642.94
2018-09-10T16:11:09.477Z,101653.09
2018-09-10T16:13:39.630Z,101647.47
2018-09-10T16:16:09.799Z,101652.28
2018-09-10T16:18:39.897Z,101654.67
2018-09-10T16:21:10.003Z,101650.75
2018-09-10T16:23:40.430Z,101648.64
2018-09-10T16:26:10.527Z,101638.31
2018-09-10T16:28:40.725Z,101636.08
2018-09-10T16:31:10.863Z,101635.22
2018-09-10T16:33:41.001Z,101639.93
2018-09-10T16:36:11.162Z,101632.33
2018-09-10T16:38:41.322Z,101630.73
2018-09-10T16:41:11.524Z,101632.69
2018-09-10T16:43:41.634Z,101630.31
2018-09-10T16:46:11.822Z,101627.30
2018-09-10T16:48:41.922Z,101630.98
2018-09-10T16:51:12.133Z,101641.23
2018-09-10T16:53:42.324Z,101640.86
2018-09-10T16:56:12.429Z,101645.42
2018-09-10T16:58:42.567Z,101648.02
2018-09-10T17:01:12.687Z,101644.84
2018-09-10T17:03:42.812Z,101640.15
2018-09-10T17:06:12.984Z,101644.89
2018-09-10T17:08:43.280Z,101635.16
2018-09-10T17:11:13.384Z,101634.34
2018-09-10T17:13:43.505Z,101629.86
2018-09-10T17:16:13.865Z,101633.19
2018-09-10T17:18:44.167Z,101631.18
2018-09-10T17:21:14.262Z,101626.91
2018-09-10T17:23:44.481Z,101625.63
2018-09-10T17:26:14.658Z,101617.73
2018-09-10T17:28:46.450Z,101629.42
2018-09-10T17:31:16.648Z,101636.92
2018-09-10T17:33:46.761Z,101632.25
2018-09-10T17:36:16.915Z,101639.16
2018-09-10T17:38:47.079Z,101645.67
2018-09-10T17:41:17.195Z,101650.89
2018-09-10T17:43:47.325Z,101648.83
2018-09-10T17:46:17.567Z,101647.04
2018-09-10T17:48:47.681Z,101662.03
2018-09-10T17:51:17.846Z,101659.36
2018-09-10T17:53:48.005Z,101660.56
2018-09-10T17:56:18.133Z,101680.94
2018-09-10T17:58:48.334Z,101682.64
2018-09-10T18:01:18.471Z,101684.62
2018-09-10T18:03:48.611Z,101690.06
2018-09-10T18:06:18.711Z,101684.44
2018-09-10T18:08:48.958Z,101695.62
2018-09-10T18:11:20.080Z,101696.88
2018-09-10T18:13:50.549Z,101693.52
2018-09-10T18:16:20.627Z,101693.82
2018-09-10T18:18:50.747Z,101697.95
2018-09-10T18:21:21.203Z,101695.09
2018-09-10T18:23:51.292Z,101706.03
2018-09-10T18:26:21.459Z,101697.41
2018-09-10T18:28:51.918Z,101696.80
2018-09-10T18:31:22.136Z,101697.45
2018-09-10T18:33:52.458Z,101690.27
2018-09-10T18:36:22.559Z,101676.63
2018-09-10T18:38:53.416Z,101667.84
2018-09-10T18:41:23.552Z,101666.52
2018-09-10T18:43:53.804Z,101650.31
2018-09-10T18:46:23.954Z,101640.61
2018-09-10T18:48:54.189Z,101641.94
2018-09-10T18:51:24.321Z,101638.73
2018-09-10T18:53:54.611Z,101644.69
2018-09-10T18:56:24.788Z,101641.84
2018-09-10T18:58:54.930Z,101647.95
2018-09-10T19:01:25.168Z,101643.92
2018-09-10T19:03:55.179Z,101645.08
2018-09-10T19:06:25.367Z,101641.76
2018-09-10T19:08:55.483Z,101631.80
2018-09-10T19:11:25.546Z,101625.20
2018-09-10T19:13:55.854Z,101629.83
2018-09-10T19:16:26.008Z,101630.67
2018-09-10T19:18:57.114Z,101634.50
2018-09-10T19:21:27.672Z,101630.83
2018-09-10T19:23:58.193Z,101634.15
2018-09-10T19:26:28.357Z,101620.97
2018-09-10T19:28:58.863Z,101635.68
2018-09-10T19:31:29.240Z,101640.77
2018-09-10T19:33:59.422Z,101649.02
2018-09-10T19:36:29.613Z,101650.69
2018-09-10T19:39:00.118Z,101659.30
2018-09-10T19:41:30.260Z,101668.02
2018-09-10T19:44:00.410Z,101659.81
2018-09-10T19:46:30.602Z,101656.37
2018-09-10T19:49:00.775Z,101652.98
2018-09-10T19:51:30.887Z,101658.31
2018-09-10T19:54:01.218Z,101652.45
2018-09-10T19:56:31.355Z,101648.77
2018-09-10T19:59:01.566Z,101647.97
2018-09-10T20:01:31.782Z,101645.31
2018-09-10T20:04:02.014Z,101650.70
2018-09-10T20:06:32.284Z,101655.41
2018-09-10T20:09:02.589Z,101650.99
2018-09-10T20:11:32.857Z,101648.87
2018-09-10T20:14:03.224Z,101649.55
2018-09-10T20:16:33.338Z,101654.02
2018-09-10T20:19:03.646Z,101657.16
2018-09-10T20:21:33.783Z,101660.52
2018-09-10T20:24:03.989Z,101658.75
2018-09-10T20:26:34.183Z,101656.81
2018-09-10T20:29:04.325Z,101659.41
2018-09-10T20:31:34.551Z,101657.84
2018-09-10T20:34:06.294Z,101654.63
2018-09-10T20:36:37.545Z,101654.46
2018-09-10T20:39:12.519Z,101656.27
2018-09-10T20:41:42.680Z,101654.80
2018-09-10T20:44:12.871Z,101662.86
2018-09-10T20:46:43.130Z,101669.51
2018-09-10T20:49:13.264Z,101669.20
2018-09-10T20:51:43.394Z,101662.31
2018-09-10T20:54:13.537Z,101667.94
2018-09-10T20:56:43.694Z,101683.88
2018-09-10T20:59:14.000Z,101695.45
2018-09-10T21:01:44.239Z,101689.12
2018-09-10T21:04:14.424Z,101694.51
2018-09-10T21:06:44.544Z,101693.02
2018-09-10T21:09:14.796Z,101695.50
2018-09-10T21:11:44.969Z,101692.23
2018-09-10T21:14:15.322Z,101688.08
2018-09-10T21:16:45.570Z,101687.19
2018-09-10T21:19:15.853Z,101690.64
2018-09-10T21:21:45.989Z,101693.92
2018-09-10T21:24:16.263Z,101690.59
2018-09-10T21:26:46.378Z,101701.42
2018-09-10T21:29:16.605Z,101701.36
2018-09-10T21:31:46.944Z,101698.59
2018-09-10T21:34:17.198Z,101692.41
2018-09-10T21:36:47.414Z,101692.76
2018-09-10T21:39:17.685Z,101686.03
2018-09-10T21:41:48.001Z,101683.98
2018-09-10T21:44:18.379Z,101683.55
2018-09-10T21:46:48.604Z,101679.17
2018-09-10T21:49:18.938Z,101667.87
2018-09-10T21:51:49.318Z,101664.83
2018-09-10T21:54:19.587Z,101671.49
2018-09-10T21:56:49.923Z,101684.22
2018-09-10T21:59:20.449Z,101676.71
2018-09-10T22:01:50.629Z,101667.25
2018-09-10T22:04:20.794Z,101670.45
2018-09-10T22:06:51.326Z,101673.45
2018-09-10T22:09:21.454Z,101679.16
2018-09-10T22:11:56.650Z,101683.92
2018-09-10T22:14:26.842Z,101677.73
2018-09-10T22:16:57.144Z,101686.82
2018-09-10T22:19:27.313Z,101686.32
2018-09-10T22:21:57.717Z,101697.34
2018-09-10T22:24:28.224Z,101684.90
2018-09-10T22:26:58.430Z,101689.61
2018-09-10T22:29:28.716Z,101688.22
2018-09-10T22:31:59.778Z,101682.34
2018-09-10T22:34:29.961Z,101683.53
2018-09-10T22:37:00.307Z,101686.20
2018-09-10T22:39:30.503Z,101693.40
2018-09-10T22:42:00.722Z,101699.58
2018-09-10T22:44:31.181Z,101703.32
2018-09-10T22:47:01.415Z,101704.94
2018-09-10T22:49:31.844Z,101705.73
2018-09-10T22:52:01.923Z,101703.67
2018-09-10T22:54:32.161Z,101708.67
2018-09-10T22:57:02.650Z,101709.84
2018-09-10T22:59:32.861Z,101708.98
2018-09-10T23:02:03.049Z,101706.23
2018-09-10T23:04:33.204Z,101706.98
2018-09-10T23:07:03.364Z,101709.62
2018-09-10T23:09:33.544Z,101710.34
2018-09-10T23:12:03.729Z,101700.52
2018-09-10T23:14:33.951Z,101697.95
2018-09-10T23:17:04.216Z,101699.64
2018-09-10T23:19:34.392Z,101693.59
2018-09-10T23:22:04.552Z,101693.03
2018-09-10T23:24:34.632Z,101699.80
2018-09-10T23:27:04.734Z,101700.56
2018-09-10T23:29:34.845Z,101697.17
2018-09-10T23:32:04.973Z,101691.42
2018-09-10T23:34:35.270Z,101689.76
2018-09-10T23:37:05.597Z,101683.42
2018-09-10T23:39:35.714Z,101691.17
2018-09-10T23:42:05.896Z,101686.00
2018-09-10T23:44:36.164Z,101685.86
2018-09-10T23:47:06.255Z,101687.19
2018-09-10T23:49:36.383Z,101685.15
2018-09-10T23:52:07.101Z,101693.11
2018-09-10T23:54:37.205Z,101685.02
2018-09-10T23:57:07.388Z,101684.37
2018-09-10T23:59:37.542Z,101681.97
