createdAt,value
2024-02-13T00:00:27.820Z,4.25
2024-02-13T00:02:54.884Z,3.25
2024-02-13T00:05:21.863Z,3.25
2024-02-13T00:07:49.919Z,3.65
2024-02-13T00:10:17.086Z,4.95
2024-02-13T00:12:44.232Z,3.97
2024-02-13T00:15:15.458Z,7.38
2024-02-13T00:17:42.916Z,4.43
2024-02-13T00:20:11.324Z,9.75
2024-02-13T00:22:38.284Z,5.18
2024-02-13T00:25:06.835Z,6.18
2024-02-13T00:27:34.697Z,6.38
2024-02-13T00:30:04.760Z,7.22
2024-02-13T00:32:33.469Z,5.05
2024-02-13T00:35:00.913Z,7.13
2024-02-13T00:37:27.874Z,5.20
2024-02-13T00:39:55.537Z,7.75
2024-02-13T00:42:22.590Z,7.47
2024-02-13T00:44:50.629Z,8.93
2024-02-13T00:47:19.161Z,9.20
2024-02-13T00:49:46.527Z,6.93
2024-02-13T00:52:13.925Z,11.30
2024-02-13T00:54:41.007Z,8.07
2024-02-13T00:57:08.720Z,9.50
2024-02-13T00:59:35.594Z,9.88
2024-02-13T01:02:02.509Z,13.98
2024-02-13T01:04:31.081Z,9.77
2024-02-13T01:06:58.152Z,12.77
2024-02-13T01:09:30.973Z,12.78
2024-02-13T01:11:57.891Z,11.05
2024-02-13T01:14:24.690Z,14.80
2024-02-13T01:16:51.506Z,13.70
2024-02-13T01:19:21.494Z,16.98
2024-02-13T01:21:49.056Z,17.05
2024-02-13T01:24:16.798Z,9.60
2024-02-13T01:26:45.067Z,17.05
2024-02-13T01:29:13.073Z,14.43
2024-02-13T01:31:40.086Z,14.57
2024-02-13T01:34:11.210Z,17.17
2024-02-13T01:36:38.914Z,16.20
2024-02-13T01:39:06.176Z,16.77
2024-02-13T01:41:33.183Z,16.02
2024-02-13T01:44:00.926Z,14.70
2024-02-13T01:46:29.807Z,17.13
2024-02-13T01:49:01.069Z,14.27
2024-02-13T01:51:31.042Z,14.80
2024-02-13T01:54:04.430Z,12.10
2024-02-13T01:56:34.662Z,18.67
2024-02-13T01:59:04.612Z,21.67
2024-02-13T02:01:32.654Z,11.82
2024-02-13T02:04:01.339Z,15.48
2024-02-13T02:08:56.336Z,16.50
2024-02-13T02:11:26.199Z,20.65
2024-02-13T02:13:53.820Z,13.32
2024-02-13T02:16:20.687Z,14.23
2024-02-13T02:18:47.688Z,13.23
2024-02-13T02:21:15.654Z,15.27
2024-02-13T02:23:42.591Z,12.30
2024-02-13T02:26:09.546Z,20.20
2024-02-13T02:28:36.395Z,17.23
2024-02-13T02:31:03.271Z,16.55
2024-02-13T02:33:30.169Z,13.43
2024-02-13T02:35:57.177Z,14.77
2024-02-13T02:38:24.307Z,11.80
2024-02-13T02:40:51.229Z,19.42
2024-02-13T02:43:18.272Z,8.73
2024-02-13T02:45:46.285Z,12.05
2024-02-13T02:48:15.603Z,13.30
2024-02-13T02:50:43.283Z,14.00
2024-02-13T02:53:10.355Z,16.65
2024-02-13T02:55:37.254Z,12.90
2024-02-13T02:58:04.179Z,17.58
2024-02-13T03:00:30.993Z,13.23
2024-02-13T03:02:58.123Z,15.77
2024-02-13T03:05:27.226Z,10.85
2024-02-13T03:07:54.342Z,11.90
2024-02-13T03:10:21.563Z,15.23
2024-02-13T03:12:48.678Z,11.88
2024-02-13T03:15:15.542Z,17.05
2024-02-13T03:17:45.190Z,12.82
2024-02-13T03:20:13.967Z,14.25
2024-02-13T03:22:40.973Z,12.65
2024-02-13T03:25:08.555Z,12.50
2024-02-13T03:27:35.415Z,8.38
2024-02-13T03:30:03.257Z,11.40
2024-02-13T03:32:30.511Z,12.32
2024-02-13T03:34:57.590Z,10.93
2024-02-13T03:37:24.468Z,13.10
2024-02-13T03:39:51.358Z,12.10
2024-02-13T03:42:18.205Z,7.60
2024-02-13T03:44:46.777Z,10.48
2024-02-13T03:47:13.955Z,10.13
2024-02-13T03:49:41.691Z,7.43
2024-02-13T03:52:10.724Z,10.88
2024-02-13T03:54:37.718Z,8.77
2024-02-13T03:57:05.891Z,7.47
2024-02-13T03:59:32.952Z,9.65
2024-02-13T04:02:00.521Z,6.30
2024-02-13T04:04:27.483Z,6.90
2024-02-13T04:06:54.435Z,10.77
2024-02-13T04:09:21.265Z,9.45
2024-02-13T04:11:48.157Z,9.98
2024-02-13T04:14:15.181Z,10.60
2024-02-13T04:16:42.599Z,7.63
2024-02-13T04:19:09.780Z,9.45
2024-02-13T04:21:38.897Z,6.72
2024-02-13T04:24:09.196Z,7.55
2024-02-13T04:26:43.310Z,6.07
2024-02-13T04:29:10.604Z,10.13
2024-02-13T04:31:40.326Z,7.35
2024-02-13T04:34:07.600Z,7.90
2024-02-13T04:36:38.288Z,6.88
2024-02-13T04:39:07.237Z,9.88
2024-02-13T04:41:34.338Z,8.25
2024-02-13T04:44:01.365Z,7.78
2024-02-13T04:46:28.181Z,12.25
2024-02-13T04:48:58.536Z,11.38
2024-02-13T04:51:25.489Z,7.78
2024-02-13T04:53:52.848Z,5.50
2024-02-13T04:56:19.865Z,7.82
2024-02-13T04:58:46.807Z,8.18
2024-02-13T05:01:15.411Z,7.22
2024-02-13T05:03:48.428Z,6.05
2024-02-13T05:06:34.366Z,7.53
2024-02-13T05:09:01.563Z,9.63
2024-02-13T05:11:28.703Z,13.38
2024-02-13T05:13:57.600Z,9.10
2024-02-13T05:16:27.853Z,10.27
2024-02-13T05:18:55.212Z,11.43
2024-02-13T05:21:22.448Z,10.13
2024-02-13T05:23:50.228Z,10.50
2024-02-13T05:26:21.284Z,11.05
2024-02-13T05:28:50.149Z,9.07
2024-02-13T05:31:19.044Z,7.30
2024-02-13T05:33:46.156Z,8.73
2024-02-13T05:36:13.364Z,8.48
2024-02-13T05:38:53.497Z,6.75
2024-02-13T05:41:20.420Z,7.28
2024-02-13T05:43:47.266Z,13.90
2024-02-13T05:46:14.580Z,6.78
2024-02-13T05:48:44.516Z,11.25
2024-02-13T05:51:12.879Z,8.38
2024-02-13T05:53:43.468Z,8.50
2024-02-13T05:56:13.239Z,10.60
2024-02-13T05:58:40.671Z,9.13
2024-02-13T06:01:09.002Z,10.23
2024-02-13T06:03:35.976Z,14.63
2024-02-13T06:06:03.700Z,9.73
2024-02-13T06:08:30.810Z,12.30
2024-02-13T06:11:00.340Z,13.38
2024-02-13T06:13:27.835Z,15.52
2024-02-13T06:15:57.883Z,15.68
2024-02-13T06:18:25.274Z,16.50
2024-02-13T06:20:52.350Z,16.88
2024-02-13T06:23:19.350Z,11.85
2024-02-13T06:25:46.247Z,15.88
2024-02-13T06:28:13.150Z,18.35
2024-02-13T06:30:40.757Z,13.27
2024-02-13T06:33:08.918Z,18.50
2024-02-13T06:35:35.936Z,21.90
2024-02-13T06:38:02.748Z,21.25
2024-02-13T06:40:30.612Z,17.63
2024-02-13T06:42:57.999Z,25.73
2024-02-13T06:45:26.970Z,20.90
2024-02-13T06:47:54.295Z,21.15
2024-02-13T06:50:21.464Z,25.60
2024-02-13T06:52:53.112Z,26.63
2024-02-13T06:55:22.987Z,27.02
2024-02-13T06:57:49.795Z,26.90
2024-02-13T07:00:17.554Z,27.55
2024-02-13T07:02:44.939Z,29.00
2024-02-13T07:05:12.585Z,32.28
2024-02-13T07:07:46.739Z,30.95
2024-02-13T07:10:17.157Z,31.83
2024-02-13T07:12:45.027Z,30.10
2024-02-13T07:15:12.399Z,29.95
2024-02-13T07:17:49.031Z,31.23
2024-02-13T07:20:24.790Z,29.95
2024-02-13T07:22:52.115Z,25.38
2024-02-13T07:25:19.196Z,26.42
2024-02-13T07:27:48.483Z,27.95
2024-02-13T07:30:16.584Z,28.30
2024-02-13T07:32:45.877Z,26.70
2024-02-13T07:35:13.082Z,32.22
2024-02-13T07:37:39.916Z,30.85
2024-02-13T07:40:08.154Z,28.75
2024-02-13T07:42:35.007Z,27.30
2024-02-13T07:45:02.188Z,28.50
2024-02-13T07:47:30.004Z,28.27
2024-02-13T07:49:59.259Z,25.33
2024-02-13T07:52:26.264Z,23.35
2024-02-13T07:54:53.150Z,23.48
2024-02-13T07:57:19.997Z,24.25
2024-02-13T07:59:48.092Z,24.95
2024-02-13T08:02:15.185Z,21.83
2024-02-13T08:04:42.353Z,29.60
2024-02-13T08:07:10.121Z,21.38
2024-02-13T08:09:37.684Z,26.92
2024-02-13T08:12:08.030Z,17.88
2024-02-13T08:14:36.264Z,19.17
2024-02-13T08:17:09.277Z,22.13
2024-02-13T08:19:41.256Z,21.95
2024-02-13T08:22:08.638Z,17.17
2024-02-13T08:24:36.612Z,20.23
2024-02-13T08:27:03.683Z,17.10
2024-02-13T08:29:31.804Z,21.13
2024-02-13T08:31:59.177Z,18.08
2024-02-13T08:34:26.622Z,15.35
2024-02-13T08:36:55.327Z,18.60
2024-02-13T08:39:22.322Z,20.48
2024-02-13T08:41:49.388Z,14.32
2024-02-13T08:44:17.593Z,15.50
2024-02-13T08:46:44.647Z,22.02
2024-02-13T08:49:12.847Z,19.52
2024-02-13T08:51:40.074Z,18.27
2024-02-13T08:54:07.291Z,17.80
2024-02-13T08:56:34.860Z,14.40
2024-02-13T08:59:02.275Z,22.15
2024-02-13T09:01:30.985Z,17.40
2024-02-13T09:03:57.933Z,17.73
2024-02-13T09:06:24.861Z,21.63
2024-02-13T09:08:51.800Z,18.42
2024-02-13T09:11:18.744Z,14.90
2024-02-13T09:13:46.272Z,25.30
2024-02-13T09:16:14.914Z,18.27
2024-02-13T09:18:42.690Z,16.85
2024-02-13T09:21:10.768Z,17.50
2024-02-13T09:23:37.949Z,16.83
2024-02-13T09:26:05.225Z,16.17
2024-02-13T09:28:32.491Z,15.10
2024-02-13T09:30:59.613Z,18.80
2024-02-13T09:33:27.327Z,16.20
2024-02-13T09:35:55.158Z,22.63
2024-02-13T09:38:22.879Z,12.75
2024-02-13T09:40:50.171Z,16.92
2024-02-13T09:43:17.319Z,15.25
2024-02-13T09:45:45.517Z,16.52
2024-02-13T09:48:22.859Z,15.65
2024-02-13T09:50:51.706Z,13.00
2024-02-13T09:53:27.117Z,17.55
2024-02-13T09:55:58.922Z,12.48
2024-02-13T09:58:27.434Z,11.75
2024-02-13T10:00:58.651Z,15.30
2024-02-13T10:03:28.163Z,12.00
2024-02-13T10:05:55.495Z,12.98
2024-02-13T10:08:28.250Z,15.52
2024-02-13T10:11:09.874Z,15.63
2024-02-13T10:13:46.565Z,13.70
2024-02-13T10:16:27.026Z,11.95
2024-02-13T10:18:58.955Z,11.65
2024-02-13T10:21:27.767Z,15.65
2024-02-13T10:24:16.152Z,11.85
2024-02-13T10:26:43.843Z,16.65
2024-02-13T10:29:11.169Z,14.70
2024-02-13T10:31:40.889Z,11.43
2024-02-13T10:34:10.761Z,13.20
2024-02-13T10:36:39.755Z,15.95
2024-02-13T10:39:10.304Z,15.52
2024-02-13T10:41:42.981Z,14.45
2024-02-13T10:44:15.090Z,11.82
2024-02-13T10:46:43.500Z,13.95
2024-02-13T10:49:23.985Z,13.68
2024-02-13T10:51:51.507Z,11.45
2024-02-13T10:54:19.419Z,10.48
2024-02-13T10:56:47.019Z,16.33
2024-02-13T10:59:14.740Z,11.75
2024-02-13T11:01:44.609Z,13.15
2024-02-13T11:04:13.897Z,13.35
2024-02-13T11:06:40.890Z,10.10
2024-02-13T11:09:13.434Z,10.00
2024-02-13T11:11:44.634Z,7.07
2024-02-13T11:14:20.091Z,9.05
2024-02-13T11:17:01.977Z,8.80
2024-02-13T11:19:47.951Z,11.23
2024-02-13T11:22:23.438Z,12.05
2024-02-13T11:24:53.112Z,11.18
2024-02-13T11:27:30.863Z,10.85
2024-02-13T11:30:04.241Z,11.48
2024-02-13T11:32:37.343Z,9.57
2024-02-13T11:35:10.341Z,10.48
2024-02-13T11:37:38.207Z,10.63
2024-02-13T11:40:06.776Z,9.32
2024-02-13T11:42:35.273Z,8.45
2024-02-13T11:45:03.067Z,9.65
2024-02-13T11:47:30.512Z,9.68
2024-02-13T11:49:57.746Z,5.80
2024-02-13T11:52:25.176Z,8.52
2024-02-13T11:54:52.775Z,7.75
2024-02-13T11:57:21.982Z,8.40
2024-02-13T12:00:01.124Z,10.18
2024-02-13T12:02:29.878Z,7.75
2024-02-13T12:04:57.046Z,6.57
2024-02-13T12:07:24.124Z,10.40
2024-02-13T12:09:53.417Z,7.45
2024-02-13T12:12:21.336Z,11.18
2024-02-13T12:14:51.066Z,8.27
2024-02-13T12:17:18.208Z,7.18
2024-02-13T12:19:45.573Z,7.80
2024-02-13T12:22:17.155Z,9.70
2024-02-13T12:24:48.389Z,7.65
2024-02-13T12:27:17.850Z,6.97
2024-02-13T12:29:45.495Z,6.45
2024-02-13T12:32:18.449Z,7.30
2024-02-13T12:34:51.292Z,7.15
2024-02-13T12:37:22.125Z,6.85
2024-02-13T12:39:50.818Z,10.73
2024-02-13T12:42:20.941Z,7.97
2024-02-13T12:44:49.223Z,6.40
2024-02-13T12:47:18.504Z,10.52
2024-02-13T12:49:46.006Z,8.00
2024-02-13T12:52:17.900Z,10.50
2024-02-13T12:54:47.317Z,10.48
2024-02-13T12:57:15.482Z,6.80
2024-02-13T12:59:44.561Z,6.60
2024-02-13T13:02:11.672Z,8.57
2024-02-13T13:04:38.479Z,6.47
2024-02-13T13:07:07.169Z,4.78
2024-02-13T13:09:35.714Z,7.00
2024-02-13T13:12:02.724Z,4.97
2024-02-13T13:14:29.969Z,9.18
2024-02-13T13:16:57.499Z,6.07
2024-02-13T13:19:28.038Z,10.27
2024-02-13T13:21:55.879Z,8.38
2024-02-13T13:24:23.967Z,6.00
2024-02-13T13:26:54.248Z,5.32
2024-02-13T13:29:21.369Z,6.45
2024-02-13T13:31:50.127Z,6.05
2024-02-13T13:34:21.321Z,11.73
2024-02-13T13:36:49.250Z,7.30
2024-02-13T13:39:16.317Z,8.63
2024-02-13T13:41:43.202Z,4.18
2024-02-13T13:44:11.615Z,6.13
2024-02-13T13:46:38.447Z,6.97
2024-02-13T13:49:05.593Z,3.88
2024-02-13T13:51:34.781Z,3.20
2024-02-13T13:54:02.415Z,4.03
2024-02-13T13:56:29.548Z,6.88
2024-02-13T13:58:56.424Z,6.78
2024-02-13T14:01:23.558Z,7.85
2024-02-13T14:03:50.684Z,7.15
2024-02-13T14:06:17.767Z,6.40
2024-02-13T14:08:44.883Z,4.75
2024-02-13T14:11:12.548Z,7.35
2024-02-13T14:13:39.420Z,3.00
2024-02-13T14:16:06.885Z,10.05
2024-02-13T14:18:33.842Z,7.13
2024-02-13T14:21:01.461Z,3.42
2024-02-13T14:23:30.343Z,8.93
2024-02-13T14:28:24.020Z,8.82
2024-02-13T14:30:52.002Z,4.75
2024-02-13T14:33:19.054Z,3.90
2024-02-13T14:35:48.395Z,4.53
2024-02-13T14:38:16.467Z,3.88
2024-02-13T14:40:44.376Z,6.90
2024-02-13T14:43:14.417Z,3.63
2024-02-13T14:45:42.621Z,7.70
2024-02-13T14:48:14.192Z,5.60
2024-02-13T14:50:41.782Z,7.38
2024-02-13T14:53:10.016Z,6.45
2024-02-13T14:55:38.736Z,3.60
2024-02-13T14:58:14.856Z,3.83
2024-02-13T15:00:53.941Z,2.20
2024-02-13T15:03:24.471Z,5.03
2024-02-13T15:05:51.534Z,6.03
2024-02-13T15:08:18.632Z,3.83
2024-02-13T15:10:47.161Z,4.68
2024-02-13T15:13:16.247Z,6.15
2024-02-13T15:15:49.041Z,5.25
2024-02-13T15:18:16.241Z,6.45
2024-02-13T15:20:44.127Z,4.25
2024-02-13T15:23:13.379Z,3.30
2024-02-13T15:25:40.224Z,7.13
2024-02-13T15:28:07.167Z,3.33
2024-02-13T15:30:37.467Z,9.40
2024-02-13T15:33:06.001Z,3.95
2024-02-13T15:35:42.231Z,8.07
2024-02-13T15:38:28.001Z,5.57
2024-02-13T15:41:13.417Z,7.53
2024-02-13T15:43:58.570Z,8.27
2024-02-13T15:46:43.713Z,5.70
2024-02-13T15:49:12.688Z,7.03
2024-02-13T15:51:41.139Z,5.55
2024-02-13T15:54:09.864Z,6.38
2024-02-13T15:56:37.474Z,3.65
2024-02-13T15:59:05.080Z,4.30
2024-02-13T16:01:32.178Z,4.63
2024-02-13T16:03:59.877Z,6.30
2024-02-13T16:06:27.000Z,12.70
2024-02-13T16:08:54.228Z,5.80
2024-02-13T16:11:22.280Z,5.75
2024-02-13T16:13:50.375Z,4.43
2024-02-13T16:16:17.215Z,8.98
2024-02-13T16:18:48.616Z,7.35
2024-02-13T16:21:15.852Z,5.60
2024-02-13T16:23:42.757Z,8.85
2024-02-13T16:26:11.532Z,10.27
2024-02-13T16:28:38.898Z,6.03
2024-02-13T16:31:07.636Z,3.53
2024-02-13T16:33:35.309Z,7.07
2024-02-13T16:36:02.358Z,7.40
2024-02-13T16:38:29.356Z,2.90
2024-02-13T16:40:56.215Z,8.30
2024-02-13T16:43:24.299Z,3.92
2024-02-13T16:45:51.145Z,5.05
2024-02-13T16:48:19.623Z,3.50
2024-02-13T16:50:46.631Z,8.27
2024-02-13T16:53:13.519Z,7.22
2024-02-13T16:55:41.531Z,5.45
2024-02-13T16:58:09.934Z,7.13
2024-02-13T17:00:36.958Z,3.50
2024-02-13T17:03:06.915Z,7.25
2024-02-13T17:05:35.993Z,5.63
2024-02-13T17:08:02.910Z,12.07
2024-02-13T17:10:29.799Z,10.05
2024-02-13T17:12:56.756Z,6.50
2024-02-13T17:15:23.596Z,5.03
2024-02-13T17:17:50.880Z,6.75
2024-02-13T17:20:18.358Z,5.80
2024-02-13T17:22:45.304Z,3.40
2024-02-13T17:25:13.228Z,5.35
2024-02-13T17:27:41.885Z,5.93
2024-02-13T17:30:13.206Z,5.95
2024-02-13T17:32:41.254Z,4.18
2024-02-13T17:35:08.729Z,7.28
2024-02-13T17:37:35.660Z,7.97
2024-02-13T17:40:03.849Z,3.65
2024-02-13T17:42:30.757Z,3.55
2024-02-13T17:44:57.658Z,8.40
2024-02-13T17:47:25.638Z,14.93
2024-02-13T17:49:54.323Z,9.43
2024-02-13T17:52:21.384Z,13.40
2024-02-13T17:54:48.531Z,8.93
2024-02-13T17:57:15.363Z,10.15
2024-02-13T17:59:42.237Z,6.20
2024-02-13T18:02:10.177Z,10.43
2024-02-13T18:04:37.050Z,4.93
2024-02-13T18:07:05.068Z,7.07
2024-02-13T18:09:32.271Z,5.10
2024-02-13T18:12:03.269Z,7.05
2024-02-13T18:14:30.197Z,3.17
2024-02-13T18:16:57.297Z,5.82
2024-02-13T18:19:24.670Z,2.47
2024-02-13T18:21:51.747Z,6.45
2024-02-13T18:24:18.847Z,3.03
2024-02-13T18:26:46.857Z,3.33
2024-02-13T18:29:13.748Z,7.40
2024-02-13T18:31:40.588Z,12.50
2024-02-13T18:34:07.492Z,4.45
2024-02-13T18:36:34.407Z,5.95
2024-02-13T18:39:01.333Z,9.07
2024-02-13T18:41:28.970Z,8.30
2024-02-13T18:43:55.799Z,4.72
2024-02-13T18:46:22.929Z,6.57
2024-02-13T18:48:50.882Z,5.70
2024-02-13T18:51:18.082Z,7.10
2024-02-13T18:53:46.208Z,5.07
2024-02-13T18:56:13.092Z,4.80
2024-02-13T18:58:40.014Z,4.80
2024-02-13T19:01:07.407Z,6.97
2024-02-13T19:03:34.290Z,5.88
2024-02-13T19:06:04.598Z,5.47
2024-02-13T19:08:32.949Z,5.18
2024-02-13T19:11:00.025Z,5.78
2024-02-13T19:13:27.175Z,4.70
2024-02-13T19:15:54.316Z,5.20
2024-02-13T19:18:21.622Z,5.40
2024-02-13T19:20:48.996Z,8.82
2024-02-13T19:23:21.444Z,9.38
2024-02-13T19:25:49.504Z,7.70
2024-02-13T19:28:17.987Z,5.78
2024-02-13T19:30:47.807Z,5.82
2024-02-13T19:33:14.954Z,6.32
2024-02-13T19:35:43.411Z,6.05
2024-02-13T19:38:14.296Z,4.97
2024-02-13T19:40:42.852Z,6.68
2024-02-13T19:43:09.758Z,8.45
2024-02-13T19:45:37.590Z,5.68
2024-02-13T19:48:04.807Z,3.92
2024-02-13T19:50:32.778Z,4.63
2024-02-13T19:53:00.552Z,3.00
2024-02-13T19:55:28.219Z,5.32
2024-02-13T19:57:55.252Z,4.82
2024-02-13T20:00:23.930Z,5.28
2024-02-13T20:02:50.770Z,6.80
2024-02-13T20:05:18.336Z,4.45
2024-02-13T20:10:37.106Z,4.75
2024-02-13T20:13:05.160Z,3.40
2024-02-13T20:15:32.004Z,3.15
2024-02-13T20:17:59.009Z,3.33
2024-02-13T20:20:26.025Z,6.00
2024-02-13T20:22:53.484Z,3.08
2024-02-13T20:25:20.379Z,5.90
2024-02-13T20:27:47.254Z,3.17
2024-02-13T20:30:16.007Z,2.22
2024-02-13T20:32:46.064Z,4.60
2024-02-13T20:35:13.715Z,2.80
2024-02-13T20:37:41.582Z,3.47
2024-02-13T20:40:11.294Z,4.93
2024-02-13T20:42:46.448Z,2.90
2024-02-13T20:45:18.128Z,2.55
2024-02-13T20:47:49.883Z,2.88
2024-02-13T20:50:16.828Z,3.00
2024-02-13T20:52:43.735Z,3.92
2024-02-13T20:55:12.514Z,2.65
2024-02-13T20:57:41.262Z,2.42
2024-02-13T21:00:13.786Z,4.30
2024-02-13T21:02:42.152Z,3.38
2024-02-13T21:05:10.874Z,4.05
2024-02-13T21:07:37.753Z,6.38
2024-02-13T21:10:07.113Z,2.38
2024-02-13T21:12:34.068Z,4.60
2024-02-13T21:15:01.063Z,3.78
2024-02-13T21:17:28.945Z,4.22
2024-02-13T21:19:57.663Z,4.38
2024-02-13T21:22:43.045Z,1.52
2024-02-13T21:25:10.042Z,2.55
2024-02-13T21:27:36.927Z,2.53
2024-02-13T21:30:05.332Z,7.10
2024-02-13T21:32:32.355Z,3.55
2024-02-13T21:34:59.534Z,3.70
2024-02-13T21:37:26.499Z,2.22
2024-02-13T21:39:53.330Z,6.65
2024-02-13T21:42:20.196Z,1.83
2024-02-13T21:44:47.026Z,2.13
2024-02-13T21:47:13.883Z,3.63
2024-02-13T21:49:40.726Z,2.10
2024-02-13T21:52:07.548Z,4.13
2024-02-13T21:54:35.898Z,4.60
2024-02-13T21:57:05.058Z,3.80
2024-02-13T21:59:31.996Z,3.85
2024-02-13T22:01:58.842Z,3.30
2024-02-13T22:04:25.749Z,2.70
2024-02-13T22:06:52.665Z,2.55
2024-02-13T22:09:19.495Z,5.05
2024-02-13T22:11:46.361Z,5.65
2024-02-13T22:14:13.184Z,3.17
2024-02-13T22:16:41.149Z,4.13
2024-02-13T22:19:08.150Z,4.03
2024-02-13T22:21:35.706Z,4.72
2024-02-13T22:24:04.732Z,4.97
2024-02-13T22:26:40.156Z,7.47
2024-02-13T22:29:09.089Z,3.22
2024-02-13T22:31:36.113Z,2.70
2024-02-13T22:34:03.801Z,2.85
2024-02-13T22:36:31.076Z,6.35
2024-02-13T22:38:57.939Z,4.30
2024-02-13T22:41:25.290Z,2.38
2024-02-13T22:43:54.920Z,2.60
2024-02-13T22:46:25.856Z,4.70
2024-02-13T22:48:53.290Z,3.97
2024-02-13T22:51:20.302Z,5.50
2024-02-13T22:53:49.766Z,2.65
2024-02-13T22:56:16.646Z,4.38
2024-02-13T22:58:43.803Z,3.42
2024-02-13T23:01:11.038Z,3.47
2024-02-13T23:03:39.565Z,2.88
2024-02-13T23:06:06.979Z,4.03
2024-02-13T23:08:35.933Z,1.73
2024-02-13T23:11:02.862Z,2.63
2024-02-13T23:13:36.018Z,3.10
2024-02-13T23:16:08.361Z,3.65
2024-02-13T23:18:36.176Z,2.55
2024-02-13T23:21:04.131Z,2.25
2024-02-13T23:23:33.632Z,5.68
2024-02-13T23:26:00.540Z,2.67
2024-02-13T23:28:30.142Z,2.92
2024-02-13T23:30:59.227Z,2.80
2024-02-13T23:33:26.242Z,2.17
2024-02-13T23:35:53.453Z,3.17
2024-02-13T23:38:20.309Z,3.47
2024-02-13T23:40:47.100Z,3.97
2024-02-13T23:43:14.641Z,3.88
2024-02-13T23:45:41.534Z,4.00
2024-02-13T23:48:09.569Z,2.20
2024-02-13T23:50:36.986Z,2.00
2024-02-13T23:53:04.799Z,2.83
2024-02-13T23:55:32.666Z,3.03
2024-02-13T23:58:00.033Z,3.17
