createdAt,value
2019-03-23T00:00:12.188Z,36.58
2019-03-23T00:02:38.343Z,36.22
2019-03-23T00:05:06.648Z,36.58
2019-03-23T00:07:32.808Z,37.26
2019-03-23T00:09:58.976Z,37.07
2019-03-23T00:12:25.151Z,37.54
2019-03-23T00:14:51.407Z,38.19
2019-03-23T00:17:17.579Z,38.26
2019-03-23T00:19:43.831Z,38.97
2019-03-23T00:22:10.093Z,39.67
2019-03-23T00:24:36.262Z,39.98
2019-03-23T00:27:02.450Z,39.70
2019-03-23T00:29:28.615Z,40.40
2019-03-23T00:31:54.780Z,39.41
2019-03-23T00:34:21.082Z,40.41
2019-03-23T00:36:47.249Z,39.51
2019-03-23T00:39:13.407Z,39.75
2019-03-23T00:41:39.703Z,40.29
2019-03-23T00:44:07.488Z,39.26
2019-03-23T00:46:33.838Z,39.43
2019-03-23T00:49:00.032Z,37.98
2019-03-23T00:51:26.202Z,37.44
2019-03-23T00:53:52.367Z,36.17
2019-03-23T00:56:18.564Z,36.18
2019-03-23T00:58:44.837Z,36.58
2019-03-23T01:01:11.289Z,37.32
2019-03-23T01:03:37.483Z,38.20
2019-03-23T01:06:03.644Z,38.06
2019-03-23T01:08:29.816Z,37.38
2019-03-23T01:10:56.104Z,37.58
2019-03-23T01:13:22.262Z,37.31
2019-03-23T01:15:48.415Z,38.11
2019-03-23T01:18:14.606Z,37.86
2019-03-23T01:20:49.361Z,39.31
2019-03-23T01:23:09.802Z,38.66
2019-03-23T01:25:36.002Z,39.08
2019-03-23T01:28:02.258Z,39.83
2019-03-23T01:30:28.461Z,40.92
2019-03-23T01:32:54.631Z,39.49
2019-03-23T01:35:20.891Z,39.48
2019-03-23T01:37:47.099Z,40.02
2019-03-23T01:40:13.296Z,39.43
2019-03-23T01:42:39.459Z,39.24
2019-03-23T01:45:08.724Z,38.50
2019-03-23T01:47:34.924Z,39.46
2019-03-23T01:50:01.079Z,39.12
2019-03-23T01:52:27.238Z,39.25
2019-03-23T01:54:53.441Z,39.34
2019-03-23T01:57:19.602Z,39.32
2019-03-23T01:59:45.760Z,38.99
2019-03-23T02:02:11.956Z,38.53
2019-03-23T02:04:38.121Z,38.56
2019-03-23T02:07:13.387Z,38.73
2019-03-23T02:09:36.564Z,38.78
2019-03-23T02:12:02.822Z,38.16
2019-03-23T02:14:28.982Z,38.61
2019-03-23T02:16:55.173Z,39.31
2019-03-23T02:19:21.372Z,40.22
2019-03-23T02:21:47.531Z,40.00
2019-03-23T02:24:13.732Z,39.95
2019-03-23T02:26:40.344Z,41.18
2019-03-23T02:29:06.506Z,39.99
2019-03-23T02:31:32.712Z,39.77
2019-03-23T02:33:58.871Z,40.20
2019-03-23T02:36:25.037Z,39.92
2019-03-23T02:38:51.330Z,39.82
2019-03-23T02:41:17.588Z,40.13
2019-03-23T02:43:43.753Z,40.73
2019-03-23T02:46:09.959Z,40.37
2019-03-23T02:48:36.219Z,40.04
2019-03-23T02:51:02.374Z,39.83
2019-03-23T02:53:28.661Z,40.18
2019-03-23T02:55:54.829Z,40.43
2019-03-23T02:58:20.992Z,40.25
2019-03-23T03:00:47.191Z,40.18
2019-03-23T03:03:13.460Z,40.99
2019-03-23T03:05:39.716Z,40.12
2019-03-23T03:08:05.906Z,41.02
2019-03-23T03:10:38.998Z,40.97
2019-03-23T03:13:05.361Z,41.36
2019-03-23T03:15:31.649Z,41.06
2019-03-23T03:17:57.801Z,41.36
2019-03-23T03:20:23.960Z,42.44
2019-03-23T03:22:50.316Z,41.12
2019-03-23T03:25:16.476Z,40.59
2019-03-23T03:27:42.736Z,40.56
2019-03-23T03:30:10.155Z,40.71
2019-03-23T03:32:36.316Z,40.60
2019-03-23T03:35:03.672Z,40.46
2019-03-23T03:37:29.866Z,40.81
2019-03-23T03:39:56.153Z,40.86
2019-03-23T03:42:22.332Z,41.92
2019-03-23T03:44:48.506Z,44.37
2019-03-23T03:47:14.660Z,45.20
2019-03-23T03:49:40.834Z,44.02
2019-03-23T03:52:07.006Z,43.76
2019-03-23T03:54:33.166Z,42.59
2019-03-23T03:56:59.426Z,43.87
2019-03-23T03:59:25.729Z,43.95
2019-03-23T04:01:51.894Z,43.62
2019-03-23T04:04:18.045Z,43.97
2019-03-23T04:06:44.338Z,44.11
2019-03-23T04:09:10.605Z,43.84
2019-03-23T04:11:36.766Z,44.39
2019-03-23T04:14:02.947Z,44.59
2019-03-23T04:16:29.104Z,44.80
2019-03-23T04:18:55.266Z,46.49
2019-03-23T04:21:21.460Z,45.56
2019-03-23T04:23:49.301Z,44.32
2019-03-23T04:26:15.454Z,43.83
2019-03-23T04:28:41.646Z,44.79
2019-03-23T04:31:07.817Z,44.73
2019-03-23T04:33:34.080Z,44.30
2019-03-23T04:36:00.273Z,42.87
2019-03-23T04:38:26.445Z,42.36
2019-03-23T04:40:52.630Z,40.64
2019-03-23T04:43:18.811Z,39.42
2019-03-23T04:45:45.072Z,39.47
2019-03-23T04:48:11.337Z,38.35
2019-03-23T04:50:37.529Z,39.26
2019-03-23T04:53:03.702Z,39.57
2019-03-23T04:55:29.853Z,38.79
2019-03-23T04:57:56.151Z,35.68
2019-03-23T05:00:22.311Z,32.87
2019-03-23T05:02:48.467Z,32.99
2019-03-23T05:05:14.666Z,30.97
2019-03-23T05:07:40.826Z,35.93
2019-03-23T05:10:08.390Z,40.07
2019-03-23T05:12:34.576Z,39.41
2019-03-23T05:15:00.736Z,37.05
2019-03-23T05:17:26.999Z,33.59
2019-03-23T05:19:53.203Z,32.22
2019-03-23T05:22:19.480Z,31.08
2019-03-23T05:24:45.689Z,33.43
2019-03-23T05:27:11.895Z,31.11
2019-03-23T05:29:38.388Z,28.98
2019-03-23T05:32:04.555Z,29.86
2019-03-23T05:34:30.769Z,28.95
2019-03-23T05:36:56.929Z,27.67
2019-03-23T05:39:23.106Z,27.21
2019-03-23T05:41:49.312Z,26.66
2019-03-23T05:44:15.479Z,25.27
2019-03-23T05:46:41.642Z,24.12
2019-03-23T05:49:07.832Z,23.28
2019-03-23T05:51:33.995Z,23.31
2019-03-23T05:54:00.250Z,24.51
2019-03-23T05:56:26.458Z,24.66
2019-03-23T05:58:52.630Z,23.83
2019-03-23T06:01:18.798Z,24.52
2019-03-23T06:03:45.015Z,26.99
2019-03-23T06:06:11.179Z,27.95
2019-03-23T06:08:37.342Z,28.50
2019-03-23T06:11:03.658Z,30.52
2019-03-23T06:13:29.936Z,32.72
2019-03-23T06:15:56.107Z,31.74
2019-03-23T06:18:23.210Z,31.95
2019-03-23T06:20:49.375Z,30.34
2019-03-23T06:23:15.534Z,28.71
2019-03-23T06:25:41.776Z,27.77
2019-03-23T06:28:07.957Z,26.34
2019-03-23T06:30:34.127Z,25.88
2019-03-23T06:33:00.429Z,25.57
2019-03-23T06:35:26.692Z,24.97
2019-03-23T06:37:52.844Z,24.21
2019-03-23T06:40:19.057Z,23.97
2019-03-23T06:42:45.209Z,24.87
2019-03-23T06:45:12.276Z,25.01
2019-03-23T06:47:38.588Z,25.82
2019-03-23T06:50:07.442Z,24.41
2019-03-23T06:52:33.603Z,24.38
2019-03-23T06:54:59.803Z,24.87
2019-03-23T06:57:26.067Z,25.55
2019-03-23T06:59:52.317Z,24.99
2019-03-23T07:02:18.536Z,25.33
2019-03-23T07:04:44.699Z,25.42
2019-03-23T07:07:10.965Z,24.93
2019-03-23T07:09:37.164Z,25.34
2019-03-23T07:12:03.516Z,24.45
2019-03-23T07:14:29.674Z,24.16
2019-03-23T07:16:55.874Z,25.44
2019-03-23T07:19:22.033Z,26.72
2019-03-23T07:21:48.301Z,25.25
2019-03-23T07:24:14.604Z,25.27
2019-03-23T07:26:40.881Z,25.03
2019-03-23T07:29:07.139Z,24.48
2019-03-23T07:31:33.337Z,25.57
2019-03-23T07:33:59.498Z,26.25
2019-03-23T07:36:25.658Z,25.12
2019-03-23T07:38:51.846Z,25.23
2019-03-23T07:41:18.003Z,25.91
2019-03-23T07:43:44.173Z,25.33
2019-03-23T07:46:10.373Z,25.00
2019-03-23T07:48:36.624Z,25.28
2019-03-23T07:51:03.828Z,24.64
2019-03-23T07:53:30.023Z,24.80
2019-03-23T07:55:56.177Z,26.09
2019-03-23T07:58:22.431Z,26.57
2019-03-23T08:00:48.622Z,26.01
2019-03-23T08:03:14.937Z,26.12
2019-03-23T08:05:42.126Z,27.31
2019-03-23T08:08:08.343Z,26.29
2019-03-23T08:10:34.619Z,26.47
2019-03-23T08:13:00.889Z,27.33
2019-03-23T08:15:27.083Z,26.43
2019-03-23T08:17:54.362Z,26.60
2019-03-23T08:20:20.622Z,27.37
2019-03-23T08:22:46.810Z,27.77
2019-03-23T08:25:12.975Z,26.93
2019-03-23T08:27:41.670Z,26.72
2019-03-23T08:30:09.726Z,25.12
2019-03-23T08:32:35.883Z,24.20
2019-03-23T08:35:06.212Z,23.56
2019-03-23T08:37:34.390Z,24.42
2019-03-23T08:40:00.460Z,24.89
2019-03-23T08:42:26.616Z,24.31
2019-03-23T08:44:52.804Z,22.23
2019-03-23T08:47:18.964Z,21.12
2019-03-23T08:49:45.122Z,20.90
2019-03-23T08:52:11.318Z,20.53
2019-03-23T08:54:37.484Z,19.44
2019-03-23T08:57:03.634Z,19.50
2019-03-23T08:59:29.828Z,20.52
2019-03-23T09:01:56.088Z,20.51
2019-03-23T09:04:22.248Z,19.01
2019-03-23T09:06:48.540Z,18.62
2019-03-23T09:09:14.698Z,18.25
2019-03-23T09:11:40.852Z,20.09
2019-03-23T09:14:07.056Z,19.67
2019-03-23T09:16:33.219Z,19.93
2019-03-23T09:18:59.381Z,20.28
2019-03-23T09:21:25.570Z,20.66
2019-03-23T09:23:51.729Z,20.69
2019-03-23T09:26:17.985Z,19.45
2019-03-23T09:28:44.171Z,20.01
2019-03-23T09:31:10.333Z,21.34
2019-03-23T09:33:36.592Z,19.57
2019-03-23T09:36:02.780Z,18.54
2019-03-23T09:38:29.040Z,20.10
2019-03-23T09:40:55.196Z,20.31
2019-03-23T09:43:21.389Z,22.10
2019-03-23T09:45:50.497Z,19.52
2019-03-23T09:48:16.711Z,18.57
2019-03-23T09:50:42.907Z,18.58
2019-03-23T09:53:09.063Z,19.71
2019-03-23T09:55:35.216Z,17.56
2019-03-23T09:58:01.502Z,16.52
2019-03-23T10:00:27.668Z,16.77
2019-03-23T10:02:53.828Z,17.38
2019-03-23T10:05:20.031Z,17.56
2019-03-23T10:07:46.188Z,17.19
2019-03-23T10:10:21.216Z,17.77
2019-03-23T10:12:40.680Z,18.95
2019-03-23T10:15:06.827Z,18.52
2019-03-23T10:17:32.984Z,17.42
2019-03-23T10:19:59.175Z,18.61
2019-03-23T10:22:25.332Z,18.75
2019-03-23T10:24:51.487Z,19.12
2019-03-23T10:27:17.673Z,19.57
2019-03-23T10:29:43.942Z,17.14
2019-03-23T10:32:10.110Z,16.10
2019-03-23T10:34:36.589Z,15.95
2019-03-23T10:37:02.748Z,16.07
2019-03-23T10:39:29.016Z,17.03
2019-03-23T10:41:55.199Z,19.21
2019-03-23T10:44:21.370Z,19.64
2019-03-23T10:46:47.524Z,21.06
2019-03-23T10:49:13.834Z,20.02
2019-03-23T10:51:39.998Z,20.60
2019-03-23T10:54:06.267Z,20.29
2019-03-23T10:56:32.561Z,18.91
2019-03-23T10:58:58.734Z,19.68
2019-03-23T11:01:24.982Z,19.44
2019-03-23T11:03:51.170Z,20.96
2019-03-23T11:06:17.433Z,20.57
2019-03-23T11:08:43.641Z,20.17
2019-03-23T11:11:09.827Z,19.64
2019-03-23T11:13:36.093Z,18.42
2019-03-23T11:16:02.257Z,19.33
2019-03-23T11:18:28.443Z,18.43
2019-03-23T11:20:54.706Z,18.75
2019-03-23T11:23:20.911Z,18.62
2019-03-23T11:25:47.208Z,19.10
2019-03-23T11:28:13.355Z,19.92
2019-03-23T11:30:39.775Z,20.25
2019-03-23T11:33:05.971Z,18.98
2019-03-23T11:35:32.127Z,20.31
2019-03-23T11:37:58.469Z,19.58
2019-03-23T11:40:24.878Z,21.36
2019-03-23T11:42:51.035Z,20.02
2019-03-23T11:45:17.198Z,18.96
2019-03-23T11:47:43.394Z,20.05
2019-03-23T11:50:10.252Z,19.26
2019-03-23T11:52:36.420Z,17.58
2019-03-23T11:55:04.837Z,17.31
2019-03-23T11:57:30.992Z,18.01
2019-03-23T11:59:57.144Z,17.58
2019-03-23T12:02:23.335Z,20.73
2019-03-23T12:04:49.497Z,19.87
2019-03-23T12:07:15.750Z,17.81
2019-03-23T12:09:41.943Z,16.99
2019-03-23T12:12:08.096Z,18.23
2019-03-23T12:14:34.360Z,17.03
2019-03-23T12:17:00.566Z,18.17
2019-03-23T12:19:26.721Z,18.37
2019-03-23T12:21:52.880Z,19.31
2019-03-23T12:24:19.167Z,18.60
2019-03-23T12:26:45.322Z,20.36
2019-03-23T12:29:11.474Z,19.46
2019-03-23T12:31:37.717Z,18.38
2019-03-23T12:34:03.872Z,20.24
2019-03-23T12:36:30.030Z,18.42
2019-03-23T12:38:56.222Z,18.90
2019-03-23T12:41:23.402Z,19.12
2019-03-23T12:43:49.839Z,20.36
2019-03-23T12:46:16.088Z,22.20
2019-03-23T12:48:42.252Z,21.72
2019-03-23T12:51:08.512Z,20.93
2019-03-23T12:53:34.705Z,20.91
2019-03-23T12:56:00.874Z,22.22
2019-03-23T12:58:27.037Z,21.82
2019-03-23T13:00:53.227Z,20.22
2019-03-23T13:03:19.379Z,20.37
2019-03-23T13:05:45.539Z,20.16
2019-03-23T13:08:11.837Z,20.92
2019-03-23T13:10:37.999Z,19.00
2019-03-23T13:13:04.262Z,19.56
2019-03-23T13:15:30.464Z,20.87
2019-03-23T13:17:56.622Z,20.67
2019-03-23T13:20:22.876Z,20.22
2019-03-23T13:22:49.173Z,20.50
2019-03-23T13:25:15.329Z,19.95
2019-03-23T13:27:42.297Z,19.95
2019-03-23T13:30:13.588Z,20.15
2019-03-23T13:32:39.757Z,19.73
2019-03-23T13:35:05.923Z,20.27
2019-03-23T13:37:32.116Z,20.92
2019-03-23T13:39:58.272Z,20.54
2019-03-23T13:42:24.431Z,22.11
2019-03-23T13:44:50.639Z,21.51
2019-03-23T13:47:16.802Z,21.28
2019-03-23T13:49:43.061Z,20.78
2019-03-23T13:52:09.250Z,19.36
2019-03-23T13:54:35.510Z,18.87
2019-03-23T13:57:01.669Z,20.14
2019-03-23T13:59:27.873Z,19.66
2019-03-23T14:01:54.025Z,21.35
2019-03-23T14:04:20.282Z,21.27
2019-03-23T14:06:46.528Z,22.10
2019-03-23T14:09:12.672Z,22.26
2019-03-23T14:11:38.832Z,21.97
2019-03-23T14:14:05.027Z,22.07
2019-03-23T14:16:31.203Z,20.86
2019-03-23T14:18:57.350Z,21.19
2019-03-23T14:21:23.540Z,21.29
2019-03-23T14:23:49.695Z,21.21
2019-03-23T14:26:15.964Z,20.99
2019-03-23T14:28:42.159Z,21.43
2019-03-23T14:31:08.545Z,21.69
2019-03-23T14:33:34.758Z,21.92
2019-03-23T14:36:00.951Z,21.55
2019-03-23T14:38:27.107Z,21.66
2019-03-23T14:40:53.259Z,21.60
2019-03-23T14:43:19.449Z,21.75
2019-03-23T14:45:45.611Z,21.97
2019-03-23T14:48:11.772Z,21.16
2019-03-23T14:50:37.974Z,21.36
2019-03-23T14:53:04.239Z,21.67
2019-03-23T14:55:30.391Z,21.66
2019-03-23T14:57:56.580Z,22.06
2019-03-23T15:00:28.153Z,22.74
2019-03-23T15:02:54.308Z,22.24
2019-03-23T15:05:20.497Z,21.45
2019-03-23T15:07:46.796Z,22.55
2019-03-23T15:10:13.013Z,22.76
2019-03-23T15:12:39.205Z,22.42
2019-03-23T15:15:05.976Z,22.84
2019-03-23T15:17:32.148Z,22.94
2019-03-23T15:19:58.441Z,22.69
2019-03-23T15:22:24.595Z,22.35
2019-03-23T15:24:50.757Z,21.47
2019-03-23T15:27:16.949Z,21.65
2019-03-23T15:29:43.508Z,21.00
2019-03-23T15:32:09.769Z,21.50
2019-03-23T15:34:35.968Z,22.59
2019-03-23T15:37:02.140Z,22.08
2019-03-23T15:39:28.297Z,21.85
2019-03-23T15:41:54.482Z,21.79
2019-03-23T15:44:20.750Z,21.70
2019-03-23T15:46:46.913Z,22.20
2019-03-23T15:49:13.104Z,21.99
2019-03-23T15:51:39.372Z,22.29
2019-03-23T15:54:05.548Z,22.27
2019-03-23T15:56:31.733Z,21.71
2019-03-23T15:58:57.885Z,22.18
2019-03-23T16:01:24.044Z,22.12
2019-03-23T16:03:50.239Z,22.19
2019-03-23T16:06:16.394Z,22.60
2019-03-23T16:08:42.555Z,22.09
2019-03-23T16:11:08.751Z,22.48
2019-03-23T16:13:34.928Z,23.23
2019-03-23T16:16:01.089Z,23.17
2019-03-23T16:18:27.385Z,23.11
2019-03-23T16:20:53.540Z,23.92
2019-03-23T16:23:19.705Z,24.31
2019-03-23T16:25:45.894Z,24.90
2019-03-23T16:28:12.055Z,25.77
2019-03-23T16:30:38.209Z,25.11
2019-03-23T16:33:04.400Z,25.52
2019-03-23T16:35:32.276Z,25.32
2019-03-23T16:37:58.436Z,25.73
2019-03-23T16:40:24.637Z,26.50
2019-03-23T16:42:50.892Z,27.11
2019-03-23T16:45:17.063Z,26.89
2019-03-23T16:47:43.258Z,27.34
2019-03-23T16:50:09.427Z,27.74
2019-03-23T16:52:37.000Z,27.96
2019-03-23T16:55:08.475Z,27.31
2019-03-23T16:57:34.735Z,28.21
2019-03-23T17:00:00.896Z,27.52
2019-03-23T17:02:27.084Z,28.08
2019-03-23T17:04:53.246Z,27.61
2019-03-23T17:07:19.410Z,28.03
2019-03-23T17:09:45.611Z,28.35
2019-03-23T17:12:11.868Z,27.66
2019-03-23T17:14:38.022Z,27.53
2019-03-23T17:17:04.244Z,27.05
2019-03-23T17:19:30.494Z,27.94
2019-03-23T17:21:56.755Z,27.23
2019-03-23T17:24:22.959Z,26.78
2019-03-23T17:26:49.120Z,26.98
2019-03-23T17:29:15.286Z,27.33
2019-03-23T17:31:41.801Z,27.11
2019-03-23T17:34:07.957Z,27.96
2019-03-23T17:36:34.211Z,28.73
2019-03-23T17:39:00.517Z,29.04
2019-03-23T17:41:26.674Z,29.89
2019-03-23T17:43:52.852Z,29.81
2019-03-23T17:46:19.045Z,28.67
2019-03-23T17:48:45.191Z,28.89
2019-03-23T17:51:11.354Z,28.86
2019-03-23T17:53:37.650Z,29.57
2019-03-23T17:56:03.813Z,29.15
2019-03-23T17:58:29.964Z,29.34
2019-03-23T18:00:56.252Z,29.02
2019-03-23T18:03:22.420Z,28.53
2019-03-23T18:05:48.574Z,27.95
2019-03-23T18:08:14.884Z,27.95
2019-03-23T18:10:41.041Z,27.72
2019-03-23T18:13:16.089Z,27.88
2019-03-23T18:15:35.386Z,28.32
2019-03-23T18:18:01.598Z,28.22
2019-03-23T18:20:27.756Z,28.44
2019-03-23T18:22:54.051Z,29.18
2019-03-23T18:25:20.219Z,29.06
2019-03-23T18:27:46.376Z,29.76
2019-03-23T18:30:33.005Z,29.29
2019-03-23T18:32:59.173Z,29.29
2019-03-23T18:35:25.323Z,29.65
2019-03-23T18:37:51.560Z,29.14
2019-03-23T18:40:17.816Z,29.84
2019-03-23T18:42:43.970Z,28.54
2019-03-23T18:45:10.160Z,28.57
2019-03-23T18:47:36.320Z,27.89
2019-03-23T18:50:04.488Z,27.06
2019-03-23T18:52:30.673Z,27.09
2019-03-23T18:54:56.835Z,27.10
2019-03-23T18:57:22.996Z,26.94
2019-03-23T18:59:49.185Z,26.47
2019-03-23T19:02:15.341Z,25.38
2019-03-23T19:04:41.495Z,25.11
2019-03-23T19:07:07.679Z,25.47
2019-03-23T19:09:33.842Z,24.70
2019-03-23T19:11:59.995Z,24.50
2019-03-23T19:14:26.293Z,24.35
2019-03-23T19:16:52.458Z,24.58
2019-03-23T19:19:18.640Z,24.24
2019-03-23T19:21:44.841Z,23.83
2019-03-23T19:24:10.997Z,23.54
2019-03-23T19:26:37.163Z,23.34
2019-03-23T19:29:03.351Z,23.07
2019-03-23T19:31:29.526Z,24.23
2019-03-23T19:33:55.689Z,24.82
2019-03-23T19:36:21.879Z,25.25
2019-03-23T19:38:48.976Z,23.71
2019-03-23T19:41:15.133Z,23.59
2019-03-23T19:43:48.625Z,24.28
2019-03-23T19:46:09.479Z,23.77
2019-03-23T19:48:35.642Z,24.28
2019-03-23T19:51:03.738Z,23.96
2019-03-23T19:53:29.907Z,23.61
2019-03-23T19:55:56.071Z,22.81
2019-03-23T19:58:22.257Z,22.38
2019-03-23T20:00:48.426Z,22.49
2019-03-23T20:03:14.583Z,21.67
2019-03-23T20:05:40.772Z,21.30
2019-03-23T20:08:06.947Z,20.78
2019-03-23T20:10:33.110Z,20.90
2019-03-23T20:12:59.288Z,21.33
2019-03-23T20:15:25.450Z,21.16
2019-03-23T20:17:51.609Z,20.34
2019-03-23T20:20:20.028Z,21.39
2019-03-23T20:22:46.477Z,20.66
2019-03-23T20:25:12.644Z,20.91
2019-03-23T20:27:38.839Z,21.23
2019-03-23T20:30:07.904Z,21.21
2019-03-23T20:32:34.289Z,20.91
2019-03-23T20:35:00.485Z,20.93
2019-03-23T20:37:26.638Z,21.04
2019-03-23T20:39:52.840Z,21.34
2019-03-23T20:42:19.033Z,20.70
2019-03-23T20:44:45.186Z,21.30
2019-03-23T20:47:11.443Z,21.28
2019-03-23T20:49:38.131Z,20.20
2019-03-23T20:52:04.328Z,20.39
2019-03-23T20:54:30.574Z,21.48
2019-03-23T20:56:56.759Z,21.43
2019-03-23T20:59:22.920Z,20.28
2019-03-23T21:01:49.200Z,20.48
2019-03-23T21:04:15.367Z,20.31
2019-03-23T21:06:41.535Z,19.57
2019-03-23T21:09:07.821Z,19.75
2019-03-23T21:11:34.736Z,19.88
2019-03-23T21:14:00.896Z,19.98
2019-03-23T21:16:27.053Z,20.31
2019-03-23T21:18:53.240Z,19.20
2019-03-23T21:21:19.507Z,20.33
2019-03-23T21:23:45.681Z,20.68
2019-03-23T21:26:11.972Z,20.57
2019-03-23T21:28:38.235Z,20.36
2019-03-23T21:31:04.393Z,20.21
2019-03-23T21:33:32.162Z,21.27
2019-03-23T21:35:58.642Z,21.18
2019-03-23T21:38:24.907Z,19.92
2019-03-23T21:40:51.104Z,19.76
2019-03-23T21:43:17.263Z,19.63
2019-03-23T21:45:43.416Z,19.86
2019-03-23T21:48:09.717Z,21.19
2019-03-23T21:50:46.822Z,20.33
2019-03-23T21:53:04.076Z,20.26
2019-03-23T21:55:30.249Z,20.58
2019-03-23T21:57:56.513Z,21.01
2019-03-23T22:00:28.565Z,21.32
2019-03-23T22:02:54.752Z,21.87
2019-03-23T22:05:20.921Z,22.54
2019-03-23T22:07:47.077Z,22.57
2019-03-23T22:10:13.688Z,22.82
2019-03-23T22:12:39.857Z,23.06
2019-03-23T22:15:07.421Z,22.93
2019-03-23T22:17:33.608Z,22.61
2019-03-23T22:19:59.775Z,22.31
2019-03-23T22:22:25.939Z,21.92
2019-03-23T22:24:52.140Z,22.23
2019-03-23T22:27:19.323Z,21.74
2019-03-23T22:29:45.683Z,21.85
2019-03-23T22:32:11.887Z,22.05
2019-03-23T22:34:38.047Z,22.43
2019-03-23T22:37:04.213Z,22.29
2019-03-23T22:39:30.409Z,22.63
2019-03-23T22:41:58.627Z,23.06
2019-03-23T22:44:24.793Z,23.29
2019-03-23T22:46:50.991Z,22.99
2019-03-23T22:49:17.166Z,21.84
2019-03-23T22:51:43.439Z,21.90
2019-03-23T22:54:09.655Z,21.79
2019-03-23T22:56:35.818Z,22.13
2019-03-23T22:59:02.091Z,23.75
2019-03-23T23:01:28.283Z,22.18
2019-03-23T23:03:54.452Z,24.09
2019-03-23T23:06:20.723Z,21.61
2019-03-23T23:08:46.928Z,22.53
2019-03-23T23:11:13.094Z,24.42
2019-03-23T23:13:39.357Z,22.77
2019-03-23T23:16:05.564Z,22.85
2019-03-23T23:18:31.834Z,23.26
2019-03-23T23:20:57.997Z,23.16
2019-03-23T23:23:24.293Z,24.71
2019-03-23T23:25:50.458Z,25.71
2019-03-23T23:28:17.855Z,27.23
2019-03-23T23:30:44.458Z,25.39
2019-03-23T23:33:10.635Z,26.34
2019-03-23T23:35:36.802Z,26.63
2019-03-23T23:38:03.005Z,26.40
2019-03-23T23:40:29.169Z,26.50
2019-03-23T23:42:55.340Z,26.80
2019-03-23T23:45:21.542Z,28.24
2019-03-23T23:47:47.716Z,27.78
2019-03-23T23:50:13.877Z,27.03
2019-03-23T23:52:40.068Z,27.27
2019-03-23T23:55:06.428Z,26.91
2019-03-23T23:57:32.592Z,27.66
2019-03-23T23:59:58.794Z,28.99
