createdAt,value
2023-07-24T00:00:54.287Z,98.14
2023-07-24T00:01:54.265Z,98.14
2023-07-24T00:02:54.268Z,98.14
2023-07-24T00:03:56.212Z,98.14
2023-07-24T00:04:54.266Z,98.14
2023-07-24T00:05:54.205Z,98.14
2023-07-24T00:06:54.213Z,98.14
2023-07-24T00:07:54.171Z,98.24
2023-07-24T00:08:54.180Z,98.24
2023-07-24T00:09:54.144Z,98.24
2023-07-24T00:10:54.721Z,98.24
2023-07-24T00:11:56.114Z,98.34
2023-07-24T00:12:54.126Z,98.24
2023-07-24T00:13:54.107Z,98.24
2023-07-24T00:14:54.128Z,98.24
2023-07-24T00:15:54.083Z,98.24
2023-07-24T00:16:54.232Z,98.24
2023-07-24T00:17:54.103Z,98.24
2023-07-24T00:18:54.070Z,98.24
2023-07-24T00:19:54.041Z,98.24
2023-07-24T00:20:54.470Z,98.24
2023-07-24T00:21:54.054Z,98.24
2023-07-24T00:22:54.001Z,98.24
2023-07-24T00:23:54.007Z,98.24
2023-07-24T00:24:54.100Z,98.34
2023-07-24T00:25:54.030Z,98.34
2023-07-24T00:26:53.969Z,98.34
2023-07-24T00:27:53.946Z,98.34
2023-07-24T00:28:53.942Z,98.34
2023-07-24T00:29:54.291Z,98.34
2023-07-24T00:30:54.068Z,98.34
2023-07-24T00:31:54.878Z,98.34
2023-07-24T00:32:55.948Z,98.34
2023-07-24T00:33:53.930Z,98.34
2023-07-24T00:34:53.870Z,98.34
2023-07-24T00:35:53.882Z,98.24
2023-07-24T00:36:53.865Z,98.24
2023-07-24T00:37:53.834Z,98.14
2023-07-24T00:38:53.850Z,98.14
2023-07-24T00:39:53.841Z,98.14
2023-07-24T00:40:53.848Z,98.14
2023-07-24T00:41:53.812Z,98.19
2023-07-24T00:42:53.786Z,98.19
2023-07-24T00:43:54.137Z,98.19
2023-07-24T00:44:53.757Z,98.19
2023-07-24T00:45:53.747Z,98.19
2023-07-24T00:46:55.779Z,98.19
2023-07-24T00:47:53.803Z,98.29
2023-07-24T00:48:55.699Z,98.29
2023-07-24T00:49:53.750Z,98.29
2023-07-24T00:50:53.704Z,98.29
2023-07-24T00:51:53.688Z,98.29
2023-07-24T00:52:53.659Z,98.29
2023-07-24T00:53:53.657Z,98.29
2023-07-24T00:54:53.655Z,98.29
2023-07-24T00:55:53.706Z,98.29
2023-07-24T00:56:53.631Z,98.39
2023-07-24T00:57:53.627Z,98.39
2023-07-24T00:58:53.592Z,98.39
2023-07-24T00:59:53.594Z,98.39
2023-07-24T01:00:53.637Z,98.49
2023-07-24T01:01:53.627Z,98.49
2023-07-24T01:02:53.593Z,98.59
2023-07-24T01:03:55.500Z,98.49
2023-07-24T01:04:53.654Z,98.64
2023-07-24T01:05:53.530Z,98.64
2023-07-24T01:06:53.506Z,98.64
2023-07-24T01:07:54.279Z,98.64
2023-07-24T01:08:53.487Z,98.74
2023-07-24T01:09:53.468Z,98.74
2023-07-24T01:10:53.461Z,98.74
2023-07-24T01:11:53.452Z,98.74
2023-07-24T01:12:53.473Z,98.74
2023-07-24T01:13:53.438Z,98.84
2023-07-24T01:14:53.463Z,98.94
2023-07-24T01:15:53.444Z,98.94
2023-07-24T01:16:53.403Z,98.94
2023-07-24T01:17:53.398Z,99.04
2023-07-24T01:18:53.375Z,99.04
2023-07-24T01:19:53.366Z,99.14
2023-07-24T01:20:53.398Z,99.14
2023-07-24T01:21:53.350Z,99.24
2023-07-24T01:22:53.336Z,99.24
2023-07-24T01:23:53.297Z,99.29
2023-07-24T01:24:53.341Z,99.34
2023-07-24T01:25:53.290Z,99.34
2023-07-24T01:26:54.091Z,99.49
2023-07-24T01:27:53.295Z,99.44
2023-07-24T01:28:53.254Z,99.49
2023-07-24T01:29:53.250Z,99.49
2023-07-24T01:30:55.289Z,99.49
2023-07-24T01:31:53.293Z,99.59
2023-07-24T01:32:53.292Z,99.59
2023-07-24T01:33:53.221Z,99.59
2023-07-24T01:34:55.159Z,99.59
2023-07-24T01:35:53.219Z,99.59
2023-07-24T01:36:55.151Z,99.59
2023-07-24T01:37:53.185Z,99.59
2023-07-24T01:38:53.145Z,99.59
2023-07-24T01:39:53.195Z,99.59
2023-07-24T01:40:53.441Z,99.59
2023-07-24T01:41:53.801Z,99.59
2023-07-24T01:42:53.146Z,99.59
2023-07-24T01:43:53.217Z,99.69
2023-07-24T01:44:53.082Z,99.69
2023-07-24T01:45:53.118Z,99.69
2023-07-24T01:46:53.907Z,99.69
2023-07-24T01:47:53.521Z,99.69
2023-07-24T01:48:53.051Z,99.69
2023-07-24T01:49:53.024Z,99.69
2023-07-24T01:50:53.013Z,99.69
2023-07-24T01:51:53.077Z,99.69
2023-07-24T01:52:53.149Z,99.69
2023-07-24T01:53:52.996Z,99.69
2023-07-24T01:54:54.917Z,99.69
2023-07-24T01:55:53.809Z,99.69
2023-07-24T01:56:53.013Z,99.69
2023-07-24T01:57:54.952Z,99.69
2023-07-24T01:58:53.050Z,99.69
2023-07-24T01:59:53.032Z,99.69
2023-07-24T02:00:52.974Z,99.69
2023-07-24T02:01:53.153Z,99.69
2023-07-24T02:02:52.918Z,99.69
2023-07-24T02:03:54.812Z,99.79
2023-07-24T02:04:54.830Z,99.79
2023-07-24T02:05:52.881Z,99.79
2023-07-24T02:06:53.677Z,99.79
2023-07-24T02:07:52.805Z,99.89
2023-07-24T02:08:54.808Z,99.89
2023-07-24T02:09:52.824Z,99.89
2023-07-24T02:10:54.742Z,99.89
2023-07-24T02:11:53.555Z,99.89
2023-07-24T02:12:52.838Z,99.89
2023-07-24T02:13:54.723Z,99.85
2023-07-24T02:14:52.892Z,99.89
2023-07-24T02:15:53.564Z,99.85
2023-07-24T02:16:52.806Z,99.85
2023-07-24T02:17:53.574Z,99.74
2023-07-24T02:18:52.684Z,99.74
2023-07-24T02:19:52.664Z,99.74
2023-07-24T02:20:52.685Z,99.74
2023-07-24T02:21:52.917Z,99.74
2023-07-24T02:22:52.795Z,99.74
2023-07-24T02:23:54.589Z,99.74
2023-07-24T02:24:54.594Z,99.74
2023-07-24T02:25:52.821Z,99.74
2023-07-24T02:26:52.766Z,99.74
2023-07-24T02:27:52.599Z,99.74
2023-07-24T02:28:53.399Z,99.65
2023-07-24T02:29:52.547Z,99.65
2023-07-24T02:30:52.560Z,99.65
2023-07-24T02:31:52.616Z,99.65
2023-07-24T02:32:52.602Z,99.65
2023-07-24T02:33:52.638Z,99.65
2023-07-24T02:34:52.558Z,99.54
2023-07-24T02:35:54.534Z,99.65
2023-07-24T02:36:52.544Z,99.65
2023-07-24T02:37:54.449Z,99.65
2023-07-24T02:38:53.294Z,99.65
2023-07-24T02:39:52.463Z,99.65
2023-07-24T02:40:52.436Z,99.65
2023-07-24T02:41:52.414Z,99.65
2023-07-24T02:42:52.465Z,99.65
2023-07-24T02:43:52.400Z,99.65
2023-07-24T02:44:52.388Z,99.65
2023-07-24T02:45:52.413Z,99.65
2023-07-24T02:46:54.334Z,99.65
2023-07-24T02:47:52.420Z,99.65
2023-07-24T02:48:52.379Z,99.50
2023-07-24T02:49:52.351Z,99.50
2023-07-24T02:50:52.417Z,99.50
2023-07-24T02:51:52.339Z,99.40
2023-07-24T02:52:52.313Z,99.40
2023-07-24T02:53:53.326Z,99.40
2023-07-24T02:54:52.303Z,99.40
2023-07-24T02:55:52.269Z,99.40
2023-07-24T02:56:52.251Z,99.30
2023-07-24T02:57:52.241Z,99.30
2023-07-24T02:58:52.300Z,99.19
2023-07-24T02:59:52.238Z,99.19
2023-07-24T03:00:52.297Z,99.19
2023-07-24T03:01:52.221Z,99.19
2023-07-24T03:02:54.342Z,99.10
2023-07-24T03:03:52.175Z,99.19
2023-07-24T03:04:52.221Z,99.19
2023-07-24T03:05:52.150Z,99.19
2023-07-24T03:06:53.000Z,99.30
2023-07-24T03:07:54.099Z,99.30
2023-07-24T03:08:52.105Z,99.30
2023-07-24T03:09:52.154Z,99.19
2023-07-24T03:10:52.091Z,99.19
2023-07-24T03:11:52.180Z,99.19
2023-07-24T03:12:52.077Z,99.19
2023-07-24T03:13:52.085Z,99.19
2023-07-24T03:14:52.102Z,99.30
2023-07-24T03:15:52.085Z,99.30
2023-07-24T03:16:53.073Z,99.30
2023-07-24T03:17:52.136Z,99.40
2023-07-24T03:18:53.978Z,99.40
2023-07-24T03:19:51.986Z,99.30
2023-07-24T03:20:52.003Z,99.40
2023-07-24T03:21:51.959Z,99.30
2023-07-24T03:22:51.971Z,99.30
2023-07-24T03:23:52.081Z,99.40
2023-07-24T03:24:52.039Z,99.40
2023-07-24T03:25:51.972Z,99.40
2023-07-24T03:26:53.872Z,99.40
2023-07-24T03:27:51.887Z,99.50
2023-07-24T03:28:52.863Z,99.50
2023-07-24T03:29:51.914Z,99.40
2023-07-24T03:30:53.388Z,99.40
2023-07-24T03:31:51.934Z,99.40
2023-07-24T03:32:51.858Z,99.40
2023-07-24T03:33:51.839Z,99.40
2023-07-24T03:34:51.818Z,99.30
2023-07-24T03:35:51.849Z,99.30
2023-07-24T03:36:51.875Z,99.30
2023-07-24T03:37:51.772Z,99.30
2023-07-24T03:38:51.772Z,99.30
2023-07-24T03:39:51.818Z,99.30
2023-07-24T03:40:51.728Z,99.30
2023-07-24T03:41:51.745Z,99.30
2023-07-24T03:42:51.761Z,99.30
2023-07-24T03:43:51.756Z,99.30
2023-07-24T03:44:51.909Z,99.30
2023-07-24T03:45:51.711Z,99.30
2023-07-24T03:46:51.814Z,99.30
2023-07-24T03:47:51.728Z,99.30
2023-07-24T03:48:51.788Z,99.30
2023-07-24T03:49:51.691Z,99.30
2023-07-24T03:50:51.649Z,99.30
2023-07-24T03:51:51.656Z,99.30
2023-07-24T03:52:51.638Z,99.30
2023-07-24T03:53:54.197Z,99.30
2023-07-24T03:54:51.635Z,99.30
2023-07-24T03:55:51.623Z,99.30
2023-07-24T03:56:51.866Z,99.30
2023-07-24T03:57:51.604Z,99.19
2023-07-24T03:58:51.533Z,99.10
2023-07-24T03:59:51.649Z,99.10
2023-07-24T04:00:53.072Z,99.10
2023-07-24T04:01:52.982Z,98.99
2023-07-24T04:02:51.636Z,98.99
2023-07-24T04:03:51.545Z,98.99
2023-07-24T04:04:51.531Z,98.90
2023-07-24T04:05:52.963Z,98.90
2023-07-24T04:06:51.450Z,98.90
2023-07-24T04:07:51.445Z,98.90
2023-07-24T04:08:51.565Z,98.90
2023-07-24T04:09:51.535Z,98.90
2023-07-24T04:10:52.896Z,98.90
2023-07-24T04:11:51.415Z,98.79
2023-07-24T04:12:51.388Z,98.79
2023-07-24T04:13:51.417Z,98.90
2023-07-24T04:14:52.837Z,98.90
2023-07-24T04:15:51.428Z,98.79
2023-07-24T04:16:51.381Z,98.90
2023-07-24T04:17:52.338Z,98.79
2023-07-24T04:18:51.455Z,98.79
2023-07-24T04:19:51.322Z,98.79
2023-07-24T04:20:52.779Z,98.79
2023-07-24T04:21:51.333Z,98.79
2023-07-24T04:22:51.278Z,98.69
2023-07-24T04:23:51.250Z,98.69
2023-07-24T04:24:51.388Z,98.69
2023-07-24T04:25:51.255Z,98.69
2023-07-24T04:26:52.704Z,98.69
2023-07-24T04:27:51.290Z,98.59
2023-07-24T04:28:51.236Z,98.59
2023-07-24T04:29:51.210Z,98.59
2023-07-24T04:30:51.207Z,98.59
2023-07-24T04:31:51.220Z,98.69
2023-07-24T04:32:52.646Z,98.69
2023-07-24T04:33:51.168Z,98.69
2023-07-24T04:34:51.167Z,98.59
2023-07-24T04:35:51.156Z,98.69
2023-07-24T04:36:51.973Z,98.69
2023-07-24T04:37:51.098Z,98.69
2023-07-24T04:38:51.117Z,98.69
2023-07-24T04:39:52.030Z,98.69
2023-07-24T04:40:51.120Z,98.69
2023-07-24T04:41:52.534Z,98.69
2023-07-24T04:42:51.046Z,98.69
2023-07-24T04:43:52.498Z,98.79
2023-07-24T04:44:51.052Z,98.79
2023-07-24T04:45:51.075Z,98.90
2023-07-24T04:46:51.062Z,98.90
2023-07-24T04:47:52.509Z,98.90
2023-07-24T04:48:51.781Z,98.99
2023-07-24T04:49:51.050Z,98.99
2023-07-24T04:50:50.970Z,98.99
2023-07-24T04:51:50.994Z,98.99
2023-07-24T04:52:50.936Z,98.99
2023-07-24T04:53:50.937Z,98.99
2023-07-24T04:54:51.412Z,98.99
2023-07-24T04:55:52.368Z,98.99
2023-07-24T04:56:50.922Z,98.99
2023-07-24T04:58:01.486Z,99.10
2023-07-24T04:58:50.932Z,99.10
2023-07-24T04:59:52.337Z,99.19
2023-07-24T05:00:51.633Z,99.19
2023-07-24T05:01:50.885Z,99.10
2023-07-24T05:02:51.829Z,99.10
2023-07-24T05:03:51.613Z,99.10
2023-07-24T05:04:50.869Z,99.10
2023-07-24T05:05:50.842Z,99.24
2023-07-24T05:06:50.905Z,99.19
2023-07-24T05:07:50.777Z,99.24
2023-07-24T05:08:50.744Z,99.24
2023-07-24T05:09:50.733Z,99.34
2023-07-24T05:10:50.735Z,99.34
2023-07-24T05:11:50.818Z,99.44
2023-07-24T05:12:50.724Z,99.44
2023-07-24T05:13:50.692Z,99.54
2023-07-24T05:14:50.695Z,99.54
2023-07-24T05:15:50.927Z,99.54
2023-07-24T05:16:50.748Z,99.65
2023-07-24T05:17:50.749Z,99.65
2023-07-24T05:18:50.635Z,99.65
2023-07-24T05:19:50.676Z,99.74
2023-07-24T05:20:50.605Z,99.74
2023-07-24T05:21:52.139Z,99.85
2023-07-24T05:22:50.584Z,99.85
2023-07-24T05:23:50.629Z,99.85
2023-07-24T05:24:52.116Z,99.85
2023-07-24T05:25:50.561Z,99.85
2023-07-24T05:26:50.584Z,99.85
2023-07-24T05:27:50.557Z,99.85
2023-07-24T05:28:50.581Z,99.85
2023-07-24T05:29:50.557Z,99.85
2023-07-24T05:30:50.493Z,99.85
2023-07-24T05:31:50.545Z,99.85
2023-07-24T05:32:50.576Z,99.80
2023-07-24T05:33:51.292Z,99.80
2023-07-24T05:34:51.945Z,99.70
2023-07-24T05:35:51.260Z,99.70
2023-07-24T05:36:50.434Z,99.70
2023-07-24T05:37:50.439Z,99.70
2023-07-24T05:38:50.409Z,99.70
2023-07-24T05:39:50.432Z,99.80
2023-07-24T05:40:50.440Z,99.70
2023-07-24T05:41:50.411Z,99.70
2023-07-24T05:42:51.894Z,99.70
2023-07-24T05:43:50.371Z,99.70
2023-07-24T05:44:50.344Z,99.70
2023-07-24T05:45:50.375Z,99.70
2023-07-24T05:46:50.519Z,99.60
2023-07-24T05:47:51.202Z,99.60
2023-07-24T05:48:51.128Z,99.60
2023-07-24T05:49:50.290Z,99.45
2023-07-24T05:50:50.398Z,99.45
2023-07-24T05:51:51.889Z,99.35
2023-07-24T05:52:50.255Z,99.35
2023-07-24T05:53:50.619Z,99.25
2023-07-24T05:54:50.239Z,99.25
2023-07-24T05:55:50.226Z,99.15
2023-07-24T05:56:50.334Z,99.05
2023-07-24T05:57:50.198Z,98.94
2023-07-24T05:58:50.186Z,98.85
2023-07-24T05:59:50.209Z,98.74
2023-07-24T06:00:50.178Z,98.65
2023-07-24T06:01:50.205Z,98.65
2023-07-24T06:02:51.194Z,98.60
2023-07-24T06:03:50.165Z,98.60
2023-07-24T06:04:50.137Z,98.50
2023-07-24T06:05:51.974Z,98.50
2023-07-24T06:06:50.088Z,98.39
2023-07-24T06:07:50.102Z,98.39
2023-07-24T06:08:50.108Z,98.30
2023-07-24T06:09:50.077Z,98.30
2023-07-24T06:10:50.071Z,98.30
2023-07-24T06:11:50.044Z,98.30
2023-07-24T06:12:50.023Z,98.30
2023-07-24T06:13:50.028Z,98.30
2023-07-24T06:14:50.221Z,98.30
2023-07-24T06:15:50.200Z,98.19
2023-07-24T06:16:50.587Z,98.19
2023-07-24T06:17:51.811Z,98.10
2023-07-24T06:18:50.027Z,98.10
2023-07-24T06:19:50.128Z,97.99
2023-07-24T06:20:50.082Z,97.89
2023-07-24T06:21:49.955Z,97.89
2023-07-24T06:22:50.926Z,97.79
2023-07-24T06:23:51.888Z,97.79
2023-07-24T06:24:49.951Z,97.79
2023-07-24T06:25:49.952Z,97.64
2023-07-24T06:26:49.901Z,97.64
2023-07-24T06:27:51.868Z,97.75
2023-07-24T06:28:49.978Z,97.75
2023-07-24T06:29:53.300Z,97.75
2023-07-24T06:30:50.850Z,97.75
2023-07-24T06:31:49.860Z,97.64
2023-07-24T06:32:49.930Z,97.64
2023-07-24T06:33:49.859Z,97.64
2023-07-24T06:34:50.108Z,97.55
2023-07-24T06:35:49.784Z,97.44
2023-07-24T06:36:49.753Z,97.44
2023-07-24T06:37:49.750Z,97.34
2023-07-24T06:38:49.755Z,97.24
2023-07-24T06:39:50.246Z,97.24
2023-07-24T06:40:49.729Z,97.14
2023-07-24T06:41:49.729Z,97.14
2023-07-24T06:42:49.692Z,97.04
2023-07-24T06:43:49.725Z,96.94
2023-07-24T06:44:49.680Z,96.74
2023-07-24T06:45:51.669Z,96.44
2023-07-24T06:46:49.827Z,96.24
2023-07-24T06:47:49.739Z,96.14
2023-07-24T06:48:49.756Z,95.99
2023-07-24T06:49:49.686Z,95.89
2023-07-24T06:50:51.639Z,95.79
2023-07-24T06:51:51.934Z,95.59
2023-07-24T06:52:49.569Z,95.39
2023-07-24T06:53:51.519Z,95.18
2023-07-24T06:54:49.559Z,94.79
2023-07-24T06:55:50.351Z,94.59
2023-07-24T06:56:51.522Z,94.48
2023-07-24T06:57:49.546Z,94.48
2023-07-24T06:58:49.658Z,94.38
2023-07-24T06:59:50.335Z,94.48
2023-07-24T07:00:49.481Z,94.48
2023-07-24T07:01:49.616Z,94.38
2023-07-24T07:02:51.464Z,94.28
2023-07-24T07:03:49.514Z,94.28
2023-07-24T07:04:50.273Z,94.33
2023-07-24T07:05:49.448Z,94.53
2023-07-24T07:06:51.428Z,94.63
2023-07-24T07:07:50.365Z,94.53
2023-07-24T07:08:49.510Z,94.53
2023-07-24T07:09:49.405Z,94.63
2023-07-24T07:10:49.437Z,94.73
2023-07-24T07:11:49.512Z,94.73
2023-07-24T07:12:49.366Z,94.83
2023-07-24T07:13:51.325Z,94.93
2023-07-24T07:14:49.419Z,94.93
2023-07-24T07:15:50.209Z,95.03
2023-07-24T07:16:49.360Z,95.03
2023-07-24T07:17:49.340Z,95.13
2023-07-24T07:18:49.297Z,94.93
2023-07-24T07:19:49.314Z,94.93
2023-07-24T07:20:51.270Z,94.93
2023-07-24T07:21:49.277Z,95.03
2023-07-24T07:22:49.365Z,95.03
2023-07-24T07:23:49.335Z,95.13
2023-07-24T07:24:51.214Z,95.13
2023-07-24T07:25:49.219Z,95.03
2023-07-24T07:26:49.206Z,94.83
2023-07-24T07:27:51.645Z,94.73
2023-07-24T07:28:49.255Z,94.73
2023-07-24T07:29:49.325Z,94.73
2023-07-24T07:30:49.572Z,94.78
2023-07-24T07:31:49.179Z,94.83
2023-07-24T07:32:49.235Z,94.93
2023-07-24T07:33:49.131Z,95.03
2023-07-24T07:34:49.127Z,95.13
2023-07-24T07:35:49.123Z,95.13
2023-07-24T07:36:49.096Z,95.13
2023-07-24T07:37:49.078Z,95.13
2023-07-24T07:38:49.062Z,95.13
2023-07-24T07:39:49.075Z,95.03
2023-07-24T07:40:49.397Z,95.03
2023-07-24T07:41:49.049Z,95.03
2023-07-24T07:42:49.076Z,94.93
2023-07-24T07:43:51.463Z,94.93
2023-07-24T07:44:49.802Z,95.03
2023-07-24T07:45:48.996Z,95.03
2023-07-24T07:46:50.952Z,95.09
2023-07-24T07:47:49.000Z,95.09
2023-07-24T07:48:48.983Z,95.09
2023-07-24T07:49:48.952Z,95.09
2023-07-24T07:50:48.962Z,95.09
2023-07-24T07:51:48.934Z,94.98
2023-07-24T07:52:48.908Z,94.83
2023-07-24T07:53:50.932Z,94.73
2023-07-24T07:54:49.012Z,94.73
2023-07-24T07:55:48.865Z,94.73
2023-07-24T07:56:50.820Z,94.83
2023-07-24T07:57:49.013Z,95.03
2023-07-24T07:58:49.043Z,95.13
2023-07-24T07:59:48.834Z,95.33
2023-07-24T08:00:48.883Z,95.64
2023-07-24T08:01:49.146Z,95.73
2023-07-24T08:02:48.854Z,95.84
2023-07-24T08:03:48.875Z,95.94
2023-07-24T08:04:48.832Z,96.04
2023-07-24T08:05:48.793Z,96.28
2023-07-24T08:06:49.450Z,96.39
2023-07-24T08:07:48.869Z,96.59
2023-07-24T08:08:48.901Z,96.78
2023-07-24T08:09:48.740Z,96.89
2023-07-24T08:10:48.748Z,97.09
2023-07-24T08:11:48.798Z,97.24
2023-07-24T08:12:49.688Z,97.34
2023-07-24T08:13:48.708Z,97.44
2023-07-24T08:14:48.688Z,97.55
2023-07-24T08:15:48.786Z,97.64
2023-07-24T08:16:48.946Z,97.64
2023-07-24T08:17:48.698Z,97.75
2023-07-24T08:18:48.626Z,97.80
2023-07-24T08:19:48.645Z,97.80
2023-07-24T08:20:48.834Z,97.80
2023-07-24T08:21:48.604Z,97.90
2023-07-24T08:22:49.396Z,97.85
2023-07-24T08:23:48.562Z,97.85
2023-07-24T08:24:49.418Z,97.85
2023-07-24T08:25:48.553Z,97.75
2023-07-24T08:26:50.042Z,97.66
2023-07-24T08:28:03.662Z,97.75
2023-07-24T08:28:49.669Z,97.80
2023-07-24T08:29:48.538Z,97.70
2023-07-24T08:30:48.532Z,97.70
2023-07-24T08:31:48.511Z,97.80
2023-07-24T08:32:48.475Z,97.80
2023-07-24T08:33:48.462Z,97.90
2023-07-24T08:34:48.490Z,98.00
2023-07-24T08:35:48.532Z,98.00
2023-07-24T08:36:48.414Z,97.96
2023-07-24T08:37:48.422Z,97.96
2023-07-24T08:38:48.420Z,97.96
2023-07-24T08:39:48.389Z,97.96
2023-07-24T08:40:48.441Z,97.85
2023-07-24T08:41:48.619Z,97.55
2023-07-24T08:42:48.371Z,97.45
2023-07-24T08:43:48.351Z,97.35
2023-07-24T08:44:48.350Z,97.31
2023-07-24T08:45:48.349Z,97.20
2023-07-24T08:46:48.623Z,97.20
2023-07-24T08:47:49.210Z,97.11
2023-07-24T08:48:48.304Z,97.11
2023-07-24T08:49:48.515Z,96.91
2023-07-24T08:50:48.268Z,96.76
2023-07-24T08:51:48.312Z,96.76
2023-07-24T08:52:48.592Z,96.66
2023-07-24T08:53:48.246Z,96.45
2023-07-24T08:54:48.209Z,96.21
2023-07-24T08:55:48.210Z,95.71
2023-07-24T08:56:48.561Z,95.01
2023-07-24T08:57:48.198Z,94.00
2023-07-24T08:58:48.211Z,93.70
2023-07-24T08:59:48.200Z,92.80
2023-07-24T09:00:48.177Z,92.50
2023-07-24T09:01:48.155Z,92.20
2023-07-24T09:02:48.399Z,91.69
2023-07-24T09:03:49.176Z,91.39
2023-07-24T09:04:48.105Z,91.19
2023-07-24T09:05:48.156Z,90.99
2023-07-24T09:06:48.144Z,90.99
2023-07-24T09:07:48.119Z,90.89
2023-07-24T09:08:48.079Z,90.89
2023-07-24T09:09:48.069Z,90.89
2023-07-24T09:10:48.085Z,90.89
2023-07-24T09:11:48.053Z,90.49
2023-07-24T09:12:48.145Z,90.59
2023-07-24T09:13:48.036Z,90.29
2023-07-24T09:14:47.999Z,89.89
2023-07-24T09:15:48.159Z,89.89
2023-07-24T09:16:48.153Z,89.79
2023-07-24T09:17:47.977Z,89.59
2023-07-24T09:19:48.928Z,89.79
2023-07-24T09:20:48.262Z,89.79
2023-07-24T09:21:47.944Z,89.69
2023-07-24T09:23:10.206Z,89.39
2023-07-24T09:23:49.717Z,89.29
2023-07-24T09:24:47.949Z,89.63
2023-07-24T09:25:47.925Z,89.94
2023-07-24T09:26:47.898Z,90.13
2023-07-24T09:27:48.170Z,89.63
2023-07-24T09:28:48.151Z,88.83
2023-07-24T09:29:47.869Z,88.93
2023-07-24T09:30:48.094Z,89.03
2023-07-24T09:31:47.813Z,89.03
2023-07-24T09:32:49.797Z,89.03
2023-07-24T09:33:47.801Z,89.23
2023-07-24T09:34:47.836Z,89.13
2023-07-24T09:35:47.783Z,88.93
2023-07-24T09:36:48.108Z,88.89
2023-07-24T09:37:48.591Z,88.48
2023-07-24T09:38:47.737Z,88.18
2023-07-24T09:39:47.767Z,88.18
2023-07-24T09:40:47.951Z,88.09
2023-07-24T09:41:47.712Z,88.09
2023-07-24T09:43:14.078Z,88.18
2023-07-24T09:43:48.881Z,88.29
2023-07-24T09:44:47.680Z,88.29
2023-07-24T09:45:47.689Z,88.14
2023-07-24T09:47:53.667Z,88.44
2023-07-24T09:49:08.583Z,88.64
2023-07-24T09:49:48.718Z,88.75
2023-07-24T09:50:47.615Z,88.64
2023-07-24T09:51:47.667Z,88.54
2023-07-24T09:52:47.564Z,88.44
2023-07-24T09:53:49.563Z,88.34
2023-07-24T09:54:47.547Z,88.44
2023-07-24T09:55:47.537Z,88.24
2023-07-24T09:56:55.340Z,88.24
2023-07-24T09:57:48.572Z,88.54
2023-07-24T09:58:47.519Z,88.79
2023-07-24T09:59:47.513Z,88.99
2023-07-24T10:00:47.508Z,89.09
2023-07-24T10:01:47.525Z,89.18
2023-07-24T10:02:47.591Z,89.29
2023-07-24T10:03:47.552Z,88.99
2023-07-24T10:04:47.586Z,89.09
2023-07-24T10:05:47.440Z,89.25
2023-07-24T10:06:49.448Z,89.54
2023-07-24T10:07:47.408Z,89.65
2023-07-24T10:08:47.449Z,89.70
2023-07-24T10:09:47.436Z,89.61
2023-07-24T10:10:47.372Z,89.40
2023-07-24T10:11:47.370Z,89.16
2023-07-24T10:12:47.408Z,88.76
2023-07-24T10:13:47.374Z,87.46
2023-07-24T10:14:47.373Z,87.05
2023-07-24T10:15:47.349Z,87.46
2023-07-24T10:16:49.247Z,87.76
2023-07-24T10:17:47.352Z,87.71
2023-07-24T10:18:47.330Z,87.52
2023-07-24T10:19:47.282Z,86.57
2023-07-24T10:20:47.286Z,85.77
2023-07-24T10:21:47.277Z,85.27
2023-07-24T10:22:47.271Z,85.07
2023-07-24T10:23:47.264Z,85.07
2023-07-24T10:24:47.232Z,85.17
2023-07-24T10:25:47.220Z,85.37
2023-07-24T10:26:47.197Z,85.57
2023-07-24T10:27:47.214Z,85.68
2023-07-24T10:28:47.178Z,85.77
2023-07-24T10:29:47.188Z,85.82
2023-07-24T10:30:48.159Z,85.82
2023-07-24T10:31:47.201Z,85.91
2023-07-24T10:32:47.191Z,86.01
2023-07-24T10:33:47.292Z,86.32
2023-07-24T10:34:47.131Z,86.41
2023-07-24T10:35:48.080Z,86.76
2023-07-24T10:36:49.044Z,87.05
2023-07-24T10:37:49.032Z,87.26
2023-07-24T10:38:47.069Z,87.46
2023-07-24T10:39:47.038Z,87.76
2023-07-24T10:40:47.074Z,87.96
2023-07-24T10:41:47.043Z,88.06
2023-07-24T10:42:47.036Z,88.00
2023-07-24T10:43:48.567Z,88.10
2023-07-24T10:44:47.014Z,88.50
2023-07-24T10:45:47.041Z,89.00
2023-07-24T10:46:46.994Z,89.50
2023-07-24T10:47:47.036Z,89.81
2023-07-24T10:48:46.972Z,90.25
2023-07-24T10:49:47.090Z,90.55
2023-07-24T10:50:47.781Z,90.85
2023-07-24T10:51:48.893Z,91.15
2023-07-24T10:52:46.942Z,91.35
2023-07-24T10:53:46.906Z,91.69
2023-07-24T10:54:46.909Z,91.89
2023-07-24T10:55:46.870Z,92.00
2023-07-24T10:56:47.528Z,92.10
2023-07-24T10:57:46.854Z,92.10
2023-07-24T10:58:46.824Z,92.40
2023-07-24T10:59:47.645Z,92.60
2023-07-24T11:00:46.832Z,92.70
2023-07-24T11:01:46.837Z,92.80
2023-07-24T11:02:46.890Z,92.90
2023-07-24T11:03:46.760Z,93.24
2023-07-24T11:04:46.842Z,93.35
2023-07-24T11:05:46.776Z,93.65
2023-07-24T11:06:46.762Z,93.95
2023-07-24T11:07:46.726Z,94.20
2023-07-24T11:08:46.795Z,94.39
2023-07-24T11:09:46.692Z,94.59
2023-07-24T11:10:46.737Z,94.70
2023-07-24T11:11:46.721Z,94.74
2023-07-24T11:12:46.690Z,94.54
2023-07-24T11:13:46.668Z,94.44
2023-07-24T11:14:46.696Z,94.44
2023-07-24T11:15:46.700Z,94.28
2023-07-24T11:16:46.645Z,94.18
2023-07-24T11:17:49.158Z,94.28
2023-07-24T11:18:53.315Z,94.28
2023-07-24T11:19:47.678Z,94.33
2023-07-24T11:20:47.574Z,94.23
2023-07-24T11:21:46.586Z,94.33
2023-07-24T11:22:46.569Z,94.83
2023-07-24T11:23:46.609Z,95.38
2023-07-24T11:24:46.601Z,96.03
2023-07-24T11:25:46.519Z,96.88
2023-07-24T11:26:46.546Z,97.63
2023-07-24T11:27:46.495Z,98.24
2023-07-24T11:28:46.486Z,98.74
2023-07-24T11:29:46.501Z,99.19
2023-07-24T11:30:46.489Z,99.49
2023-07-24T11:31:46.665Z,99.79
2023-07-24T11:32:48.466Z,99.99
2023-07-24T11:33:46.446Z,99.99
2023-07-24T11:34:46.486Z,99.99
2023-07-24T11:35:46.441Z,99.99
2023-07-24T11:36:46.433Z,99.99
2023-07-24T11:37:46.435Z,99.99
2023-07-24T11:38:46.399Z,99.99
2023-07-24T11:39:47.835Z,99.99
2023-07-24T11:40:46.411Z,99.99
2023-07-24T11:41:46.375Z,99.99
2023-07-24T11:42:46.338Z,99.99
2023-07-24T11:43:46.329Z,99.99
2023-07-24T11:44:46.341Z,99.99
2023-07-24T11:45:46.311Z,99.99
2023-07-24T11:46:47.102Z,99.99
2023-07-24T11:47:46.340Z,99.99
2023-07-24T11:48:46.311Z,99.99
2023-07-24T11:49:48.254Z,99.99
2023-07-24T11:50:46.466Z,99.99
2023-07-24T11:51:48.209Z,99.99
2023-07-24T11:52:46.224Z,99.99
2023-07-24T11:53:46.263Z,99.99
2023-07-24T11:54:48.162Z,99.99
2023-07-24T11:55:48.155Z,99.99
2023-07-24T11:56:48.153Z,99.99
2023-07-24T11:57:48.130Z,99.99
2023-07-24T11:58:48.164Z,99.99
2023-07-24T11:59:46.998Z,99.99
2023-07-24T12:00:46.152Z,99.99
2023-07-24T12:01:46.140Z,99.99
2023-07-24T12:02:47.052Z,99.99
2023-07-24T12:03:47.652Z,99.99
2023-07-24T12:04:47.570Z,99.99
2023-07-24T12:05:48.613Z,99.99
2023-07-24T12:06:47.543Z,99.99
2023-07-24T12:07:46.100Z,99.99
2023-07-24T12:08:46.062Z,99.99
2023-07-24T12:09:46.125Z,99.99
2023-07-24T12:10:46.023Z,99.99
2023-07-24T12:11:46.883Z,99.99
2023-07-24T12:12:47.356Z,99.99
2023-07-24T12:13:46.025Z,99.99
2023-07-24T12:14:45.980Z,99.99
2023-07-24T12:15:45.987Z,99.99
2023-07-24T12:16:45.953Z,99.99
2023-07-24T12:17:46.009Z,99.99
2023-07-24T12:18:45.931Z,99.99
2023-07-24T12:19:45.930Z,99.99
2023-07-24T12:20:45.935Z,99.99
2023-07-24T12:21:46.138Z,99.99
2023-07-24T12:22:45.947Z,99.99
2023-07-24T12:23:45.896Z,99.99
2023-07-24T12:24:45.890Z,99.99
2023-07-24T12:25:47.331Z,99.99
2023-07-24T12:26:45.888Z,99.99
2023-07-24T12:27:45.890Z,99.99
2023-07-24T12:28:45.849Z,99.99
2023-07-24T12:29:45.848Z,99.99
2023-07-24T12:30:45.843Z,99.99
2023-07-24T12:31:45.790Z,99.99
2023-07-24T12:32:45.860Z,99.99
2023-07-24T12:33:45.804Z,99.99
2023-07-24T12:34:45.752Z,99.99
2023-07-24T12:35:45.805Z,99.99
2023-07-24T12:36:47.226Z,99.99
2023-07-24T12:37:45.729Z,99.99
2023-07-24T12:38:45.700Z,99.99
2023-07-24T12:39:45.760Z,99.99
2023-07-24T12:40:45.684Z,99.99
2023-07-24T12:41:45.718Z,99.99
2023-07-24T12:42:45.728Z,99.99
2023-07-24T12:43:45.680Z,99.99
2023-07-24T12:44:45.652Z,99.99
2023-07-24T12:45:46.025Z,99.99
2023-07-24T12:46:47.125Z,99.99
2023-07-24T12:47:45.674Z,99.99
2023-07-24T12:48:45.688Z,99.99
2023-07-24T12:49:45.597Z,99.99
2023-07-24T12:50:45.575Z,99.99
2023-07-24T12:51:45.590Z,99.99
2023-07-24T12:52:45.555Z,99.99
2023-07-24T12:53:53.056Z,99.99
2023-07-24T12:55:00.135Z,99.99