createdAt,value
2019-06-01T00:00:46.653Z,85.42
2019-06-01T00:01:46.907Z,85.56
2019-06-01T00:02:52.574Z,85.42
2019-06-01T00:03:48.591Z,85.31
2019-06-01T00:04:47.195Z,85.82
2019-06-01T00:05:46.920Z,85.96
2019-06-01T00:06:47.005Z,85.82
2019-06-01T00:07:47.034Z,85.93
2019-06-01T00:08:47.224Z,85.62
2019-06-01T00:09:47.269Z,85.93
2019-06-01T00:10:47.743Z,85.82
2019-06-01T00:11:47.506Z,85.72
2019-06-01T00:12:47.639Z,85.93
2019-06-01T00:13:47.600Z,85.93
2019-06-01T00:14:48.051Z,86.22
2019-06-01T00:15:46.522Z,86.07
2019-06-01T00:16:47.903Z,85.56
2019-06-01T00:17:46.532Z,85.66
2019-06-01T00:18:46.473Z,85.21
2019-06-01T00:19:46.453Z,87.04
2019-06-01T00:20:46.463Z,87.18
2019-06-01T00:21:47.384Z,86.27
2019-06-01T00:22:47.489Z,87.14
2019-06-01T00:23:46.610Z,86.98
2019-06-01T00:24:46.402Z,86.47
2019-06-01T00:25:46.709Z,86.77
2019-06-01T00:26:47.801Z,86.68
2019-06-01T00:27:46.704Z,87.08
2019-06-01T00:28:46.362Z,87.08
2019-06-01T00:29:46.804Z,86.68
2019-06-01T00:30:46.441Z,86.98
2019-06-01T00:31:47.785Z,86.68
2019-06-01T00:32:47.301Z,86.88
2019-06-01T00:33:47.585Z,87.18
2019-06-01T00:34:46.282Z,87.48
2019-06-01T00:35:47.377Z,87.08
2019-06-01T00:36:46.265Z,87.28
2019-06-01T00:37:47.542Z,86.88
2019-06-01T00:38:46.254Z,87.59
2019-06-01T00:39:46.236Z,87.48
2019-06-01T00:40:46.251Z,86.98
2019-06-01T00:41:46.221Z,87.79
2019-06-01T00:42:46.202Z,87.38
2019-06-01T00:43:46.190Z,87.48
2019-06-01T00:44:46.320Z,87.18
2019-06-01T00:45:46.547Z,86.77
2019-06-01T00:46:46.642Z,87.02
2019-06-01T00:47:46.707Z,86.98
2019-06-01T00:48:46.169Z,87.18
2019-06-01T00:49:46.743Z,87.28
2019-06-01T00:50:46.832Z,87.12
2019-06-01T00:51:47.032Z,86.91
2019-06-01T00:52:47.200Z,86.82
2019-06-01T00:53:47.273Z,86.82
2019-06-01T00:54:47.259Z,87.22
2019-06-01T00:55:47.324Z,87.12
2019-06-01T00:56:46.049Z,86.71
2019-06-01T00:57:46.046Z,86.51
2019-06-01T00:58:46.026Z,86.51
2019-06-01T00:59:46.020Z,86.76
2019-06-01T01:00:47.372Z,87.37
2019-06-01T01:01:46.006Z,87.16
2019-06-01T01:02:46.017Z,87.16
2019-06-01T01:03:46.121Z,86.96
2019-06-01T01:04:46.413Z,86.96
2019-06-01T01:05:47.068Z,87.16
2019-06-01T01:06:46.492Z,87.30
2019-06-01T01:07:46.564Z,86.65
2019-06-01T01:08:47.041Z,86.69
2019-06-01T01:09:46.785Z,86.55
2019-06-01T01:10:46.847Z,86.59
2019-06-01T01:11:46.909Z,86.69
2019-06-01T01:12:47.064Z,87.10
2019-06-01T01:13:47.116Z,87.20
2019-06-01T01:14:45.865Z,87.61
2019-06-01T01:15:45.876Z,87.20
2019-06-01T01:16:45.843Z,87.20
2019-06-01T01:17:45.880Z,87.20
2019-06-01T01:18:45.815Z,87.10
2019-06-01T01:19:45.804Z,86.90
2019-06-01T01:20:45.977Z,87.65
2019-06-01T01:21:45.990Z,87.85
2019-06-01T01:22:46.093Z,88.87
2019-06-01T01:23:46.178Z,87.65
2019-06-01T01:24:46.317Z,87.34
2019-06-01T01:25:46.371Z,87.55
2019-06-01T01:26:46.420Z,87.75
2019-06-01T01:27:46.559Z,87.55
2019-06-01T01:28:46.722Z,87.75
2019-06-01T01:29:46.799Z,87.24
2019-06-01T01:31:01.673Z,86.94
2019-06-01T01:31:47.057Z,87.18
2019-06-01T01:32:47.356Z,87.34
2019-06-01T01:33:45.653Z,87.29
2019-06-01T01:34:45.690Z,87.18
2019-06-01T01:35:45.636Z,87.69
2019-06-01T01:36:45.630Z,87.89
2019-06-01T01:37:45.622Z,87.89
2019-06-01T01:38:45.601Z,88.60
2019-06-01T01:39:45.585Z,88.81
2019-06-01T01:40:45.579Z,88.91
2019-06-01T01:41:45.573Z,88.85
2019-06-01T01:42:45.563Z,88.44
2019-06-01T01:43:45.579Z,88.91
2019-06-01T01:44:45.530Z,87.93
2019-06-01T01:45:45.534Z,87.99
2019-06-01T01:46:45.525Z,88.04
2019-06-01T01:47:45.536Z,87.43
2019-06-01T01:48:45.503Z,87.23
2019-06-01T01:49:45.489Z,87.93
2019-06-01T01:50:45.468Z,87.63
2019-06-01T01:51:45.462Z,87.84
2019-06-01T01:52:45.450Z,87.53
2019-06-01T01:53:45.495Z,87.63
2019-06-01T01:54:45.492Z,87.73
2019-06-01T01:55:45.414Z,87.43
2019-06-01T01:56:45.421Z,87.93
2019-06-01T01:57:45.404Z,88.08
2019-06-01T01:58:45.382Z,87.98
2019-06-01T01:59:45.375Z,87.67
2019-06-01T02:00:45.408Z,87.67
2019-06-01T02:01:45.364Z,87.98
2019-06-01T02:02:45.357Z,87.67
2019-06-01T02:03:45.348Z,87.77
2019-06-01T02:04:45.328Z,89.00
2019-06-01T02:05:45.309Z,87.98
2019-06-01T02:06:45.299Z,89.00
2019-06-01T02:07:45.300Z,89.09
2019-06-01T02:08:45.287Z,89.00
2019-06-01T02:09:45.300Z,89.00
2019-06-01T02:10:45.250Z,88.28
2019-06-01T02:11:45.253Z,87.98
2019-06-01T02:12:45.253Z,88.08
2019-06-01T02:13:45.225Z,87.77
2019-06-01T02:14:45.226Z,87.47
2019-06-01T02:15:45.202Z,87.98
2019-06-01T02:16:45.206Z,88.18
2019-06-01T02:17:45.179Z,87.77
2019-06-01T02:18:45.169Z,89.14
2019-06-01T02:19:45.165Z,88.89
2019-06-01T02:20:45.170Z,88.79
2019-06-01T02:21:45.144Z,89.00
2019-06-01T02:22:45.148Z,88.89
2019-06-01T02:23:45.114Z,88.93
2019-06-01T02:24:45.128Z,89.03
2019-06-01T02:25:45.106Z,88.93
2019-06-01T02:26:45.093Z,88.93
2019-06-01T02:27:45.070Z,88.83
2019-06-01T02:28:45.070Z,88.93
2019-06-01T02:29:45.054Z,88.93
2019-06-01T02:30:45.046Z,88.93
2019-06-01T02:31:45.107Z,88.63
2019-06-01T02:32:45.022Z,88.73
2019-06-01T02:33:45.023Z,89.03
2019-06-01T02:34:44.997Z,88.93
2019-06-01T02:35:44.988Z,88.73
2019-06-01T02:36:44.980Z,88.53
2019-06-01T02:37:44.990Z,88.53
2019-06-01T02:38:44.958Z,88.93
2019-06-01T02:39:44.944Z,88.73
2019-06-01T02:40:44.936Z,88.93
2019-06-01T02:41:44.938Z,88.93
2019-06-01T02:42:44.922Z,88.93
2019-06-01T02:43:44.904Z,89.14
2019-06-01T02:44:44.895Z,89.24
2019-06-01T02:45:44.894Z,88.53
2019-06-01T02:46:44.900Z,88.32
2019-06-01T02:47:44.867Z,89.14
2019-06-01T02:48:44.853Z,89.03
2019-06-01T02:49:44.849Z,88.93
2019-06-01T02:50:44.845Z,88.98
2019-06-01T02:51:44.837Z,88.77
2019-06-01T02:52:44.819Z,89.07
2019-06-01T02:53:44.797Z,89.79
2019-06-01T02:54:44.804Z,88.77
2019-06-01T02:55:44.805Z,89.18
2019-06-01T02:56:44.762Z,88.98
2019-06-01T02:57:44.763Z,89.07
2019-06-01T02:58:44.741Z,88.98
2019-06-01T02:59:44.785Z,88.57
2019-06-01T03:00:44.772Z,89.07
2019-06-01T03:01:56.683Z,89.07
2019-06-01T03:02:45.783Z,88.36
2019-06-01T03:03:44.685Z,89.38
2019-06-01T03:04:44.675Z,88.98
2019-06-01T03:05:44.670Z,88.87
2019-06-01T03:06:44.665Z,88.67
2019-06-01T03:07:44.661Z,88.81
2019-06-01T03:08:44.650Z,89.63
2019-06-01T03:09:44.626Z,88.98
2019-06-01T03:10:44.612Z,89.01
2019-06-01T03:11:44.605Z,88.71
2019-06-01T03:12:44.604Z,89.01
2019-06-01T03:13:44.576Z,88.71
2019-06-01T03:14:44.579Z,89.01
2019-06-01T03:15:44.605Z,89.73
2019-06-01T03:16:44.560Z,89.53
2019-06-01T03:17:44.556Z,89.53
2019-06-01T03:18:44.522Z,89.42
2019-06-01T03:19:44.510Z,89.36
2019-06-01T03:20:44.500Z,89.36
2019-06-01T03:21:44.493Z,89.32
2019-06-01T03:22:44.563Z,89.47
2019-06-01T03:23:44.466Z,89.12
2019-06-01T03:24:44.457Z,88.71
2019-06-01T03:25:44.456Z,89.26
2019-06-01T03:26:44.463Z,89.57
2019-06-01T03:27:44.464Z,89.36
2019-06-01T03:28:44.421Z,89.47
2019-06-01T03:29:44.400Z,89.26
2019-06-01T03:30:45.904Z,89.57
2019-06-01T03:31:44.406Z,89.57
2019-06-01T03:32:44.383Z,89.36
2019-06-01T03:33:44.382Z,89.06
2019-06-01T03:34:44.390Z,89.47
2019-06-01T03:35:44.352Z,89.47
2019-06-01T03:36:44.345Z,89.36
2019-06-01T03:37:44.333Z,89.77
2019-06-01T03:38:44.310Z,89.97
2019-06-01T03:39:44.322Z,90.28
2019-06-01T03:40:44.294Z,90.18
2019-06-01T03:41:44.295Z,90.38
2019-06-01T03:42:44.276Z,90.38
2019-06-01T03:43:44.299Z,90.28
2019-06-01T03:44:44.281Z,90.38
2019-06-01T03:45:44.237Z,90.28
2019-06-01T03:46:44.218Z,91.20
2019-06-01T03:47:44.226Z,90.95
2019-06-01T03:48:44.216Z,90.85
2019-06-01T03:49:44.194Z,91.20
2019-06-01T03:50:44.223Z,90.18
2019-06-01T03:51:44.194Z,90.38
2019-06-01T03:52:44.199Z,90.34
2019-06-01T03:53:44.186Z,90.79
2019-06-01T03:54:44.164Z,91.09
2019-06-01T03:55:44.142Z,91.61
2019-06-01T03:56:44.157Z,91.09
2019-06-01T03:57:44.110Z,91.30
2019-06-01T03:58:44.156Z,90.89
2019-06-01T03:59:44.230Z,91.05
2019-06-01T04:00:44.089Z,91.20
2019-06-01T04:01:47.056Z,91.16
2019-06-01T04:02:44.080Z,90.99
2019-06-01T04:03:44.081Z,90.79
2019-06-01T04:04:44.030Z,91.36
2019-06-01T04:05:44.027Z,91.71
2019-06-01T04:06:44.087Z,91.56
2019-06-01T04:07:44.010Z,91.81
2019-06-01T04:08:44.003Z,91.46
2019-06-01T04:09:43.980Z,91.87
2019-06-01T04:10:43.976Z,91.56
2019-06-01T04:11:43.965Z,91.87
2019-06-01T04:12:43.961Z,91.97
2019-06-01T04:13:43.951Z,92.07
2019-06-01T04:14:43.923Z,91.87
2019-06-01T04:15:43.927Z,91.56
2019-06-01T04:16:43.905Z,91.56
2019-06-01T04:17:43.897Z,91.66
2019-06-01T04:18:43.899Z,91.87
2019-06-01T04:19:43.891Z,92.07
2019-06-01T04:20:43.863Z,91.97
2019-06-01T04:21:43.899Z,91.87
2019-06-01T04:22:43.837Z,91.83
2019-06-01T04:23:43.857Z,91.97
2019-06-01T04:24:43.817Z,92.03
2019-06-01T04:25:43.825Z,92.44
2019-06-01T04:26:43.803Z,91.83
2019-06-01T04:27:43.838Z,91.72
2019-06-01T04:28:43.848Z,92.27
2019-06-01T04:29:43.789Z,92.13
2019-06-01T04:30:43.793Z,92.74
2019-06-01T04:31:43.790Z,92.44
2019-06-01T04:32:49.989Z,92.23
2019-06-01T04:33:44.757Z,91.93
2019-06-01T04:34:43.717Z,91.83
2019-06-01T04:35:43.787Z,92.64
2019-06-01T04:36:43.688Z,92.40
2019-06-01T04:37:43.690Z,92.40
2019-06-01T04:38:43.678Z,92.29
2019-06-01T04:39:43.688Z,92.29
2019-06-01T04:40:43.651Z,92.70
2019-06-01T04:41:43.653Z,92.19
2019-06-01T04:42:43.757Z,92.70
2019-06-01T04:43:43.664Z,92.70
2019-06-01T04:44:43.645Z,92.60
2019-06-01T04:45:43.607Z,93.01
2019-06-01T04:46:43.685Z,92.70
2019-06-01T04:47:43.612Z,92.09
2019-06-01T04:48:43.557Z,92.40
2019-06-01T04:49:43.604Z,92.65
2019-06-01T04:50:43.538Z,92.80
2019-06-01T04:51:43.585Z,92.40
2019-06-01T04:52:43.526Z,92.40
2019-06-01T04:53:43.502Z,93.01
2019-06-01T04:54:43.512Z,92.55
2019-06-01T04:55:43.532Z,93.37
2019-06-01T04:56:43.502Z,93.87
2019-06-01T04:57:43.476Z,93.47
2019-06-01T04:58:43.462Z,93.87
2019-06-01T04:59:43.485Z,93.67
2019-06-01T05:00:43.435Z,93.57
2019-06-01T05:01:43.424Z,93.87
2019-06-01T05:02:43.413Z,93.67
2019-06-01T05:03:43.411Z,93.67
2019-06-01T05:04:43.699Z,93.47
2019-06-01T05:05:43.381Z,93.87
2019-06-01T05:06:43.362Z,94.24
2019-06-01T05:07:43.367Z,93.63
2019-06-01T05:08:43.364Z,93.73
2019-06-01T05:09:43.342Z,94.13
2019-06-01T05:10:43.331Z,94.13
2019-06-01T05:11:43.319Z,94.13
2019-06-01T05:12:43.317Z,94.24
2019-06-01T05:13:43.346Z,94.04
2019-06-01T05:14:43.290Z,94.09
2019-06-01T05:15:43.279Z,94.24
2019-06-01T05:16:43.271Z,94.70
2019-06-01T05:17:43.255Z,94.80
2019-06-01T05:18:43.247Z,94.90
2019-06-01T05:19:43.284Z,94.70
2019-06-01T05:20:43.214Z,94.80
2019-06-01T05:21:43.220Z,94.50
2019-06-01T05:22:43.197Z,94.29
2019-06-01T05:23:43.183Z,94.80
2019-06-01T05:24:43.195Z,94.50
2019-06-01T05:25:43.161Z,94.56
2019-06-01T05:26:43.193Z,93.79
2019-06-01T05:27:43.157Z,94.35
2019-06-01T05:28:43.146Z,94.25
2019-06-01T05:29:43.144Z,94.25
2019-06-01T05:30:43.130Z,94.15
2019-06-01T05:31:43.096Z,94.05
2019-06-01T05:32:43.134Z,94.15
2019-06-01T05:33:43.095Z,93.84
2019-06-01T05:34:43.065Z,93.84
2019-06-01T05:35:43.068Z,94.15
2019-06-01T05:36:43.057Z,93.44
2019-06-01T05:37:43.036Z,93.54
2019-06-01T05:38:43.049Z,93.70
2019-06-01T05:39:43.036Z,93.19
2019-06-01T05:40:43.044Z,92.58
2019-06-01T05:41:42.999Z,92.68
2019-06-01T05:42:42.988Z,92.89
2019-06-01T05:43:42.973Z,92.79
2019-06-01T05:44:42.972Z,92.79
2019-06-01T05:45:42.981Z,92.38
2019-06-01T05:46:42.956Z,92.79
2019-06-01T05:47:42.937Z,92.58
2019-06-01T05:48:42.923Z,92.89
2019-06-01T05:49:42.908Z,92.89
2019-06-01T05:50:42.924Z,92.13
2019-06-01T05:51:42.882Z,91.47
2019-06-01T05:52:42.867Z,91.77
2019-06-01T05:53:42.896Z,91.36
2019-06-01T05:54:42.855Z,91.87
2019-06-01T05:55:42.902Z,91.83
2019-06-01T05:56:42.835Z,91.83
2019-06-01T05:57:42.859Z,91.73
2019-06-01T05:58:42.827Z,91.63
2019-06-01T05:59:42.803Z,91.83
2019-06-01T06:00:42.831Z,91.52
2019-06-01T06:01:42.778Z,91.42
2019-06-01T06:02:42.773Z,91.02
2019-06-01T06:03:42.760Z,91.22
2019-06-01T06:04:42.740Z,91.58
2019-06-01T06:05:42.860Z,91.38
2019-06-01T06:06:42.771Z,91.68
2019-06-01T06:07:42.726Z,90.88
2019-06-01T06:08:42.710Z,91.28
2019-06-01T06:09:42.704Z,90.97
2019-06-01T06:10:42.869Z,90.97
2019-06-01T06:11:42.689Z,90.47
2019-06-01T06:12:42.665Z,89.76
2019-06-01T06:13:42.674Z,89.92
2019-06-01T06:14:42.640Z,89.92
2019-06-01T06:15:42.645Z,90.73
2019-06-01T06:16:42.633Z,90.73
2019-06-01T06:17:42.623Z,89.92
2019-06-01T06:18:42.615Z,90.32
2019-06-01T06:19:42.607Z,90.02
2019-06-01T06:20:42.623Z,89.61
2019-06-01T06:21:42.569Z,89.67
2019-06-01T06:22:42.549Z,89.67
2019-06-01T06:23:42.544Z,89.72
2019-06-01T06:24:42.551Z,89.67
2019-06-01T06:25:42.568Z,89.61
2019-06-01T06:26:42.517Z,89.67
2019-06-01T06:27:42.506Z,90.08
2019-06-01T06:28:42.484Z,90.79
2019-06-01T06:29:42.526Z,91.09
2019-06-01T06:30:42.471Z,90.99
2019-06-01T06:31:42.490Z,91.50
2019-06-01T06:32:42.470Z,90.58
2019-06-01T06:33:55.396Z,89.87
2019-06-01T06:34:43.441Z,89.47
2019-06-01T06:35:42.427Z,89.73
2019-06-01T06:36:42.424Z,90.24
2019-06-01T06:37:42.532Z,90.64
2019-06-01T06:38:42.384Z,90.70
2019-06-01T06:39:42.433Z,91.31
2019-06-01T06:40:42.359Z,89.59
2019-06-01T06:41:42.388Z,89.08
2019-06-01T06:42:42.366Z,88.98
2019-06-01T06:43:42.373Z,89.18
2019-06-01T06:44:42.323Z,88.48
2019-06-01T06:45:42.347Z,87.97
2019-06-01T06:46:42.388Z,88.57
2019-06-01T06:47:42.306Z,88.48
2019-06-01T06:48:42.280Z,87.46
2019-06-01T06:49:42.311Z,88.57
2019-06-01T06:50:42.251Z,87.87
2019-06-01T06:51:42.307Z,89.04
2019-06-01T06:52:42.246Z,89.14
2019-06-01T06:53:42.239Z,88.84
2019-06-01T06:54:42.222Z,88.13
2019-06-01T06:55:42.211Z,87.32
2019-06-01T06:56:42.200Z,87.62
2019-06-01T06:57:42.181Z,88.64
2019-06-01T06:58:42.182Z,87.58
2019-06-01T06:59:42.160Z,86.87
2019-06-01T07:00:42.153Z,86.67
2019-06-01T07:01:42.283Z,87.48
2019-06-01T07:02:42.380Z,88.49
2019-06-01T07:03:42.117Z,88.49
2019-06-01T07:04:42.143Z,86.98
2019-06-01T07:05:42.125Z,85.76
2019-06-01T07:06:42.123Z,85.66
2019-06-01T07:07:42.146Z,86.98
2019-06-01T07:08:42.115Z,86.16
2019-06-01T07:09:42.055Z,85.76
2019-06-01T07:10:42.123Z,86.22
2019-06-01T07:11:42.062Z,86.93
2019-06-01T07:12:42.049Z,85.72
2019-06-01T07:13:42.034Z,85.42
2019-06-01T07:14:42.013Z,86.59
2019-06-01T07:15:42.008Z,85.08
2019-06-01T07:16:42.014Z,85.08
2019-06-01T07:17:41.967Z,85.68
2019-06-01T07:18:41.973Z,84.47
2019-06-01T07:19:41.950Z,84.57
2019-06-01T07:20:41.979Z,84.06
2019-06-01T07:21:41.943Z,84.63
2019-06-01T07:22:41.950Z,85.48
2019-06-01T07:23:41.903Z,84.03
2019-06-01T07:24:41.920Z,83.01
2019-06-01T07:25:41.894Z,83.01
2019-06-01T07:26:41.934Z,83.01
2019-06-01T07:27:41.878Z,83.28
2019-06-01T07:28:44.520Z,83.88
2019-06-01T07:29:41.896Z,83.44
2019-06-01T07:30:50.557Z,82.53
2019-06-01T07:31:42.840Z,83.95
2019-06-01T07:32:41.852Z,84.25
2019-06-01T07:33:41.829Z,82.43
2019-06-01T07:34:42.911Z,83.20
2019-06-01T07:35:41.807Z,83.40
2019-06-01T07:36:41.771Z,81.79
2019-06-01T07:37:41.828Z,80.18
2019-06-01T07:38:41.730Z,81.79
2019-06-01T07:39:41.765Z,81.08
2019-06-01T07:40:41.716Z,81.89
2019-06-01T07:41:41.756Z,82.76
2019-06-01T07:42:41.738Z,83.60
2019-06-01T07:43:41.807Z,82.35
2019-06-01T07:44:41.682Z,81.95
2019-06-01T07:45:41.671Z,82.05
2019-06-01T07:46:41.805Z,80.80
2019-06-01T07:47:41.659Z,80.70
2019-06-01T07:48:41.634Z,81.71
2019-06-01T07:49:41.630Z,81.01
2019-06-01T07:50:41.608Z,81.51
2019-06-01T07:51:41.596Z,81.41
2019-06-01T07:52:41.641Z,80.90
2019-06-01T07:53:41.611Z,81.57
2019-06-01T07:54:41.585Z,81.07
2019-06-01T07:55:41.621Z,78.19
2019-06-01T07:56:41.578Z,78.49
2019-06-01T07:57:43.463Z,78.45
2019-06-01T07:58:41.541Z,78.75
2019-06-01T07:59:41.532Z,78.15
2019-06-01T08:00:41.617Z,78.35
2019-06-01T08:01:41.489Z,76.94
2019-06-01T08:02:41.495Z,78.35
2019-06-01T08:03:41.478Z,77.84
2019-06-01T08:04:53.529Z,77.95
2019-06-01T08:05:42.455Z,76.74
2019-06-01T08:06:46.486Z,77.91
2019-06-01T08:07:42.455Z,76.60
2019-06-01T08:08:41.489Z,75.19
2019-06-01T08:09:41.416Z,76.94
2019-06-01T08:10:41.413Z,79.92
2019-06-01T08:11:41.419Z,77.91
2019-06-01T08:12:41.412Z,75.29
2019-06-01T08:13:41.432Z,74.95
2019-06-01T08:14:41.359Z,77.61
2019-06-01T08:15:41.333Z,75.46
2019-06-01T08:16:41.330Z,74.35
2019-06-01T08:17:41.352Z,74.25
2019-06-01T08:18:41.307Z,74.85
2019-06-01T08:19:41.297Z,74.55
2019-06-01T08:20:41.306Z,75.12
2019-06-01T08:21:41.339Z,74.41
2019-06-01T08:22:41.281Z,73.78
2019-06-01T08:23:41.272Z,74.08
2019-06-01T08:24:41.323Z,73.47
2019-06-01T08:25:41.245Z,73.07
2019-06-01T08:26:41.218Z,71.63
2019-06-01T08:27:41.269Z,74.15
2019-06-01T08:28:41.359Z,72.44
2019-06-01T08:29:41.182Z,72.53
2019-06-01T08:30:41.168Z,71.00
2019-06-01T08:31:41.190Z,73.61
2019-06-01T08:32:41.193Z,70.29
2019-06-01T08:33:41.146Z,71.30
2019-06-01T08:34:41.173Z,69.46
2019-06-01T08:35:41.263Z,70.79
2019-06-01T08:36:41.130Z,71.66
2019-06-01T08:37:41.108Z,72.06
2019-06-01T08:38:41.096Z,70.16
2019-06-01T08:39:41.073Z,71.36
2019-06-01T08:40:41.072Z,72.47
2019-06-01T08:41:41.049Z,72.27
2019-06-01T08:42:41.170Z,69.35
2019-06-01T08:43:41.030Z,71.56
2019-06-01T08:44:41.046Z,68.92
2019-06-01T08:45:41.905Z,68.32
2019-06-01T08:46:41.042Z,69.73
2019-06-01T08:47:40.992Z,69.42
2019-06-01T08:48:40.994Z,68.22
2019-06-01T08:49:40.977Z,68.92
2019-06-01T08:50:41.006Z,67.11
2019-06-01T08:51:40.962Z,67.32
2019-06-01T08:52:40.975Z,67.61
2019-06-01T08:53:40.939Z,67.52
2019-06-01T09:32:20.644Z,65.19
2019-06-01T09:33:13.022Z,64.18
2019-06-01T09:34:12.970Z,64.98
2019-06-01T09:35:13.072Z,65.19
2019-06-01T09:36:12.939Z,62.78
2019-06-01T09:37:12.970Z,60.98
2019-06-01T09:38:13.332Z,61.98
2019-06-01T09:39:12.911Z,63.85
2019-06-01T09:40:12.888Z,62.68
2019-06-01T09:41:12.922Z,63.89
2019-06-01T09:42:12.899Z,63.78
2019-06-01T09:43:12.868Z,64.36
2019-06-01T09:44:12.889Z,61.58
2019-06-01T09:45:12.839Z,63.56
2019-06-01T09:46:12.832Z,63.15
2019-06-01T09:47:12.924Z,64.06
2019-06-01T09:48:14.140Z,64.75
2019-06-01T09:49:12.979Z,60.65
2019-06-01T09:50:12.940Z,62.42
2019-06-01T09:51:12.936Z,63.53
2019-06-01T09:52:13.032Z,64.42
2019-06-01T09:53:12.776Z,60.62
2019-06-01T09:54:12.753Z,61.52
2019-06-01T09:55:12.740Z,61.42
2019-06-01T09:56:12.724Z,65.33
2019-06-01T09:57:12.720Z,61.42
2019-06-01T09:58:12.761Z,62.42
2019-06-01T09:59:12.745Z,60.32
2019-06-01T10:00:12.690Z,63.89
2019-06-01T10:01:12.690Z,61.72
2019-06-01T10:02:12.834Z,61.22
2019-06-01T10:03:12.654Z,61.29
2019-06-01T10:04:12.647Z,61.09
2019-06-01T10:05:12.633Z,60.10
2019-06-01T10:06:14.245Z,59.89
2019-06-01T10:07:12.603Z,60.79
2019-06-01T10:08:12.607Z,59.59
2019-06-01T10:09:12.705Z,59.77
2019-06-01T10:10:12.636Z,59.66
2019-06-01T10:11:12.561Z,61.96
2019-06-01T10:12:12.554Z,60.69
2019-06-01T10:13:12.607Z,61.57
2019-06-01T10:14:12.542Z,61.46
2019-06-01T10:15:12.531Z,59.97
2019-06-01T10:16:12.539Z,62.46
2019-06-01T10:17:13.827Z,58.67
2019-06-01T10:18:12.505Z,59.17
2019-06-01T10:19:12.509Z,61.26
2019-06-01T10:20:12.473Z,58.47
2019-06-01T10:21:12.570Z,57.39
2019-06-01T10:22:12.455Z,59.27
2019-06-01T10:23:12.453Z,62.06
2019-06-01T10:24:12.475Z,62.16
2019-06-01T10:25:12.431Z,61.16
2019-06-01T10:26:12.837Z,60.74
2019-06-01T10:27:12.404Z,60.53
2019-06-01T10:28:12.387Z,60.74
2019-06-01T10:29:12.388Z,62.04
2019-06-01T10:30:12.373Z,63.73
2019-06-01T10:31:12.456Z,59.44
2019-06-01T10:32:12.525Z,57.74
2019-06-01T10:33:12.340Z,55.54
2019-06-01T11:05:50.349Z,56.56
2019-06-01T11:06:49.931Z,57.56
2019-06-01T11:07:49.981Z,58.06
2019-06-01T11:08:49.895Z,57.65
2019-06-01T11:09:49.926Z,54.76
2019-06-01T11:10:49.889Z,54.66
2019-06-01T11:11:49.862Z,57.56
2019-06-01T11:12:49.867Z,60.95
2019-06-01T11:13:49.859Z,57.46
2019-06-01T11:14:49.929Z,57.46
2019-06-01T11:15:49.890Z,56.85
2019-06-01T11:16:55.741Z,55.16
2019-06-01T11:17:50.808Z,54.16
2019-06-01T11:18:49.797Z,56.46
2019-06-01T11:19:49.786Z,54.57
2019-06-01T11:20:49.822Z,54.29
2019-06-01T11:21:49.800Z,57.15
2019-06-01T11:22:49.754Z,55.19
2019-06-01T11:23:49.756Z,56.98
2019-06-01T11:24:49.781Z,56.88
2019-06-01T11:25:49.809Z,55.09
2019-06-01T11:26:49.713Z,57.18
2019-06-01T11:27:50.320Z,55.69
2019-06-01T11:28:49.693Z,55.09
2019-06-01T11:29:51.539Z,55.49
2019-06-01T11:30:49.821Z,56.79
2019-06-01T11:31:49.669Z,54.49
2019-06-01T11:32:49.653Z,56.98
2019-06-01T11:33:49.632Z,55.99
2019-06-01T11:34:49.626Z,59.18
2019-06-01T11:35:49.667Z,58.06
2019-06-01T11:37:04.315Z,58.98
2019-06-01T11:37:50.641Z,60.38
2019-06-01T11:38:49.586Z,60.17
2019-06-01T11:39:49.586Z,57.58
2019-06-01T11:40:49.652Z,55.39
2019-06-01T11:41:49.557Z,55.39
2019-06-01T11:42:49.569Z,53.99
2019-06-01T11:43:49.548Z,54.59
2019-06-01T11:44:49.533Z,53.36
2019-06-01T11:45:49.569Z,56.76
2019-06-01T11:46:49.603Z,55.66
2019-06-01T11:47:49.493Z,55.46
2019-06-01T11:48:49.506Z,54.46
2019-06-01T11:49:49.538Z,52.67
2019-06-01T11:50:49.489Z,53.96
2019-06-01T11:51:50.476Z,53.24
2019-06-01T11:52:49.453Z,53.94
2019-06-01T11:53:49.440Z,54.14
2019-06-01T11:54:49.445Z,53.11
2019-06-01T11:55:49.443Z,52.81
2019-06-01T11:56:49.405Z,53.41
2019-06-01T11:57:49.396Z,55.38
2019-06-01T11:58:49.417Z,51.50
2019-06-01T11:59:49.393Z,53.09
2019-06-01T12:00:49.441Z,52.49
2019-06-01T12:01:49.395Z,53.99
2019-06-01T12:02:49.377Z,53.99
2019-06-01T12:03:49.332Z,54.11
2019-06-01T12:04:49.326Z,52.09
2019-06-01T12:05:49.316Z,51.22
2019-06-01T12:06:49.597Z,52.69
2019-06-01T12:07:49.282Z,53.39
2019-06-01T12:08:49.275Z,53.19
2019-06-01T12:09:49.274Z,52.09
2019-06-01T12:10:49.271Z,51.29
2019-06-01T12:11:49.282Z,51.10
2019-06-01T12:12:49.242Z,51.50
2019-06-01T12:13:49.237Z,50.40
2019-06-01T12:14:49.408Z,53.76
2019-06-01T12:15:49.203Z,52.37
2019-06-01T12:16:49.196Z,50.57
2019-06-01T12:17:49.230Z,50.98
2019-06-01T12:18:49.179Z,52.07
2019-06-01T12:19:49.163Z,50.98
2019-06-01T12:20:49.248Z,50.75
2019-06-01T12:21:49.137Z,50.48
2019-06-01T12:22:49.131Z,50.65
2019-06-01T12:23:49.125Z,50.35
2019-06-01T12:24:49.836Z,53.14
2019-06-01T12:25:49.156Z,55.03
2019-06-01T12:26:49.087Z,52.74
2019-06-01T12:27:49.193Z,54.24
2019-06-01T12:28:49.104Z,52.44
2019-06-01T12:29:52.513Z,52.34
2019-06-01T12:30:49.053Z,50.55
2019-06-01T12:31:49.036Z,50.05
2019-06-01T12:32:49.036Z,53.94
2019-06-01T12:33:49.038Z,51.15
2019-06-01T12:34:49.025Z,50.15
2019-06-01T12:35:49.056Z,50.55
2019-06-01T12:36:49.016Z,54.63
2019-06-01T12:38:04.815Z,52.24
2019-06-01T12:38:49.968Z,53.64
2019-06-01T12:39:52.074Z,54.93
2019-06-01T12:40:50.185Z,53.53
2019-06-01T12:41:48.943Z,54.33
2019-06-01T12:42:48.950Z,52.54
2019-06-01T12:43:48.913Z,50.45
2019-06-01T12:44:48.900Z,50.45
2019-06-01T12:46:04.809Z,50.75
2019-06-01T12:46:49.942Z,47.47
2019-06-01T12:47:54.334Z,47.94
2019-06-01T12:48:49.922Z,49.33
2019-06-01T12:49:48.836Z,48.24
2019-06-01T12:50:50.897Z,46.65
2019-06-01T12:51:49.096Z,50.50
2019-06-01T12:52:48.819Z,49.61
2019-06-01T12:53:48.815Z,51.20
2019-06-01T12:54:49.083Z,49.21
2019-06-01T12:55:48.980Z,50.10
2019-06-01T12:56:49.835Z,50.70
2019-06-01T12:57:49.237Z,50.40
2019-06-01T12:58:48.813Z,51.20
2019-06-01T12:59:48.743Z,50.80
2019-06-01T13:00:48.751Z,50.48
2019-06-01T13:01:49.288Z,50.50
2019-06-01T13:02:59.362Z,51.89
2019-06-01T13:03:49.711Z,55.08
2019-06-01T13:04:49.182Z,51.60
2019-06-01T13:05:49.875Z,51.10
2019-06-01T13:06:52.041Z,48.52
2019-06-01T13:07:58.317Z,46.92
2019-06-01T13:08:49.646Z,48.79
2019-06-01T13:09:48.656Z,46.92
2019-06-01T13:10:49.876Z,47.02
2019-06-01T13:11:49.474Z,47.80
2019-06-01T13:12:49.380Z,48.49
2019-06-01T13:13:49.326Z,47.82
