createdAt,value
2023-06-29T00:01:47.654Z,3.00
2023-06-29T00:04:19.400Z,3.13
2023-06-29T00:06:47.500Z,3.17
2023-06-29T00:09:15.485Z,2.67
2023-06-29T00:11:43.525Z,2.85
2023-06-29T00:14:12.992Z,3.08
2023-06-29T00:16:41.118Z,2.78
2023-06-29T00:19:09.419Z,3.00
2023-06-29T00:21:37.505Z,2.92
2023-06-29T00:24:06.319Z,2.75
2023-06-29T00:26:34.718Z,3.00
2023-06-29T00:29:03.060Z,2.67
2023-06-29T00:31:32.654Z,2.65
2023-06-29T00:34:00.766Z,2.50
2023-06-29T00:36:28.802Z,2.90
2023-06-29T00:38:56.876Z,2.80
2023-06-29T00:41:24.906Z,2.63
2023-06-29T00:43:53.267Z,3.10
2023-06-29T00:46:22.792Z,2.70
2023-06-29T00:48:54.008Z,2.90
2023-06-29T00:51:22.477Z,3.00
2023-06-29T00:53:50.766Z,2.58
2023-06-29T00:56:18.903Z,2.70
2023-06-29T00:58:49.707Z,3.10
2023-06-29T01:01:18.924Z,2.58
2023-06-29T01:03:47.363Z,2.80
2023-06-29T01:06:24.004Z,2.75
2023-06-29T01:08:56.867Z,2.72
2023-06-29T01:11:25.063Z,2.75
2023-06-29T01:13:54.948Z,2.47
2023-06-29T01:16:24.288Z,2.92
2023-06-29T01:18:53.988Z,2.92
2023-06-29T01:21:24.732Z,2.65
2023-06-29T01:23:57.020Z,2.88
2023-06-29T01:26:26.609Z,2.53
2023-06-29T01:28:57.989Z,2.70
2023-06-29T01:31:28.288Z,2.72
2023-06-29T01:33:56.746Z,2.70
2023-06-29T01:36:31.030Z,2.60
2023-06-29T01:39:04.087Z,2.88
2023-06-29T01:41:39.991Z,3.10
2023-06-29T01:44:10.078Z,2.67
2023-06-29T01:46:39.379Z,2.50
2023-06-29T01:49:08.464Z,3.03
2023-06-29T01:51:36.772Z,2.72
2023-06-29T01:54:05.396Z,2.92
2023-06-29T01:56:35.125Z,2.88
2023-06-29T01:59:05.436Z,2.70
2023-06-29T02:01:34.408Z,2.65
2023-06-29T02:04:02.536Z,2.80
2023-06-29T02:06:30.577Z,3.08
2023-06-29T02:08:58.684Z,2.60
2023-06-29T02:11:26.758Z,2.58
2023-06-29T02:13:58.330Z,2.75
2023-06-29T02:16:26.405Z,2.60
2023-06-29T02:18:54.457Z,2.42
2023-06-29T02:21:22.572Z,2.55
2023-06-29T02:23:50.667Z,2.70
2023-06-29T02:26:18.812Z,2.83
2023-06-29T02:28:47.406Z,2.75
2023-06-29T02:31:17.711Z,2.97
2023-06-29T02:33:47.181Z,2.75
2023-06-29T02:36:16.422Z,2.97
2023-06-29T02:38:47.059Z,2.83
2023-06-29T02:41:15.252Z,2.90
2023-06-29T02:43:43.731Z,2.80
2023-06-29T02:46:11.789Z,2.97
2023-06-29T02:48:41.990Z,2.97
2023-06-29T02:51:10.670Z,3.03
2023-06-29T02:53:40.173Z,3.03
2023-06-29T02:56:08.185Z,2.85
2023-06-29T02:58:36.287Z,2.88
2023-06-29T03:01:08.121Z,2.80
2023-06-29T03:03:36.236Z,3.10
2023-06-29T03:06:05.844Z,3.08
2023-06-29T03:08:33.926Z,3.15
2023-06-29T03:11:02.002Z,3.10
2023-06-29T03:13:30.045Z,2.95
2023-06-29T03:16:01.989Z,3.22
2023-06-29T03:18:30.075Z,3.42
2023-06-29T03:20:58.400Z,3.13
2023-06-29T03:23:27.789Z,2.90
2023-06-29T03:25:55.865Z,3.00
2023-06-29T03:28:23.921Z,3.25
2023-06-29T03:30:51.953Z,2.88
2023-06-29T03:33:20.021Z,3.17
2023-06-29T03:35:48.055Z,2.90
2023-06-29T03:38:18.425Z,3.05
2023-06-29T03:40:48.047Z,3.05
2023-06-29T03:43:16.131Z,2.67
2023-06-29T03:45:44.590Z,2.80
2023-06-29T03:48:13.111Z,3.10
2023-06-29T03:50:41.619Z,2.88
2023-06-29T03:53:10.259Z,3.28
2023-06-29T03:55:38.285Z,2.67
2023-06-29T03:58:07.598Z,2.92
2023-06-29T04:00:35.635Z,2.85
2023-06-29T04:03:04.017Z,2.70
2023-06-29T04:05:32.657Z,2.70
2023-06-29T04:08:05.138Z,2.80
2023-06-29T04:10:33.441Z,2.80
2023-06-29T04:13:01.805Z,2.85
2023-06-29T04:15:32.118Z,3.05
2023-06-29T04:18:00.255Z,2.83
2023-06-29T04:20:29.925Z,2.83
2023-06-29T04:22:58.083Z,3.25
2023-06-29T04:25:26.108Z,2.50
2023-06-29T04:27:54.163Z,2.88
2023-06-29T04:30:22.226Z,2.88
2023-06-29T04:32:51.656Z,3.03
2023-06-29T04:35:19.720Z,3.00
2023-06-29T04:37:47.793Z,3.08
2023-06-29T04:40:34.535Z,3.10
2023-06-29T04:43:03.137Z,3.20
2023-06-29T04:45:32.877Z,2.92
2023-06-29T04:48:03.314Z,3.05
2023-06-29T04:50:36.653Z,3.25
2023-06-29T04:53:10.171Z,3.40
2023-06-29T04:55:39.169Z,3.33
2023-06-29T04:58:07.715Z,3.42
2023-06-29T05:00:35.776Z,3.30
2023-06-29T05:03:05.350Z,3.50
2023-06-29T05:05:33.515Z,3.03
2023-06-29T05:08:01.574Z,3.42
2023-06-29T05:10:29.619Z,3.28
2023-06-29T05:12:57.704Z,3.97
2023-06-29T05:15:25.701Z,3.10
2023-06-29T05:17:54.711Z,3.25
2023-06-29T05:20:24.103Z,3.17
2023-06-29T05:22:52.373Z,2.90
2023-06-29T05:25:20.615Z,3.10
2023-06-29T05:27:48.658Z,3.40
2023-06-29T05:30:17.642Z,2.90
2023-06-29T05:32:45.945Z,2.80
2023-06-29T05:35:14.309Z,2.97
2023-06-29T05:37:43.753Z,2.72
2023-06-29T05:40:13.884Z,3.10
2023-06-29T05:42:42.135Z,2.85
2023-06-29T05:45:11.106Z,3.20
2023-06-29T05:47:39.208Z,2.75
2023-06-29T05:50:08.760Z,3.03
2023-06-29T05:52:38.649Z,2.83
2023-06-29T05:55:09.005Z,2.72
2023-06-29T05:57:37.096Z,2.40
2023-06-29T06:00:12.046Z,3.25
2023-06-29T06:02:40.087Z,2.72
2023-06-29T06:05:09.336Z,3.30
2023-06-29T06:07:37.586Z,3.08
2023-06-29T06:10:08.381Z,3.15
2023-06-29T06:12:36.495Z,3.13
2023-06-29T06:15:06.879Z,2.75
2023-06-29T06:17:35.034Z,3.20
2023-06-29T06:20:05.289Z,3.10
2023-06-29T06:22:33.417Z,2.75
2023-06-29T06:25:01.587Z,3.20
2023-06-29T06:27:32.026Z,3.20
2023-06-29T06:30:00.089Z,2.60
2023-06-29T06:32:28.159Z,3.38
2023-06-29T06:34:56.180Z,3.25
2023-06-29T06:37:24.363Z,2.75
2023-06-29T06:39:52.356Z,2.78
2023-06-29T06:42:20.536Z,2.88
2023-06-29T06:44:54.406Z,2.88
2023-06-29T06:47:22.607Z,2.72
2023-06-29T06:49:50.739Z,2.92
2023-06-29T06:52:18.775Z,3.13
2023-06-29T06:54:46.806Z,3.00
2023-06-29T06:57:14.910Z,3.13
2023-06-29T06:59:43.667Z,3.38
2023-06-29T07:02:14.057Z,3.10
2023-06-29T07:04:42.390Z,2.95
2023-06-29T07:07:10.656Z,3.13
2023-06-29T07:09:41.049Z,3.15
2023-06-29T07:12:11.069Z,2.83
2023-06-29T07:14:39.361Z,2.78
2023-06-29T07:17:08.295Z,2.67
2023-06-29T07:24:39.805Z,2.72
2023-06-29T07:27:07.951Z,3.00
2023-06-29T07:29:36.008Z,2.95
2023-06-29T07:32:04.302Z,3.08
2023-06-29T07:34:33.155Z,2.60
2023-06-29T07:37:02.627Z,2.90
2023-06-29T07:39:30.743Z,2.40
2023-06-29T07:41:58.743Z,2.88
2023-06-29T07:44:26.820Z,2.40
2023-06-29T07:46:54.943Z,2.33
2023-06-29T07:49:23.872Z,2.30
2023-06-29T07:51:51.954Z,2.40
2023-06-29T07:54:21.311Z,2.65
2023-06-29T07:59:20.515Z,2.60
2023-06-29T08:01:50.174Z,2.53
2023-06-29T08:06:45.802Z,2.92
2023-06-29T08:07:10.425Z,2.78
2023-06-29T08:09:40.363Z,2.97
2023-06-29T08:12:09.846Z,2.70
2023-06-29T08:14:39.886Z,2.90
2023-06-29T08:17:08.346Z,2.60
2023-06-29T08:19:36.517Z,2.78
2023-06-29T08:22:05.210Z,2.70
2023-06-29T08:24:33.320Z,2.53
2023-06-29T08:27:02.877Z,2.70
2023-06-29T08:29:31.072Z,3.10
2023-06-29T08:31:59.245Z,2.78
2023-06-29T08:34:27.373Z,3.03
2023-06-29T08:36:55.522Z,2.85
2023-06-29T08:39:23.603Z,2.80
2023-06-29T08:41:52.276Z,2.92
2023-06-29T08:44:23.541Z,3.00
2023-06-29T08:46:52.714Z,2.88
2023-06-29T08:49:23.534Z,2.90
2023-06-29T08:51:54.342Z,2.47
2023-06-29T08:54:22.519Z,2.70
2023-06-29T08:56:50.878Z,2.65
2023-06-29T08:59:19.268Z,2.70
2023-06-29T09:01:49.670Z,2.35
2023-06-29T09:04:18.279Z,2.28
2023-06-29T09:06:46.643Z,2.97
2023-06-29T09:09:15.693Z,2.42
2023-06-29T09:11:44.053Z,2.72
2023-06-29T09:14:12.840Z,2.72
2023-06-29T09:16:54.501Z,2.40
2023-06-29T09:19:25.285Z,2.65
2023-06-29T09:21:54.059Z,2.80
2023-06-29T09:24:22.713Z,2.80
2023-06-29T09:26:53.698Z,2.50
2023-06-29T09:29:22.337Z,2.78
2023-06-29T09:31:58.435Z,2.70
2023-06-29T09:34:28.889Z,2.70
2023-06-29T09:36:57.896Z,2.90
2023-06-29T09:39:27.562Z,2.50
2023-06-29T09:41:57.425Z,2.83
2023-06-29T09:44:27.027Z,2.92
2023-06-29T09:49:46.786Z,2.58
2023-06-29T09:52:14.996Z,2.85
2023-06-29T09:54:43.910Z,3.05
2023-06-29T09:57:13.057Z,2.35
2023-06-29T09:59:42.427Z,2.78
2023-06-29T10:02:12.509Z,3.13
2023-06-29T10:04:42.906Z,3.35
2023-06-29T10:07:15.958Z,2.90
2023-06-29T10:09:47.532Z,3.00
2023-06-29T10:12:16.213Z,3.30
2023-06-29T10:14:46.161Z,3.08
2023-06-29T10:17:23.973Z,2.95
2023-06-29T10:19:54.304Z,2.90
2023-06-29T10:22:23.754Z,3.05
2023-06-29T10:24:55.449Z,3.03
2023-06-29T10:27:30.762Z,3.30
2023-06-29T10:30:03.996Z,2.83
2023-06-29T10:32:34.881Z,2.80
2023-06-29T10:35:06.803Z,3.00
2023-06-29T10:37:38.048Z,2.80
2023-06-29T10:40:15.995Z,2.78
2023-06-29T10:42:55.620Z,2.80
2023-06-29T10:45:36.330Z,2.83
2023-06-29T10:48:19.647Z,3.10
2023-06-29T10:50:59.847Z,2.95
2023-06-29T10:53:31.087Z,2.95
2023-06-29T10:55:59.351Z,4.20
2023-06-29T10:58:30.618Z,5.85
2023-06-29T11:00:58.741Z,4.07
2023-06-29T11:03:29.324Z,3.83
2023-06-29T11:05:58.326Z,3.10
2023-06-29T11:08:26.899Z,2.70
2023-06-29T11:10:55.226Z,3.00
2023-06-29T11:13:23.973Z,3.20
2023-06-29T11:15:57.722Z,2.83
2023-06-29T11:18:26.060Z,3.17
2023-06-29T11:20:55.433Z,3.75
2023-06-29T11:23:23.622Z,3.47
2023-06-29T11:25:51.899Z,4.03
2023-06-29T11:28:20.342Z,3.88
2023-06-29T11:30:52.434Z,4.00
2023-06-29T11:36:12.658Z,3.47
2023-06-29T11:38:40.896Z,3.40
2023-06-29T11:41:09.497Z,3.22
2023-06-29T11:43:37.931Z,3.70
2023-06-29T11:46:06.170Z,4.10
2023-06-29T11:48:34.581Z,4.30
2023-06-29T11:51:03.214Z,5.15
2023-06-29T11:53:33.369Z,4.05
2023-06-29T11:56:01.413Z,3.70
2023-06-29T11:58:36.175Z,3.72
2023-06-29T12:01:05.453Z,3.55
2023-06-29T12:03:35.000Z,3.88
2023-06-29T12:06:03.326Z,3.53
2023-06-29T12:08:40.570Z,3.17
2023-06-29T12:11:17.194Z,3.28
2023-06-29T12:13:47.331Z,3.47
2023-06-29T12:18:46.777Z,3.58
2023-06-29T12:21:20.659Z,3.25
2023-06-29T12:23:50.634Z,3.55
2023-06-29T12:26:20.113Z,3.50
2023-06-29T12:28:48.176Z,3.75
2023-06-29T12:31:16.338Z,3.33
2023-06-29T12:33:44.425Z,3.30
2023-06-29T12:36:12.818Z,3.35
2023-06-29T12:38:41.138Z,3.22
2023-06-29T12:41:10.674Z,3.67
2023-06-29T12:43:38.736Z,3.38
2023-06-29T12:46:06.901Z,3.17
2023-06-29T12:48:35.158Z,3.22
2023-06-29T12:51:03.218Z,3.30
2023-06-29T12:53:33.436Z,4.10
2023-06-29T12:56:02.161Z,4.00
2023-06-29T12:58:33.460Z,4.57
2023-06-29T13:01:04.720Z,4.03
2023-06-29T13:03:33.335Z,4.55
2023-06-29T13:06:01.462Z,4.05
2023-06-29T13:08:30.805Z,4.50
2023-06-29T13:10:59.377Z,5.03
2023-06-29T13:13:27.837Z,5.03
2023-06-29T13:15:57.428Z,4.28
2023-06-29T13:18:25.718Z,3.10
2023-06-29T13:20:53.847Z,2.72
2023-06-29T13:23:21.960Z,2.80
2023-06-29T13:25:50.058Z,3.53
2023-06-29T13:28:18.042Z,4.47
2023-06-29T13:30:46.216Z,4.70
2023-06-29T13:33:15.838Z,4.20
2023-06-29T13:35:44.250Z,4.57
2023-06-29T13:38:12.750Z,4.55
2023-06-29T13:40:40.939Z,4.45
2023-06-29T13:43:09.008Z,3.70
2023-06-29T13:45:37.106Z,4.10
2023-06-29T13:48:05.670Z,4.32
2023-06-29T13:50:40.887Z,4.30
2023-06-29T13:53:10.082Z,3.90
2023-06-29T13:55:38.654Z,3.97
2023-06-29T13:58:06.815Z,3.75
2023-06-29T14:00:35.091Z,3.45
2023-06-29T14:03:03.679Z,4.00
2023-06-29T14:05:31.893Z,3.88
2023-06-29T14:08:01.314Z,3.97
2023-06-29T14:10:29.422Z,4.05
2023-06-29T14:12:58.397Z,4.50
2023-06-29T14:15:26.803Z,4.57
2023-06-29T14:17:55.247Z,4.13
2023-06-29T14:20:24.665Z,4.43
2023-06-29T14:22:54.298Z,4.45
2023-06-29T14:25:23.739Z,3.78
2023-06-29T14:27:51.927Z,3.78
2023-06-29T14:30:20.211Z,4.45
2023-06-29T14:32:51.287Z,4.03
2023-06-29T14:35:30.730Z,4.35
2023-06-29T14:38:13.545Z,3.97
2023-06-29T14:40:44.644Z,3.90
2023-06-29T14:43:13.430Z,3.85
2023-06-29T14:45:41.973Z,4.22
2023-06-29T14:48:10.801Z,5.93
2023-06-29T14:50:39.154Z,5.72
2023-06-29T14:53:07.283Z,4.80
2023-06-29T14:55:35.377Z,4.30
2023-06-29T14:58:05.677Z,4.10
2023-06-29T15:00:34.612Z,4.28
2023-06-29T15:03:02.912Z,3.88
2023-06-29T15:05:32.377Z,3.97
2023-06-29T15:08:00.655Z,4.90
2023-06-29T15:10:28.885Z,4.28
2023-06-29T15:12:57.007Z,4.90
2023-06-29T15:15:26.591Z,4.40
2023-06-29T15:17:54.668Z,4.15
2023-06-29T15:20:22.821Z,4.72
2023-06-29T15:22:50.847Z,4.60
2023-06-29T15:25:19.435Z,4.63
2023-06-29T15:27:47.540Z,4.20
2023-06-29T15:30:15.990Z,4.22
2023-06-29T15:32:45.731Z,4.57
2023-06-29T15:35:13.807Z,4.10
2023-06-29T15:37:41.991Z,4.30
2023-06-29T15:40:11.626Z,3.83
2023-06-29T15:42:40.354Z,4.30
2023-06-29T15:45:09.425Z,4.40
2023-06-29T15:47:37.613Z,4.65
2023-06-29T15:50:08.923Z,5.03
2023-06-29T15:52:38.153Z,4.38
2023-06-29T15:55:08.625Z,4.18
2023-06-29T15:57:36.686Z,4.35
2023-06-29T16:00:05.462Z,3.75
2023-06-29T16:02:40.300Z,4.30
2023-06-29T16:05:10.965Z,4.15
2023-06-29T16:07:39.729Z,4.40
2023-06-29T16:10:08.843Z,4.53
2023-06-29T16:12:36.895Z,4.13
2023-06-29T16:15:08.807Z,3.92
2023-06-29T16:17:37.053Z,5.53
2023-06-29T16:20:06.684Z,4.28
2023-06-29T16:22:38.040Z,4.07
2023-06-29T16:25:07.946Z,4.28
2023-06-29T16:27:36.065Z,3.88
2023-06-29T16:30:05.851Z,4.03
2023-06-29T16:32:34.579Z,3.97
2023-06-29T16:35:04.370Z,4.43
2023-06-29T16:37:32.567Z,4.53
2023-06-29T16:40:02.141Z,4.25
2023-06-29T16:42:30.332Z,4.70
2023-06-29T16:44:58.447Z,3.75
2023-06-29T16:47:26.626Z,3.95
2023-06-29T16:49:56.390Z,4.15
2023-06-29T16:52:24.612Z,4.20
2023-06-29T16:54:53.065Z,3.92
2023-06-29T16:57:22.533Z,3.67
2023-06-29T16:59:50.618Z,4.05
2023-06-29T17:02:18.769Z,4.15
2023-06-29T17:04:46.946Z,4.22
2023-06-29T17:07:15.120Z,4.10
2023-06-29T17:09:43.426Z,6.28
2023-06-29T17:12:11.771Z,4.82
2023-06-29T17:14:41.986Z,4.82
2023-06-29T17:17:10.302Z,4.30
2023-06-29T17:19:40.101Z,3.83
2023-06-29T17:22:09.549Z,3.97
2023-06-29T17:24:40.877Z,4.18
2023-06-29T17:27:09.777Z,3.90
2023-06-29T17:29:42.143Z,4.07
2023-06-29T17:32:10.748Z,4.35
2023-06-29T17:34:39.190Z,4.53
2023-06-29T17:37:07.873Z,3.88
2023-06-29T17:39:35.986Z,4.00
2023-06-29T17:42:04.370Z,4.00
2023-06-29T17:44:32.524Z,4.30
2023-06-29T17:47:01.967Z,3.95
2023-06-29T17:49:29.957Z,4.07
2023-06-29T17:51:58.059Z,3.92
2023-06-29T17:54:26.085Z,4.55
2023-06-29T17:56:54.122Z,4.03
2023-06-29T17:59:22.186Z,3.65
2023-06-29T18:01:50.536Z,4.15
2023-06-29T18:04:20.655Z,4.55
2023-06-29T18:06:48.772Z,3.70
2023-06-29T18:09:16.818Z,3.25
2023-06-29T18:11:44.885Z,4.32
2023-06-29T18:14:13.066Z,4.00
2023-06-29T18:16:41.260Z,3.90
2023-06-29T18:19:09.450Z,3.83
2023-06-29T18:21:38.912Z,4.20
2023-06-29T18:24:08.585Z,4.50
2023-06-29T18:26:36.714Z,4.57
2023-06-29T18:29:05.115Z,4.47
2023-06-29T18:31:33.332Z,4.57
2023-06-29T18:34:02.308Z,4.20
2023-06-29T18:36:30.679Z,4.50
2023-06-29T18:39:00.449Z,4.78
2023-06-29T18:41:31.303Z,4.47
2023-06-29T18:44:00.393Z,4.40
2023-06-29T18:46:31.093Z,4.50
2023-06-29T18:48:59.565Z,4.13
2023-06-29T18:51:27.833Z,4.50
2023-06-29T18:53:55.963Z,4.82
2023-06-29T18:56:25.455Z,4.68
2023-06-29T18:58:53.563Z,4.72
2023-06-29T19:01:22.100Z,5.18
2023-06-29T19:03:50.295Z,4.65
2023-06-29T19:06:18.423Z,4.65
2023-06-29T19:08:46.684Z,4.57
2023-06-29T19:11:14.974Z,5.10
2023-06-29T19:13:44.373Z,4.35
2023-06-29T19:16:12.818Z,4.30
2023-06-29T19:18:41.164Z,4.68
2023-06-29T19:21:10.245Z,4.38
2023-06-29T19:23:43.991Z,4.45
2023-06-29T19:26:12.809Z,5.05
2023-06-29T19:28:41.690Z,4.60
2023-06-29T19:31:11.156Z,4.72
2023-06-29T19:33:40.028Z,5.00
2023-06-29T19:36:08.941Z,4.47
2023-06-29T19:38:37.162Z,4.22
2023-06-29T19:41:06.322Z,4.43
2023-06-29T19:43:34.819Z,4.22
2023-06-29T19:46:02.948Z,4.40
2023-06-29T19:48:32.509Z,4.30
2023-06-29T19:51:00.611Z,4.70
2023-06-29T19:53:28.636Z,4.53
2023-06-29T19:55:56.735Z,4.53
2023-06-29T19:58:25.257Z,4.65
2023-06-29T20:00:54.301Z,5.10
2023-06-29T20:03:22.649Z,4.20
2023-06-29T20:05:52.153Z,4.50
2023-06-29T20:08:20.833Z,4.15
2023-06-29T20:10:50.537Z,4.20
2023-06-29T20:13:18.657Z,3.88
2023-06-29T20:15:47.400Z,4.55
2023-06-29T20:18:15.826Z,4.60
2023-06-29T20:20:43.870Z,5.05
2023-06-29T20:23:13.218Z,4.22
2023-06-29T20:25:41.254Z,4.53
2023-06-29T20:28:09.343Z,5.10
2023-06-29T20:30:37.411Z,4.35
2023-06-29T20:33:05.536Z,4.78
2023-06-29T20:35:34.563Z,4.75
2023-06-29T20:38:02.680Z,4.43
2023-06-29T20:40:34.905Z,4.40
2023-06-29T20:43:03.070Z,4.53
2023-06-29T20:45:31.116Z,4.43
2023-06-29T20:47:59.796Z,4.65
2023-06-29T20:50:27.838Z,4.75
2023-06-29T20:52:55.899Z,5.07
2023-06-29T20:55:23.989Z,5.13
2023-06-29T20:57:53.360Z,4.50
2023-06-29T21:00:21.687Z,4.88
2023-06-29T21:02:49.895Z,5.07
2023-06-29T21:05:19.785Z,5.07
2023-06-29T21:07:48.268Z,4.95
2023-06-29T21:10:16.454Z,5.13
2023-06-29T21:12:45.440Z,4.90
2023-06-29T21:15:15.796Z,5.30
2023-06-29T21:17:44.348Z,5.45
2023-06-29T21:20:13.979Z,5.60
2023-06-29T21:22:42.989Z,5.20
2023-06-29T21:25:13.221Z,5.13
2023-06-29T21:27:42.919Z,4.95
2023-06-29T21:30:13.882Z,5.28
2023-06-29T21:32:42.515Z,5.40
2023-06-29T21:35:12.445Z,5.13
2023-06-29T21:37:41.136Z,5.63
2023-06-29T21:40:11.303Z,5.25
2023-06-29T21:42:39.448Z,4.82
2023-06-29T21:45:08.647Z,5.03
2023-06-29T21:47:38.133Z,4.78
2023-06-29T21:50:08.069Z,4.93
2023-06-29T21:52:36.183Z,4.97
2023-06-29T21:55:04.775Z,4.80
2023-06-29T21:57:32.932Z,5.40
2023-06-29T22:00:01.031Z,4.68
2023-06-29T22:02:29.205Z,4.65
2023-06-29T22:04:58.672Z,5.40
2023-06-29T22:07:27.759Z,5.10
2023-06-29T22:09:55.911Z,4.47
2023-06-29T22:12:24.225Z,4.72
2023-06-29T22:14:52.314Z,5.18
2023-06-29T22:17:21.762Z,5.07
2023-06-29T22:20:12.997Z,5.07
2023-06-29T22:22:41.854Z,4.72
2023-06-29T22:25:10.569Z,4.57
2023-06-29T22:27:38.878Z,5.20
2023-06-29T22:30:08.703Z,4.85
2023-06-29T22:32:36.750Z,5.35
2023-06-29T22:35:05.162Z,5.03
2023-06-29T22:37:34.658Z,5.15
2023-06-29T22:40:05.993Z,5.22
2023-06-29T22:42:34.136Z,4.97
2023-06-29T22:45:02.610Z,5.05
2023-06-29T22:47:30.725Z,4.80
2023-06-29T22:49:58.825Z,4.70
2023-06-29T22:52:26.944Z,5.00
2023-06-29T22:54:56.358Z,4.85
2023-06-29T22:57:24.497Z,5.32
2023-06-29T22:59:53.786Z,5.13
2023-06-29T23:02:22.098Z,4.78
2023-06-29T23:04:50.288Z,5.07
2023-06-29T23:07:19.678Z,4.85
2023-06-29T23:09:47.766Z,5.05
2023-06-29T23:12:21.898Z,5.22
2023-06-29T23:14:52.516Z,5.07
2023-06-29T23:17:23.267Z,5.15
2023-06-29T23:19:51.663Z,5.25
2023-06-29T23:22:22.588Z,5.00
2023-06-29T23:24:53.520Z,4.93
2023-06-29T23:27:23.140Z,5.82
2023-06-29T23:29:53.878Z,4.68
2023-06-29T23:32:22.397Z,5.18
2023-06-29T23:34:51.011Z,5.45
2023-06-29T23:37:19.113Z,4.45
2023-06-29T23:39:47.147Z,4.97
2023-06-29T23:42:15.272Z,4.70
2023-06-29T23:44:44.682Z,5.22
2023-06-29T23:47:13.886Z,5.00
2023-06-29T23:49:42.996Z,5.25
2023-06-29T23:52:11.166Z,5.30
2023-06-29T23:54:39.533Z,5.22
2023-06-29T23:57:08.752Z,5.13
2023-06-29T23:59:36.783Z,5.00
