createdAt,value
2022-09-18T00:00:14.372Z,3.20
2022-09-18T00:02:40.869Z,2.70
2022-09-18T00:05:07.704Z,1.95
2022-09-18T00:07:34.050Z,2.33
2022-09-18T00:10:00.431Z,2.92
2022-09-18T00:12:26.912Z,2.33
2022-09-18T00:14:53.432Z,2.42
2022-09-18T00:17:19.770Z,2.90
2022-09-18T00:19:46.233Z,2.30
2022-09-18T00:22:12.581Z,2.13
2022-09-18T00:24:38.982Z,2.08
2022-09-18T00:27:05.400Z,2.22
2022-09-18T00:29:31.752Z,1.92
2022-09-18T00:31:59.782Z,2.78
2022-09-18T00:34:26.176Z,2.20
2022-09-18T00:36:52.533Z,2.97
2022-09-18T00:39:18.950Z,2.83
2022-09-18T00:41:45.423Z,1.77
2022-09-18T00:44:30.800Z,1.95
2022-09-18T00:47:29.328Z,2.17
2022-09-18T00:50:04.952Z,2.25
2022-09-18T00:52:39.762Z,2.00
2022-09-18T00:55:09.629Z,1.67
2022-09-18T00:57:41.156Z,2.20
2022-09-18T01:00:14.768Z,2.33
2022-09-18T01:02:43.046Z,1.90
2022-09-18T01:05:11.155Z,1.60
2022-09-18T01:08:13.778Z,1.88
2022-09-18T01:10:55.876Z,2.67
2022-09-18T01:13:38.092Z,2.08
2022-09-18T01:16:13.637Z,1.85
2022-09-18T01:18:51.092Z,2.00
2022-09-18T01:21:33.476Z,1.92
2022-09-18T01:24:34.126Z,2.38
2022-09-18T01:27:07.604Z,1.85
2022-09-18T01:29:37.029Z,1.67
2022-09-18T01:32:09.746Z,1.80
2022-09-18T01:34:46.255Z,1.70
2022-09-18T01:37:30.951Z,1.90
2022-09-18T01:40:12.731Z,1.90
2022-09-18T01:42:41.080Z,1.83
2022-09-18T01:45:16.451Z,2.20
2022-09-18T01:47:56.073Z,3.05
2022-09-18T01:50:27.869Z,2.03
2022-09-18T01:53:00.660Z,2.53
2022-09-18T01:55:30.716Z,2.25
2022-09-18T01:58:07.157Z,2.08
2022-09-18T02:00:37.372Z,1.98
2022-09-18T02:03:15.692Z,1.73
2022-09-18T02:05:48.100Z,2.15
2022-09-18T02:08:26.231Z,2.13
2022-09-18T02:11:02.793Z,2.08
2022-09-18T02:13:37.026Z,1.90
2022-09-18T02:16:11.691Z,1.67
2022-09-18T02:18:45.081Z,2.67
2022-09-18T02:21:16.737Z,1.98
2022-09-18T02:23:43.121Z,2.10
2022-09-18T02:26:12.880Z,2.13
2022-09-18T02:28:41.026Z,2.40
2022-09-18T02:31:07.704Z,2.17
2022-09-18T02:33:38.439Z,1.95
2022-09-18T02:36:05.970Z,2.50
2022-09-18T02:38:59.491Z,1.60
2022-09-18T02:41:44.380Z,1.48
2022-09-18T02:44:20.840Z,1.40
2022-09-18T02:46:53.890Z,1.30
2022-09-18T02:49:57.017Z,1.40
2022-09-18T02:52:42.499Z,1.55
2022-09-18T02:55:18.203Z,1.30
2022-09-18T02:58:31.266Z,1.50
2022-09-18T03:01:02.647Z,1.30
2022-09-18T03:03:32.490Z,1.45
2022-09-18T03:06:06.698Z,1.80
2022-09-18T03:08:35.521Z,1.55
2022-09-18T03:11:03.826Z,1.55
2022-09-18T03:13:30.313Z,1.75
2022-09-18T03:15:56.876Z,1.60
2022-09-18T03:18:25.219Z,1.73
2022-09-18T03:20:54.355Z,1.80
2022-09-18T03:23:20.745Z,1.92
2022-09-18T03:25:50.263Z,1.92
2022-09-18T03:28:17.966Z,2.03
2022-09-18T03:30:45.366Z,1.60
2022-09-18T03:33:13.632Z,1.60
2022-09-18T03:35:43.630Z,1.58
2022-09-18T03:38:10.270Z,2.63
2022-09-18T03:40:36.936Z,2.20
2022-09-18T03:43:05.564Z,2.00
2022-09-18T03:45:32.082Z,1.88
2022-09-18T03:47:59.856Z,1.73
2022-09-18T03:50:26.340Z,2.30
2022-09-18T03:52:52.826Z,2.33
2022-09-18T03:55:33.843Z,1.70
2022-09-18T03:58:18.806Z,2.22
2022-09-18T04:01:04.321Z,2.25
2022-09-18T04:03:42.416Z,2.58
2022-09-18T04:06:31.368Z,2.17
2022-09-18T04:09:21.318Z,1.70
2022-09-18T04:11:50.516Z,1.70
2022-09-18T04:14:17.939Z,1.85
2022-09-18T04:16:45.211Z,1.75
2022-09-18T04:19:11.597Z,2.15
2022-09-18T04:21:38.972Z,2.00
2022-09-18T04:24:06.245Z,1.60
2022-09-18T04:26:36.664Z,2.45
2022-09-18T04:29:04.449Z,1.88
2022-09-18T04:31:31.607Z,1.75
2022-09-18T04:34:03.104Z,2.15
2022-09-18T04:36:29.465Z,1.63
2022-09-18T04:38:55.847Z,1.70
2022-09-18T04:41:22.250Z,1.73
2022-09-18T04:43:48.649Z,1.95
2022-09-18T04:46:15.700Z,1.98
2022-09-18T04:48:47.931Z,1.80
2022-09-18T04:51:15.542Z,1.80
2022-09-18T04:53:47.778Z,1.70
2022-09-18T04:56:14.614Z,3.15
2022-09-18T04:58:45.213Z,2.33
2022-09-18T05:01:12.384Z,1.98
2022-09-18T05:03:38.787Z,1.70
2022-09-18T05:06:06.780Z,1.70
2022-09-18T05:08:34.608Z,1.75
2022-09-18T05:11:02.105Z,1.88
2022-09-18T05:13:30.900Z,2.28
2022-09-18T05:16:03.225Z,2.13
2022-09-18T05:18:30.917Z,1.88
2022-09-18T05:21:05.655Z,1.90
2022-09-18T05:23:34.380Z,2.00
2022-09-18T05:26:04.257Z,1.60
2022-09-18T05:28:31.458Z,1.98
2022-09-18T05:31:00.345Z,1.90
2022-09-18T05:33:32.786Z,2.05
2022-09-18T05:35:59.248Z,2.22
2022-09-18T05:38:26.430Z,2.00
2022-09-18T05:40:53.768Z,2.60
2022-09-18T05:43:20.119Z,2.00
2022-09-18T05:45:48.893Z,1.90
2022-09-18T05:48:20.737Z,2.28
2022-09-18T05:50:48.320Z,2.10
2022-09-18T05:53:18.488Z,2.47
2022-09-18T05:56:05.167Z,2.05
2022-09-18T05:58:31.934Z,2.90
2022-09-18T06:01:01.166Z,2.70
2022-09-18T06:03:38.346Z,2.53
2022-09-18T06:06:04.888Z,2.38
2022-09-18T06:08:31.325Z,2.20
2022-09-18T06:11:01.366Z,2.58
2022-09-18T06:13:30.267Z,2.65
2022-09-18T06:15:57.444Z,2.10
2022-09-18T06:18:38.397Z,2.17
2022-09-18T06:21:05.074Z,2.03
2022-09-18T06:23:31.941Z,2.10
2022-09-18T06:26:09.403Z,2.20
2022-09-18T06:28:39.543Z,2.42
2022-09-18T06:31:06.797Z,2.92
2022-09-18T06:33:53.229Z,2.45
2022-09-18T06:36:20.412Z,2.28
2022-09-18T06:39:00.067Z,2.22
2022-09-18T06:41:26.509Z,2.20
2022-09-18T06:43:54.655Z,2.53
2022-09-18T06:46:26.879Z,2.08
2022-09-18T06:48:54.138Z,2.33
2022-09-18T06:51:20.613Z,2.15
2022-09-18T06:54:08.442Z,2.00
2022-09-18T06:56:35.165Z,2.08
2022-09-18T06:59:01.937Z,1.73
2022-09-18T07:01:29.066Z,2.70
2022-09-18T07:04:06.288Z,1.85
2022-09-18T07:06:39.646Z,2.17
2022-09-18T07:09:06.163Z,1.63
2022-09-18T07:11:52.483Z,2.85
2022-09-18T07:14:21.524Z,2.28
2022-09-18T07:19:19.781Z,2.55
2022-09-18T07:21:46.123Z,2.50
2022-09-18T07:24:12.554Z,2.83
2022-09-18T07:26:39.371Z,2.33
2022-09-18T07:29:10.093Z,2.83
2022-09-18T07:31:36.978Z,2.75
2022-09-18T07:34:09.147Z,3.08
2022-09-18T07:36:35.586Z,2.45
2022-09-18T07:39:02.743Z,2.75
2022-09-18T07:41:38.204Z,3.00
2022-09-18T07:44:05.767Z,3.03
2022-09-18T07:46:32.219Z,2.95
2022-09-18T07:49:02.696Z,2.57
2022-09-18T07:51:29.837Z,2.53
2022-09-18T07:53:58.395Z,2.78
2022-09-18T07:56:46.718Z,3.90
2022-09-18T07:59:19.460Z,3.55
2022-09-18T08:01:51.494Z,3.65
2022-09-18T08:04:18.082Z,2.60
2022-09-18T08:07:03.492Z,2.33
2022-09-18T08:09:51.973Z,2.30
2022-09-18T08:12:44.197Z,2.13
2022-09-18T08:15:30.389Z,2.50
2022-09-18T08:18:29.070Z,2.42
2022-09-18T08:21:10.660Z,2.08
2022-09-18T08:23:46.601Z,2.50
2022-09-18T08:26:16.587Z,3.08
2022-09-18T08:28:47.603Z,2.53
2022-09-18T08:31:14.360Z,2.42
2022-09-18T08:33:40.826Z,2.22
2022-09-18T08:36:09.062Z,2.20
2022-09-18T08:38:37.899Z,2.28
2022-09-18T08:41:30.964Z,2.45
2022-09-18T08:44:12.330Z,1.83
2022-09-18T08:46:45.480Z,2.53
2022-09-18T08:49:37.726Z,2.65
2022-09-18T08:52:17.515Z,1.80
2022-09-18T08:54:59.486Z,2.25
2022-09-18T08:58:01.437Z,2.45
2022-09-18T09:00:48.042Z,2.10
2022-09-18T09:03:51.450Z,2.17
2022-09-18T09:06:46.989Z,2.30
2022-09-18T09:09:30.076Z,2.83
2022-09-18T09:12:16.855Z,2.00
2022-09-18T09:15:04.507Z,2.28
2022-09-18T09:17:41.038Z,2.22
2022-09-18T09:20:21.693Z,1.98
2022-09-18T09:22:51.576Z,2.00
2022-09-18T09:25:29.115Z,3.03
2022-09-18T09:28:25.126Z,3.08
2022-09-18T09:30:56.684Z,2.53
2022-09-18T09:33:52.412Z,2.75
2022-09-18T09:36:40.518Z,2.45
2022-09-18T09:39:32.557Z,2.57
2022-09-18T09:42:11.529Z,2.97
2022-09-18T09:44:53.978Z,2.55
2022-09-18T09:47:45.481Z,2.17
2022-09-18T09:52:47.453Z,2.45
2022-09-18T09:55:27.616Z,2.97
2022-09-18T09:58:23.945Z,2.60
2022-09-18T10:01:04.047Z,2.92
2022-09-18T10:03:37.253Z,2.22
2022-09-18T10:06:24.172Z,2.10
2022-09-18T10:09:00.326Z,2.53
2022-09-18T10:11:27.001Z,2.45
2022-09-18T10:14:13.173Z,3.00
2022-09-18T10:19:17.687Z,2.22
2022-09-18T10:24:30.945Z,1.92
2022-09-18T10:27:07.832Z,2.17
2022-09-18T10:29:36.102Z,2.20
2022-09-18T10:32:07.016Z,2.63
2022-09-18T10:34:49.450Z,2.05
2022-09-18T10:37:45.660Z,1.95
2022-09-18T10:40:33.927Z,1.70
2022-09-18T10:43:04.861Z,1.80
2022-09-18T10:45:37.925Z,1.70
2022-09-18T10:48:28.017Z,1.73
2022-09-18T10:50:56.412Z,2.20
2022-09-18T10:53:31.576Z,2.88
2022-09-18T10:56:16.950Z,2.10
2022-09-18T10:58:44.884Z,1.60
2022-09-18T11:01:12.418Z,1.70
2022-09-18T11:03:49.712Z,1.98
2022-09-18T11:06:26.507Z,1.90
2022-09-18T11:08:59.118Z,1.90
2022-09-18T11:11:35.608Z,1.90
2022-09-18T11:14:30.109Z,2.15
2022-09-18T11:17:29.897Z,1.73
2022-09-18T11:19:59.261Z,1.95
2022-09-18T11:22:39.679Z,1.80
2022-09-18T11:25:13.682Z,1.70
2022-09-18T11:27:47.473Z,1.67
2022-09-18T11:30:35.972Z,2.20
2022-09-18T11:33:26.209Z,2.00
2022-09-18T11:36:07.563Z,1.40
2022-09-18T11:38:44.977Z,1.63
2022-09-18T11:41:20.530Z,2.15
2022-09-18T11:44:01.729Z,2.67
2022-09-18T11:47:04.346Z,2.15
2022-09-18T11:49:37.994Z,1.40
2022-09-18T11:52:18.351Z,1.75
2022-09-18T11:55:03.116Z,2.13
2022-09-18T11:57:38.861Z,1.23
2022-09-18T12:00:18.762Z,1.50
2022-09-18T12:02:58.463Z,1.20
2022-09-18T12:05:40.830Z,1.55
2022-09-18T12:08:23.733Z,1.50
2022-09-18T12:11:37.109Z,1.50
2022-09-18T12:14:13.605Z,1.15
2022-09-18T12:17:10.141Z,1.45
2022-09-18T12:19:47.984Z,1.10
2022-09-18T12:22:29.629Z,1.45
2022-09-18T12:24:56.017Z,1.35
2022-09-18T12:27:56.725Z,1.40
2022-09-18T12:33:21.217Z,1.40
2022-09-18T12:36:18.264Z,1.00
2022-09-18T12:38:57.848Z,0.90
2022-09-18T12:41:51.395Z,1.25
2022-09-18T12:44:55.600Z,1.27
2022-09-18T12:47:41.032Z,0.98
2022-09-18T12:50:31.711Z,1.20
2022-09-18T12:53:13.774Z,1.30
2022-09-18T12:55:49.265Z,1.10
2022-09-18T12:58:31.773Z,2.17
2022-09-18T13:01:03.373Z,1.02
2022-09-18T13:03:35.994Z,1.15
2022-09-18T13:06:13.707Z,1.38
2022-09-18T13:08:51.497Z,1.02
2022-09-18T13:11:32.924Z,1.02
2022-09-18T13:16:35.216Z,1.00
2022-09-18T13:19:13.427Z,1.05
2022-09-18T13:21:44.153Z,1.40
2022-09-18T13:24:15.874Z,1.40
2022-09-18T13:26:45.164Z,1.40
2022-09-18T13:29:46.750Z,1.27
2022-09-18T13:34:50.113Z,1.48
2022-09-18T13:37:19.843Z,1.42
2022-09-18T13:40:09.380Z,1.05
2022-09-18T13:42:40.566Z,1.20
2022-09-18T13:45:18.595Z,1.48
2022-09-18T13:48:02.732Z,1.30
2022-09-18T13:50:30.337Z,1.20
2022-09-18T13:52:58.687Z,1.45
2022-09-18T13:55:27.769Z,1.58
2022-09-18T13:58:31.315Z,1.00
2022-09-18T14:01:00.158Z,0.98
2022-09-18T14:03:27.891Z,1.15
2022-09-18T14:05:55.011Z,1.52
2022-09-18T14:08:22.177Z,1.17
2022-09-18T14:11:11.367Z,1.05
2022-09-18T14:13:51.587Z,1.23
2022-09-18T14:16:18.658Z,1.42
2022-09-18T14:18:46.548Z,1.50
2022-09-18T14:21:18.814Z,1.70
2022-09-18T14:23:48.285Z,1.67
2022-09-18T14:26:37.218Z,1.77
2022-09-18T14:29:14.818Z,1.77
2022-09-18T14:31:41.203Z,0.98
2022-09-18T14:34:25.121Z,1.45
2022-09-18T14:36:55.125Z,1.20
2022-09-18T14:39:37.804Z,1.10
2022-09-18T14:42:11.356Z,1.25
2022-09-18T14:44:38.203Z,1.20
2022-09-18T14:47:06.444Z,1.00
2022-09-18T14:49:44.554Z,1.63
2022-09-18T14:52:25.633Z,1.25
2022-09-18T14:54:57.125Z,1.17
2022-09-18T14:57:28.827Z,1.60
2022-09-18T14:59:57.461Z,1.20
2022-09-18T15:02:42.074Z,1.20
2022-09-18T15:05:12.385Z,1.40
2022-09-18T15:07:39.943Z,1.00
2022-09-18T15:10:08.493Z,1.70
2022-09-18T15:12:36.431Z,1.92
2022-09-18T15:15:30.040Z,1.13
2022-09-18T15:17:57.044Z,1.58
2022-09-18T15:20:24.763Z,1.60
2022-09-18T15:22:53.850Z,1.52
2022-09-18T15:25:32.392Z,1.25
2022-09-18T15:28:03.889Z,1.25
2022-09-18T15:30:30.581Z,1.77
2022-09-18T15:33:04.354Z,1.38
2022-09-18T15:35:36.394Z,1.55
2022-09-18T15:38:06.125Z,1.70
2022-09-18T15:40:36.051Z,1.40
2022-09-18T15:43:05.127Z,1.38
2022-09-18T15:45:34.505Z,1.85
2022-09-18T15:48:22.082Z,1.33
2022-09-18T15:50:48.771Z,1.00
2022-09-18T15:53:22.016Z,1.60
2022-09-18T15:55:54.306Z,1.17
2022-09-18T15:58:33.196Z,1.85
2022-09-18T16:01:02.341Z,1.60
2022-09-18T16:03:31.418Z,1.40
2022-09-18T16:06:04.777Z,1.10
2022-09-18T16:08:37.461Z,1.20
2022-09-18T16:11:05.171Z,1.23
2022-09-18T16:13:38.743Z,1.40
2022-09-18T16:16:08.247Z,1.30
2022-09-18T16:18:47.383Z,1.08
2022-09-18T16:21:13.988Z,1.70
2022-09-18T16:23:50.597Z,2.00
2022-09-18T16:26:19.735Z,1.23
2022-09-18T16:28:51.948Z,2.38
2022-09-18T16:31:21.241Z,1.80
2022-09-18T16:34:01.310Z,1.85
2022-09-18T16:36:34.865Z,1.35
2022-09-18T16:39:07.783Z,1.45
2022-09-18T16:41:35.453Z,1.70
2022-09-18T16:44:04.247Z,1.27
2022-09-18T16:46:42.126Z,1.35
2022-09-18T16:49:11.370Z,2.10
2022-09-18T16:51:38.160Z,1.65
2022-09-18T16:54:04.931Z,1.40
2022-09-18T16:56:48.637Z,1.50
2022-09-18T16:59:15.841Z,1.55
2022-09-18T17:02:00.334Z,1.77
2022-09-18T17:04:29.133Z,1.50
2022-09-18T17:06:55.483Z,1.20
2022-09-18T17:09:23.774Z,1.45
2022-09-18T17:11:50.999Z,1.48
2022-09-18T17:14:17.428Z,1.50
2022-09-18T17:16:45.096Z,1.50
2022-09-18T17:19:12.177Z,1.85
2022-09-18T17:21:39.442Z,1.50
2022-09-18T17:24:06.366Z,1.73
2022-09-18T17:26:35.524Z,1.48
2022-09-18T17:29:02.008Z,2.13
2022-09-18T17:31:28.706Z,1.67
2022-09-18T17:33:56.044Z,1.60
2022-09-18T17:36:22.639Z,1.20
2022-09-18T17:38:49.283Z,1.50
2022-09-18T17:41:18.839Z,1.40
2022-09-18T17:43:50.085Z,1.27
2022-09-18T17:48:42.966Z,1.50
2022-09-18T17:51:12.682Z,1.10
2022-09-18T17:53:40.325Z,1.30
2022-09-18T17:56:09.648Z,1.10
2022-09-18T17:58:40.030Z,1.80
2022-09-18T18:01:12.711Z,0.93
2022-09-18T18:03:39.563Z,1.20
2022-09-18T18:06:06.174Z,1.00
2022-09-18T18:08:32.774Z,1.40
2022-09-18T18:11:04.961Z,1.27
2022-09-18T18:13:31.455Z,1.60
2022-09-18T18:16:11.451Z,1.88
2022-09-18T18:18:38.417Z,1.67
2022-09-18T18:21:06.235Z,1.35
2022-09-18T18:23:33.525Z,1.20
2022-09-18T18:26:02.121Z,1.55
2022-09-18T18:28:31.683Z,1.20
2022-09-18T18:31:06.078Z,1.50
2022-09-18T18:33:34.229Z,1.02
2022-09-18T18:36:20.470Z,1.20
2022-09-18T18:38:49.248Z,1.40
2022-09-18T18:41:17.014Z,1.45
2022-09-18T18:43:44.588Z,0.93
2022-09-18T18:46:15.385Z,1.20
2022-09-18T18:48:43.719Z,1.30
2022-09-18T18:51:15.791Z,2.05
2022-09-18T18:53:42.896Z,3.58
2022-09-18T18:56:13.952Z,2.10
2022-09-18T18:58:40.761Z,1.92
2022-09-18T19:01:09.160Z,1.05
2022-09-18T19:03:41.841Z,1.33
2022-09-18T19:06:08.903Z,1.30
2022-09-18T19:08:38.407Z,0.93
2022-09-18T19:11:06.642Z,1.60
2022-09-18T19:13:41.214Z,1.20
2022-09-18T19:16:08.042Z,1.48
2022-09-18T19:18:34.903Z,1.20
2022-09-18T19:21:01.532Z,1.30
2022-09-18T19:23:28.264Z,1.20
2022-09-18T19:25:59.875Z,1.15
2022-09-18T19:28:30.221Z,0.98
2022-09-18T19:31:04.123Z,1.00
2022-09-18T19:33:32.273Z,1.30
2022-09-18T19:36:06.400Z,0.93
2022-09-18T19:38:36.762Z,1.10
2022-09-18T19:41:13.608Z,1.13
2022-09-18T19:43:40.069Z,1.27
2022-09-18T19:46:11.466Z,1.17
2022-09-18T19:48:37.924Z,1.20
2022-09-18T19:51:04.553Z,1.42
2022-09-18T19:53:31.018Z,1.10
2022-09-18T19:55:57.808Z,1.70
2022-09-18T19:58:24.141Z,1.58
2022-09-18T20:00:50.791Z,1.17
2022-09-18T20:03:17.437Z,1.10
2022-09-18T20:05:44.185Z,1.33
2022-09-18T20:08:11.107Z,1.25
2022-09-18T20:10:39.049Z,1.27
2022-09-18T20:13:06.123Z,1.55
2022-09-18T20:15:32.523Z,1.23
2022-09-18T20:17:59.480Z,1.50
2022-09-18T20:20:26.517Z,1.00
2022-09-18T20:22:54.760Z,1.20
2022-09-18T20:25:22.032Z,1.08
2022-09-18T20:27:48.622Z,1.20
2022-09-18T20:30:15.439Z,1.30
2022-09-18T20:32:41.811Z,1.48
2022-09-18T20:35:08.594Z,1.55
2022-09-18T20:37:34.980Z,1.55
2022-09-18T20:40:06.731Z,1.52
2022-09-18T20:42:34.625Z,1.30
2022-09-18T20:45:04.491Z,1.77
2022-09-18T20:47:36.331Z,1.60
2022-09-18T20:50:11.766Z,1.55
2022-09-18T20:52:41.808Z,1.38
2022-09-18T20:55:14.122Z,1.70
2022-09-18T20:57:40.921Z,1.80
2022-09-18T21:00:10.009Z,1.40
2022-09-18T21:02:36.721Z,1.42
2022-09-18T21:05:10.888Z,1.10
2022-09-18T21:07:37.397Z,1.85
2022-09-18T21:10:04.115Z,1.30
2022-09-18T21:12:35.051Z,1.30
2022-09-18T21:15:02.170Z,1.77
2022-09-18T21:17:29.636Z,1.73
2022-09-18T21:19:55.973Z,1.75
2022-09-18T21:22:22.312Z,1.40
2022-09-18T21:24:48.665Z,1.48
2022-09-18T21:27:15.030Z,1.55
2022-09-18T21:29:41.390Z,1.50
2022-09-18T21:32:08.219Z,1.58
2022-09-18T21:34:34.852Z,1.90
2022-09-18T21:37:03.625Z,1.75
2022-09-18T21:39:31.371Z,1.85
2022-09-18T21:41:59.374Z,1.67
2022-09-18T21:44:27.981Z,2.25
2022-09-18T21:46:59.984Z,1.70
2022-09-18T21:49:27.617Z,2.00
2022-09-18T21:51:55.939Z,2.00
2022-09-18T21:54:23.660Z,1.83
2022-09-18T21:56:51.689Z,1.80
2022-09-18T21:59:20.162Z,2.10
2022-09-18T22:01:48.146Z,2.08
2022-09-18T22:04:14.669Z,1.67
2022-09-18T22:06:45.624Z,1.70
2022-09-18T22:09:15.244Z,1.88
2022-09-18T22:11:43.092Z,1.90
2022-09-18T22:14:12.672Z,1.90
2022-09-18T22:16:39.905Z,2.00
2022-09-18T22:19:08.269Z,1.80
2022-09-18T22:21:37.426Z,2.53
2022-09-18T22:24:08.644Z,1.83
2022-09-18T22:26:37.567Z,1.65
2022-09-18T22:29:07.359Z,1.67
2022-09-18T22:31:35.939Z,1.80
2022-09-18T22:34:02.991Z,1.98
2022-09-18T22:36:29.611Z,1.60
2022-09-18T22:38:56.514Z,2.00
2022-09-18T22:41:22.976Z,1.52
2022-09-18T22:43:54.436Z,1.67
2022-09-18T22:46:21.535Z,1.50
2022-09-18T22:48:48.373Z,1.30
2022-09-18T22:51:20.507Z,1.50
2022-09-18T22:53:50.081Z,1.20
2022-09-18T22:56:18.538Z,1.50
2022-09-18T22:58:45.404Z,1.38
2022-09-18T23:01:31.854Z,1.25
2022-09-18T23:03:59.441Z,1.40
2022-09-18T23:06:27.061Z,1.38
2022-09-18T23:08:56.131Z,1.67
2022-09-18T23:11:25.417Z,1.50
2022-09-18T23:13:57.266Z,1.80
2022-09-18T23:16:26.859Z,1.23
2022-09-18T23:18:58.017Z,1.50
2022-09-18T23:21:29.050Z,1.85
2022-09-18T23:23:56.087Z,1.90
2022-09-18T23:26:28.458Z,1.90
2022-09-18T23:28:57.620Z,1.80
2022-09-18T23:31:30.241Z,2.13
2022-09-18T23:34:02.437Z,2.00
2022-09-18T23:36:34.794Z,2.00
2022-09-18T23:39:12.237Z,2.20
2022-09-18T23:41:39.078Z,1.95
2022-09-18T23:44:08.206Z,2.00
2022-09-18T23:46:35.278Z,1.80
2022-09-18T23:49:02.061Z,1.30
2022-09-18T23:51:31.657Z,1.20
2022-09-18T23:54:00.120Z,1.50
2022-09-18T23:56:29.147Z,1.60
2022-09-18T23:58:58.164Z,1.77
