createdAt,value
2023-04-20T00:00:50.968Z,1.10
2023-04-20T00:03:21.758Z,1.13
2023-04-20T00:05:50.534Z,1.38
2023-04-20T00:08:18.615Z,1.35
2023-04-20T00:10:46.872Z,1.50
2023-04-20T00:13:14.861Z,1.83
2023-04-20T00:15:42.834Z,1.90
2023-04-20T00:18:10.739Z,1.63
2023-04-20T00:20:40.101Z,1.73
2023-04-20T00:23:08.392Z,1.33
2023-04-20T00:25:36.511Z,1.40
2023-04-20T00:28:05.103Z,1.80
2023-04-20T00:30:33.132Z,1.73
2023-04-20T00:33:01.561Z,1.40
2023-04-20T00:35:29.737Z,1.50
2023-04-20T00:37:58.994Z,2.13
2023-04-20T00:40:26.909Z,1.20
2023-04-20T00:42:54.804Z,1.63
2023-04-20T00:45:22.776Z,1.98
2023-04-20T00:47:51.542Z,1.67
2023-04-20T00:50:19.600Z,1.77
2023-04-20T00:52:49.010Z,1.70
2023-04-20T00:55:18.448Z,2.30
2023-04-20T00:57:46.553Z,0.77
2023-04-20T01:00:15.120Z,1.45
2023-04-20T01:02:43.200Z,1.33
2023-04-20T01:05:11.690Z,1.25
2023-04-20T01:07:39.628Z,1.20
2023-04-20T01:10:09.475Z,0.85
2023-04-20T01:12:38.712Z,1.10
2023-04-20T01:15:08.184Z,1.13
2023-04-20T01:17:38.150Z,1.10
2023-04-20T01:20:09.014Z,1.50
2023-04-20T01:22:45.932Z,1.40
2023-04-20T01:25:14.060Z,0.85
2023-04-20T01:27:42.031Z,1.38
2023-04-20T01:30:11.387Z,1.52
2023-04-20T01:32:39.919Z,1.08
2023-04-20T01:35:10.078Z,1.67
2023-04-20T01:37:38.122Z,1.20
2023-04-20T01:40:10.781Z,1.67
2023-04-20T01:42:38.865Z,1.33
2023-04-20T01:45:08.158Z,1.98
2023-04-20T01:47:36.300Z,1.20
2023-04-20T01:50:04.277Z,1.70
2023-04-20T01:52:32.092Z,1.35
2023-04-20T01:55:02.964Z,1.83
2023-04-20T01:57:32.246Z,2.50
2023-04-20T02:00:00.131Z,1.60
2023-04-20T02:02:28.206Z,1.40
2023-04-20T02:04:56.324Z,1.45
2023-04-20T02:07:24.215Z,1.73
2023-04-20T02:09:52.093Z,1.13
2023-04-20T02:12:20.016Z,1.70
2023-04-20T02:14:49.389Z,1.50
2023-04-20T02:17:17.299Z,1.20
2023-04-20T02:19:45.362Z,1.45
2023-04-20T02:22:13.272Z,1.38
2023-04-20T02:24:41.493Z,1.88
2023-04-20T02:27:09.312Z,1.92
2023-04-20T02:31:49.953Z,1.88
2023-04-20T02:34:17.914Z,2.33
2023-04-20T02:36:46.312Z,1.77
2023-04-20T02:39:14.249Z,1.77
2023-04-20T02:41:42.120Z,2.05
2023-04-20T02:44:10.095Z,2.03
2023-04-20T02:46:38.016Z,2.05
2023-04-20T02:49:09.473Z,1.95
2023-04-20T02:51:37.315Z,1.98
2023-04-20T02:54:05.638Z,2.00
2023-04-20T02:56:33.557Z,2.25
2023-04-20T02:59:01.542Z,1.90
2023-04-20T03:01:30.002Z,1.98
2023-04-20T03:03:57.995Z,1.63
2023-04-20T03:06:27.960Z,2.05
2023-04-20T03:08:56.451Z,2.03
2023-04-20T03:11:24.368Z,2.10
2023-04-20T03:13:52.179Z,2.00
2023-04-20T03:16:20.731Z,2.47
2023-04-20T03:18:48.636Z,2.10
2023-04-20T03:21:16.548Z,1.90
2023-04-20T03:23:45.806Z,2.10
2023-04-20T03:26:14.050Z,2.03
2023-04-20T03:28:45.620Z,2.10
2023-04-20T03:31:13.534Z,2.20
2023-04-20T03:33:41.484Z,2.40
2023-04-20T03:36:09.827Z,2.10
2023-04-20T03:38:37.759Z,2.80
2023-04-20T03:41:08.594Z,2.10
2023-04-20T03:43:36.457Z,2.30
2023-04-20T03:46:04.438Z,2.20
2023-04-20T03:48:32.358Z,3.13
2023-04-20T03:51:00.184Z,2.13
2023-04-20T03:53:29.106Z,2.28
2023-04-20T03:55:57.104Z,2.80
2023-04-20T03:58:26.516Z,2.83
2023-04-20T04:00:54.392Z,3.13
2023-04-20T04:03:22.489Z,2.95
2023-04-20T04:05:50.595Z,2.90
2023-04-20T04:08:18.617Z,3.55
2023-04-20T04:10:46.548Z,3.80
2023-04-20T04:13:14.405Z,2.72
2023-04-20T04:15:43.700Z,3.72
2023-04-20T04:18:11.576Z,2.67
2023-04-20T04:20:39.511Z,3.17
2023-04-20T04:23:07.869Z,2.95
2023-04-20T04:25:38.858Z,4.05
2023-04-20T04:28:07.389Z,2.55
2023-04-20T04:30:35.416Z,2.80
2023-04-20T04:33:04.978Z,3.03
2023-04-20T04:35:34.430Z,3.33
2023-04-20T04:38:02.330Z,3.28
2023-04-20T04:40:30.341Z,3.85
2023-04-20T04:42:58.544Z,3.47
2023-04-20T04:45:26.406Z,3.40
2023-04-20T04:47:57.242Z,4.80
2023-04-20T04:50:29.061Z,3.85
2023-04-20T04:52:59.369Z,2.85
2023-04-20T04:55:27.221Z,3.80
2023-04-20T04:57:55.088Z,3.33
2023-04-20T05:00:23.531Z,3.90
2023-04-20T05:02:53.052Z,3.50
2023-04-20T05:05:21.074Z,4.53
2023-04-20T05:07:50.360Z,3.75
2023-04-20T05:10:18.467Z,3.47
2023-04-20T05:12:46.422Z,4.07
2023-04-20T05:15:14.510Z,3.75
2023-04-20T05:17:42.502Z,4.22
2023-04-20T05:20:11.998Z,4.18
2023-04-20T05:22:39.862Z,5.50
2023-04-20T05:25:12.619Z,4.30
2023-04-20T05:27:41.636Z,4.22
2023-04-20T05:30:20.440Z,4.85
2023-04-20T05:32:51.947Z,4.60
2023-04-20T05:37:48.506Z,4.25
2023-04-20T05:40:17.877Z,4.47
2023-04-20T05:42:45.755Z,4.68
2023-04-20T05:45:13.709Z,4.53
2023-04-20T05:47:41.657Z,5.68
2023-04-20T05:50:10.932Z,4.97
2023-04-20T05:52:38.846Z,6.20
2023-04-20T05:55:07.633Z,4.95
2023-04-20T05:57:42.724Z,4.80
2023-04-20T06:00:12.377Z,5.18
2023-04-20T06:02:40.820Z,5.53
2023-04-20T06:05:10.601Z,5.07
2023-04-20T06:07:39.167Z,4.72
2023-04-20T06:10:08.611Z,6.63
2023-04-20T06:12:38.340Z,8.90
2023-04-20T06:15:08.533Z,3.47
2023-04-20T06:20:06.940Z,5.57
2023-04-20T06:22:34.954Z,4.73
2023-04-20T06:25:02.989Z,6.65
2023-04-20T06:27:31.048Z,4.53
2023-04-20T06:30:00.341Z,4.57
2023-04-20T06:32:28.394Z,5.03
2023-04-20T06:34:56.466Z,5.63
2023-04-20T06:37:24.391Z,4.32
2023-04-20T06:39:54.571Z,4.88
2023-04-20T06:42:22.777Z,6.22
2023-04-20T06:44:50.847Z,4.30
2023-04-20T06:47:20.847Z,4.13
2023-04-20T06:49:48.888Z,3.42
2023-04-20T06:52:16.830Z,4.07
2023-04-20T06:54:44.723Z,4.80
2023-04-20T06:57:12.632Z,3.95
2023-04-20T06:59:40.423Z,4.38
2023-04-20T07:02:08.728Z,4.53
2023-04-20T07:04:38.244Z,2.03
2023-04-20T07:07:06.391Z,2.28
2023-04-20T07:09:34.306Z,1.95
2023-04-20T07:12:02.653Z,2.17
2023-04-20T07:14:30.476Z,1.80
2023-04-20T07:16:58.321Z,1.45
2023-04-20T07:19:26.251Z,1.40
2023-04-20T07:21:55.557Z,2.20
2023-04-20T07:24:23.690Z,2.10
2023-04-20T07:26:51.618Z,1.50
2023-04-20T07:29:19.808Z,2.22
2023-04-20T07:31:47.935Z,2.35
2023-04-20T07:34:16.018Z,1.42
2023-04-20T07:36:44.220Z,1.35
2023-04-20T07:39:13.460Z,1.83
2023-04-20T07:41:41.403Z,1.40
2023-04-20T07:44:09.238Z,1.58
2023-04-20T07:46:37.308Z,1.70
2023-04-20T07:49:05.234Z,1.13
2023-04-20T07:51:34.408Z,0.90
2023-04-20T07:54:02.368Z,1.15
2023-04-20T07:56:32.165Z,1.40
2023-04-20T07:59:00.638Z,1.23
2023-04-20T08:01:28.532Z,1.10
2023-04-20T08:03:56.913Z,1.17
2023-04-20T08:06:24.993Z,1.13
2023-04-20T08:08:53.182Z,1.50
2023-04-20T08:11:21.746Z,1.13
2023-04-20T08:13:51.165Z,1.15
2023-04-20T08:16:19.416Z,2.13
2023-04-20T08:18:47.421Z,0.98
2023-04-20T08:21:15.445Z,1.95
2023-04-20T08:23:43.434Z,1.02
2023-04-20T08:26:16.040Z,1.50
2023-04-20T08:28:44.958Z,1.42
2023-04-20T08:31:14.946Z,1.42
2023-04-20T08:33:43.057Z,1.08
2023-04-20T08:36:11.627Z,1.30
2023-04-20T08:38:39.633Z,0.90
2023-04-20T08:41:07.901Z,1.08
2023-04-20T08:43:37.052Z,0.98
2023-04-20T08:46:05.365Z,1.33
2023-04-20T08:48:36.684Z,0.73
2023-04-20T08:51:05.078Z,1.08
2023-04-20T08:53:33.499Z,0.70
2023-04-20T08:56:01.507Z,1.10
2023-04-20T08:58:31.572Z,1.30
2023-04-20T09:01:00.741Z,0.95
2023-04-20T09:03:38.403Z,0.90
2023-04-20T09:06:07.114Z,1.60
2023-04-20T09:08:40.366Z,1.00
2023-04-20T09:11:08.738Z,1.88
2023-04-20T09:13:36.714Z,0.98
2023-04-20T09:16:12.070Z,1.27
2023-04-20T09:18:41.360Z,0.70
2023-04-20T09:21:10.322Z,0.85
2023-04-20T09:23:38.623Z,1.17
2023-04-20T09:26:06.811Z,0.90
2023-04-20T09:28:39.698Z,1.00
2023-04-20T09:31:08.138Z,0.85
2023-04-20T09:33:37.615Z,0.80
2023-04-20T09:36:07.417Z,0.87
2023-04-20T09:38:35.386Z,0.90
2023-04-20T09:41:03.439Z,1.55
2023-04-20T09:43:31.880Z,1.00
2023-04-20T09:46:01.016Z,0.63
2023-04-20T09:48:30.816Z,0.90
2023-04-20T09:51:03.476Z,0.80
2023-04-20T09:53:34.267Z,0.60
2023-04-20T09:56:03.496Z,0.63
2023-04-20T09:58:33.684Z,0.90
2023-04-20T10:01:02.612Z,0.77
2023-04-20T10:03:30.671Z,1.10
2023-04-20T10:05:59.414Z,0.68
2023-04-20T10:08:27.251Z,0.73
2023-04-20T10:10:56.570Z,0.98
2023-04-20T10:13:34.403Z,1.05
2023-04-20T10:16:02.374Z,0.80
2023-04-20T10:18:30.436Z,0.93
2023-04-20T10:21:07.094Z,0.88
2023-04-20T10:23:34.982Z,2.55
2023-04-20T10:26:04.496Z,0.40
2023-04-20T10:28:40.757Z,0.70
2023-04-20T10:31:13.056Z,0.82
2023-04-20T10:33:50.928Z,0.70
2023-04-20T10:36:28.470Z,0.80
2023-04-20T10:38:56.929Z,0.65
2023-04-20T10:41:26.446Z,0.90
2023-04-20T10:43:54.382Z,0.60
2023-04-20T10:46:24.099Z,0.70
2023-04-20T10:48:56.743Z,1.10
2023-04-20T10:51:25.142Z,0.70
2023-04-20T10:54:05.085Z,1.40
2023-04-20T10:56:42.013Z,0.70
2023-04-20T10:59:10.573Z,0.68
2023-04-20T11:01:39.093Z,2.25
2023-04-20T11:04:07.341Z,1.00
2023-04-20T11:06:35.806Z,0.85
2023-04-20T11:09:04.400Z,0.60
2023-04-20T11:11:32.297Z,0.30
2023-04-20T11:14:12.184Z,0.50
2023-04-20T11:16:51.380Z,1.10
2023-04-20T11:19:25.830Z,0.90
2023-04-20T11:21:53.741Z,0.70
2023-04-20T11:24:22.276Z,0.98
2023-04-20T11:26:51.085Z,0.60
2023-04-20T11:29:30.752Z,0.75
2023-04-20T11:31:59.290Z,0.63
2023-04-20T11:34:27.455Z,0.80
2023-04-20T11:36:56.778Z,0.90
2023-04-20T11:39:25.686Z,0.70
2023-04-20T11:41:54.057Z,0.80
2023-04-20T11:44:22.313Z,0.52
2023-04-20T11:46:53.403Z,0.70
2023-04-20T11:49:21.913Z,1.10
2023-04-20T11:51:50.104Z,1.25
2023-04-20T11:54:19.019Z,0.60
2023-04-20T11:56:47.345Z,0.85
2023-04-20T11:59:17.173Z,0.60
2023-04-20T12:01:45.348Z,0.47
2023-04-20T12:04:15.328Z,0.50
2023-04-20T12:06:43.528Z,0.75
2023-04-20T12:09:11.357Z,0.85
2023-04-20T12:11:39.192Z,0.93
2023-04-20T12:14:07.102Z,0.70
2023-04-20T12:16:34.981Z,0.70
2023-04-20T12:19:03.455Z,0.68
2023-04-20T12:21:33.078Z,0.52
2023-04-20T12:24:01.086Z,0.60
2023-04-20T12:26:37.234Z,0.40
2023-04-20T12:29:07.198Z,0.70
2023-04-20T12:31:35.616Z,1.23
2023-04-20T12:34:04.054Z,0.80
2023-04-20T12:36:35.067Z,0.80
2023-04-20T12:39:04.223Z,0.73
2023-04-20T12:41:33.200Z,0.80
2023-04-20T12:44:03.482Z,0.60
2023-04-20T12:46:33.367Z,1.17
2023-04-20T12:49:01.284Z,1.10
2023-04-20T12:51:29.764Z,1.00
2023-04-20T12:53:59.122Z,0.60
2023-04-20T12:56:27.073Z,0.80
2023-04-20T12:58:55.093Z,0.90
2023-04-20T13:01:23.073Z,0.80
2023-04-20T13:03:52.462Z,0.80
2023-04-20T13:06:20.625Z,0.60
2023-04-20T13:08:48.717Z,0.63
2023-04-20T13:11:18.350Z,0.98
2023-04-20T13:13:46.270Z,0.80
2023-04-20T13:16:14.403Z,0.45
2023-04-20T13:18:42.359Z,0.70
2023-04-20T13:21:10.391Z,0.45
2023-04-20T13:23:39.965Z,0.85
2023-04-20T13:26:08.587Z,0.80
2023-04-20T13:28:38.118Z,0.82
2023-04-20T13:31:06.375Z,0.57
2023-04-20T13:33:34.462Z,0.90
2023-04-20T13:36:02.531Z,0.73
2023-04-20T13:38:30.568Z,0.90
2023-04-20T13:40:58.532Z,1.52
2023-04-20T13:43:26.786Z,0.95
2023-04-20T13:45:56.164Z,1.65
2023-04-20T13:48:24.094Z,1.38
2023-04-20T13:50:54.039Z,1.00
2023-04-20T13:53:22.039Z,1.00
2023-04-20T13:55:49.909Z,0.88
2023-04-20T13:58:17.801Z,0.70
2023-04-20T14:00:46.335Z,0.63
2023-04-20T14:03:15.988Z,1.05
2023-04-20T14:05:44.859Z,1.30
2023-04-20T14:08:13.665Z,1.38
2023-04-20T14:10:42.384Z,1.00
2023-04-20T14:13:10.337Z,0.90
2023-04-20T14:15:38.311Z,0.90
2023-04-20T14:18:06.333Z,0.98
2023-04-20T14:20:36.167Z,0.60
2023-04-20T14:23:04.055Z,1.17
2023-04-20T14:25:31.981Z,0.65
2023-04-20T14:28:00.016Z,0.60
2023-04-20T14:30:28.308Z,0.77
2023-04-20T14:32:57.343Z,1.30
2023-04-20T14:35:26.135Z,1.17
2023-04-20T14:37:55.581Z,1.15
2023-04-20T14:40:23.572Z,0.77
2023-04-20T14:42:51.423Z,0.88
2023-04-20T14:45:19.319Z,0.70
2023-04-20T14:47:47.252Z,0.98
2023-04-20T14:50:15.499Z,0.75
2023-04-20T14:52:43.439Z,1.55
2023-04-20T14:55:12.736Z,0.90
2023-04-20T14:57:40.584Z,0.75
2023-04-20T15:00:10.662Z,0.40
2023-04-20T15:02:38.756Z,0.80
2023-04-20T15:05:10.330Z,1.08
2023-04-20T15:07:38.915Z,0.90
2023-04-20T15:10:07.374Z,1.13
2023-04-20T15:12:36.669Z,0.70
2023-04-20T15:15:04.913Z,1.85
2023-04-20T15:17:32.884Z,0.80
2023-04-20T15:20:00.787Z,0.90
2023-04-20T15:22:28.638Z,1.10
2023-04-20T15:24:56.478Z,0.82
2023-04-20T15:27:24.426Z,0.60
2023-04-20T15:29:53.774Z,0.82
2023-04-20T15:32:21.800Z,2.35
2023-04-20T15:34:50.290Z,1.00
2023-04-20T15:37:18.219Z,0.90
2023-04-20T15:39:46.437Z,0.90
2023-04-20T15:42:14.804Z,1.02
2023-04-20T15:44:42.649Z,0.80
2023-04-20T15:47:12.178Z,0.70
2023-04-20T15:49:40.732Z,0.80
2023-04-20T15:52:08.796Z,0.90
2023-04-20T15:54:36.982Z,0.60
2023-04-20T15:57:05.026Z,0.77
2023-04-20T15:59:33.295Z,0.63
2023-04-20T16:02:01.240Z,1.08
2023-04-20T16:04:30.746Z,1.05
2023-04-20T16:06:58.692Z,1.10
2023-04-20T16:09:26.657Z,1.00
2023-04-20T16:11:54.734Z,1.48
2023-04-20T16:14:22.603Z,1.40
2023-04-20T16:16:50.870Z,1.13
2023-04-20T16:19:18.730Z,0.90
2023-04-20T16:21:48.300Z,1.00
2023-04-20T16:24:16.770Z,1.10
2023-04-20T16:26:45.152Z,0.88
2023-04-20T16:29:13.177Z,1.05
2023-04-20T16:31:41.150Z,1.02
2023-04-20T16:34:09.130Z,1.08
2023-04-20T16:36:36.946Z,1.08
2023-04-20T16:39:06.915Z,0.80
2023-04-20T16:41:34.903Z,0.73
2023-04-20T16:44:02.938Z,1.27
2023-04-20T16:46:31.988Z,1.00
2023-04-20T16:49:00.204Z,5.22
2023-04-20T16:51:29.265Z,1.60
2023-04-20T16:53:57.653Z,1.33
2023-04-20T16:56:27.008Z,0.88
2023-04-20T16:58:58.340Z,1.15
2023-04-20T17:01:26.366Z,1.00
2023-04-20T17:03:54.369Z,0.60
2023-04-20T17:06:22.449Z,1.25
2023-04-20T17:08:50.391Z,0.88
2023-04-20T17:11:19.465Z,1.13
2023-04-20T17:13:48.716Z,0.93
2023-04-20T17:16:16.639Z,0.88
2023-04-20T17:18:44.733Z,0.90
2023-04-20T17:21:12.650Z,1.17
2023-04-20T17:23:41.203Z,1.00
2023-04-20T17:26:10.260Z,1.27
2023-04-20T17:28:38.271Z,1.13
2023-04-20T17:31:07.807Z,0.65
2023-04-20T17:33:35.808Z,1.23
2023-04-20T17:36:03.787Z,0.98
2023-04-20T17:38:36.474Z,1.20
2023-04-20T17:41:04.933Z,0.80
2023-04-20T17:43:32.888Z,0.73
2023-04-20T17:46:00.857Z,1.02
2023-04-20T17:48:30.223Z,0.75
2023-04-20T17:50:58.840Z,1.10
2023-04-20T17:53:27.112Z,0.77
2023-04-20T17:55:55.107Z,1.00
2023-04-20T17:58:23.458Z,0.90
2023-04-20T18:00:51.616Z,1.75
2023-04-20T18:03:20.067Z,1.83
2023-04-20T18:05:49.601Z,0.80
2023-04-20T18:08:17.750Z,0.60
2023-04-20T18:10:45.699Z,1.60
2023-04-20T18:13:13.710Z,1.05
2023-04-20T18:15:41.719Z,1.10
2023-04-20T18:18:09.641Z,1.08
2023-04-20T18:20:37.496Z,1.02
2023-04-20T18:23:07.018Z,0.90
2023-04-20T18:25:34.949Z,1.47
2023-04-20T18:28:02.944Z,1.17
2023-04-20T18:30:30.919Z,1.20
2023-04-20T18:32:58.849Z,1.10
2023-04-20T18:35:27.122Z,1.50
2023-04-20T18:37:55.240Z,1.48
2023-04-20T18:40:24.511Z,1.45
2023-04-20T18:42:52.532Z,1.38
2023-04-20T18:45:21.839Z,2.28
2023-04-20T18:47:49.807Z,1.63
2023-04-20T18:50:17.790Z,1.17
2023-04-20T18:52:45.688Z,1.55
2023-04-20T18:55:13.701Z,1.80
2023-04-20T18:57:43.130Z,1.48
2023-04-20T19:00:11.824Z,1.58
2023-04-20T19:02:39.890Z,1.73
2023-04-20T19:05:08.457Z,1.15
2023-04-20T19:07:36.429Z,1.38
2023-04-20T19:10:04.649Z,1.15
2023-04-20T19:12:33.696Z,1.60
2023-04-20T19:15:03.792Z,1.67
2023-04-20T19:17:32.176Z,2.10
2023-04-20T19:20:00.189Z,1.75
2023-04-20T19:22:28.453Z,1.65
2023-04-20T19:24:56.348Z,1.75
2023-04-20T19:27:24.261Z,1.75
2023-04-20T19:29:53.130Z,2.03
2023-04-20T19:32:22.584Z,3.00
2023-04-20T19:34:52.350Z,2.00
2023-04-20T19:37:20.291Z,2.28
2023-04-20T19:39:48.196Z,3.22
2023-04-20T19:42:16.357Z,3.90
2023-04-20T19:44:44.267Z,2.38
2023-04-20T19:47:12.430Z,2.88
2023-04-20T19:49:42.015Z,2.63
2023-04-20T19:52:09.905Z,2.35
2023-04-20T19:54:38.052Z,2.88
2023-04-20T19:57:06.029Z,2.03
2023-04-20T19:59:33.952Z,1.90
2023-04-20T20:02:02.053Z,2.28
2023-04-20T20:04:31.736Z,2.20
2023-04-20T20:07:01.487Z,2.40
2023-04-20T20:09:29.382Z,3.00
2023-04-20T20:11:57.359Z,2.42
2023-04-20T20:14:25.176Z,2.78
2023-04-20T20:16:53.168Z,2.63
2023-04-20T20:19:22.412Z,2.90
2023-04-20T20:21:50.643Z,3.38
2023-04-20T20:24:22.848Z,2.95
2023-04-20T20:26:50.846Z,3.28
2023-04-20T20:29:18.926Z,3.25
2023-04-20T20:31:47.125Z,3.70
2023-04-20T20:34:15.020Z,3.70
2023-04-20T20:36:44.863Z,2.95
2023-04-20T20:39:13.649Z,3.15
2023-04-20T20:41:43.431Z,2.85
2023-04-20T20:44:11.671Z,2.30
2023-04-20T20:46:39.969Z,2.65
2023-04-20T20:49:08.026Z,2.67
2023-04-20T20:51:35.995Z,2.22
2023-04-20T20:54:03.904Z,2.60
2023-04-20T20:56:31.812Z,2.90
2023-04-20T20:59:01.077Z,2.50
2023-04-20T21:01:29.009Z,2.33
2023-04-20T21:03:57.045Z,2.15
2023-04-20T21:06:24.891Z,2.13
2023-04-20T21:08:52.769Z,2.15
2023-04-20T21:11:20.615Z,2.55
2023-04-20T21:13:48.572Z,2.75
2023-04-20T21:16:17.936Z,2.67
2023-04-20T21:18:45.843Z,2.30
2023-04-20T21:21:13.794Z,1.50
2023-04-20T21:23:41.858Z,1.80
2023-04-20T21:26:09.781Z,1.85
2023-04-20T21:28:37.693Z,2.03
2023-04-20T21:31:05.962Z,2.17
2023-04-20T21:33:36.284Z,2.47
2023-04-20T21:38:32.171Z,2.00
2023-04-20T21:41:00.174Z,2.13
2023-04-20T21:43:28.100Z,2.13
2023-04-20T21:45:56.013Z,2.50
2023-04-20T21:48:23.954Z,3.33
2023-04-20T21:50:53.209Z,1.60
2023-04-20T21:53:21.278Z,1.77
2023-04-20T21:55:49.203Z,1.70
2023-04-20T21:58:17.033Z,1.52
2023-04-20T22:00:44.883Z,1.48
2023-04-20T22:03:12.860Z,1.55
2023-04-20T22:05:40.964Z,1.60
2023-04-20T22:08:10.697Z,1.55
2023-04-20T22:10:38.531Z,2.65
2023-04-20T22:13:06.483Z,2.10
2023-04-20T22:15:34.492Z,2.55
2023-04-20T22:18:04.023Z,2.80
2023-04-20T22:20:32.275Z,2.40
2023-04-20T22:23:00.146Z,2.60
2023-04-20T22:25:29.415Z,3.72
2023-04-20T22:27:57.365Z,2.33
2023-04-20T22:30:25.260Z,2.78
2023-04-20T22:32:53.338Z,2.55
2023-04-20T22:35:21.298Z,2.75
2023-04-20T22:37:49.186Z,2.20
2023-04-20T22:40:17.062Z,2.80
2023-04-20T22:42:46.371Z,1.77
2023-04-20T22:45:14.213Z,2.28
2023-04-20T22:47:42.313Z,2.15
2023-04-20T22:50:12.397Z,1.80
2023-04-20T22:52:40.499Z,4.07
2023-04-20T22:55:10.242Z,2.08
2023-04-20T22:57:39.061Z,1.67
2023-04-20T23:00:10.909Z,2.25
2023-04-20T23:02:39.116Z,1.92
2023-04-20T23:05:08.143Z,2.15
2023-04-20T23:07:36.367Z,2.03
2023-04-20T23:10:06.211Z,2.20
2023-04-20T23:12:34.345Z,1.92
2023-04-20T23:15:02.357Z,3.53
2023-04-20T23:17:32.312Z,1.85
2023-04-20T23:20:00.256Z,1.58
2023-04-20T23:22:28.146Z,1.70
2023-04-20T23:24:57.403Z,2.10
2023-04-20T23:27:25.295Z,2.13
2023-04-20T23:29:53.173Z,2.17
2023-04-20T23:32:21.190Z,1.73
2023-04-20T23:34:50.512Z,1.98
2023-04-20T23:37:18.358Z,2.15
2023-04-20T23:39:46.274Z,2.55
2023-04-20T23:42:14.161Z,1.77
2023-04-20T23:44:42.161Z,1.88
2023-04-20T23:47:10.499Z,1.70
2023-04-20T23:49:38.363Z,1.90
2023-04-20T23:52:07.744Z,1.92
2023-04-20T23:54:35.711Z,2.43
2023-04-20T23:57:03.783Z,2.00
2023-04-20T23:59:31.762Z,2.38
