createdAt,value
2019-03-29T00:01:29.287Z,32.60
2019-03-29T00:04:00.844Z,32.70
2019-03-29T00:06:32.508Z,33.17
2019-03-29T00:09:02.506Z,31.40
2019-03-29T00:11:33.123Z,31.40
2019-03-29T00:14:03.717Z,29.90
2019-03-29T00:16:34.545Z,28.70
2019-03-29T00:19:04.531Z,30.27
2019-03-29T00:21:34.718Z,29.50
2019-03-29T00:24:07.064Z,31.43
2019-03-29T00:26:39.203Z,29.60
2019-03-29T00:29:09.166Z,29.87
2019-03-29T00:31:41.278Z,30.60
2019-03-29T00:34:12.494Z,31.03
2019-03-29T00:36:42.501Z,31.97
2019-03-29T00:39:12.479Z,30.93
2019-03-29T00:41:44.270Z,31.07
2019-03-29T00:44:14.162Z,32.33
2019-03-29T00:46:44.641Z,34.47
2019-03-29T00:49:14.970Z,33.23
2019-03-29T00:51:45.588Z,35.13
2019-03-29T00:54:16.689Z,35.70
2019-03-29T00:56:46.721Z,35.53
2019-03-29T00:59:18.415Z,34.07
2019-03-29T01:01:50.649Z,32.00
2019-03-29T01:04:20.683Z,36.50
2019-03-29T01:06:50.733Z,37.60
2019-03-29T01:09:20.842Z,36.97
2019-03-29T01:11:51.736Z,37.63
2019-03-29T01:14:21.911Z,37.80
2019-03-29T01:16:52.223Z,41.70
2019-03-29T01:19:22.217Z,38.77
2019-03-29T01:21:54.853Z,38.83
2019-03-29T01:24:24.762Z,42.63
2019-03-29T01:26:54.680Z,41.73
2019-03-29T01:29:24.731Z,41.10
2019-03-29T01:31:54.526Z,46.33
2019-03-29T01:34:24.458Z,41.13
2019-03-29T01:36:54.714Z,44.50
2019-03-29T01:39:24.573Z,45.90
2019-03-29T01:41:54.611Z,41.77
2019-03-29T01:44:24.554Z,47.07
2019-03-29T01:46:54.563Z,40.03
2019-03-29T01:49:24.538Z,47.73
2019-03-29T01:51:54.594Z,44.37
2019-03-29T01:54:24.508Z,42.93
2019-03-29T01:56:54.323Z,44.53
2019-03-29T01:59:24.385Z,44.00
2019-03-29T02:01:54.368Z,43.43
2019-03-29T02:04:25.098Z,43.33
2019-03-29T02:06:55.986Z,44.77
2019-03-29T02:09:26.031Z,44.80
2019-03-29T02:11:56.274Z,43.53
2019-03-29T02:14:26.287Z,44.93
2019-03-29T02:16:56.263Z,44.87
2019-03-29T02:19:26.327Z,44.67
2019-03-29T02:21:56.219Z,42.27
2019-03-29T02:24:29.184Z,41.93
2019-03-29T02:27:00.945Z,40.23
2019-03-29T02:29:31.157Z,44.93
2019-03-29T02:32:01.376Z,39.43
2019-03-29T02:34:31.461Z,42.80
2019-03-29T02:37:02.281Z,42.23
2019-03-29T02:39:32.725Z,43.33
2019-03-29T02:42:02.948Z,43.90
2019-03-29T02:44:34.848Z,43.13
2019-03-29T02:47:04.507Z,41.47
2019-03-29T02:49:34.575Z,43.10
2019-03-29T02:52:04.600Z,43.97
2019-03-29T02:54:34.840Z,44.57
2019-03-29T02:57:04.834Z,42.87
2019-03-29T02:59:34.948Z,45.30
2019-03-29T03:02:06.574Z,40.77
2019-03-29T03:04:38.674Z,42.30
2019-03-29T03:07:08.575Z,44.80
2019-03-29T03:09:38.637Z,42.63
2019-03-29T03:12:08.544Z,41.57
2019-03-29T03:14:38.935Z,38.90
2019-03-29T03:17:09.298Z,42.50
2019-03-29T03:19:41.579Z,41.63
2019-03-29T03:22:11.466Z,39.97
2019-03-29T03:24:42.667Z,41.30
2019-03-29T03:27:13.622Z,48.50
2019-03-29T03:29:48.022Z,45.43
2019-03-29T03:32:16.847Z,42.77
2019-03-29T03:34:46.939Z,46.57
2019-03-29T03:37:17.145Z,46.30
2019-03-29T03:39:47.164Z,47.60
2019-03-29T03:42:17.019Z,47.87
2019-03-29T03:44:47.029Z,47.77
2019-03-29T03:47:16.946Z,48.57
2019-03-29T03:49:47.988Z,44.73
2019-03-29T03:52:17.971Z,48.50
2019-03-29T03:54:48.028Z,51.73
2019-03-29T03:57:19.306Z,46.90
2019-03-29T03:59:50.619Z,48.77
2019-03-29T04:02:20.644Z,49.63
2019-03-29T04:04:51.812Z,50.67
2019-03-29T04:07:21.772Z,53.27
2019-03-29T04:09:51.836Z,49.80
2019-03-29T04:12:21.738Z,49.83
2019-03-29T04:14:51.721Z,51.77
2019-03-29T04:17:21.949Z,50.20
2019-03-29T04:19:52.269Z,54.37
2019-03-29T04:22:22.192Z,55.57
2019-03-29T04:24:52.130Z,55.60
2019-03-29T04:27:22.031Z,57.23
2019-03-29T04:29:52.125Z,54.80
2019-03-29T04:32:24.726Z,52.10
2019-03-29T04:34:55.822Z,56.27
2019-03-29T04:37:27.468Z,51.03
2019-03-29T04:40:07.139Z,52.13
2019-03-29T04:42:29.153Z,55.17
2019-03-29T04:44:59.999Z,50.50
2019-03-29T04:47:30.242Z,52.47
2019-03-29T04:50:00.231Z,54.13
2019-03-29T04:52:31.607Z,53.03
2019-03-29T04:55:01.584Z,51.53
2019-03-29T04:57:31.639Z,52.20
2019-03-29T05:00:01.659Z,54.37
2019-03-29T05:02:32.036Z,49.70
2019-03-29T05:05:02.413Z,56.83
2019-03-29T05:07:32.362Z,52.40
2019-03-29T05:10:02.406Z,54.93
2019-03-29T05:12:32.343Z,53.23
2019-03-29T05:15:02.425Z,54.27
2019-03-29T05:17:32.367Z,48.60
2019-03-29T05:20:03.481Z,53.63
2019-03-29T05:22:33.514Z,56.23
2019-03-29T05:25:03.518Z,50.17
2019-03-29T05:27:33.444Z,49.50
2019-03-29T05:30:03.484Z,47.73
2019-03-29T05:32:33.442Z,49.30
2019-03-29T05:35:03.458Z,49.13
2019-03-29T05:37:33.417Z,56.00
2019-03-29T05:40:03.342Z,47.43
2019-03-29T05:42:33.202Z,52.27
2019-03-29T05:45:04.580Z,50.60
2019-03-29T05:47:34.523Z,47.80
2019-03-29T05:50:04.767Z,45.70
2019-03-29T05:52:34.667Z,47.50
2019-03-29T05:55:04.702Z,49.50
2019-03-29T05:57:34.944Z,56.53
2019-03-29T06:00:06.404Z,54.00
2019-03-29T06:02:39.106Z,55.67
2019-03-29T06:05:09.239Z,46.17
2019-03-29T06:07:39.295Z,48.40
2019-03-29T06:10:09.395Z,49.33
2019-03-29T06:12:39.387Z,48.73
2019-03-29T06:15:09.717Z,50.77
2019-03-29T06:17:48.433Z,50.73
2019-03-29T06:20:14.431Z,51.17
2019-03-29T06:22:46.910Z,53.13
2019-03-29T06:25:16.936Z,54.17
2019-03-29T06:27:48.147Z,51.57
2019-03-29T06:30:27.898Z,52.83
2019-03-29T06:32:57.783Z,48.83
2019-03-29T06:35:29.910Z,49.77
2019-03-29T06:38:01.461Z,50.57
2019-03-29T06:40:31.429Z,48.87
2019-03-29T06:43:01.248Z,48.90
2019-03-29T06:45:32.338Z,49.20
2019-03-29T06:48:03.168Z,52.10
2019-03-29T06:50:33.188Z,54.33
2019-03-29T06:53:03.331Z,52.87
2019-03-29T06:55:33.453Z,48.57
2019-03-29T06:58:04.165Z,48.80
2019-03-29T07:00:34.351Z,48.83
2019-03-29T07:03:05.323Z,52.40
2019-03-29T07:05:35.404Z,47.77
2019-03-29T07:08:05.319Z,50.63
2019-03-29T07:10:38.203Z,38.40
2019-03-29T07:13:07.761Z,43.30
2019-03-29T07:15:42.020Z,43.83
2019-03-29T07:18:14.840Z,40.97
2019-03-29T07:20:44.966Z,45.13
2019-03-29T07:23:14.816Z,41.63
2019-03-29T07:25:45.119Z,42.40
2019-03-29T07:28:14.954Z,38.50
2019-03-29T07:30:45.058Z,42.00
2019-03-29T07:33:14.944Z,39.70
2019-03-29T07:35:44.947Z,46.93
2019-03-29T07:38:14.982Z,53.40
2019-03-29T07:40:44.834Z,45.73
2019-03-29T07:43:14.755Z,41.87
2019-03-29T07:45:45.754Z,43.60
2019-03-29T07:48:15.608Z,41.37
2019-03-29T07:50:45.777Z,43.47
2019-03-29T07:53:15.720Z,41.70
2019-03-29T07:55:45.822Z,42.30
2019-03-29T07:58:15.779Z,45.23
2019-03-29T08:00:46.050Z,40.37
2019-03-29T08:03:16.140Z,40.97
2019-03-29T08:05:48.196Z,43.17
2019-03-29T08:08:24.720Z,34.27
2019-03-29T08:10:53.183Z,39.03
2019-03-29T08:13:24.542Z,38.30
2019-03-29T08:15:54.951Z,38.20
2019-03-29T08:18:24.916Z,38.97
2019-03-29T08:20:54.983Z,36.17
2019-03-29T08:23:24.917Z,38.83
2019-03-29T08:25:55.063Z,36.60
2019-03-29T08:28:25.237Z,34.93
2019-03-29T08:30:55.329Z,36.07
2019-03-29T08:33:27.968Z,43.63
2019-03-29T08:35:58.225Z,30.93
2019-03-29T08:38:28.331Z,34.33
2019-03-29T08:40:58.307Z,33.73
2019-03-29T08:43:29.780Z,34.50
2019-03-29T08:45:59.930Z,30.17
2019-03-29T08:48:29.967Z,26.57
2019-03-29T08:51:01.620Z,29.77
2019-03-29T08:53:35.795Z,27.10
2019-03-29T08:56:06.386Z,28.65
2019-03-29T08:58:39.010Z,29.52
2019-03-29T09:01:09.000Z,32.25
2019-03-29T09:03:43.570Z,29.92
2019-03-29T09:06:13.604Z,29.32
2019-03-29T09:08:46.561Z,26.40
2019-03-29T09:11:16.954Z,30.80
2019-03-29T09:13:46.913Z,23.90
2019-03-29T09:16:17.022Z,27.02
2019-03-29T09:18:48.016Z,22.77
2019-03-29T09:21:18.233Z,24.10
2019-03-29T09:23:48.251Z,20.72
2019-03-29T09:26:18.315Z,19.20
2019-03-29T09:28:48.315Z,18.87
2019-03-29T09:31:18.258Z,21.02
2019-03-29T09:33:49.023Z,24.15
2019-03-29T09:36:19.159Z,23.92
2019-03-29T09:38:49.336Z,22.27
2019-03-29T09:41:21.527Z,22.25
2019-03-29T09:43:54.263Z,22.70
2019-03-29T09:46:23.270Z,19.00
2019-03-29T09:48:55.343Z,18.23
2019-03-29T09:51:25.196Z,22.00
2019-03-29T09:53:57.760Z,19.85
2019-03-29T09:56:38.570Z,19.50
2019-03-29T09:59:00.483Z,18.90
2019-03-29T10:01:31.326Z,18.73
2019-03-29T10:04:01.377Z,18.43
2019-03-29T10:06:31.412Z,21.10
2019-03-29T10:09:01.317Z,21.00
2019-03-29T10:11:32.847Z,19.02
2019-03-29T10:14:02.678Z,18.42
2019-03-29T10:16:32.749Z,19.77
2019-03-29T10:19:03.472Z,22.50
2019-03-29T10:21:34.211Z,19.77
2019-03-29T10:24:04.265Z,18.65
2019-03-29T10:26:34.659Z,19.52
2019-03-29T10:29:04.534Z,15.98
2019-03-29T10:31:34.539Z,20.85
2019-03-29T10:34:05.018Z,21.37
2019-03-29T10:36:34.897Z,18.00
2019-03-29T10:39:10.697Z,18.62
2019-03-29T10:41:43.767Z,20.75
2019-03-29T10:44:13.702Z,20.95
2019-03-29T10:46:43.807Z,19.73
2019-03-29T10:49:13.770Z,18.12
2019-03-29T10:51:46.153Z,18.37
2019-03-29T10:54:16.233Z,16.50
2019-03-29T10:56:46.353Z,20.60
2019-03-29T10:59:26.767Z,21.67
2019-03-29T11:01:47.827Z,19.30
2019-03-29T11:04:17.907Z,17.75
2019-03-29T11:06:47.831Z,18.13
2019-03-29T11:09:17.772Z,15.45
2019-03-29T11:11:47.739Z,16.97
2019-03-29T11:14:17.579Z,16.87
2019-03-29T11:16:49.715Z,16.67
2019-03-29T11:19:19.578Z,14.50
2019-03-29T11:21:49.702Z,12.25
2019-03-29T11:24:19.522Z,12.78
2019-03-29T11:26:49.430Z,13.88
2019-03-29T11:29:19.323Z,12.60
2019-03-29T11:31:50.134Z,12.78
2019-03-29T11:34:23.135Z,11.10
2019-03-29T11:36:53.504Z,14.45
2019-03-29T11:39:27.328Z,13.62
2019-03-29T11:41:56.224Z,14.58
2019-03-29T11:44:26.283Z,12.07
2019-03-29T11:47:00.774Z,9.95
2019-03-29T11:49:33.028Z,13.13
2019-03-29T11:52:04.243Z,10.82
2019-03-29T11:54:34.087Z,13.40
2019-03-29T11:57:04.070Z,10.10
2019-03-29T11:59:33.912Z,10.55
2019-03-29T12:02:03.832Z,10.18
2019-03-29T12:04:35.906Z,10.48
2019-03-29T12:07:08.168Z,9.73
2019-03-29T12:09:41.089Z,11.20
2019-03-29T12:12:11.015Z,14.58
2019-03-29T12:14:44.059Z,12.05
2019-03-29T12:17:14.038Z,11.45
2019-03-29T12:19:45.614Z,12.28
2019-03-29T12:22:15.579Z,13.20
2019-03-29T12:24:45.701Z,13.93
2019-03-29T12:27:15.973Z,10.98
2019-03-29T12:29:45.939Z,13.68
2019-03-29T12:32:15.817Z,13.00
2019-03-29T12:34:45.658Z,12.73
2019-03-29T12:37:15.521Z,16.73
2019-03-29T12:39:51.675Z,16.37
2019-03-29T12:42:23.160Z,14.30
2019-03-29T12:44:54.547Z,15.20
2019-03-29T12:47:24.481Z,14.53
2019-03-29T12:49:55.858Z,17.20
2019-03-29T12:52:25.743Z,17.07
2019-03-29T12:54:55.734Z,14.97
2019-03-29T12:57:25.606Z,13.33
2019-03-29T13:00:01.132Z,14.87
2019-03-29T13:02:34.358Z,14.33
2019-03-29T13:05:09.471Z,14.10
2019-03-29T13:07:42.499Z,16.57
2019-03-29T13:10:14.129Z,14.93
2019-03-29T13:12:45.995Z,14.50
2019-03-29T13:15:15.810Z,15.70
2019-03-29T13:17:45.722Z,12.50
2019-03-29T13:20:15.746Z,13.80
2019-03-29T13:22:45.580Z,16.50
2019-03-29T13:25:15.680Z,12.73
2019-03-29T13:27:45.618Z,13.43
2019-03-29T13:30:17.998Z,13.63
2019-03-29T13:32:47.941Z,13.93
2019-03-29T13:35:19.044Z,16.77
2019-03-29T13:37:48.937Z,14.67
2019-03-29T13:40:21.178Z,13.53
2019-03-29T13:42:51.082Z,13.87
2019-03-29T13:45:21.532Z,12.40
2019-03-29T13:47:51.587Z,11.50
2019-03-29T13:50:21.624Z,14.40
2019-03-29T13:52:53.702Z,14.60
2019-03-29T13:55:23.710Z,14.20
2019-03-29T13:57:54.824Z,12.60
2019-03-29T14:00:25.094Z,14.47
2019-03-29T14:02:55.243Z,14.80
2019-03-29T14:05:32.471Z,13.40
2019-03-29T14:08:03.530Z,15.70
2019-03-29T14:10:33.345Z,13.90
2019-03-29T14:13:05.865Z,13.97
2019-03-29T14:15:35.855Z,15.37
2019-03-29T14:18:06.123Z,13.77
2019-03-29T14:20:36.259Z,18.63
2019-03-29T14:23:08.994Z,14.33
2019-03-29T14:25:45.294Z,14.70
2019-03-29T14:28:15.173Z,12.97
2019-03-29T14:30:47.984Z,14.47
2019-03-29T14:33:19.349Z,16.03
2019-03-29T14:35:54.196Z,13.93
2019-03-29T14:38:28.921Z,15.17
2019-03-29T14:41:03.243Z,14.37
2019-03-29T14:43:33.046Z,15.33
2019-03-29T14:46:07.711Z,16.97
2019-03-29T14:48:43.551Z,16.43
2019-03-29T14:51:11.983Z,12.70
2019-03-29T14:53:45.079Z,14.00
2019-03-29T14:56:14.938Z,13.63
2019-03-29T14:58:45.167Z,11.97
2019-03-29T15:01:15.629Z,13.67
2019-03-29T15:03:45.669Z,13.40
2019-03-29T15:06:16.940Z,12.30
2019-03-29T15:08:51.725Z,12.83
2019-03-29T15:11:26.458Z,15.10
2019-03-29T15:13:56.470Z,15.27
2019-03-29T15:16:39.113Z,14.33
2019-03-29T15:19:09.047Z,14.23
2019-03-29T15:21:42.616Z,14.17
2019-03-29T15:24:14.587Z,16.17
2019-03-29T15:26:44.797Z,12.50
2019-03-29T15:29:17.888Z,13.50
2019-03-29T15:31:49.942Z,16.37
2019-03-29T15:34:19.918Z,21.33
2019-03-29T15:36:56.190Z,17.03
2019-03-29T15:39:26.308Z,17.07
2019-03-29T15:41:56.486Z,18.17
2019-03-29T15:44:28.861Z,15.00
2019-03-29T15:46:58.931Z,15.37
2019-03-29T15:49:55.316Z,17.27
2019-03-29T15:52:14.479Z,15.33
2019-03-29T15:54:47.346Z,18.07
2019-03-29T15:57:21.662Z,13.77
2019-03-29T15:59:52.951Z,16.17
2019-03-29T16:02:24.839Z,15.40
2019-03-29T16:04:57.130Z,13.53
2019-03-29T16:07:27.561Z,14.83
2019-03-29T16:09:57.549Z,18.53
2019-03-29T16:12:31.729Z,18.77
2019-03-29T16:15:06.869Z,20.93
2019-03-29T16:17:39.568Z,16.37
2019-03-29T16:20:09.626Z,16.20
2019-03-29T16:25:20.897Z,16.27
2019-03-29T16:27:55.243Z,14.37
2019-03-29T16:30:26.003Z,14.53
2019-03-29T16:32:57.497Z,14.87
2019-03-29T16:35:27.461Z,12.47
2019-03-29T16:37:57.877Z,13.93
2019-03-29T16:40:30.868Z,14.27
2019-03-29T16:42:59.908Z,13.83
2019-03-29T16:45:46.856Z,15.90
2019-03-29T16:48:07.137Z,13.93
2019-03-29T16:50:41.783Z,16.83
2019-03-29T16:53:11.583Z,16.03
2019-03-29T16:55:42.534Z,16.20
2019-03-29T16:58:12.885Z,22.47
2019-03-29T17:00:47.042Z,18.33
2019-03-29T17:03:17.092Z,18.40
2019-03-29T17:05:48.044Z,19.73
2019-03-29T17:08:19.248Z,21.27
2019-03-29T17:10:51.091Z,17.07
2019-03-29T17:13:21.155Z,16.77
2019-03-29T17:16:01.217Z,14.93
2019-03-29T17:18:29.542Z,18.40
2019-03-29T17:21:01.307Z,20.00
2019-03-29T17:23:31.650Z,19.33
2019-03-29T17:26:01.607Z,19.27
2019-03-29T17:28:33.617Z,20.27
2019-03-29T17:31:05.475Z,20.10
2019-03-29T17:33:39.569Z,20.27
2019-03-29T17:36:09.537Z,20.10
2019-03-29T17:38:40.673Z,19.57
2019-03-29T17:41:10.515Z,21.37
2019-03-29T17:43:41.747Z,22.40
2019-03-29T17:46:16.588Z,20.33
2019-03-29T17:48:45.317Z,20.60
2019-03-29T17:51:15.460Z,21.93
2019-03-29T17:53:45.434Z,20.97
2019-03-29T17:56:15.422Z,21.93
2019-03-29T17:58:45.323Z,26.30
2019-03-29T18:01:15.554Z,21.30
2019-03-29T18:03:45.681Z,25.20
2019-03-29T18:06:17.450Z,25.03
2019-03-29T18:08:47.365Z,29.80
2019-03-29T18:11:17.357Z,37.57
2019-03-29T18:13:47.327Z,24.73
2019-03-29T18:16:29.920Z,24.37
2019-03-29T18:18:48.822Z,21.13
2019-03-29T18:21:18.843Z,30.83
2019-03-29T18:23:48.708Z,25.87
2019-03-29T18:26:18.870Z,27.67
2019-03-29T18:28:48.781Z,21.77
2019-03-29T18:31:19.041Z,22.53
2019-03-29T18:33:48.882Z,25.13
2019-03-29T18:36:18.906Z,23.10
2019-03-29T18:38:51.479Z,24.50
2019-03-29T18:41:22.389Z,26.33
2019-03-29T18:43:52.326Z,29.40
2019-03-29T18:46:23.958Z,26.97
2019-03-29T18:48:53.852Z,25.23
2019-03-29T18:51:23.867Z,25.20
2019-03-29T18:53:53.903Z,26.90
2019-03-29T18:56:23.889Z,23.60
2019-03-29T18:58:53.771Z,22.63
2019-03-29T19:01:23.838Z,26.43
2019-03-29T19:03:53.831Z,21.17
2019-03-29T19:06:23.776Z,21.10
2019-03-29T19:08:53.918Z,22.30
2019-03-29T19:11:24.693Z,21.90
2019-03-29T19:13:54.984Z,24.37
2019-03-29T19:16:25.018Z,21.07
2019-03-29T19:19:09.139Z,20.83
2019-03-29T19:21:26.823Z,21.00
2019-03-29T19:23:56.872Z,20.87
2019-03-29T19:26:29.230Z,19.83
2019-03-29T19:28:59.299Z,20.57
2019-03-29T19:31:29.395Z,19.97
2019-03-29T19:33:59.880Z,18.13
2019-03-29T19:36:32.364Z,17.90
2019-03-29T19:39:02.234Z,18.30
2019-03-29T19:41:32.738Z,20.40
2019-03-29T19:44:02.648Z,23.83
2019-03-29T19:46:32.680Z,24.13
2019-03-29T19:49:03.294Z,20.13
2019-03-29T19:51:33.297Z,23.00
2019-03-29T19:54:07.862Z,23.23
2019-03-29T19:56:38.059Z,20.33
2019-03-29T19:59:09.393Z,19.40
2019-03-29T20:01:39.279Z,20.33
2019-03-29T20:04:09.754Z,21.87
2019-03-29T20:06:44.730Z,18.00
2019-03-29T20:09:17.968Z,21.57
2019-03-29T20:11:49.571Z,18.60
2019-03-29T20:14:19.963Z,22.10
2019-03-29T20:16:54.986Z,19.13
2019-03-29T20:19:23.612Z,18.40
2019-03-29T20:21:55.771Z,22.13
2019-03-29T20:24:27.619Z,18.47
2019-03-29T20:26:57.392Z,18.27
2019-03-29T20:29:27.191Z,23.07
2019-03-29T20:31:57.232Z,19.70
2019-03-29T20:34:27.096Z,21.67
2019-03-29T20:36:57.507Z,24.57
2019-03-29T20:39:27.304Z,20.90
2019-03-29T20:41:57.363Z,17.03
2019-03-29T20:44:27.356Z,20.10
2019-03-29T20:46:57.427Z,19.20
2019-03-29T20:49:27.338Z,19.23
2019-03-29T20:51:58.379Z,20.97
2019-03-29T20:54:28.300Z,19.63
2019-03-29T20:56:58.409Z,19.87
2019-03-29T20:59:28.395Z,24.33
2019-03-29T21:01:58.770Z,18.23
2019-03-29T21:04:28.630Z,22.00
2019-03-29T21:06:58.875Z,25.17
2019-03-29T21:09:28.779Z,22.23
2019-03-29T21:11:58.650Z,21.00
2019-03-29T21:14:28.471Z,19.67
2019-03-29T21:16:58.411Z,22.47
2019-03-29T21:19:28.419Z,24.93
2019-03-29T21:21:58.286Z,21.10
2019-03-29T21:24:28.125Z,23.87
2019-03-29T21:26:58.157Z,21.83
2019-03-29T21:29:27.975Z,20.60
2019-03-29T21:31:57.906Z,21.03
2019-03-29T21:34:27.802Z,24.73
2019-03-29T21:36:57.767Z,18.97
2019-03-29T21:39:31.026Z,21.47
2019-03-29T21:41:59.370Z,18.27
2019-03-29T21:44:29.185Z,20.60
2019-03-29T21:46:59.121Z,20.30
2019-03-29T21:49:28.957Z,21.47
2019-03-29T21:52:00.135Z,23.40
2019-03-29T21:54:29.991Z,23.77
2019-03-29T21:57:00.450Z,17.40
2019-03-29T21:59:30.356Z,19.97
2019-03-29T22:02:01.780Z,24.00
2019-03-29T22:04:32.342Z,21.63
2019-03-29T22:07:02.366Z,19.90
2019-03-29T22:09:37.267Z,21.30
2019-03-29T22:12:04.264Z,21.60
2019-03-29T22:14:34.271Z,21.90
2019-03-29T22:17:04.355Z,21.17
2019-03-29T22:19:34.169Z,21.97
2019-03-29T22:22:04.117Z,19.07
2019-03-29T22:24:35.159Z,19.83
2019-03-29T22:27:05.231Z,19.70
2019-03-29T22:29:35.247Z,16.87
2019-03-29T22:32:05.093Z,18.30
2019-03-29T22:34:35.162Z,17.27
2019-03-29T22:37:05.010Z,18.67
2019-03-29T22:39:35.464Z,23.20
2019-03-29T22:42:05.310Z,20.40
2019-03-29T22:44:35.988Z,19.97
2019-03-29T22:47:05.851Z,23.43
2019-03-29T22:49:35.792Z,21.57
2019-03-29T22:52:05.618Z,19.50
2019-03-29T22:54:36.221Z,21.83
2019-03-29T22:57:06.038Z,20.87
2019-03-29T22:59:35.863Z,26.47
2019-03-29T23:02:05.978Z,21.93
2019-03-29T23:04:35.894Z,23.13
2019-03-29T23:07:05.978Z,19.97
2019-03-29T23:09:35.814Z,22.37
2019-03-29T23:12:06.083Z,21.67
2019-03-29T23:14:35.932Z,19.57
2019-03-29T23:17:08.538Z,22.43
2019-03-29T23:19:38.767Z,21.50
2019-03-29T23:22:08.801Z,21.40
2019-03-29T23:24:41.439Z,23.23
2019-03-29T23:27:13.411Z,20.97
2019-03-29T23:29:45.880Z,22.43
2019-03-29T23:32:15.904Z,18.10
2019-03-29T23:34:45.798Z,19.23
2019-03-29T23:37:15.700Z,21.83
2019-03-29T23:39:48.366Z,22.80
2019-03-29T23:42:18.494Z,20.23
2019-03-29T23:44:48.349Z,21.87
2019-03-29T23:47:18.273Z,21.20
2019-03-29T23:49:48.073Z,21.03
2019-03-29T23:52:18.004Z,20.80
2019-03-29T23:54:47.836Z,20.77
2019-03-29T23:57:18.903Z,18.33
2019-03-29T23:59:48.742Z,20.50
