createdAt,value
2018-11-26T00:00:27.106Z,0.00
2018-11-26T00:01:27.159Z,0.00
2018-11-26T00:02:27.202Z,0.00
2018-11-26T00:03:27.249Z,0.00
2018-11-26T00:04:27.268Z,0.00
2018-11-26T00:05:27.321Z,0.00
2018-11-26T00:06:27.362Z,0.00
2018-11-26T00:07:27.415Z,0.00
2018-11-26T00:08:27.492Z,0.00
2018-11-26T00:09:27.521Z,0.00
2018-11-26T00:10:27.552Z,0.00
2018-11-26T00:11:27.592Z,0.00
2018-11-26T00:12:27.637Z,0.00
2018-11-26T00:13:27.680Z,0.00
2018-11-26T00:14:27.735Z,0.00
2018-11-26T00:15:27.763Z,0.00
2018-11-26T00:16:27.821Z,0.00
2018-11-26T00:17:27.866Z,0.00
2018-11-26T00:18:27.908Z,0.00
2018-11-26T00:19:27.929Z,0.00
2018-11-26T00:20:27.981Z,0.00
2018-11-26T00:21:28.043Z,0.00
2018-11-26T00:22:28.092Z,0.00
2018-11-26T00:23:28.149Z,0.00
2018-11-26T00:24:28.173Z,0.00
2018-11-26T00:25:28.213Z,0.00
2018-11-26T00:26:28.282Z,0.00
2018-11-26T00:27:28.307Z,0.00
2018-11-26T00:28:28.369Z,0.00
2018-11-26T00:29:28.416Z,0.00
2018-11-26T00:30:28.478Z,0.00
2018-11-26T00:31:28.479Z,0.00
2018-11-26T00:32:28.529Z,0.00
2018-11-26T00:33:28.585Z,0.00
2018-11-26T00:34:28.655Z,0.00
2018-11-26T00:35:28.669Z,0.00
2018-11-26T00:36:28.733Z,0.00
2018-11-26T00:37:28.755Z,0.00
2018-11-26T00:38:28.813Z,0.00
2018-11-26T00:39:28.853Z,0.00
2018-11-26T00:40:28.937Z,0.00
2018-11-26T00:41:28.945Z,0.00
2018-11-26T00:42:28.972Z,0.00
2018-11-26T00:43:29.039Z,0.00
2018-11-26T00:44:29.050Z,0.00
2018-11-26T00:45:29.117Z,0.00
2018-11-26T00:46:29.151Z,0.00
2018-11-26T00:47:29.205Z,0.00
2018-11-26T00:48:29.245Z,0.00
2018-11-26T00:49:29.282Z,0.00
2018-11-26T00:50:29.382Z,0.00
2018-11-26T00:51:29.365Z,0.00
2018-11-26T00:52:29.422Z,0.00
2018-11-26T00:53:29.477Z,0.00
2018-11-26T00:54:29.503Z,0.00
2018-11-26T00:55:29.553Z,0.00
2018-11-26T00:56:29.576Z,0.00
2018-11-26T00:57:29.646Z,0.00
2018-11-26T00:58:29.690Z,0.00
2018-11-26T00:59:29.736Z,0.00
2018-11-26T01:00:29.777Z,0.00
2018-11-26T01:01:29.817Z,0.00
2018-11-26T01:02:29.865Z,0.00
2018-11-26T01:03:29.908Z,0.00
2018-11-26T01:04:29.964Z,0.00
2018-11-26T01:05:29.999Z,0.00
2018-11-26T01:06:30.058Z,0.00
2018-11-26T01:07:30.071Z,0.00
2018-11-26T01:08:30.179Z,0.00
2018-11-26T01:09:30.176Z,0.00
2018-11-26T01:10:30.243Z,0.00
2018-11-26T01:11:30.274Z,0.00
2018-11-26T01:12:30.321Z,0.00
2018-11-26T01:13:30.353Z,0.00
2018-11-26T01:14:30.401Z,0.00
2018-11-26T01:15:30.464Z,0.00
2018-11-26T01:16:30.476Z,0.00
2018-11-26T01:17:30.577Z,0.00
2018-11-26T01:18:30.617Z,0.00
2018-11-26T01:19:30.685Z,0.00
2018-11-26T01:20:30.653Z,0.00
2018-11-26T01:21:30.722Z,0.00
2018-11-26T01:22:30.776Z,0.00
2018-11-26T01:23:30.853Z,0.00
2018-11-26T01:24:30.829Z,0.00
2018-11-26T01:25:30.910Z,0.00
2018-11-26T01:26:30.962Z,0.00
2018-11-26T01:27:31.008Z,0.00
2018-11-26T01:28:31.059Z,0.00
2018-11-26T01:29:31.097Z,0.00
2018-11-26T01:30:31.135Z,0.00
2018-11-26T01:31:31.147Z,0.00
2018-11-26T01:32:31.285Z,0.00
2018-11-26T01:33:31.304Z,0.00
2018-11-26T01:34:31.290Z,0.00
2018-11-26T01:35:31.386Z,0.00
2018-11-26T01:36:31.425Z,0.00
2018-11-26T01:37:31.418Z,0.00
2018-11-26T01:38:31.547Z,0.00
2018-11-26T01:39:31.560Z,0.00
2018-11-26T01:40:31.576Z,0.00
2018-11-26T01:41:31.605Z,0.00
2018-11-26T01:42:31.716Z,0.00
2018-11-26T01:43:31.711Z,0.00
2018-11-26T01:44:31.798Z,0.00
2018-11-26T01:45:31.838Z,0.00
2018-11-26T01:46:31.847Z,0.00
2018-11-26T01:47:31.910Z,0.00
2018-11-26T01:48:31.959Z,0.00
2018-11-26T01:49:32.018Z,0.00
2018-11-26T01:50:32.050Z,0.00
2018-11-26T01:51:32.088Z,0.00
2018-11-26T01:52:32.106Z,0.00
2018-11-26T01:53:32.201Z,0.00
2018-11-26T01:54:32.256Z,0.00
2018-11-26T01:55:32.244Z,0.00
2018-11-26T01:56:32.341Z,0.00
2018-11-26T01:57:32.381Z,0.00
2018-11-26T01:58:32.421Z,0.00
2018-11-26T01:59:32.492Z,0.00
2018-11-26T02:00:32.489Z,0.00
2018-11-26T02:01:32.593Z,0.00
2018-11-26T02:02:32.676Z,0.00
2018-11-26T02:03:32.702Z,0.00
2018-11-26T02:04:32.702Z,0.00
2018-11-26T02:05:32.801Z,0.00
2018-11-26T02:06:32.836Z,0.00
2018-11-26T02:07:32.847Z,0.00
2018-11-26T02:08:32.920Z,0.00
2018-11-26T02:09:32.880Z,0.00
2018-11-26T02:10:32.982Z,0.00
2018-11-26T02:11:33.049Z,0.00
2018-11-26T02:12:33.201Z,0.00
2018-11-26T02:13:33.203Z,0.00
2018-11-26T02:14:33.097Z,0.00
2018-11-26T02:15:33.178Z,0.00
2018-11-26T02:16:33.277Z,0.00
2018-11-26T02:17:33.297Z,0.00
2018-11-26T02:18:33.341Z,0.00
2018-11-26T02:19:33.383Z,0.00
2018-11-26T02:20:33.480Z,0.00
2018-11-26T02:21:33.522Z,0.00
2018-11-26T02:22:33.472Z,0.00
2018-11-26T02:23:33.609Z,0.00
2018-11-26T02:24:33.610Z,0.00
2018-11-26T02:25:33.785Z,0.00
2018-11-26T02:26:33.707Z,0.00
2018-11-26T02:27:33.786Z,0.00
2018-11-26T02:28:33.799Z,0.00
2018-11-26T02:29:33.851Z,0.00
2018-11-26T02:30:33.887Z,0.00
2018-11-26T02:31:33.976Z,0.00
2018-11-26T02:32:33.971Z,0.00
2018-11-26T02:33:34.053Z,0.00
2018-11-26T02:34:34.003Z,0.00
2018-11-26T02:35:34.148Z,0.00
2018-11-26T02:36:34.160Z,0.00
2018-11-26T02:37:34.151Z,0.00
2018-11-26T02:38:34.184Z,0.00
2018-11-26T02:39:34.260Z,0.00
2018-11-26T02:40:34.279Z,0.00
2018-11-26T02:41:34.376Z,0.00
2018-11-26T02:42:34.424Z,0.00
2018-11-26T02:43:34.415Z,0.00
2018-11-26T02:44:34.447Z,0.00
2018-11-26T02:45:34.546Z,0.00
2018-11-26T02:46:34.579Z,0.00
2018-11-26T02:47:34.685Z,0.00
2018-11-26T02:48:34.637Z,0.00
2018-11-26T02:49:34.772Z,0.00
2018-11-26T02:50:34.707Z,0.00
2018-11-26T02:51:34.779Z,0.00
2018-11-26T02:52:34.839Z,0.00
2018-11-26T02:53:34.899Z,0.00
2018-11-26T02:54:34.893Z,0.00
2018-11-26T02:55:34.944Z,0.00
2018-11-26T02:56:34.997Z,0.00
2018-11-26T02:57:35.087Z,0.00
2018-11-26T02:58:35.163Z,0.00
2018-11-26T02:59:35.132Z,0.00
2018-11-26T03:00:35.170Z,0.00
2018-11-26T03:01:35.214Z,0.00
2018-11-26T03:02:35.268Z,0.00
2018-11-26T03:03:35.297Z,0.00
2018-11-26T03:04:35.379Z,0.00
2018-11-26T03:05:35.447Z,0.00
2018-11-26T03:06:35.429Z,0.00
2018-11-26T03:07:35.488Z,0.00
2018-11-26T03:08:35.530Z,0.00
2018-11-26T03:09:35.577Z,0.00
2018-11-26T03:10:35.665Z,0.00
2018-11-26T03:11:35.670Z,0.00
2018-11-26T03:12:35.693Z,0.00
2018-11-26T03:13:35.753Z,0.00
2018-11-26T03:14:35.825Z,0.00
2018-11-26T03:15:35.846Z,0.00
2018-11-26T03:16:35.894Z,0.00
2018-11-26T03:17:35.945Z,0.00
2018-11-26T03:18:35.975Z,0.00
2018-11-26T03:19:36.006Z,0.00
2018-11-26T03:20:36.102Z,0.00
2018-11-26T03:21:36.121Z,0.00
2018-11-26T03:22:36.182Z,0.00
2018-11-26T03:23:36.216Z,0.00
2018-11-26T03:24:36.237Z,0.00
2018-11-26T03:25:36.312Z,0.00
2018-11-26T03:26:36.564Z,0.00
2018-11-26T03:27:36.367Z,0.00
2018-11-26T03:28:36.452Z,0.00
2018-11-26T03:29:36.494Z,0.00
2018-11-26T03:30:36.544Z,0.00
2018-11-26T03:31:36.591Z,0.00
2018-11-26T03:32:36.606Z,0.00
2018-11-26T03:33:36.621Z,0.00
2018-11-26T03:34:36.732Z,0.00
2018-11-26T03:35:36.736Z,0.00
2018-11-26T03:36:36.804Z,0.00
2018-11-26T03:37:36.795Z,0.00
2018-11-26T03:38:36.862Z,0.00
2018-11-26T03:39:36.935Z,0.00
2018-11-26T03:40:36.950Z,0.00
2018-11-26T03:41:37.019Z,0.00
2018-11-26T03:42:37.071Z,0.00
2018-11-26T03:43:37.071Z,0.00
2018-11-26T03:44:37.134Z,0.00
2018-11-26T03:45:37.142Z,0.00
2018-11-26T03:46:37.222Z,0.00
2018-11-26T03:47:37.291Z,0.00
2018-11-26T03:48:37.544Z,0.00
2018-11-26T03:49:37.339Z,0.00
2018-11-26T03:50:37.383Z,0.00
2018-11-26T03:51:37.515Z,0.00
2018-11-26T03:52:37.475Z,0.00
2018-11-26T03:53:37.512Z,0.00
2018-11-26T03:54:37.860Z,0.00
2018-11-26T03:55:37.648Z,0.00
2018-11-26T03:56:37.685Z,0.00
2018-11-26T03:57:37.693Z,0.00
2018-11-26T03:58:37.741Z,0.00
2018-11-26T03:59:37.799Z,0.00
2018-11-26T04:00:37.832Z,0.00
2018-11-26T04:01:37.890Z,0.00
2018-11-26T04:02:37.904Z,0.00
2018-11-26T04:03:37.976Z,0.00
2018-11-26T04:04:37.993Z,0.00
2018-11-26T04:05:38.309Z,0.00
2018-11-26T04:06:38.112Z,0.00
2018-11-26T04:07:38.157Z,0.00
2018-11-26T04:08:38.191Z,0.00
2018-11-26T04:09:38.222Z,0.00
2018-11-26T04:10:38.271Z,0.00
2018-11-26T04:11:38.341Z,0.00
2018-11-26T04:12:38.354Z,0.00
2018-11-26T04:13:38.415Z,0.00
2018-11-26T04:14:38.446Z,0.00
2018-11-26T04:15:38.606Z,0.00
2018-11-26T04:16:38.571Z,0.00
2018-11-26T04:17:38.588Z,0.00
2018-11-26T04:18:38.642Z,0.00
2018-11-26T04:19:38.679Z,0.00
2018-11-26T04:20:38.767Z,0.00
2018-11-26T04:21:39.060Z,0.00
2018-11-26T04:22:38.856Z,0.00
2018-11-26T04:23:38.850Z,0.00
2018-11-26T04:24:38.903Z,0.00
2018-11-26T04:25:38.934Z,0.00
2018-11-26T04:26:39.022Z,0.00
2018-11-26T04:27:39.026Z,0.00
2018-11-26T04:28:39.089Z,0.00
2018-11-26T04:29:39.109Z,0.00
2018-11-26T04:30:39.176Z,0.00
2018-11-26T04:31:39.205Z,0.00
2018-11-26T04:32:39.255Z,0.00
2018-11-26T04:33:39.332Z,0.00
2018-11-26T04:34:39.325Z,0.00
2018-11-26T04:35:39.390Z,0.00
2018-11-26T04:36:39.437Z,0.00
2018-11-26T04:37:39.472Z,0.00
2018-11-26T04:38:39.537Z,0.00
2018-11-26T04:39:39.575Z,0.00
2018-11-26T04:40:39.621Z,0.00
2018-11-26T04:41:39.647Z,0.00
2018-11-26T04:42:39.702Z,0.00
2018-11-26T04:43:39.792Z,0.00
2018-11-26T04:44:39.799Z,0.00
2018-11-26T04:45:39.838Z,0.00
2018-11-26T04:46:39.894Z,0.00
2018-11-26T04:47:39.918Z,0.00
2018-11-26T04:48:39.968Z,0.00
2018-11-26T04:49:39.996Z,0.00
2018-11-26T04:50:40.035Z,0.00
2018-11-26T04:51:40.092Z,0.00
2018-11-26T04:52:40.140Z,0.00
2018-11-26T04:53:40.194Z,0.00
2018-11-26T04:54:40.209Z,0.00
2018-11-26T04:55:40.275Z,0.00
2018-11-26T04:56:40.332Z,0.00
2018-11-26T04:57:42.614Z,0.00
2018-11-26T04:58:40.419Z,0.00
2018-11-26T04:59:40.460Z,0.00
2018-11-26T05:00:40.498Z,0.00
2018-11-26T05:01:40.520Z,0.00
2018-11-26T05:02:40.627Z,0.00
2018-11-26T05:03:40.619Z,0.00
2018-11-26T05:04:40.690Z,0.00
2018-11-26T05:05:40.716Z,0.00
2018-11-26T05:06:40.764Z,0.00
2018-11-26T05:07:40.784Z,0.00
2018-11-26T05:08:40.834Z,0.00
2018-11-26T05:09:40.903Z,0.00
2018-11-26T05:10:40.958Z,0.00
2018-11-26T05:11:40.971Z,0.00
2018-11-26T05:12:41.028Z,0.00
2018-11-26T05:13:41.091Z,0.00
2018-11-26T05:14:41.165Z,0.00
2018-11-26T05:15:41.182Z,0.00
2018-11-26T05:16:41.493Z,0.00
2018-11-26T05:17:41.242Z,0.00
2018-11-26T05:18:41.302Z,0.00
2018-11-26T05:19:41.387Z,0.00
2018-11-26T05:20:41.365Z,0.00
2018-11-26T05:21:41.424Z,0.00
2018-11-26T05:22:41.475Z,0.00
2018-11-26T05:23:41.522Z,0.00
2018-11-26T05:24:41.552Z,0.00
2018-11-26T05:25:41.618Z,0.00
2018-11-26T05:26:41.657Z,0.00
2018-11-26T05:27:41.695Z,0.00
2018-11-26T05:28:41.743Z,0.00
2018-11-26T05:29:41.799Z,0.00
2018-11-26T05:30:41.816Z,0.00
2018-11-26T05:31:42.132Z,0.00
2018-11-26T05:32:41.891Z,0.00
2018-11-26T05:33:41.963Z,0.00
2018-11-26T05:34:41.986Z,0.00
2018-11-26T05:35:42.046Z,0.00
2018-11-26T05:36:42.100Z,0.00
2018-11-26T05:37:42.119Z,0.00
2018-11-26T05:38:42.241Z,0.00
2018-11-26T05:39:42.208Z,0.00
2018-11-26T05:40:42.280Z,0.00
2018-11-26T05:41:42.299Z,0.00
2018-11-26T05:42:42.359Z,0.00
2018-11-26T05:43:42.403Z,0.00
2018-11-26T05:44:42.459Z,0.00
2018-11-26T05:45:42.493Z,0.00
2018-11-26T05:46:42.539Z,0.00
2018-11-26T05:47:42.597Z,0.00
2018-11-26T05:48:42.607Z,0.00
2018-11-26T05:49:42.661Z,0.00
2018-11-26T05:50:42.741Z,0.00
2018-11-26T05:51:42.752Z,0.00
2018-11-26T05:52:42.800Z,0.00
2018-11-26T05:53:42.845Z,0.00
2018-11-26T05:54:42.876Z,0.00
2018-11-26T05:55:42.931Z,0.00
2018-11-26T05:56:42.962Z,0.00
2018-11-26T05:57:43.006Z,0.00
2018-11-26T05:58:43.081Z,0.00
2018-11-26T05:59:43.092Z,0.00
2018-11-26T06:00:43.172Z,0.00
2018-11-26T06:01:43.249Z,0.00
2018-11-26T06:02:43.228Z,0.00
2018-11-26T06:03:43.288Z,0.00
2018-11-26T06:04:43.321Z,0.00
2018-11-26T06:05:43.372Z,0.00
2018-11-26T06:06:43.398Z,0.00
2018-11-26T06:07:43.452Z,0.00
2018-11-26T06:08:43.513Z,0.00
2018-11-26T06:09:43.538Z,0.00
2018-11-26T06:10:43.599Z,0.00
2018-11-26T06:11:43.681Z,0.00
2018-11-26T06:12:43.684Z,0.00
2018-11-26T06:13:43.744Z,0.00
2018-11-26T06:14:43.772Z,0.00
2018-11-26T06:15:43.798Z,0.00
2018-11-26T06:16:43.868Z,0.00
2018-11-26T06:17:43.911Z,0.00
2018-11-26T06:18:43.926Z,0.00
2018-11-26T06:19:43.981Z,0.00
2018-11-26T06:20:44.024Z,0.00
2018-11-26T06:21:44.070Z,0.00
2018-11-26T06:22:44.159Z,0.00
2018-11-26T06:23:44.164Z,0.00
2018-11-26T06:24:44.192Z,0.00
2018-11-26T06:25:44.241Z,0.00
2018-11-26T06:26:44.307Z,0.00
2018-11-26T06:27:44.353Z,0.00
2018-11-26T06:28:44.371Z,0.00
2018-11-26T06:29:44.472Z,0.00
2018-11-26T06:30:44.527Z,0.00
2018-11-26T06:31:44.573Z,0.00
2018-11-26T06:32:44.611Z,0.00
2018-11-26T06:33:44.749Z,0.00
2018-11-26T06:34:44.700Z,0.00
2018-11-26T06:35:44.722Z,0.00
2018-11-26T06:36:44.734Z,0.00
2018-11-26T06:37:44.781Z,0.00
2018-11-26T06:38:44.822Z,0.00
2018-11-26T06:39:44.892Z,0.00
2018-11-26T06:40:44.900Z,0.00
2018-11-26T06:41:44.923Z,0.00
2018-11-26T06:42:44.997Z,0.00
2018-11-26T06:43:45.033Z,0.00
2018-11-26T06:44:45.307Z,0.00
2018-11-26T06:45:45.106Z,0.00
2018-11-26T06:46:45.165Z,0.00
2018-11-26T06:47:45.215Z,0.00
2018-11-26T06:48:45.389Z,0.00
2018-11-26T06:49:45.302Z,0.00
2018-11-26T06:50:45.372Z,0.00
2018-11-26T06:51:45.375Z,0.00
2018-11-26T06:52:45.419Z,0.00
2018-11-26T06:53:45.450Z,0.00
2018-11-26T06:54:45.498Z,0.00
2018-11-26T06:55:45.563Z,0.00
2018-11-26T06:56:45.602Z,0.00
2018-11-26T06:57:45.653Z,0.00
2018-11-26T06:58:45.670Z,0.00
2018-11-26T06:59:45.732Z,0.00
2018-11-26T07:00:45.754Z,0.00
2018-11-26T07:01:46.056Z,0.00
2018-11-26T07:02:45.836Z,0.00
2018-11-26T07:03:45.913Z,0.00
2018-11-26T07:04:45.949Z,0.00
2018-11-26T07:05:45.997Z,0.00
2018-11-26T07:06:46.046Z,0.00
2018-11-26T07:07:46.091Z,0.00
2018-11-26T07:08:46.097Z,0.00
2018-11-26T07:09:46.153Z,0.00
2018-11-26T07:10:46.195Z,0.00
2018-11-26T07:11:46.254Z,0.00
2018-11-26T07:12:46.287Z,0.00
2018-11-26T07:13:46.628Z,0.00
2018-11-26T07:14:46.393Z,0.00
2018-11-26T07:15:46.394Z,0.00
2018-11-26T07:16:46.464Z,0.00
2018-11-26T07:17:46.511Z,0.00
2018-11-26T07:18:46.544Z,0.00
2018-11-26T07:19:46.600Z,0.00
2018-11-26T07:20:46.662Z,0.00
2018-11-26T07:21:46.671Z,0.00
2018-11-26T07:22:46.721Z,0.00
2018-11-26T07:23:46.781Z,0.00
2018-11-26T07:24:46.813Z,0.00
2018-11-26T07:25:46.854Z,0.00
2018-11-26T07:26:46.917Z,0.00
2018-11-26T07:27:46.972Z,0.00
2018-11-26T07:28:47.007Z,0.00
2018-11-26T07:29:47.026Z,0.00
2018-11-26T07:30:47.331Z,0.00
2018-11-26T07:31:47.107Z,0.00
2018-11-26T07:32:47.176Z,0.00
2018-11-26T07:33:47.202Z,0.00
2018-11-26T07:34:47.234Z,0.00
2018-11-26T07:35:47.281Z,0.00
2018-11-26T07:36:47.338Z,0.00
2018-11-26T07:37:47.369Z,0.00
2018-11-26T07:38:47.421Z,0.00
2018-11-26T07:39:47.435Z,0.00
2018-11-26T07:40:47.549Z,0.00
2018-11-26T07:41:47.540Z,0.00
2018-11-26T07:42:47.594Z,0.00
2018-11-26T07:43:47.641Z,0.00
2018-11-26T07:44:47.660Z,0.00
2018-11-26T07:45:47.770Z,0.00
2018-11-26T07:46:47.770Z,0.00
2018-11-26T07:47:47.809Z,0.00
2018-11-26T07:48:47.867Z,0.00
2018-11-26T07:49:47.902Z,0.00
2018-11-26T07:50:47.943Z,0.00
2018-11-26T07:51:47.979Z,0.00
2018-11-26T07:52:48.019Z,0.00
2018-11-26T07:53:48.088Z,0.00
2018-11-26T07:54:48.124Z,0.00
2018-11-26T07:55:48.180Z,0.00
2018-11-26T07:56:48.192Z,0.00
2018-11-26T07:57:48.258Z,0.00
2018-11-26T07:58:48.282Z,0.00
2018-11-26T07:59:48.363Z,0.00
2018-11-26T08:00:48.398Z,0.00
2018-11-26T08:01:48.437Z,0.00
2018-11-26T08:02:48.459Z,0.00
2018-11-26T08:03:48.503Z,0.00
2018-11-26T08:04:48.565Z,0.00
2018-11-26T08:05:48.607Z,0.00
2018-11-26T08:06:48.651Z,0.00
2018-11-26T08:07:48.698Z,0.00
2018-11-26T08:08:48.754Z,0.00
2018-11-26T08:09:48.781Z,5.63
2018-11-26T08:10:48.851Z,5.63
2018-11-26T08:11:48.875Z,5.63
2018-11-26T08:12:48.928Z,5.63
2018-11-26T08:13:48.943Z,5.63
2018-11-26T08:14:49.031Z,11.25
2018-11-26T08:15:49.034Z,11.25
2018-11-26T08:16:49.090Z,11.25
2018-11-26T08:17:49.181Z,11.25
2018-11-26T08:18:49.181Z,16.88
2018-11-26T08:19:49.218Z,16.88
2018-11-26T08:20:49.402Z,16.88
2018-11-26T08:21:49.328Z,22.50
2018-11-26T08:22:49.334Z,28.13
2018-11-26T08:23:49.442Z,33.75
2018-11-26T08:24:49.422Z,33.75
2018-11-26T08:25:49.470Z,33.75
2018-11-26T08:26:49.533Z,33.75
2018-11-26T08:27:49.573Z,33.75
2018-11-26T08:28:49.616Z,33.75
2018-11-26T08:29:49.694Z,33.75
2018-11-26T08:30:49.690Z,33.75
2018-11-26T08:31:49.778Z,39.38
2018-11-26T08:32:49.801Z,45.00
2018-11-26T08:33:49.813Z,50.63
2018-11-26T08:34:49.905Z,50.63
2018-11-26T08:35:49.905Z,56.25
2018-11-26T08:36:49.940Z,56.25
2018-11-26T08:37:50.009Z,61.88
2018-11-26T08:38:50.043Z,67.50
2018-11-26T08:39:50.094Z,73.13
2018-11-26T08:40:50.128Z,78.75
2018-11-26T08:41:50.195Z,73.13
2018-11-26T08:42:50.228Z,78.75
2018-11-26T08:43:50.313Z,84.38
2018-11-26T08:44:50.316Z,84.38
2018-11-26T08:45:50.370Z,95.63
2018-11-26T08:46:50.724Z,112.50
2018-11-26T08:47:50.456Z,118.13
2018-11-26T08:48:50.476Z,123.75
2018-11-26T08:49:50.544Z,123.75
2018-11-26T08:50:50.573Z,123.75
2018-11-26T08:51:50.617Z,129.38
2018-11-26T08:52:50.674Z,135.00
2018-11-26T08:53:50.703Z,140.63
2018-11-26T08:54:50.770Z,151.88
2018-11-26T08:55:50.783Z,174.38
2018-11-26T08:56:50.853Z,185.63
2018-11-26T08:57:50.930Z,208.13
2018-11-26T08:58:50.949Z,213.75
2018-11-26T08:59:51.032Z,213.75
2018-11-26T09:00:51.064Z,208.13
2018-11-26T09:01:51.082Z,196.88
2018-11-26T09:02:51.125Z,185.63
2018-11-26T09:03:51.165Z,180.00
2018-11-26T09:04:51.204Z,191.25
2018-11-26T09:05:51.285Z,202.50
2018-11-26T09:06:51.288Z,213.75
2018-11-26T09:07:51.336Z,225.00
2018-11-26T09:08:51.377Z,241.88
2018-11-26T09:09:51.434Z,258.75
2018-11-26T09:10:51.473Z,270.00
2018-11-26T09:11:51.519Z,281.25
2018-11-26T09:12:51.555Z,281.25
2018-11-26T09:13:51.624Z,286.88
2018-11-26T09:14:51.629Z,281.25
2018-11-26T09:15:51.673Z,270.00
2018-11-26T09:16:51.721Z,258.75
2018-11-26T09:17:51.777Z,241.88
2018-11-26T09:18:51.884Z,230.63
2018-11-26T09:19:52.125Z,230.63
2018-11-26T09:20:51.960Z,219.38
2018-11-26T09:21:51.954Z,213.75
2018-11-26T09:22:52.056Z,213.75
2018-11-26T09:23:52.034Z,219.38
2018-11-26T09:24:52.162Z,219.38
2018-11-26T09:25:52.141Z,213.75
2018-11-26T09:26:52.206Z,202.50
2018-11-26T09:27:52.231Z,191.25
2018-11-26T09:28:52.274Z,185.63
2018-11-26T09:29:52.375Z,191.25
2018-11-26T09:30:52.380Z,191.25
2018-11-26T09:31:52.399Z,196.88
2018-11-26T09:32:52.469Z,202.50
2018-11-26T09:33:52.507Z,213.75
2018-11-26T09:34:52.557Z,219.38
2018-11-26T09:35:52.643Z,230.63
2018-11-26T09:36:52.648Z,241.88
2018-11-26T09:37:52.693Z,253.13
2018-11-26T09:38:52.748Z,264.38
2018-11-26T09:39:52.771Z,275.63
2018-11-26T09:40:52.821Z,286.88
2018-11-26T09:41:52.880Z,298.13
2018-11-26T09:42:52.907Z,303.75
2018-11-26T09:43:52.977Z,309.38
2018-11-26T09:44:53.005Z,309.38
2018-11-26T09:45:53.063Z,309.38
2018-11-26T09:46:53.098Z,303.75
2018-11-26T09:47:53.157Z,298.13
2018-11-26T09:48:53.178Z,303.75
2018-11-26T09:49:53.229Z,298.13
2018-11-26T09:50:53.277Z,303.75
2018-11-26T09:51:53.312Z,309.38
2018-11-26T09:52:53.419Z,309.38
2018-11-26T09:53:53.416Z,315.00
2018-11-26T09:54:53.491Z,326.25
2018-11-26T09:55:53.531Z,331.88
2018-11-26T09:56:53.558Z,337.50
2018-11-26T09:57:53.597Z,343.13
2018-11-26T09:58:53.651Z,343.13
2018-11-26T09:59:53.708Z,343.13
2018-11-26T10:00:53.754Z,331.88
2018-11-26T10:01:53.876Z,326.25
2018-11-26T10:02:53.813Z,326.25
2018-11-26T10:03:53.859Z,326.25
2018-11-26T10:04:53.942Z,326.25
2018-11-26T10:05:53.954Z,326.25
2018-11-26T10:06:54.028Z,331.88
2018-11-26T10:07:54.120Z,337.50
2018-11-26T10:08:54.116Z,343.13
2018-11-26T10:09:54.166Z,343.13
2018-11-26T10:10:54.447Z,343.13
2018-11-26T10:11:54.252Z,331.88
2018-11-26T10:12:54.338Z,326.25
2018-11-26T10:13:54.327Z,320.63
2018-11-26T10:14:54.393Z,315.00
2018-11-26T10:15:54.485Z,315.00
2018-11-26T10:16:54.474Z,320.63
2018-11-26T10:17:54.509Z,320.63
2018-11-26T10:18:54.559Z,320.63
2018-11-26T10:19:54.645Z,326.25
2018-11-26T10:20:54.671Z,320.63
2018-11-26T10:21:54.956Z,315.00
2018-11-26T10:22:54.813Z,298.13
2018-11-26T10:23:54.807Z,292.50
2018-11-26T10:24:54.848Z,286.88
2018-11-26T10:25:54.892Z,286.88
2018-11-26T10:26:54.955Z,281.25
2018-11-26T10:27:55.244Z,281.25
2018-11-26T10:28:55.043Z,281.25
2018-11-26T10:29:55.091Z,281.25
2018-11-26T10:30:55.136Z,270.00
2018-11-26T10:31:55.173Z,270.00
2018-11-26T10:32:55.199Z,264.38
2018-11-26T10:33:55.261Z,270.00
2018-11-26T10:34:55.319Z,270.00
2018-11-26T10:35:55.393Z,281.25
2018-11-26T10:36:55.399Z,298.13
2018-11-26T10:37:55.425Z,303.75
2018-11-26T10:38:55.483Z,292.50
2018-11-26T10:39:55.529Z,303.75
2018-11-26T10:40:55.576Z,326.25
2018-11-26T10:41:55.649Z,337.50
2018-11-26T10:42:55.662Z,354.38
2018-11-26T10:43:55.732Z,360.00
2018-11-26T10:44:55.787Z,371.25
2018-11-26T10:45:55.804Z,371.25
2018-11-26T10:46:55.863Z,371.25
2018-11-26T10:47:55.893Z,371.25
2018-11-26T10:48:55.950Z,382.50
2018-11-26T10:49:56.001Z,410.63
2018-11-26T10:50:56.042Z,444.38
2018-11-26T10:51:56.077Z,472.50
2018-11-26T10:52:56.135Z,472.50
2018-11-26T10:53:56.191Z,461.25
2018-11-26T10:54:56.241Z,466.88
2018-11-26T10:55:56.282Z,466.88
2018-11-26T10:56:56.302Z,500.63
2018-11-26T10:57:56.412Z,551.25
2018-11-26T10:58:56.414Z,613.13
2018-11-26T10:59:56.521Z,663.75
2018-11-26T11:00:56.514Z,714.38
2018-11-26T11:01:56.555Z,720.00
2018-11-26T11:02:56.594Z,618.75
2018-11-26T11:03:56.891Z,658.13
2018-11-26T11:04:56.696Z,691.88
2018-11-26T11:05:56.738Z,691.88
2018-11-26T11:06:56.802Z,675.00
2018-11-26T11:07:56.858Z,663.75
2018-11-26T11:08:56.871Z,646.88
2018-11-26T11:09:56.925Z,635.63
2018-11-26T11:10:56.993Z,613.13
2018-11-26T11:11:57.040Z,590.63
2018-11-26T11:12:57.081Z,579.38
2018-11-26T11:13:57.125Z,573.75
2018-11-26T11:14:57.171Z,641.25
2018-11-26T11:15:57.481Z,663.75
2018-11-26T11:16:57.320Z,736.88
2018-11-26T11:17:57.317Z,832.50
2018-11-26T11:18:57.378Z,905.63
2018-11-26T11:19:57.429Z,905.63
2018-11-26T11:20:57.442Z,950.63
2018-11-26T11:21:57.514Z,1372.50
2018-11-26T11:22:57.571Z,1299.38
2018-11-26T11:23:57.637Z,1299.38
2018-11-26T11:24:57.660Z,2205.00
2018-11-26T11:25:57.730Z,1192.50
2018-11-26T11:26:57.789Z,1625.63
2018-11-26T11:27:57.855Z,956.25
2018-11-26T11:28:57.850Z,961.88
2018-11-26T11:29:57.889Z,798.75
2018-11-26T11:30:57.962Z,1501.88
2018-11-26T11:31:57.995Z,1451.25
2018-11-26T11:32:58.053Z,1822.50
2018-11-26T11:33:58.098Z,1305.00
2018-11-26T11:34:58.186Z,1518.75
2018-11-26T11:35:58.211Z,1220.63
2018-11-26T11:36:58.264Z,2126.25
2018-11-26T11:37:58.306Z,1850.63
2018-11-26T11:38:58.347Z,1305.00
2018-11-26T11:39:58.418Z,984.38
2018-11-26T11:40:58.455Z,995.63
2018-11-26T11:41:58.525Z,1710.00
2018-11-26T11:42:58.571Z,1029.38
2018-11-26T11:43:58.636Z,810.00
2018-11-26T11:44:58.662Z,658.13
2018-11-26T11:45:58.716Z,573.75
2018-11-26T11:46:58.762Z,573.75
2018-11-26T11:47:58.823Z,675.00
2018-11-26T11:48:58.885Z,815.63
2018-11-26T11:49:58.910Z,939.38
2018-11-26T11:50:58.989Z,1023.75
2018-11-26T11:51:59.024Z,1108.13
2018-11-26T11:52:59.076Z,1046.25
2018-11-26T11:53:59.142Z,916.88
2018-11-26T11:54:59.191Z,883.13
2018-11-26T11:55:59.243Z,984.38
2018-11-26T11:56:59.294Z,1006.88
2018-11-26T11:57:59.350Z,1040.63
2018-11-26T11:58:59.404Z,1366.88
2018-11-26T11:59:59.433Z,1378.13
2018-11-26T12:00:59.473Z,1490.63
2018-11-26T12:01:59.540Z,1254.38
2018-11-26T12:02:59.643Z,1305.00
2018-11-26T12:03:59.655Z,1760.63
2018-11-26T12:04:59.684Z,1777.50
2018-11-26T12:05:59.795Z,1338.75
2018-11-26T12:06:59.791Z,1417.50
2018-11-26T12:07:59.853Z,2075.63
2018-11-26T12:08:59.914Z,1828.13
2018-11-26T12:09:59.981Z,1676.25
2018-11-26T12:10:59.999Z,1209.38
2018-11-26T12:12:00.071Z,1760.63
2018-11-26T12:13:00.145Z,1805.63
2018-11-26T12:14:00.177Z,1310.63
2018-11-26T12:15:00.247Z,1096.88
2018-11-26T12:16:00.307Z,1068.75
2018-11-26T12:17:00.338Z,1057.50
2018-11-26T12:18:00.407Z,1080.00
2018-11-26T12:19:00.435Z,1136.25
2018-11-26T12:20:00.493Z,1136.25
2018-11-26T12:21:00.538Z,1125.00
2018-11-26T12:22:00.602Z,1338.75
2018-11-26T12:23:00.657Z,1884.38
2018-11-26T12:24:00.718Z,1811.25
2018-11-26T12:25:00.784Z,1625.63
2018-11-26T12:26:00.835Z,1546.88
2018-11-26T12:27:00.871Z,1698.75
2018-11-26T12:28:00.920Z,1389.38
2018-11-26T12:29:00.981Z,1288.13
2018-11-26T12:30:01.040Z,1215.00
2018-11-26T12:31:01.066Z,1153.13
2018-11-26T12:32:01.130Z,1119.38
2018-11-26T12:33:01.244Z,1091.25
2018-11-26T12:34:01.256Z,1091.25
2018-11-26T12:35:01.307Z,1023.75
2018-11-26T12:36:01.412Z,1029.38
2018-11-26T12:37:01.391Z,1192.50
2018-11-26T12:38:01.449Z,1040.63
2018-11-26T12:39:01.509Z,1040.63
2018-11-26T12:40:01.577Z,1046.25
2018-11-26T12:41:01.649Z,1023.75
2018-11-26T12:42:04.170Z,984.38
2018-11-26T12:43:01.729Z,984.38
2018-11-26T12:44:01.797Z,1035.00
2018-11-26T12:45:01.844Z,1119.38
2018-11-26T12:46:01.892Z,1113.75
2018-11-26T12:47:01.948Z,1040.63
2018-11-26T12:48:02.005Z,1001.25
2018-11-26T12:49:02.053Z,1096.88
2018-11-26T12:50:02.126Z,1181.25
2018-11-26T12:51:02.143Z,1220.63
2018-11-26T12:52:02.208Z,1164.38
2018-11-26T12:53:02.271Z,1102.50
2018-11-26T12:54:02.308Z,1119.38
2018-11-26T12:55:02.385Z,1321.88
2018-11-26T12:56:02.410Z,1479.38
2018-11-26T12:57:02.505Z,1378.13
2018-11-26T12:58:02.574Z,1541.25