createdAt,value
2023-02-16T00:00:55.741Z,-0.895081
2023-02-16T00:02:05.668Z,-0.895081
2023-02-16T00:03:15.440Z,-0.925293
2023-02-16T00:04:23.989Z,-0.905151
2023-02-16T00:05:33.746Z,-0.895081
2023-02-16T00:06:43.491Z,-0.88501
2023-02-16T00:07:53.207Z,-0.905151
2023-02-16T00:09:01.934Z,-0.955505
2023-02-16T00:10:10.657Z,-0.985718
2023-02-16T00:11:20.391Z,-1.01593
2023-02-16T00:12:30.213Z,-1.066284
2023-02-16T00:13:38.876Z,-1.106567
2023-02-16T00:14:48.657Z,-1.106567
2023-02-16T00:16:04.874Z,-1.076355
2023-02-16T00:17:13.533Z,-1.046143
2023-02-16T00:18:23.250Z,-1.01593
2023-02-16T00:19:32.915Z,-0.985718
2023-02-16T00:20:42.593Z,-0.985718
2023-02-16T00:21:52.286Z,-1.005859
2023-02-16T00:23:01.950Z,-1.01593
2023-02-16T00:24:10.587Z,-1.046143
2023-02-16T00:25:20.262Z,-1.036072
2023-02-16T00:26:28.969Z,-1.01593
2023-02-16T00:27:38.633Z,-1.01593
2023-02-16T00:28:47.313Z,-1.005859
2023-02-16T00:29:56.005Z,-1.01593
2023-02-16T00:31:06.194Z,-1.066284
2023-02-16T00:32:13.730Z,-1.076355
2023-02-16T00:33:22.206Z,-1.076355
2023-02-16T00:34:32.147Z,-1.036072
2023-02-16T00:35:41.881Z,-1.036072
2023-02-16T00:36:51.658Z,-1.046143
2023-02-16T00:38:01.479Z,-1.086426
2023-02-16T00:39:10.218Z,-1.106567
2023-02-16T00:40:17.922Z,-1.116638
2023-02-16T00:41:27.716Z,-1.116638
2023-02-16T00:42:36.472Z,-1.066284
2023-02-16T00:43:46.296Z,-1.01593
2023-02-16T00:44:55.043Z,-0.955505
2023-02-16T00:46:04.796Z,-0.905151
2023-02-16T00:47:14.541Z,-0.88501
2023-02-16T00:48:22.332Z,-0.88501
2023-02-16T00:49:32.106Z,-0.88501
2023-02-16T00:50:40.955Z,-0.895081
2023-02-16T00:51:50.855Z,-0.935364
2023-02-16T00:53:00.716Z,-0.935364
2023-02-16T00:54:09.475Z,-0.935364
2023-02-16T00:55:19.224Z,-0.955505
2023-02-16T00:56:27.959Z,-0.985718
2023-02-16T00:57:37.000Z,-0.985718
2023-02-16T00:58:46.682Z,-1.01593
2023-02-16T00:59:55.395Z,-0.965576
2023-02-16T01:01:05.500Z,-0.955505
2023-02-16T01:02:14.988Z,-0.955505
2023-02-16T01:03:24.815Z,-0.965576
2023-02-16T01:04:34.597Z,-0.965576
2023-02-16T01:05:44.275Z,-1.005859
2023-02-16T01:06:53.009Z,-1.01593
2023-02-16T01:08:02.787Z,-1.036072
2023-02-16T01:09:12.519Z,-1.01593
2023-02-16T01:10:21.236Z,-1.01593
2023-02-16T01:11:31.082Z,-0.965576
2023-02-16T01:12:39.926Z,-0.965576
2023-02-16T01:13:49.695Z,-0.965576
2023-02-16T01:14:59.441Z,-1.005859
2023-02-16T01:16:09.162Z,-1.01593
2023-02-16T01:17:18.890Z,-1.076355
2023-02-16T01:18:27.703Z,-1.106567
2023-02-16T01:19:37.376Z,-1.13678
2023-02-16T01:20:47.067Z,-1.187134
2023-02-16T01:21:55.834Z,-1.166992
2023-02-16T01:23:05.733Z,-1.227417
2023-02-16T01:24:16.453Z,-1.247559
2023-02-16T01:25:24.152Z,-1.247559
2023-02-16T01:26:33.799Z,-1.297913
2023-02-16T01:27:40.571Z,-1.328125
2023-02-16T01:28:50.263Z,-1.368408
2023-02-16T01:29:59.973Z,-1.368408
2023-02-16T01:31:09.873Z,-1.398621
2023-02-16T01:32:19.417Z,-1.408691
2023-02-16T01:33:29.072Z,-1.428833
2023-02-16T01:34:36.816Z,-1.469116
2023-02-16T01:35:46.494Z,-1.509399
2023-02-16T01:36:54.157Z,-1.539612
2023-02-16T01:38:02.863Z,-1.610107
2023-02-16T01:39:12.583Z,-1.610107
2023-02-16T01:40:21.290Z,-1.579895
2023-02-16T01:41:31.008Z,-1.509399
2023-02-16T01:42:39.772Z,-1.459045
2023-02-16T01:43:48.534Z,-1.438904
2023-02-16T01:44:57.220Z,-1.469116
2023-02-16T01:46:05.947Z,-1.499329
2023-02-16T01:47:15.563Z,-1.509399
2023-02-16T01:48:25.306Z,-1.438904
2023-02-16T01:49:32.989Z,-1.438904
2023-02-16T01:50:41.733Z,-1.398621
2023-02-16T01:51:51.406Z,-1.378479
2023-02-16T01:52:59.090Z,-1.328125
2023-02-16T01:54:08.829Z,-1.287842
2023-02-16T01:55:16.584Z,-1.187134
2023-02-16T01:56:26.258Z,-1.187134
2023-02-16T01:57:35.959Z,-1.166992
2023-02-16T01:58:43.939Z,-1.187134
2023-02-16T01:59:53.699Z,-1.217346
2023-02-16T02:01:02.610Z,-1.257629
2023-02-16T02:02:12.149Z,-1.287842
2023-02-16T02:03:21.051Z,-1.297913
2023-02-16T02:04:29.754Z,-1.328125
2023-02-16T02:05:39.514Z,-1.398621
2023-02-16T02:06:47.217Z,-1.438904
2023-02-16T02:07:56.923Z,-1.499329
2023-02-16T02:09:06.642Z,-1.509399
2023-02-16T02:10:14.329Z,-1.499329
2023-02-16T02:11:24.050Z,-1.479187
2023-02-16T02:12:32.731Z,-1.509399
2023-02-16T02:13:41.439Z,-1.539612
2023-02-16T02:14:51.150Z,-1.650391
2023-02-16T02:15:58.928Z,-1.710815
2023-02-16T02:17:07.563Z,-1.77124
2023-02-16T02:18:17.382Z,-1.821594
2023-02-16T02:19:26.075Z,-1.871948
2023-02-16T02:20:35.749Z,-1.89209
2023-02-16T02:21:44.664Z,-1.871948
2023-02-16T02:22:52.482Z,-1.861877
2023-02-16T02:24:01.187Z,-1.831665
2023-02-16T02:25:10.947Z,-1.831665
2023-02-16T02:26:19.717Z,-1.821594
2023-02-16T02:27:29.490Z,-1.791382
2023-02-16T02:28:38.376Z,-1.761169
2023-02-16T02:29:48.423Z,-1.741028
2023-02-16T02:31:00.830Z,-1.791382
2023-02-16T02:32:10.139Z,-1.801453
2023-02-16T02:33:20.987Z,-1.841736
2023-02-16T02:34:31.695Z,-1.902161
2023-02-16T02:35:41.950Z,-1.952515
2023-02-16T02:36:52.659Z,-2.002869
2023-02-16T02:38:03.269Z,-1.972656
2023-02-16T02:39:13.747Z,-1.942444
2023-02-16T02:40:23.801Z,-1.942444
2023-02-16T02:41:32.684Z,-1.902161
2023-02-16T02:42:41.596Z,-1.922302
2023-02-16T02:43:50.467Z,-1.902161
2023-02-16T02:44:59.290Z,-1.942444
2023-02-16T02:46:09.315Z,-1.982727
2023-02-16T02:47:18.057Z,-2.053223
2023-02-16T02:48:27.935Z,-2.083435
2023-02-16T02:49:36.806Z,-2.164001
2023-02-16T02:50:46.687Z,-2.083435
2023-02-16T02:51:56.633Z,-1.902161
2023-02-16T02:53:04.540Z,-1.791382
2023-02-16T02:54:13.298Z,-1.720886
2023-02-16T02:55:21.983Z,-1.64032
2023-02-16T02:56:30.689Z,-1.610107
2023-02-16T02:57:40.499Z,-1.579895
2023-02-16T02:58:49.115Z,-1.589966
2023-02-16T02:59:58.855Z,-1.579895
2023-02-16T03:01:08.638Z,-1.610107
2023-02-16T03:02:17.330Z,-1.650391
2023-02-16T03:03:25.950Z,-1.660461
2023-02-16T03:04:35.690Z,-1.680603
2023-02-16T03:05:44.430Z,-1.650391
2023-02-16T03:06:54.143Z,-1.660461
2023-02-16T03:08:03.843Z,-1.650391
2023-02-16T03:09:13.536Z,-1.650391
2023-02-16T03:10:23.266Z,-1.680603
2023-02-16T03:11:32.975Z,-1.741028
2023-02-16T03:12:41.634Z,-1.861877
2023-02-16T03:13:51.335Z,-1.982727
2023-02-16T03:14:59.086Z,-2.073364
2023-02-16T03:16:08.786Z,-2.153931
2023-02-16T03:17:16.462Z,-2.264709
2023-02-16T03:18:25.155Z,-2.335205
2023-02-16T03:19:34.946Z,-2.39563
2023-02-16T03:20:42.662Z,-2.405701
2023-02-16T03:21:51.376Z,-2.375488
2023-02-16T03:23:01.066Z,-2.365417
2023-02-16T03:24:08.776Z,-2.365417
2023-02-16T03:25:18.465Z,-2.375488
2023-02-16T03:26:27.299Z,-2.335205
2023-02-16T03:27:34.847Z,-2.234497
2023-02-16T03:28:44.564Z,-2.123718
2023-02-16T03:29:53.313Z,-2.02301
2023-02-16T03:31:03.253Z,-2.012939
2023-02-16T03:32:12.723Z,-2.002869
2023-02-16T03:33:20.355Z,-2.012939
2023-02-16T03:34:29.062Z,-2.012939
2023-02-16T03:35:37.783Z,-2.053223
2023-02-16T03:36:47.590Z,-2.083435
2023-02-16T03:37:57.277Z,-2.133789
2023-02-16T03:39:06.980Z,-2.184143
2023-02-16T03:40:15.729Z,-2.194214
2023-02-16T03:41:23.456Z,-2.214355
2023-02-16T03:42:32.154Z,-2.234497
2023-02-16T03:43:40.833Z,-2.234497
2023-02-16T03:44:48.561Z,-2.254639
2023-02-16T03:45:58.285Z,-2.264709
2023-02-16T03:47:07.912Z,-2.264709
2023-02-16T03:48:16.632Z,-2.304993
2023-02-16T03:49:25.418Z,-2.335205
2023-02-16T03:50:49.253Z,-2.375488
2023-02-16T03:51:56.940Z,-2.405701
2023-02-16T03:53:06.851Z,-2.435913
2023-02-16T03:54:15.324Z,-2.445984
2023-02-16T03:55:24.066Z,-2.466125
2023-02-16T03:56:33.737Z,-2.476196
2023-02-16T03:57:42.476Z,-2.476196
2023-02-16T03:58:52.153Z,-2.546692
2023-02-16T03:59:59.882Z,-2.576904
2023-02-16T04:01:08.545Z,-2.627258
2023-02-16T04:02:18.292Z,-2.6474
2023-02-16T04:03:26.955Z,-2.6474
2023-02-16T04:04:36.704Z,-2.627258
2023-02-16T04:05:45.530Z,-2.617188
2023-02-16T04:06:53.190Z,-2.617188
2023-02-16T04:08:02.901Z,-2.556763
2023-02-16T04:09:11.588Z,-2.576904
2023-02-16T04:10:20.361Z,-2.597046
2023-02-16T04:11:30.045Z,-2.627258
2023-02-16T04:12:37.815Z,-2.687683
2023-02-16T04:13:47.498Z,-2.687683
2023-02-16T04:14:57.170Z,-2.758179
2023-02-16T04:16:05.906Z,-2.798462
2023-02-16T04:17:16.298Z,-2.838745
2023-02-16T04:18:23.984Z,-2.858887
2023-02-16T04:19:32.675Z,-2.919312
2023-02-16T04:20:42.374Z,-2.969666
2023-02-16T04:21:51.074Z,-2.969666
2023-02-16T04:23:00.760Z,-3.009949
2023-02-16T04:24:09.467Z,-3.009949
2023-02-16T04:25:18.182Z,-2.989807
2023-02-16T04:26:27.881Z,-2.989807
2023-02-16T04:27:35.567Z,-2.979736
2023-02-16T04:28:45.257Z,-2.949524
2023-02-16T04:29:55.062Z,-2.939453
2023-02-16T04:31:04.175Z,-2.889099
2023-02-16T04:32:13.514Z,-2.77832
2023-02-16T04:33:22.250Z,-2.6474
2023-02-16T04:34:30.949Z,-2.617188
2023-02-16T04:35:40.672Z,-2.617188
2023-02-16T04:36:48.409Z,-2.586975
2023-02-16T04:37:58.161Z,-2.617188
2023-02-16T04:39:07.875Z,-2.6474
2023-02-16T04:40:16.620Z,-2.687683
2023-02-16T04:41:26.322Z,-2.707825
2023-02-16T04:42:35.042Z,-2.758179
2023-02-16T04:43:44.774Z,-2.798462
2023-02-16T04:44:54.505Z,-2.687683
2023-02-16T04:46:03.349Z,-2.617188
2023-02-16T04:47:12.937Z,-2.52655
2023-02-16T04:48:21.717Z,-2.466125
2023-02-16T04:49:31.453Z,-2.405701
2023-02-16T04:50:41.186Z,-2.365417
2023-02-16T04:51:50.927Z,-2.304993
2023-02-16T04:52:59.626Z,-2.264709
2023-02-16T04:54:09.360Z,-2.214355
2023-02-16T04:55:18.094Z,-2.153931
2023-02-16T04:56:27.789Z,-2.133789
2023-02-16T04:57:37.507Z,-2.103577
2023-02-16T04:58:45.229Z,-2.103577
2023-02-16T04:59:55.014Z,-2.103577
2023-02-16T05:01:04.364Z,-2.133789
2023-02-16T05:02:12.672Z,-2.194214
2023-02-16T05:03:22.371Z,-2.284851
2023-02-16T05:04:31.123Z,-2.335205
2023-02-16T05:05:39.778Z,-2.39563
2023-02-16T05:06:49.497Z,-2.435913
2023-02-16T05:07:58.648Z,-2.445984
2023-02-16T05:09:14.119Z,-2.546692
2023-02-16T05:10:23.888Z,-2.617188
2023-02-16T05:11:31.639Z,-2.657471
2023-02-16T05:12:41.408Z,-2.738037
2023-02-16T05:13:51.114Z,-2.808533
2023-02-16T05:15:00.926Z,-2.889099
2023-02-16T05:16:10.692Z,-2.949524
2023-02-16T05:17:19.386Z,-3.009949
2023-02-16T05:18:29.059Z,-3.090515
2023-02-16T05:19:36.818Z,-3.15094
2023-02-16T05:20:45.572Z,-3.171082
2023-02-16T05:21:55.328Z,-3.251648
2023-02-16T05:23:04.061Z,-3.27179
2023-02-16T05:24:12.716Z,-3.28186
2023-02-16T05:25:22.417Z,-3.28186
2023-02-16T05:26:30.131Z,-3.312073
2023-02-16T05:27:39.864Z,-3.302002
2023-02-16T05:28:49.537Z,-3.302002
2023-02-16T05:29:58.341Z,-3.302002
2023-02-16T05:31:08.189Z,-3.312073
2023-02-16T05:32:16.676Z,-3.28186
2023-02-16T05:33:25.380Z,-3.28186
2023-02-16T05:34:35.066Z,-3.302002
2023-02-16T05:35:42.719Z,-3.27179
2023-02-16T05:36:52.464Z,-3.231506
2023-02-16T05:38:01.195Z,-3.231506
2023-02-16T05:39:09.327Z,-3.231506
2023-02-16T05:40:19.046Z,-3.251648
2023-02-16T05:41:34.140Z,-3.27179
2023-02-16T05:42:42.844Z,-3.28186
2023-02-16T05:43:52.540Z,-3.28186
2023-02-16T05:45:00.218Z,-3.231506
2023-02-16T05:46:10.797Z,-3.171082
2023-02-16T05:47:20.538Z,-3.171082
2023-02-16T05:48:30.429Z,-3.161011
2023-02-16T05:49:40.025Z,-3.161011
2023-02-16T05:50:48.694Z,-3.161011
2023-02-16T05:51:57.409Z,-3.161011
2023-02-16T05:53:07.112Z,-3.040161
2023-02-16T05:54:16.812Z,-2.949524
2023-02-16T05:55:26.517Z,-2.939453
2023-02-16T05:56:35.186Z,-2.909241
2023-02-16T05:57:45.372Z,-2.889099
2023-02-16T05:58:58.141Z,-2.889099
2023-02-16T06:00:05.866Z,-2.838745
2023-02-16T06:01:15.644Z,-2.838745
2023-02-16T06:02:23.296Z,-2.77832
2023-02-16T06:03:32.021Z,-2.76825
2023-02-16T06:04:41.840Z,-2.758179
2023-02-16T06:05:51.502Z,-2.76825
2023-02-16T06:07:01.255Z,-2.76825
2023-02-16T06:08:10.934Z,-2.697754
2023-02-16T06:09:18.666Z,-2.586975
2023-02-16T06:10:28.357Z,-2.546692
2023-02-16T06:11:37.104Z,-2.516479
2023-02-16T06:12:46.327Z,-2.516479
2023-02-16T06:13:56.026Z,-2.476196
2023-02-16T06:15:05.759Z,-2.546692
2023-02-16T06:16:19.118Z,-2.556763
2023-02-16T06:17:27.789Z,-2.476196
2023-02-16T06:18:37.501Z,-2.445984
2023-02-16T06:19:47.226Z,-2.435913
2023-02-16T06:20:56.928Z,-2.415771
2023-02-16T06:22:06.620Z,-2.466125
2023-02-16T06:23:16.335Z,-2.415771
2023-02-16T06:24:25.081Z,-2.435913
2023-02-16T06:25:34.797Z,-2.466125
2023-02-16T06:26:43.514Z,-2.516479
2023-02-16T06:27:51.216Z,-2.476196
2023-02-16T06:29:00.942Z,-2.415771
2023-02-16T06:30:08.780Z,-2.335205
2023-02-16T06:31:17.581Z,-2.214355
2023-02-16T06:32:27.180Z,-2.073364
2023-02-16T06:33:35.860Z,-2.012939
2023-02-16T06:34:44.626Z,-1.89209
2023-02-16T06:35:53.412Z,-1.831665
2023-02-16T06:37:01.055Z,-1.741028
2023-02-16T06:38:10.826Z,-1.620178
2023-02-16T06:39:19.541Z,-1.529541
2023-02-16T06:40:28.230Z,-1.479187
2023-02-16T06:41:38.061Z,-1.438904
2023-02-16T06:42:46.663Z,-1.398621
2023-02-16T06:43:56.398Z,-1.318054
2023-02-16T06:45:05.084Z,-1.2677
2023-02-16T06:46:13.826Z,-1.166992
2023-02-16T06:47:23.555Z,-1.086426
2023-02-16T06:48:31.246Z,-1.005859
2023-02-16T06:49:40.934Z,-0.965576
2023-02-16T06:50:50.635Z,-0.935364
2023-02-16T06:51:58.444Z,-0.895081
2023-02-16T06:53:08.204Z,-0.784302
2023-02-16T06:54:16.879Z,-0.744019
2023-02-16T06:55:24.560Z,-0.673523
2023-02-16T06:56:35.842Z,-0.572815
2023-02-16T06:57:43.954Z,-0.502319
2023-02-16T06:58:53.666Z,-0.441895
2023-02-16T07:00:03.337Z,-0.361328
2023-02-16T07:01:11.107Z,-0.290833
2023-02-16T07:02:20.796Z,-0.210266
2023-02-16T07:03:29.579Z,-0.149841
2023-02-16T07:04:39.249Z,-0.069275
2023-02-16T07:05:48.996Z,-0.028992
2023-02-16T07:06:57.729Z,0.011292
2023-02-16T07:08:06.432Z,0.101929
2023-02-16T07:09:16.154Z,0.162354
2023-02-16T07:10:25.937Z,0.263062
2023-02-16T07:11:36.668Z,0.37384
2023-02-16T07:12:45.556Z,0.474548
2023-02-16T07:13:54.240Z,0.555115
2023-02-16T07:15:04.006Z,0.686035
2023-02-16T07:16:12.758Z,0.776672
2023-02-16T07:17:22.485Z,0.87738
2023-02-16T07:18:32.191Z,0.988159
2023-02-16T07:19:40.899Z,1.078796
2023-02-16T07:20:50.639Z,1.199646
2023-02-16T07:21:59.342Z,1.350708
2023-02-16T07:23:07.028Z,1.441345
2023-02-16T07:24:16.822Z,1.582336
2023-02-16T07:25:26.469Z,1.703186
2023-02-16T07:26:36.187Z,1.854248
2023-02-16T07:27:45.910Z,1.965027
2023-02-16T07:28:55.612Z,2.166443
2023-02-16T07:30:05.387Z,2.317505
2023-02-16T07:31:15.071Z,2.428284
2023-02-16T07:32:22.706Z,2.569275
2023-02-16T07:33:32.384Z,2.750549
2023-02-16T07:34:41.068Z,2.871399
2023-02-16T07:35:49.783Z,2.982178
2023-02-16T07:36:59.489Z,3.103027
2023-02-16T07:38:07.248Z,3.233948
2023-02-16T07:39:17.018Z,3.364868
2023-02-16T07:40:26.749Z,3.445435
2023-02-16T07:41:36.434Z,3.475647
2023-02-16T07:42:46.196Z,3.526001
2023-02-16T07:43:54.912Z,3.596497
2023-02-16T07:45:03.637Z,3.697205
2023-02-16T07:46:13.380Z,3.757629
2023-02-16T07:47:22.060Z,3.807983
2023-02-16T07:48:31.788Z,3.908691
2023-02-16T07:49:40.514Z,4.009399
2023-02-16T07:50:48.194Z,4.160461
2023-02-16T07:51:57.933Z,4.341736
2023-02-16T07:53:05.630Z,4.442444
2023-02-16T07:54:15.352Z,4.502869
2023-02-16T07:55:25.010Z,4.553223
2023-02-16T07:56:32.735Z,4.583435
2023-02-16T07:57:42.425Z,4.664001
2023-02-16T07:58:51.133Z,4.684143
2023-02-16T08:00:00.826Z,4.734497
2023-02-16T08:01:09.561Z,4.784851
2023-02-16T08:02:18.285Z,4.835205
2023-02-16T08:03:28.019Z,4.915771
2023-02-16T08:04:37.629Z,5.016479
2023-02-16T08:05:47.383Z,5.137329
2023-02-16T08:06:57.073Z,5.328674
2023-02-16T08:08:06.780Z,5.499878
2023-02-16T08:09:16.516Z,5.681152
2023-02-16T08:10:25.244Z,5.791931
2023-02-16T08:11:32.931Z,5.862427
2023-02-16T08:12:42.711Z,5.912781
2023-02-16T08:13:52.353Z,5.983276
2023-02-16T08:15:01.056Z,6.013489
2023-02-16T08:16:10.797Z,6.02356
2023-02-16T08:17:18.445Z,6.043701
2023-02-16T08:18:26.115Z,6.083984
2023-02-16T08:19:35.849Z,6.114197
2023-02-16T08:21:01.313Z,6.235046
2023-02-16T08:21:55.243Z,6.265259
2023-02-16T08:23:02.932Z,6.295471
2023-02-16T08:24:11.675Z,6.355896
2023-02-16T08:25:21.412Z,6.416321
2023-02-16T08:26:29.152Z,6.345825
2023-02-16T08:27:38.838Z,6.345825
2023-02-16T08:28:47.636Z,6.40625
2023-02-16T08:29:56.366Z,6.557312
2023-02-16T08:31:06.100Z,6.718445
2023-02-16T08:32:13.806Z,6.78894
2023-02-16T08:33:22.435Z,6.78894
2023-02-16T08:34:32.225Z,6.849365
2023-02-16T08:35:41.931Z,6.809082
2023-02-16T08:36:51.622Z,6.960144
2023-02-16T08:38:01.368Z,7.232056
2023-02-16T08:39:11.084Z,7.453613
2023-02-16T08:40:20.812Z,7.634888
2023-02-16T08:41:28.511Z,7.78595
2023-02-16T08:42:37.201Z,7.816162
2023-02-16T08:43:46.918Z,8.007507
2023-02-16T08:44:55.891Z,8.239136
2023-02-16T08:46:06.044Z,8.380127
2023-02-16T08:47:14.554Z,8.521118
2023-02-16T08:48:23.361Z,8.561401
2023-02-16T08:49:33.097Z,8.601685
2023-02-16T08:50:40.807Z,8.480835
2023-02-16T08:51:50.530Z,8.511047
2023-02-16T08:53:00.242Z,8.561401
2023-02-16T08:54:07.993Z,8.631897
2023-02-16T08:55:17.694Z,8.823242
2023-02-16T08:56:26.403Z,8.762817
2023-02-16T08:57:35.102Z,8.873596
2023-02-16T08:58:44.843Z,9.024658
2023-02-16T08:59:52.569Z,9.216003
2023-02-16T09:01:01.343Z,9.276428
2023-02-16T09:02:11.054Z,9.437561
2023-02-16T09:03:18.755Z,9.638977
2023-02-16T09:04:28.542Z,9.769897
2023-02-16T09:05:38.222Z,9.870605
2023-02-16T09:06:45.918Z,9.920959
2023-02-16T09:07:55.611Z,9.981384
2023-02-16T09:09:03.356Z,9.981384
2023-02-16T09:10:12.109Z,10.092163
2023-02-16T09:11:22.484Z,10.30365
2023-02-16T09:12:32.225Z,10.414429
2023-02-16T09:13:41.960Z,10.585632
2023-02-16T09:14:51.699Z,10.68634
2023-02-16T09:15:59.349Z,10.756836
2023-02-16T09:17:09.194Z,10.787048
2023-02-16T09:18:18.824Z,10.917969
2023-02-16T09:19:27.510Z,10.93811
2023-02-16T09:20:37.229Z,10.92804
2023-02-16T09:21:46.905Z,11.109314
2023-02-16T09:22:56.638Z,11.18988
2023-02-16T09:24:06.300Z,11.411438
2023-02-16T09:25:16.010Z,11.632996
2023-02-16T09:26:24.697Z,11.773987
2023-02-16T09:27:32.402Z,11.69342
2023-02-16T09:28:41.082Z,11.471863
2023-02-16T09:29:50.863Z,11.290588
2023-02-16T09:30:59.659Z,11.230164
2023-02-16T09:32:09.225Z,11.139526
2023-02-16T09:33:18.953Z,11.109314
2023-02-16T09:34:27.531Z,11.230164
2023-02-16T09:35:36.307Z,11.320801
2023-02-16T09:36:45.991Z,11.481934
2023-02-16T09:37:54.661Z,11.703491
2023-02-16T09:39:04.349Z,11.733704
2023-02-16T09:40:12.059Z,11.904907
2023-02-16T09:41:21.801Z,12.025757
2023-02-16T09:42:30.477Z,12.06604
2023-02-16T09:43:39.156Z,12.489014
2023-02-16T09:44:48.883Z,12.720642
2023-02-16T09:45:57.613Z,12.932129
2023-02-16T09:47:07.335Z,13.133545
2023-02-16T09:48:17.044Z,13.083191
2023-02-16T09:49:25.823Z,13.083191
2023-02-16T09:50:52.920Z,13.042908
2023-02-16T09:51:46.120Z,13.002625
2023-02-16T09:52:55.781Z,13.304749
2023-02-16T09:54:04.493Z,13.385315
2023-02-16T09:55:12.177Z,13.123474
2023-02-16T09:56:20.854Z,13.012695
2023-02-16T09:57:28.557Z,12.982483
2023-02-16T09:58:38.334Z,12.952271
2023-02-16T09:59:48.029Z,13.042908
2023-02-16T10:00:56.824Z,12.9422
2023-02-16T10:02:06.532Z,12.972412
2023-02-16T10:03:15.243Z,13.153687
2023-02-16T10:04:24.026Z,13.012695
2023-02-16T10:05:33.765Z,13.002625
2023-02-16T10:06:43.500Z,12.932129
2023-02-16T10:07:52.326Z,12.911987
2023-02-16T10:09:01.990Z,13.032837
2023-02-16T10:10:10.719Z,13.093262
2023-02-16T10:11:20.416Z,13.254395
2023-02-16T10:12:29.097Z,13.415527
2023-02-16T10:13:37.791Z,13.616943
2023-02-16T10:14:47.471Z,13.556519
2023-02-16T10:15:55.261Z,13.667297
2023-02-16T10:17:04.939Z,13.898926
2023-02-16T10:18:14.642Z,14.039917
2023-02-16T10:19:23.338Z,14.150696
2023-02-16T10:20:33.048Z,14.150696
2023-02-16T10:21:41.770Z,13.596802
2023-02-16T10:22:51.442Z,13.465881
2023-02-16T10:24:01.098Z,13.465881
2023-02-16T10:25:09.811Z,13.616943
2023-02-16T10:26:18.568Z,13.677368
2023-02-16T10:27:28.292Z,13.627014
2023-02-16T10:28:35.979Z,13.858643
2023-02-16T10:29:45.669Z,14.180908
2023-02-16T10:30:54.581Z,14.352112
2023-02-16T10:32:03.221Z,14.58374
2023-02-16T10:33:12.812Z,14.805298
2023-02-16T10:34:22.894Z,14.513245
2023-02-16T10:35:29.256Z,14.251404
2023-02-16T10:36:38.932Z,14.029846
2023-02-16T10:37:47.628Z,13.94928
2023-02-16T10:38:57.259Z,13.536377
2023-02-16T10:40:06.040Z,13.183899
2023-02-16T10:41:14.766Z,13.113403
2023-02-16T10:42:24.455Z,12.982483
2023-02-16T10:43:33.188Z,12.972412
2023-02-16T10:44:42.021Z,13.083191
2023-02-16T10:45:52.755Z,13.032837
2023-02-16T10:46:59.387Z,13.183899
2023-02-16T10:48:09.090Z,13.405457
2023-02-16T10:49:16.839Z,13.586731
2023-02-16T10:50:25.525Z,13.516235
2023-02-16T10:51:34.301Z,13.616943
2023-02-16T10:52:42.070Z,13.667297
2023-02-16T10:53:51.801Z,13.556519
2023-02-16T10:55:01.432Z,13.627014
2023-02-16T10:56:10.211Z,13.677368
2023-02-16T10:57:19.929Z,13.808289
2023-02-16T10:58:29.821Z,13.868713
2023-02-16T10:59:38.337Z,13.989563
2023-02-16T11:00:48.012Z,14.352112
2023-02-16T11:01:56.756Z,14.352112
2023-02-16T11:03:05.430Z,14.301758
2023-02-16T11:04:15.154Z,14.301758
2023-02-16T11:05:24.787Z,14.170837
2023-02-16T11:06:36.470Z,14.281616
2023-02-16T11:07:44.228Z,14.402466
2023-02-16T11:08:52.896Z,14.483032
2023-02-16T11:10:01.597Z,14.593811
2023-02-16T11:11:11.265Z,14.45282
2023-02-16T11:12:20.931Z,14.321899
2023-02-16T11:13:30.702Z,14.0802
2023-02-16T11:14:40.377Z,14.0802
2023-02-16T11:15:50.062Z,14.180908
2023-02-16T11:16:57.839Z,14.412537
2023-02-16T11:18:07.523Z,14.664307
2023-02-16T11:19:17.208Z,14.906006
2023-02-16T11:20:25.916Z,15.097351
2023-02-16T11:21:35.603Z,15.20813
2023-02-16T11:22:45.330Z,15.308838
2023-02-16T11:23:53.019Z,15.308838
2023-02-16T11:25:02.760Z,15.278625
2023-02-16T11:26:11.484Z,15.147705
2023-02-16T11:27:19.161Z,14.593811
2023-02-16T11:28:30.335Z,14.543457
2023-02-16T11:29:38.631Z,14.533386
2023-02-16T11:30:47.339Z,14.593811
2023-02-16T11:31:57.234Z,14.372253
2023-02-16T11:33:04.781Z,14.402466
2023-02-16T11:34:14.523Z,14.543457
2023-02-16T11:35:23.294Z,14.664307
2023-02-16T11:36:31.054Z,14.845581
2023-02-16T11:37:40.761Z,14.58374
2023-02-16T11:38:49.461Z,14.664307
2023-02-16T11:39:57.150Z,14.593811
2023-02-16T11:41:07.156Z,14.70459
2023-02-16T11:42:14.583Z,14.936218
2023-02-16T11:43:24.213Z,15.057068
2023-02-16T11:44:32.891Z,15.328979
2023-02-16T11:45:42.565Z,15.389404
2023-02-16T11:46:52.436Z,15.057068
2023-02-16T11:48:01.132Z,14.916077
2023-02-16T11:49:10.822Z,14.805298
2023-02-16T11:50:19.489Z,14.593811
2023-02-16T11:51:28.195Z,14.533386
2023-02-16T11:52:37.960Z,14.472961
2023-02-16T11:53:46.647Z,14.664307
2023-02-16T11:54:56.323Z,14.815369
2023-02-16T11:56:05.179Z,15.026855
2023-02-16T11:57:15.638Z,15.036926
2023-02-16T11:58:23.423Z,14.785156
2023-02-16T11:59:33.104Z,14.785156
2023-02-16T12:00:41.807Z,14.936218
2023-02-16T12:01:51.524Z,14.724731
2023-02-16T12:03:01.198Z,14.785156
2023-02-16T12:04:10.952Z,14.855652
2023-02-16T12:05:19.781Z,14.936218
2023-02-16T12:06:29.434Z,15.137634
2023-02-16T12:07:39.125Z,15.399475
2023-02-16T12:08:48.045Z,15.288696
2023-02-16T12:09:57.588Z,15.349121
2023-02-16T12:11:07.548Z,15.550537
2023-02-16T12:12:16.006Z,15.792236
2023-02-16T12:13:25.737Z,15.610962
2023-02-16T12:14:36.626Z,15.520325
2023-02-16T12:15:44.163Z,15.762024
2023-02-16T12:16:53.896Z,15.83252
2023-02-16T12:18:03.610Z,16.003723
2023-02-16T12:19:13.271Z,16.305847
2023-02-16T12:20:22.982Z,16.71875
2023-02-16T12:21:30.657Z,16.910095
2023-02-16T12:22:40.422Z,16.71875
2023-02-16T12:23:50.098Z,16.5979
2023-02-16T12:24:58.747Z,16.487122
2023-02-16T12:26:08.477Z,16.507263
2023-02-16T12:27:17.157Z,16.305847
2023-02-16T12:28:26.856Z,15.913086
2023-02-16T12:29:36.565Z,15.802307
2023-02-16T12:30:45.356Z,15.862732
2023-02-16T12:31:53.097Z,16.044006
2023-02-16T12:33:01.702Z,16.09436
2023-02-16T12:34:09.383Z,16.104431
2023-02-16T12:35:19.080Z,16.275635
2023-02-16T12:36:27.762Z,16.195068
2023-02-16T12:37:37.460Z,15.943298
2023-02-16T12:38:47.174Z,16.09436
2023-02-16T12:39:55.931Z,16.205139
2023-02-16T12:41:05.629Z,16.305847
2023-02-16T12:42:15.331Z,16.507263
2023-02-16T12:43:24.008Z,16.648254
2023-02-16T12:44:33.687Z,16.71875
2023-02-16T12:45:42.456Z,16.829529
2023-02-16T12:46:52.149Z,16.5979
2023-02-16T12:48:00.832Z,16.507263
2023-02-16T12:49:10.578Z,16.607971
2023-02-16T12:50:20.297Z,16.759033
2023-02-16T12:51:29.018Z,17.121582
2023-02-16T12:52:36.730Z,17.302856
2023-02-16T12:53:46.444Z,17.312927
2023-02-16T12:54:54.107Z,17.09137
2023-02-16T12:56:03.009Z,17.151794
2023-02-16T12:57:12.549Z,17.272644
2023-02-16T12:58:20.260Z,17.292786
2023-02-16T12:59:29.962Z,17.423706
2023-02-16T13:00:38.642Z,17.383423
2023-02-16T13:01:47.348Z,17.383423
2023-02-16T13:02:57.043Z,17.423706
2023-02-16T13:04:05.739Z,17.202148
2023-02-16T13:05:15.421Z,16.930237
2023-02-16T13:06:25.112Z,16.97052
2023-02-16T13:07:33.793Z,17.34314
2023-02-16T13:08:43.537Z,17.312927
2023-02-16T13:09:52.218Z,17.272644
2023-02-16T13:11:01.128Z,17.625122
2023-02-16T13:12:10.602Z,17.645264
2023-02-16T13:13:19.377Z,17.59491
2023-02-16T13:14:28.031Z,17.34314
2023-02-16T13:15:37.757Z,17.665405