createdAt,value
2017-11-29T00:00:50.842Z,99.99
2017-11-29T00:01:50.921Z,99.99
2017-11-29T00:02:50.903Z,99.99
2017-11-29T00:03:50.978Z,99.99
2017-11-29T00:04:50.962Z,99.99
2017-11-29T00:05:51.002Z,99.99
2017-11-29T00:06:51.025Z,99.99
2017-11-29T00:07:51.055Z,99.99
2017-11-29T00:08:51.086Z,99.99
2017-11-29T00:09:51.114Z,99.99
2017-11-29T00:10:51.145Z,99.99
2017-11-29T00:11:51.181Z,99.99
2017-11-29T00:12:51.543Z,99.99
2017-11-29T00:13:51.237Z,99.99
2017-11-29T00:14:51.323Z,99.99
2017-11-29T00:15:51.299Z,99.99
2017-11-29T00:16:51.335Z,99.99
2017-11-29T00:17:51.360Z,99.99
2017-11-29T00:18:51.391Z,99.99
2017-11-29T00:19:51.420Z,99.99
2017-11-29T00:20:51.454Z,99.99
2017-11-29T00:21:51.483Z,99.99
2017-11-29T00:22:51.514Z,99.99
2017-11-29T00:23:51.546Z,99.99
2017-11-29T00:24:51.574Z,99.99
2017-11-29T00:25:51.605Z,99.99
2017-11-29T00:26:51.636Z,99.99
2017-11-29T00:27:51.667Z,99.99
2017-11-29T00:28:51.697Z,99.99
2017-11-29T00:29:51.728Z,99.99
2017-11-29T00:30:51.763Z,99.99
2017-11-29T00:31:51.792Z,99.99
2017-11-29T00:32:51.821Z,99.99
2017-11-29T00:33:51.855Z,99.99
2017-11-29T00:34:51.884Z,99.99
2017-11-29T00:35:51.916Z,99.99
2017-11-29T00:36:51.941Z,99.99
2017-11-29T00:37:51.977Z,99.99
2017-11-29T00:38:52.020Z,99.99
2017-11-29T00:39:52.038Z,99.99
2017-11-29T00:40:52.073Z,99.99
2017-11-29T00:41:52.104Z,99.99
2017-11-29T00:42:52.133Z,99.99
2017-11-29T00:43:52.164Z,99.99
2017-11-29T00:44:52.204Z,99.99
2017-11-29T00:45:52.223Z,99.99
2017-11-29T00:46:52.254Z,99.99
2017-11-29T00:47:52.288Z,99.99
2017-11-29T00:48:52.316Z,99.99
2017-11-29T00:49:52.348Z,99.99
2017-11-29T00:50:52.378Z,99.99
2017-11-29T00:51:52.409Z,99.99
2017-11-29T00:52:52.439Z,99.99
2017-11-29T00:53:52.474Z,99.99
2017-11-29T00:54:52.504Z,99.99
2017-11-29T00:55:52.534Z,99.99
2017-11-29T00:56:52.564Z,99.99
2017-11-29T00:57:52.594Z,99.99
2017-11-29T00:58:52.623Z,99.99
2017-11-29T00:59:52.656Z,99.99
2017-11-29T01:00:52.698Z,99.99
2017-11-29T01:01:52.731Z,99.99
2017-11-29T01:02:52.761Z,99.99
2017-11-29T01:03:52.899Z,99.99
2017-11-29T01:04:52.824Z,99.99
2017-11-29T01:05:52.859Z,99.99
2017-11-29T01:06:52.884Z,99.99
2017-11-29T01:07:52.920Z,99.99
2017-11-29T01:08:52.950Z,99.99
2017-11-29T01:09:52.980Z,99.99
2017-11-29T01:10:53.010Z,99.99
2017-11-29T01:11:53.039Z,99.99
2017-11-29T01:12:53.085Z,99.99
2017-11-29T01:13:53.106Z,99.99
2017-11-29T01:14:53.141Z,99.99
2017-11-29T01:15:53.167Z,99.99
2017-11-29T01:16:53.180Z,99.99
2017-11-29T01:17:53.216Z,99.99
2017-11-29T01:18:53.243Z,99.99
2017-11-29T01:19:53.276Z,99.99
2017-11-29T01:20:53.306Z,99.99
2017-11-29T01:21:53.336Z,99.99
2017-11-29T01:22:53.368Z,99.99
2017-11-29T01:23:53.408Z,99.99
2017-11-29T01:24:53.433Z,99.99
2017-11-29T01:25:53.467Z,99.99
2017-11-29T01:26:53.493Z,99.99
2017-11-29T01:27:53.527Z,99.99
2017-11-29T01:28:53.556Z,99.99
2017-11-29T01:29:53.585Z,99.99
2017-11-29T01:30:53.617Z,99.99
2017-11-29T01:31:53.665Z,99.99
2017-11-29T01:32:53.691Z,99.99
2017-11-29T01:33:53.723Z,99.99
2017-11-29T01:34:53.752Z,99.99
2017-11-29T01:35:53.792Z,99.99
2017-11-29T01:36:53.822Z,99.99
2017-11-29T01:37:53.847Z,99.99
2017-11-29T01:38:53.881Z,99.99
2017-11-29T01:39:53.911Z,99.99
2017-11-29T01:40:53.942Z,99.99
2017-11-29T01:41:53.984Z,99.99
2017-11-29T01:42:54.006Z,99.99
2017-11-29T01:43:54.035Z,99.99
2017-11-29T01:44:54.067Z,99.99
2017-11-29T01:45:54.095Z,99.99
2017-11-29T01:46:54.131Z,99.99
2017-11-29T01:47:54.165Z,99.99
2017-11-29T01:48:54.193Z,99.99
2017-11-29T01:49:54.225Z,99.99
2017-11-29T01:50:54.256Z,99.99
2017-11-29T01:51:54.286Z,99.99
2017-11-29T01:52:54.316Z,99.99
2017-11-29T01:53:54.346Z,99.99
2017-11-29T01:54:54.417Z,99.99
2017-11-29T01:55:54.413Z,99.99
2017-11-29T01:56:54.441Z,99.99
2017-11-29T01:57:54.476Z,99.99
2017-11-29T01:58:54.507Z,99.99
2017-11-29T01:59:54.539Z,99.99
2017-11-29T02:00:54.567Z,99.99
2017-11-29T02:01:54.755Z,99.99
2017-11-29T02:02:54.633Z,99.99
2017-11-29T02:03:54.668Z,99.99
2017-11-29T02:04:54.694Z,99.99
2017-11-29T02:05:54.725Z,99.99
2017-11-29T02:06:54.757Z,99.99
2017-11-29T02:07:54.790Z,99.99
2017-11-29T02:08:54.821Z,99.99
2017-11-29T02:09:54.854Z,99.99
2017-11-29T02:10:54.881Z,99.99
2017-11-29T02:11:54.913Z,99.99
2017-11-29T02:12:54.957Z,99.99
2017-11-29T02:13:54.975Z,99.99
2017-11-29T02:14:55.088Z,99.99
2017-11-29T02:15:55.038Z,99.99
2017-11-29T02:16:55.068Z,99.99
2017-11-29T02:17:55.101Z,99.99
2017-11-29T02:18:55.130Z,99.99
2017-11-29T02:19:55.173Z,99.99
2017-11-29T02:20:55.192Z,99.99
2017-11-29T02:21:55.292Z,99.99
2017-11-29T02:22:55.256Z,99.99
2017-11-29T02:23:55.294Z,99.99
2017-11-29T02:24:55.319Z,99.99
2017-11-29T02:25:55.355Z,99.99
2017-11-29T02:26:55.384Z,99.99
2017-11-29T02:27:55.419Z,99.99
2017-11-29T02:28:55.445Z,99.99
2017-11-29T02:29:55.478Z,99.99
2017-11-29T02:30:55.506Z,99.99
2017-11-29T02:31:55.554Z,99.99
2017-11-29T02:32:55.586Z,99.99
2017-11-29T02:33:55.602Z,99.99
2017-11-29T02:34:55.634Z,99.99
2017-11-29T02:35:55.650Z,99.99
2017-11-29T02:36:55.692Z,99.99
2017-11-29T02:37:55.715Z,99.99
2017-11-29T02:38:55.747Z,99.99
2017-11-29T02:39:55.778Z,99.99
2017-11-29T02:40:55.811Z,99.99
2017-11-29T02:41:55.842Z,99.99
2017-11-29T02:42:55.871Z,99.99
2017-11-29T02:43:55.905Z,99.99
2017-11-29T02:44:55.933Z,99.99
2017-11-29T02:45:55.984Z,99.99
2017-11-29T02:46:55.998Z,99.99
2017-11-29T02:47:56.030Z,99.99
2017-11-29T02:48:56.062Z,99.99
2017-11-29T02:49:56.093Z,99.99
2017-11-29T02:50:56.122Z,99.99
2017-11-29T02:51:56.163Z,99.99
2017-11-29T02:52:56.190Z,99.99
2017-11-29T02:53:56.217Z,99.99
2017-11-29T02:54:56.248Z,99.99
2017-11-29T02:55:56.284Z,99.99
2017-11-29T02:56:56.312Z,99.99
2017-11-29T02:57:56.341Z,99.99
2017-11-29T02:58:56.371Z,99.99
2017-11-29T02:59:56.407Z,99.99
2017-11-29T03:00:56.437Z,99.99
2017-11-29T03:01:56.500Z,99.99
2017-11-29T03:02:56.503Z,99.99
2017-11-29T03:03:56.535Z,99.99
2017-11-29T03:04:56.562Z,99.99
2017-11-29T03:05:56.594Z,99.99
2017-11-29T03:06:56.625Z,99.99
2017-11-29T03:07:56.658Z,99.99
2017-11-29T03:08:56.688Z,99.99
2017-11-29T03:09:56.719Z,99.99
2017-11-29T03:10:56.850Z,99.99
2017-11-29T03:11:56.784Z,99.99
2017-11-29T03:12:56.822Z,99.99
2017-11-29T03:13:56.850Z,99.99
2017-11-29T03:14:56.876Z,99.99
2017-11-29T03:15:56.908Z,99.99
2017-11-29T03:16:56.943Z,99.99
2017-11-29T03:17:56.980Z,99.99
2017-11-29T03:18:57.004Z,99.99
2017-11-29T03:19:57.033Z,99.71
2017-11-29T03:20:57.069Z,99.71
2017-11-29T03:21:57.424Z,99.99
2017-11-29T03:22:57.129Z,99.99
2017-11-29T03:23:57.162Z,99.99
2017-11-29T03:24:57.193Z,99.99
2017-11-29T03:25:57.223Z,99.99
2017-11-29T03:26:57.254Z,99.99
2017-11-29T03:27:57.290Z,99.99
2017-11-29T03:28:57.315Z,99.99
2017-11-29T03:29:57.349Z,99.99
2017-11-29T03:30:57.452Z,99.99
2017-11-29T03:31:57.414Z,99.99
2017-11-29T03:32:57.496Z,99.99
2017-11-29T03:33:57.473Z,99.99
2017-11-29T03:34:57.507Z,99.99
2017-11-29T03:35:57.538Z,99.99
2017-11-29T03:36:57.569Z,99.99
2017-11-29T03:37:57.602Z,99.99
2017-11-29T03:38:57.635Z,99.99
2017-11-29T03:39:57.663Z,99.99
2017-11-29T03:40:57.694Z,99.99
2017-11-29T03:41:57.729Z,99.99
2017-11-29T03:42:57.766Z,99.99
2017-11-29T03:43:57.803Z,99.99
2017-11-29T03:44:57.822Z,99.99
2017-11-29T03:45:57.860Z,99.99
2017-11-29T03:46:57.883Z,99.99
2017-11-29T03:47:57.918Z,99.99
2017-11-29T03:48:57.948Z,99.99
2017-11-29T03:49:57.979Z,99.99
2017-11-29T03:50:58.011Z,99.99
2017-11-29T03:51:58.045Z,99.99
2017-11-29T03:52:58.074Z,99.99
2017-11-29T03:53:58.108Z,99.99
2017-11-29T03:54:58.136Z,99.99
2017-11-29T03:55:58.226Z,99.99
2017-11-29T03:56:58.214Z,99.99
2017-11-29T03:57:58.232Z,99.99
2017-11-29T03:58:58.264Z,99.99
2017-11-29T03:59:58.296Z,99.99
2017-11-29T04:00:58.325Z,99.99
2017-11-29T04:01:58.357Z,99.99
2017-11-29T04:02:58.388Z,99.99
2017-11-29T04:03:58.420Z,99.99
2017-11-29T04:04:58.453Z,99.90
2017-11-29T04:05:58.482Z,99.99
2017-11-29T04:06:58.516Z,99.99
2017-11-29T04:07:58.546Z,99.99
2017-11-29T04:08:58.903Z,99.99
2017-11-29T04:09:58.608Z,99.99
2017-11-29T04:10:58.698Z,99.99
2017-11-29T04:11:58.673Z,99.99
2017-11-29T04:12:58.706Z,99.99
2017-11-29T04:13:58.741Z,99.99
2017-11-29T04:14:58.772Z,99.99
2017-11-29T04:15:58.805Z,99.99
2017-11-29T04:16:58.849Z,99.99
2017-11-29T04:17:58.863Z,99.99
2017-11-29T04:18:58.897Z,99.99
2017-11-29T04:19:59.251Z,99.96
2017-11-29T04:20:58.958Z,99.67
2017-11-29T04:21:59.039Z,99.67
2017-11-29T04:22:59.248Z,99.99
2017-11-29T04:23:59.053Z,99.96
2017-11-29T04:24:59.086Z,99.86
2017-11-29T04:25:59.117Z,99.99
2017-11-29T04:26:59.149Z,99.99
2017-11-29T04:27:59.181Z,99.58
2017-11-29T04:28:59.269Z,99.29
2017-11-29T04:29:59.247Z,99.86
2017-11-29T04:30:59.285Z,99.58
2017-11-29T04:31:59.315Z,99.67
2017-11-29T04:32:59.338Z,99.67
2017-11-29T04:33:59.369Z,99.99
2017-11-29T04:34:59.402Z,99.96
2017-11-29T04:35:59.433Z,99.58
2017-11-29T04:36:59.466Z,99.99
2017-11-29T04:37:59.498Z,99.99
2017-11-29T04:38:59.527Z,99.67
2017-11-29T04:39:59.566Z,99.99
2017-11-29T04:40:59.595Z,99.86
2017-11-29T04:41:59.633Z,99.96
2017-11-29T04:42:59.659Z,99.99
2017-11-29T04:43:59.689Z,99.77
2017-11-29T04:44:59.719Z,99.86
2017-11-29T04:45:59.749Z,99.99
2017-11-29T04:46:59.786Z,99.77
2017-11-29T04:47:59.815Z,99.96
2017-11-29T04:48:59.843Z,99.96
2017-11-29T04:49:59.883Z,99.86
2017-11-29T04:50:59.913Z,99.96
2017-11-29T04:51:59.939Z,99.99
2017-11-29T04:52:59.972Z,99.99
2017-11-29T04:54:00.005Z,99.99
2017-11-29T04:55:00.039Z,99.77
2017-11-29T04:56:00.069Z,99.96
2017-11-29T04:57:00.103Z,99.96
2017-11-29T04:58:00.132Z,99.99
2017-11-29T04:59:00.163Z,99.77
2017-11-29T05:00:00.195Z,99.67
2017-11-29T05:01:00.228Z,99.99
2017-11-29T05:02:00.258Z,99.99
2017-11-29T05:03:00.290Z,99.29
2017-11-29T05:04:00.324Z,99.39
2017-11-29T05:05:00.353Z,99.86
2017-11-29T05:06:00.385Z,99.99
2017-11-29T05:07:00.415Z,99.99
2017-11-29T05:08:00.452Z,99.99
2017-11-29T05:09:00.486Z,99.90
2017-11-29T05:10:00.510Z,99.99
2017-11-29T05:11:00.544Z,99.99
2017-11-29T05:12:00.575Z,99.99
2017-11-29T05:13:00.611Z,99.99
2017-11-29T05:14:00.641Z,99.99
2017-11-29T05:15:00.670Z,99.99
2017-11-29T05:16:00.711Z,99.99
2017-11-29T05:17:00.733Z,99.99
2017-11-29T05:18:00.850Z,99.99
2017-11-29T05:19:00.800Z,99.99
2017-11-29T05:20:00.834Z,99.99
2017-11-29T05:21:00.863Z,99.99
2017-11-29T05:22:00.892Z,99.99
2017-11-29T05:23:00.929Z,99.99
2017-11-29T05:24:00.956Z,99.96
2017-11-29T05:25:00.986Z,99.99
2017-11-29T05:26:01.023Z,99.99
2017-11-29T05:27:01.148Z,99.96
2017-11-29T05:28:01.082Z,99.99
2017-11-29T05:29:01.125Z,99.99
2017-11-29T05:30:01.146Z,99.99
2017-11-29T05:31:01.186Z,99.99
2017-11-29T05:32:01.212Z,99.99
2017-11-29T05:33:01.242Z,99.99
2017-11-29T05:34:01.274Z,99.99
2017-11-29T05:35:01.304Z,99.99
2017-11-29T05:36:01.337Z,99.99
2017-11-29T05:37:01.368Z,99.99
2017-11-29T05:38:01.455Z,99.86
2017-11-29T05:39:01.432Z,99.99
2017-11-29T05:40:01.468Z,99.99
2017-11-29T05:41:01.504Z,99.99
2017-11-29T05:42:01.529Z,99.99
2017-11-29T05:43:01.558Z,99.86
2017-11-29T05:44:01.594Z,99.96
2017-11-29T05:45:01.623Z,99.67
2017-11-29T05:46:01.658Z,99.99
2017-11-29T05:47:01.686Z,99.90
2017-11-29T05:48:01.716Z,99.67
2017-11-29T05:49:01.750Z,99.77
2017-11-29T05:50:01.782Z,99.81
2017-11-29T05:51:01.813Z,99.67
2017-11-29T05:52:01.846Z,99.99
2017-11-29T05:53:01.875Z,99.99
2017-11-29T05:54:01.909Z,99.81
2017-11-29T05:55:01.938Z,99.99
2017-11-29T05:56:01.999Z,99.99
2017-11-29T05:57:02.007Z,99.99
2017-11-29T05:58:02.033Z,99.90
2017-11-29T05:59:02.064Z,99.99
2017-11-29T06:00:02.099Z,99.99
2017-11-29T06:01:02.128Z,99.99
2017-11-29T06:02:02.158Z,99.99
2017-11-29T06:03:02.194Z,99.99
2017-11-29T06:04:02.225Z,99.99
2017-11-29T06:05:02.262Z,99.99
2017-11-29T06:06:02.287Z,99.99
2017-11-29T06:07:02.318Z,99.96
2017-11-29T06:08:02.354Z,99.96
2017-11-29T06:09:02.384Z,99.96
2017-11-29T06:10:02.414Z,99.99
2017-11-29T06:11:02.452Z,99.48
2017-11-29T06:12:02.473Z,99.77
2017-11-29T06:13:02.507Z,99.99
2017-11-29T06:14:02.538Z,99.99
2017-11-29T06:15:02.583Z,99.99
2017-11-29T06:16:02.711Z,99.86
2017-11-29T06:17:02.640Z,99.99
2017-11-29T06:18:02.683Z,99.99
2017-11-29T06:19:02.705Z,99.99
2017-11-29T06:20:02.736Z,99.99
2017-11-29T06:21:02.759Z,99.58
2017-11-29T06:22:02.795Z,99.67
2017-11-29T06:23:02.828Z,99.39
2017-11-29T06:24:02.859Z,99.01
2017-11-29T06:25:02.889Z,98.91
2017-11-29T06:26:02.921Z,99.01
2017-11-29T06:27:02.968Z,99.48
2017-11-29T06:28:02.993Z,99.48
2017-11-29T06:29:03.018Z,98.91
2017-11-29T06:30:03.048Z,98.72
2017-11-29T06:31:03.101Z,98.44
2017-11-29T06:32:03.111Z,97.97
2017-11-29T06:33:03.139Z,98.72
2017-11-29T06:34:03.196Z,98.91
2017-11-29T06:35:03.205Z,98.72
2017-11-29T06:36:03.288Z,98.72
2017-11-29T06:37:03.268Z,99.10
2017-11-29T06:38:03.306Z,98.72
2017-11-29T06:39:03.336Z,99.01
2017-11-29T06:40:03.366Z,98.91
2017-11-29T06:41:03.396Z,99.39
2017-11-29T06:42:03.429Z,99.58
2017-11-29T06:43:03.462Z,99.67
2017-11-29T06:44:03.491Z,99.39
2017-11-29T06:45:03.526Z,99.10
2017-11-29T06:46:03.563Z,99.39
2017-11-29T06:47:03.587Z,99.29
2017-11-29T06:48:03.619Z,99.99
2017-11-29T06:49:03.659Z,99.58
2017-11-29T06:50:03.684Z,99.29
2017-11-29T06:51:03.718Z,98.72
2017-11-29T06:52:03.748Z,99.39
2017-11-29T06:53:03.780Z,99.77
2017-11-29T06:54:03.809Z,99.29
2017-11-29T06:55:03.842Z,99.58
2017-11-29T06:56:03.877Z,99.96
2017-11-29T06:57:03.908Z,99.67
2017-11-29T06:58:03.936Z,99.77
2017-11-29T06:59:03.974Z,99.77
2017-11-29T07:00:04.000Z,99.86
2017-11-29T07:01:04.033Z,99.77
2017-11-29T07:02:04.068Z,99.86
2017-11-29T07:03:04.102Z,99.77
2017-11-29T07:04:04.129Z,99.86
2017-11-29T07:05:04.160Z,99.99
2017-11-29T07:06:04.196Z,99.67
2017-11-29T07:07:04.223Z,99.77
2017-11-29T07:08:04.258Z,99.99
2017-11-29T07:09:04.290Z,99.99
2017-11-29T07:10:04.320Z,99.86
2017-11-29T07:11:04.351Z,99.99
2017-11-29T07:12:04.382Z,99.99
2017-11-29T07:13:04.416Z,99.99
2017-11-29T07:14:04.445Z,99.99
2017-11-29T07:15:04.477Z,99.99
2017-11-29T07:16:04.508Z,99.86
2017-11-29T07:17:04.542Z,99.99
2017-11-29T07:18:04.570Z,99.96
2017-11-29T07:19:04.604Z,99.99
2017-11-29T07:20:04.651Z,99.99
2017-11-29T07:21:04.676Z,99.96
2017-11-29T07:22:04.699Z,99.99
2017-11-29T07:23:04.738Z,99.99
2017-11-29T07:24:04.761Z,99.99
2017-11-29T07:25:04.893Z,99.99
2017-11-29T07:26:04.828Z,99.86
2017-11-29T07:27:04.859Z,99.99
2017-11-29T07:28:04.892Z,99.77
2017-11-29T07:29:04.923Z,99.67
2017-11-29T07:30:04.959Z,99.99
2017-11-29T07:31:04.986Z,99.99
2017-11-29T07:32:05.020Z,99.99
2017-11-29T07:33:05.049Z,99.99
2017-11-29T07:34:05.128Z,99.99
2017-11-29T07:35:05.112Z,99.99
2017-11-29T07:36:05.196Z,99.99
2017-11-29T07:37:05.175Z,99.99
2017-11-29T07:38:05.211Z,99.96
2017-11-29T07:39:05.240Z,99.99
2017-11-29T07:40:05.272Z,99.99
2017-11-29T07:41:05.305Z,99.96
2017-11-29T07:42:05.337Z,99.96
2017-11-29T07:43:05.379Z,99.99
2017-11-29T07:44:05.401Z,99.99
2017-11-29T07:45:05.489Z,99.99
2017-11-29T07:46:05.465Z,99.99
2017-11-29T07:47:05.496Z,99.96
2017-11-29T07:48:05.530Z,99.99
2017-11-29T07:49:05.559Z,99.77
2017-11-29T07:50:05.590Z,99.67
2017-11-29T07:51:05.622Z,99.99
2017-11-29T07:52:05.652Z,99.99
2017-11-29T07:53:05.686Z,99.99
2017-11-29T07:54:05.721Z,99.96
2017-11-29T07:55:05.750Z,99.86
2017-11-29T07:56:05.782Z,99.99
2017-11-29T07:57:05.813Z,99.99
2017-11-29T07:58:05.847Z,99.99
2017-11-29T07:59:05.882Z,99.99
2017-11-29T08:00:05.916Z,99.99
2017-11-29T08:01:05.954Z,99.99
2017-11-29T08:02:05.973Z,99.99
2017-11-29T08:03:06.004Z,99.99
2017-11-29T08:04:06.041Z,99.99
2017-11-29T08:05:06.088Z,99.99
2017-11-29T08:06:06.103Z,99.99
2017-11-29T08:07:06.132Z,99.91
2017-11-29T08:08:06.173Z,99.99
2017-11-29T08:09:06.197Z,99.99
2017-11-29T08:10:06.230Z,99.99
2017-11-29T08:11:06.264Z,99.99
2017-11-29T08:12:06.295Z,99.99
2017-11-29T08:13:06.327Z,99.99
2017-11-29T08:14:06.363Z,99.53
2017-11-29T08:15:06.394Z,99.72
2017-11-29T08:16:06.422Z,99.72
2017-11-29T08:17:06.454Z,99.72
2017-11-29T08:18:06.488Z,99.99
2017-11-29T08:19:06.524Z,99.99
2017-11-29T08:20:06.553Z,99.99
2017-11-29T08:21:06.582Z,99.82
2017-11-29T08:22:06.612Z,99.99
2017-11-29T08:23:06.762Z,99.99
2017-11-29T08:24:06.684Z,99.99
2017-11-29T08:25:06.714Z,99.99
2017-11-29T08:26:06.743Z,99.99
2017-11-29T08:27:06.778Z,99.99
2017-11-29T08:28:06.808Z,99.99
2017-11-29T08:29:06.843Z,99.99
2017-11-29T08:30:06.874Z,99.99
2017-11-29T08:31:06.904Z,99.99
2017-11-29T08:32:07.258Z,99.99
2017-11-29T08:33:06.967Z,99.99
2017-11-29T08:34:07.055Z,99.99
2017-11-29T08:35:07.033Z,99.99
2017-11-29T08:36:07.072Z,99.99
2017-11-29T08:37:07.101Z,99.99
2017-11-29T08:38:07.129Z,99.99
2017-11-29T08:39:07.164Z,99.82
2017-11-29T08:40:07.193Z,99.34
2017-11-29T08:41:07.240Z,99.34
2017-11-29T08:42:07.259Z,99.44
2017-11-29T08:43:07.310Z,99.72
2017-11-29T08:44:07.327Z,99.34
2017-11-29T08:45:07.359Z,99.44
2017-11-29T08:46:07.387Z,98.58
2017-11-29T08:47:07.425Z,98.87
2017-11-29T08:48:07.451Z,99.06
2017-11-29T08:49:07.484Z,99.53
2017-11-29T08:50:07.519Z,99.53
2017-11-29T08:51:07.550Z,99.53
2017-11-29T08:52:07.586Z,99.63
2017-11-29T08:53:07.615Z,99.82
2017-11-29T08:54:07.645Z,99.63
2017-11-29T08:55:07.682Z,98.68
2017-11-29T08:56:07.711Z,98.58
2017-11-29T08:57:07.747Z,98.68
2017-11-29T08:58:07.775Z,98.96
2017-11-29T08:59:07.806Z,99.06
2017-11-29T09:00:07.842Z,98.77
2017-11-29T09:01:07.869Z,98.77
2017-11-29T09:02:07.905Z,98.58
2017-11-29T09:03:07.936Z,98.96
2017-11-29T09:04:07.969Z,99.44
2017-11-29T09:05:08.000Z,99.44
2017-11-29T09:06:08.035Z,99.82
2017-11-29T09:07:08.066Z,98.87
2017-11-29T09:08:08.098Z,98.30
2017-11-29T09:09:08.130Z,98.30
2017-11-29T09:10:08.164Z,98.87
2017-11-29T09:11:08.196Z,98.58
2017-11-29T09:12:08.227Z,98.77
2017-11-29T09:13:08.258Z,98.39
2017-11-29T09:14:08.293Z,99.15
2017-11-29T09:15:08.325Z,99.34
2017-11-29T09:16:08.357Z,99.25
2017-11-29T09:17:08.390Z,99.44
2017-11-29T09:18:08.422Z,98.87
2017-11-29T09:19:08.455Z,98.87
2017-11-29T09:20:08.488Z,99.06
2017-11-29T09:21:08.516Z,99.63
2017-11-29T09:22:08.551Z,99.99
2017-11-29T09:23:08.603Z,99.99
2017-11-29T09:24:08.618Z,99.63
2017-11-29T09:25:08.646Z,98.96
2017-11-29T09:26:08.678Z,99.34
2017-11-29T09:27:08.712Z,99.99
2017-11-29T09:28:08.753Z,99.99
2017-11-29T09:29:08.774Z,99.99
2017-11-29T09:30:08.909Z,99.99
2017-11-29T09:31:08.840Z,99.99
2017-11-29T09:32:08.928Z,99.99
2017-11-29T09:33:08.908Z,99.63
2017-11-29T09:34:08.941Z,99.99
2017-11-29T09:35:08.969Z,99.99
2017-11-29T09:36:09.008Z,99.99
2017-11-29T09:37:09.036Z,99.99
2017-11-29T09:38:09.068Z,99.99
2017-11-29T09:39:09.098Z,99.99
2017-11-29T09:40:09.130Z,99.99
2017-11-29T09:41:09.173Z,99.99
2017-11-29T09:42:09.199Z,99.99
2017-11-29T09:43:09.227Z,99.72
2017-11-29T09:44:09.260Z,99.25
2017-11-29T09:45:09.291Z,99.44
2017-11-29T09:46:09.326Z,98.96
2017-11-29T09:47:09.358Z,98.96
2017-11-29T09:48:09.389Z,99.34
2017-11-29T09:49:09.420Z,99.72
2017-11-29T09:50:09.522Z,99.99
2017-11-29T09:51:09.494Z,99.15
2017-11-29T09:52:09.524Z,99.34
2017-11-29T09:53:09.550Z,99.34
2017-11-29T09:54:09.587Z,99.63
2017-11-29T09:55:09.618Z,99.99
2017-11-29T09:56:09.652Z,99.99
2017-11-29T09:57:09.678Z,99.99
2017-11-29T09:58:09.720Z,99.91
2017-11-29T09:59:09.743Z,99.82
2017-11-29T10:00:09.787Z,99.99
2017-11-29T10:01:09.809Z,99.99
2017-11-29T10:02:09.849Z,99.99
2017-11-29T10:03:09.878Z,99.99
2017-11-29T10:04:09.909Z,99.99
2017-11-29T10:05:09.940Z,99.99
2017-11-29T10:06:09.969Z,99.99
2017-11-29T10:07:10.002Z,99.99
2017-11-29T10:08:10.039Z,99.99
2017-11-29T10:09:10.070Z,99.72
2017-11-29T10:10:10.107Z,99.06
2017-11-29T10:11:10.133Z,99.99
2017-11-29T10:12:10.164Z,99.99
2017-11-29T10:13:10.201Z,99.44
2017-11-29T10:14:10.229Z,98.39
2017-11-29T10:15:10.261Z,99.06
2017-11-29T10:16:10.294Z,99.44
2017-11-29T10:17:10.324Z,99.44
2017-11-29T10:18:10.360Z,98.96
2017-11-29T10:19:10.389Z,98.39
2017-11-29T10:20:10.426Z,98.16
2017-11-29T10:21:10.477Z,98.30
2017-11-29T10:22:10.488Z,98.49
2017-11-29T10:23:10.521Z,98.96
2017-11-29T10:24:10.552Z,99.99
2017-11-29T10:25:10.586Z,99.77
2017-11-29T10:26:10.619Z,99.77
2017-11-29T10:27:10.650Z,99.34
2017-11-29T10:28:10.761Z,99.34
2017-11-29T10:29:10.716Z,99.53
2017-11-29T10:30:10.757Z,99.99
2017-11-29T10:31:10.781Z,99.44
2017-11-29T10:32:10.817Z,98.39
2017-11-29T10:33:10.848Z,99.25
2017-11-29T10:34:10.881Z,98.49
2017-11-29T10:35:10.913Z,98.68
2017-11-29T10:36:10.944Z,98.49
2017-11-29T10:37:11.020Z,97.45
2017-11-29T10:38:11.012Z,97.83
2017-11-29T10:39:11.091Z,98.11
2017-11-29T10:40:11.074Z,98.58
2017-11-29T10:41:11.108Z,98.21
2017-11-29T10:42:11.144Z,97.54
2017-11-29T10:43:11.173Z,98.02
2017-11-29T10:44:11.208Z,98.39
2017-11-29T10:45:11.235Z,99.30
2017-11-29T10:46:11.268Z,97.54
2017-11-29T10:47:11.304Z,97.64
2017-11-29T10:48:11.380Z,97.83
2017-11-29T10:49:11.367Z,98.49
2017-11-29T10:50:11.402Z,98.11
2017-11-29T10:51:11.433Z,98.39
2017-11-29T10:52:11.465Z,98.39
2017-11-29T10:53:11.495Z,97.54
2017-11-29T10:54:11.532Z,97.64
2017-11-29T10:55:11.563Z,97.83
2017-11-29T10:56:11.593Z,98.11
2017-11-29T10:57:11.628Z,98.30
2017-11-29T10:58:11.662Z,98.58
2017-11-29T10:59:11.692Z,98.39
2017-11-29T11:00:11.722Z,99.34
2017-11-29T11:01:11.755Z,98.68
2017-11-29T11:02:11.789Z,98.39
2017-11-29T11:03:11.822Z,96.50
2017-11-29T11:04:11.853Z,96.88
2017-11-29T11:05:11.888Z,96.97
2017-11-29T11:06:11.918Z,97.92
2017-11-29T11:07:11.957Z,98.02
2017-11-29T11:08:11.984Z,97.73
2017-11-29T11:09:12.016Z,97.54
2017-11-29T11:10:12.048Z,97.35
2017-11-29T11:11:12.127Z,97.92
2017-11-29T11:12:12.116Z,97.45
2017-11-29T11:13:12.145Z,98.58
2017-11-29T11:14:12.184Z,98.96
2017-11-29T11:15:12.214Z,98.11
2017-11-29T11:16:12.250Z,97.54
2017-11-29T11:17:12.276Z,97.45
2017-11-29T11:18:12.317Z,97.59
2017-11-29T11:19:12.344Z,97.92
2017-11-29T11:20:12.376Z,97.26
2017-11-29T11:21:12.409Z,97.31
2017-11-29T11:22:12.440Z,97.69
2017-11-29T11:23:12.476Z,97.59
2017-11-29T11:24:12.509Z,96.64
2017-11-29T11:25:12.537Z,96.83
2017-11-29T11:26:12.568Z,97.31
2017-11-29T11:27:12.605Z,97.88
2017-11-29T11:28:12.639Z,97.50
2017-11-29T11:29:12.669Z,97.40
2017-11-29T11:30:12.704Z,97.12
2017-11-29T11:31:12.735Z,95.98
2017-11-29T11:32:12.769Z,96.26
2017-11-29T11:33:12.799Z,96.17
2017-11-29T11:34:12.834Z,96.92
2017-11-29T11:35:12.936Z,96.08
2017-11-29T11:36:12.902Z,96.08
2017-11-29T11:37:12.985Z,96.73
2017-11-29T11:38:12.967Z,95.69
2017-11-29T11:39:12.997Z,95.03
2017-11-29T11:40:13.029Z,95.12
2017-11-29T11:41:13.068Z,95.50
2017-11-29T11:42:13.094Z,95.50
2017-11-29T11:43:13.130Z,95.79
2017-11-29T11:44:13.227Z,95.60
2017-11-29T11:45:13.193Z,95.03
2017-11-29T11:46:13.279Z,95.31
2017-11-29T11:47:13.261Z,95.41
2017-11-29T11:48:13.299Z,95.88
2017-11-29T11:49:13.327Z,96.08
2017-11-29T11:50:13.421Z,96.08
2017-11-29T11:51:13.393Z,96.36
2017-11-29T11:52:13.425Z,95.88
2017-11-29T11:53:13.463Z,95.22
2017-11-29T11:54:13.492Z,95.50
2017-11-29T11:55:13.551Z,95.12
2017-11-29T11:56:13.560Z,95.22
2017-11-29T11:57:13.592Z,94.74
2017-11-29T11:58:13.627Z,95.88
2017-11-29T11:59:13.659Z,95.79
2017-11-29T12:00:13.693Z,95.03
2017-11-29T12:01:13.721Z,95.03
2017-11-29T12:02:13.756Z,94.74
2017-11-29T12:03:13.791Z,95.22
2017-11-29T12:04:13.825Z,95.88
2017-11-29T12:05:13.857Z,96.08
2017-11-29T12:06:13.889Z,95.88
2017-11-29T12:07:13.920Z,95.98
2017-11-29T12:08:13.959Z,96.73
2017-11-29T12:09:13.991Z,96.64
2017-11-29T12:10:14.032Z,97.02
2017-11-29T12:11:14.056Z,96.55
2017-11-29T12:12:14.087Z,96.17
2017-11-29T12:13:14.117Z,96.64
2017-11-29T12:14:14.150Z,96.17
2017-11-29T12:15:14.187Z,95.50
2017-11-29T12:16:14.227Z,95.12
2017-11-29T12:17:14.252Z,94.93
2017-11-29T12:18:14.283Z,94.93
2017-11-29T12:19:14.322Z,94.74
2017-11-29T12:20:14.349Z,95.69
2017-11-29T12:21:14.383Z,96.08
2017-11-29T12:22:14.419Z,95.88
2017-11-29T12:23:14.449Z,95.60
2017-11-29T12:24:14.480Z,96.55
2017-11-29T12:25:14.518Z,96.92
2017-11-29T12:26:14.548Z,96.08
2017-11-29T12:27:14.597Z,96.08
2017-11-29T12:28:14.617Z,95.88
2017-11-29T12:29:14.649Z,96.73
2017-11-29T12:30:14.678Z,96.55
2017-11-29T12:31:14.710Z,96.45
2017-11-29T12:32:14.744Z,95.31
2017-11-29T12:33:14.881Z,95.36
2017-11-29T12:34:14.809Z,95.74
2017-11-29T12:35:14.854Z,95.84
2017-11-29T12:36:14.879Z,96.59
2017-11-29T12:37:14.918Z,96.97
2017-11-29T12:38:14.943Z,95.93
2017-11-29T12:39:14.974Z,96.59
2017-11-29T12:40:15.012Z,96.69
2017-11-29T12:41:15.039Z,97.64
2017-11-29T12:42:15.148Z,97.64
2017-11-29T12:43:15.109Z,97.54
2017-11-29T12:44:15.140Z,97.26
2017-11-29T12:45:15.175Z,97.45
2017-11-29T12:46:15.206Z,98.39
2017-11-29T12:47:15.234Z,98.58
2017-11-29T12:48:15.269Z,98.39
2017-11-29T12:49:15.307Z,98.11
2017-11-29T12:50:15.332Z,97.64
2017-11-29T12:51:15.443Z,98.11
2017-11-29T12:52:15.400Z,98.87
2017-11-29T12:53:15.434Z,99.06