createdAt,value
2019-03-01T00:01:14.948Z,57.43
2019-03-01T00:03:43.819Z,56.83
2019-03-01T00:06:24.907Z,57.77
2019-03-01T00:09:15.974Z,58.47
2019-03-01T00:11:53.880Z,54.33
2019-03-01T00:14:25.678Z,57.57
2019-03-01T00:16:57.507Z,57.47
2019-03-01T00:19:48.924Z,54.97
2019-03-01T00:22:39.676Z,56.77
2019-03-01T00:25:14.269Z,56.40
2019-03-01T00:28:08.794Z,56.70
2019-03-01T00:30:45.912Z,56.87
2019-03-01T00:33:17.690Z,57.20
2019-03-01T00:36:10.541Z,57.93
2019-03-01T00:38:54.330Z,57.67
2019-03-01T00:41:37.885Z,57.13
2019-03-01T00:44:43.892Z,58.20
2019-03-01T00:47:12.777Z,57.43
2019-03-01T00:49:42.066Z,57.43
2019-03-01T00:52:11.059Z,56.03
2019-03-01T00:54:39.809Z,58.90
2019-03-01T00:57:08.773Z,56.73
2019-03-01T00:59:37.605Z,54.87
2019-03-01T01:02:06.515Z,58.33
2019-03-01T01:04:35.349Z,59.00
2019-03-01T01:07:04.337Z,56.77
2019-03-01T01:09:33.132Z,57.80
2019-03-01T01:12:01.975Z,59.97
2019-03-01T01:14:30.805Z,59.57
2019-03-01T01:16:59.721Z,59.57
2019-03-01T01:19:28.596Z,58.80
2019-03-01T01:21:57.464Z,59.43
2019-03-01T01:24:26.273Z,58.73
2019-03-01T01:26:55.004Z,58.20
2019-03-01T01:29:23.809Z,59.73
2019-03-01T01:31:52.632Z,57.27
2019-03-01T01:34:21.463Z,58.20
2019-03-01T01:36:50.183Z,55.97
2019-03-01T01:39:18.991Z,57.97
2019-03-01T01:41:47.740Z,54.47
2019-03-01T01:44:16.598Z,55.27
2019-03-01T01:46:45.361Z,55.23
2019-03-01T01:49:14.096Z,57.97
2019-03-01T01:51:43.054Z,55.53
2019-03-01T01:54:11.859Z,56.50
2019-03-01T01:56:40.635Z,55.50
2019-03-01T01:59:09.698Z,55.40
2019-03-01T02:01:38.488Z,54.23
2019-03-01T02:04:07.338Z,53.23
2019-03-01T02:06:36.036Z,56.33
2019-03-01T02:09:07.830Z,51.77
2019-03-01T02:11:36.669Z,54.33
2019-03-01T02:14:05.553Z,51.20
2019-03-01T02:16:34.238Z,52.33
2019-03-01T02:19:02.896Z,52.23
2019-03-01T02:21:31.812Z,49.27
2019-03-01T02:24:00.593Z,47.40
2019-03-01T02:26:29.440Z,47.13
2019-03-01T02:28:58.308Z,48.23
2019-03-01T02:31:27.025Z,48.20
2019-03-01T02:33:55.787Z,47.37
2019-03-01T02:36:24.516Z,47.87
2019-03-01T02:38:53.361Z,46.90
2019-03-01T02:41:22.155Z,46.30
2019-03-01T02:43:51.071Z,43.97
2019-03-01T02:46:19.870Z,44.07
2019-03-01T02:48:48.594Z,41.80
2019-03-01T02:51:17.533Z,42.37
2019-03-01T02:53:46.321Z,43.50
2019-03-01T02:56:15.197Z,44.23
2019-03-01T02:58:44.062Z,44.53
2019-03-01T03:01:12.981Z,42.37
2019-03-01T03:03:41.819Z,41.93
2019-03-01T03:06:18.331Z,41.67
2019-03-01T03:08:47.247Z,40.20
2019-03-01T03:11:16.049Z,42.70
2019-03-01T03:13:44.888Z,40.03
2019-03-01T03:16:13.905Z,39.53
2019-03-01T03:18:42.665Z,39.43
2019-03-01T03:21:11.539Z,41.80
2019-03-01T03:23:40.409Z,40.47
2019-03-01T03:26:09.213Z,40.90
2019-03-01T03:28:38.116Z,39.60
2019-03-01T03:31:08.558Z,43.13
2019-03-01T03:33:37.354Z,39.53
2019-03-01T03:36:06.199Z,41.00
2019-03-01T03:38:34.880Z,40.47
2019-03-01T03:41:03.639Z,41.73
2019-03-01T03:43:32.612Z,40.33
2019-03-01T03:46:01.456Z,42.20
2019-03-01T03:48:30.206Z,41.47
2019-03-01T03:50:59.054Z,39.37
2019-03-01T03:53:27.863Z,40.10
2019-03-01T03:55:56.742Z,39.33
2019-03-01T03:58:25.747Z,38.63
2019-03-01T04:00:54.456Z,39.57
2019-03-01T04:03:23.332Z,39.57
2019-03-01T04:05:52.217Z,38.70
2019-03-01T04:08:20.972Z,39.23
2019-03-01T04:10:49.853Z,41.10
2019-03-01T04:13:18.704Z,39.13
2019-03-01T04:15:47.439Z,39.03
2019-03-01T04:18:16.342Z,37.60
2019-03-01T04:20:45.170Z,39.20
2019-03-01T04:23:13.927Z,37.97
2019-03-01T04:25:42.784Z,38.27
2019-03-01T04:28:11.674Z,38.80
2019-03-01T04:30:40.563Z,37.20
2019-03-01T04:33:09.562Z,37.93
2019-03-01T04:35:38.383Z,38.90
2019-03-01T04:38:07.121Z,39.73
2019-03-01T04:40:35.963Z,39.10
2019-03-01T04:43:04.864Z,38.73
2019-03-01T04:45:33.678Z,38.93
2019-03-01T04:48:02.678Z,37.67
2019-03-01T04:50:31.500Z,38.60
2019-03-01T04:53:00.330Z,41.40
2019-03-01T04:55:29.105Z,39.53
2019-03-01T04:57:57.866Z,40.57
2019-03-01T05:00:26.652Z,41.37
2019-03-01T05:02:55.463Z,39.27
2019-03-01T05:05:24.729Z,41.03
2019-03-01T05:07:53.585Z,39.80
2019-03-01T05:10:22.385Z,39.77
2019-03-01T05:12:51.241Z,40.00
2019-03-01T05:15:24.696Z,41.00
2019-03-01T05:17:53.413Z,39.13
2019-03-01T05:20:22.251Z,40.80
2019-03-01T05:22:50.974Z,40.00
2019-03-01T05:25:19.903Z,40.60
2019-03-01T05:27:48.654Z,42.23
2019-03-01T05:30:18.409Z,42.67
2019-03-01T05:32:47.196Z,42.93
2019-03-01T05:35:16.380Z,40.67
2019-03-01T05:37:45.171Z,43.17
2019-03-01T05:40:17.117Z,40.20
2019-03-01T05:42:46.107Z,42.03
2019-03-01T05:45:23.215Z,42.37
2019-03-01T05:47:52.003Z,40.83
2019-03-01T05:50:20.829Z,42.53
2019-03-01T05:52:49.643Z,41.00
2019-03-01T05:55:18.494Z,39.77
2019-03-01T05:58:19.082Z,40.53
2019-03-01T06:00:48.553Z,42.00
2019-03-01T06:03:41.519Z,42.47
2019-03-01T06:06:13.332Z,40.53
2019-03-01T06:08:45.146Z,40.00
2019-03-01T06:11:21.416Z,41.83
2019-03-01T06:14:05.551Z,40.60
2019-03-01T06:16:40.293Z,40.03
2019-03-01T06:19:17.886Z,39.30
2019-03-01T06:22:04.638Z,41.30
2019-03-01T06:24:57.140Z,39.60
2019-03-01T06:27:46.571Z,40.63
2019-03-01T06:30:51.787Z,40.03
2019-03-01T06:33:37.263Z,40.33
2019-03-01T06:36:26.923Z,38.73
2019-03-01T06:39:19.302Z,38.67
2019-03-01T06:42:03.767Z,40.10
2019-03-01T06:44:35.653Z,39.67
2019-03-01T06:47:24.280Z,40.00
2019-03-01T06:49:54.766Z,39.87
2019-03-01T06:52:23.902Z,39.63
2019-03-01T06:54:52.656Z,39.47
2019-03-01T06:57:21.461Z,39.00
2019-03-01T06:59:50.204Z,39.47
2019-03-01T07:02:20.567Z,40.80
2019-03-01T07:04:49.267Z,37.33
2019-03-01T07:07:18.062Z,37.20
2019-03-01T07:09:46.803Z,38.17
2019-03-01T07:12:15.649Z,37.80
2019-03-01T07:14:44.311Z,38.80
2019-03-01T07:17:13.269Z,37.70
2019-03-01T07:19:42.108Z,37.83
2019-03-01T07:22:10.846Z,37.53
2019-03-01T07:24:39.742Z,37.20
2019-03-01T07:27:08.524Z,38.77
2019-03-01T07:29:37.368Z,39.13
2019-03-01T07:32:06.238Z,39.27
2019-03-01T07:34:35.135Z,38.17
2019-03-01T07:37:03.918Z,38.57
2019-03-01T07:39:32.548Z,38.60
2019-03-01T07:42:01.523Z,39.87
2019-03-01T07:44:30.369Z,39.07
2019-03-01T07:46:59.119Z,38.43
2019-03-01T07:49:28.073Z,39.47
2019-03-01T07:51:56.722Z,42.27
2019-03-01T07:54:25.482Z,39.73
2019-03-01T07:56:54.270Z,41.77
2019-03-01T07:59:24.022Z,42.27
2019-03-01T08:01:52.977Z,41.77
2019-03-01T08:04:23.772Z,54.83
2019-03-01T08:06:52.151Z,44.50
2019-03-01T08:09:20.913Z,43.60
2019-03-01T08:11:49.712Z,40.67
2019-03-01T08:14:18.540Z,42.23
2019-03-01T08:16:47.265Z,42.87
2019-03-01T08:19:22.324Z,42.67
2019-03-01T08:21:49.682Z,41.50
2019-03-01T08:24:17.131Z,44.03
2019-03-01T08:26:46.277Z,43.63
2019-03-01T08:29:15.082Z,43.83
2019-03-01T08:31:43.888Z,41.70
2019-03-01T08:34:14.390Z,43.67
2019-03-01T08:36:43.678Z,41.53
2019-03-01T08:39:12.889Z,43.63
2019-03-01T08:41:41.773Z,42.27
2019-03-01T08:44:10.500Z,44.23
2019-03-01T08:46:42.046Z,44.10
2019-03-01T08:49:10.604Z,43.03
2019-03-01T08:51:41.251Z,43.77
2019-03-01T08:54:09.914Z,46.07
2019-03-01T08:56:38.814Z,42.77
2019-03-01T08:59:07.671Z,44.73
2019-03-01T09:01:36.369Z,42.73
2019-03-01T09:04:08.521Z,44.60
2019-03-01T09:06:37.401Z,44.97
2019-03-01T09:09:08.685Z,46.80
2019-03-01T09:11:37.737Z,44.23
2019-03-01T09:14:06.564Z,45.20
2019-03-01T09:16:35.411Z,43.63
2019-03-01T09:19:04.205Z,42.77
2019-03-01T09:21:32.984Z,37.50
2019-03-01T09:24:01.681Z,36.93
2019-03-01T09:26:30.447Z,37.30
2019-03-01T09:28:59.189Z,36.37
2019-03-01T09:31:28.327Z,37.33
2019-03-01T09:33:57.420Z,38.80
2019-03-01T09:36:27.806Z,39.10
2019-03-01T09:38:56.614Z,37.97
2019-03-01T09:41:25.625Z,39.13
2019-03-01T09:43:54.331Z,40.43
2019-03-01T09:46:24.436Z,39.60
2019-03-01T09:48:53.941Z,40.00
2019-03-01T09:51:22.659Z,40.70
2019-03-01T09:53:51.404Z,40.27
2019-03-01T09:56:20.361Z,40.37
2019-03-01T09:58:49.166Z,41.20
2019-03-01T10:01:20.759Z,42.33
2019-03-01T10:03:50.448Z,42.03
2019-03-01T10:06:20.247Z,40.63
2019-03-01T10:08:49.166Z,40.07
2019-03-01T10:11:18.025Z,39.03
2019-03-01T10:13:46.916Z,40.00
2019-03-01T10:16:15.753Z,40.20
2019-03-01T10:18:44.539Z,41.50
2019-03-01T10:21:13.309Z,40.93
2019-03-01T10:23:41.949Z,42.43
2019-03-01T10:26:10.784Z,46.47
2019-03-01T10:28:39.592Z,48.47
2019-03-01T10:31:08.379Z,52.97
2019-03-01T10:33:37.154Z,54.80
2019-03-01T10:36:06.028Z,53.70
2019-03-01T10:38:34.812Z,54.67
2019-03-01T10:41:03.711Z,51.37
2019-03-01T10:43:32.587Z,52.73
2019-03-01T10:46:01.369Z,52.43
2019-03-01T10:48:30.106Z,51.80
2019-03-01T10:50:58.827Z,56.93
2019-03-01T10:53:27.508Z,56.37
2019-03-01T10:55:56.415Z,58.67
2019-03-01T10:58:25.183Z,59.80
2019-03-01T11:00:53.863Z,71.55
2019-03-01T11:03:23.018Z,65.63
2019-03-01T11:05:53.057Z,63.07
2019-03-01T11:08:21.989Z,64.57
2019-03-01T11:10:51.086Z,60.37
2019-03-01T11:13:19.830Z,56.00
2019-03-01T11:15:48.764Z,56.20
2019-03-01T11:18:17.684Z,57.07
2019-03-01T11:20:46.612Z,55.80
2019-03-01T11:23:15.391Z,53.07
2019-03-01T11:25:44.361Z,52.10
2019-03-01T11:28:13.118Z,51.30
2019-03-01T11:30:41.869Z,49.27
2019-03-01T11:33:10.720Z,48.90
2019-03-01T11:35:39.448Z,50.70
2019-03-01T11:38:08.327Z,48.43
2019-03-01T11:40:39.083Z,50.97
2019-03-01T11:43:07.875Z,49.40
2019-03-01T11:45:36.745Z,48.33
2019-03-01T11:48:06.116Z,47.27
2019-03-01T11:50:34.742Z,47.60
2019-03-01T11:53:03.680Z,48.80
2019-03-01T11:55:32.502Z,49.57
2019-03-01T11:58:01.377Z,48.17
2019-03-01T12:00:30.416Z,44.70
2019-03-01T12:02:59.141Z,47.47
2019-03-01T12:05:28.086Z,47.20
2019-03-01T12:07:56.965Z,48.73
2019-03-01T12:10:29.928Z,48.63
2019-03-01T12:12:58.740Z,48.10
2019-03-01T12:15:27.549Z,49.60
2019-03-01T12:17:56.534Z,51.13
2019-03-01T12:20:27.665Z,49.97
2019-03-01T12:22:56.506Z,48.50
2019-03-01T12:25:25.432Z,49.37
2019-03-01T12:27:54.213Z,51.00
2019-03-01T12:30:26.977Z,51.17
2019-03-01T12:32:55.985Z,52.00
2019-03-01T12:35:24.915Z,52.10
2019-03-01T12:37:53.656Z,52.47
2019-03-01T12:40:27.833Z,55.37
2019-03-01T12:42:56.741Z,50.27
2019-03-01T12:45:25.692Z,49.97
2019-03-01T12:47:54.571Z,48.17
2019-03-01T12:50:23.435Z,52.20
2019-03-01T12:52:52.323Z,46.57
2019-03-01T12:55:23.503Z,47.33
2019-03-01T12:57:52.316Z,46.47
2019-03-01T13:00:30.033Z,47.97
2019-03-01T13:02:58.785Z,48.80
2019-03-01T13:05:29.225Z,49.80
2019-03-01T13:07:58.719Z,49.73
2019-03-01T13:10:40.207Z,48.80
2019-03-01T13:13:08.305Z,47.73
2019-03-01T13:15:37.902Z,45.33
2019-03-01T13:18:10.405Z,44.50
2019-03-01T13:20:38.146Z,46.37
2019-03-01T13:23:07.061Z,46.30
2019-03-01T13:25:36.128Z,48.43
2019-03-01T13:28:04.995Z,48.80
2019-03-01T13:30:35.873Z,50.07
2019-03-01T13:33:04.193Z,46.40
2019-03-01T13:35:33.208Z,42.83
2019-03-01T13:38:03.737Z,44.27
2019-03-01T13:40:32.737Z,41.50
2019-03-01T13:43:01.755Z,42.00
2019-03-01T13:45:30.783Z,41.13
2019-03-01T13:47:59.486Z,42.77
2019-03-01T13:50:28.519Z,40.83
2019-03-01T13:52:57.547Z,43.80
2019-03-01T13:55:27.674Z,39.43
2019-03-01T13:57:56.809Z,43.10
2019-03-01T14:00:25.968Z,42.90
2019-03-01T14:02:56.277Z,41.60
2019-03-01T14:05:25.272Z,44.03
2019-03-01T14:07:56.572Z,41.53
2019-03-01T14:10:29.052Z,41.87
2019-03-01T14:12:57.945Z,44.47
2019-03-01T14:15:26.731Z,41.90
2019-03-01T14:18:00.696Z,39.77
2019-03-01T14:20:25.982Z,40.33
2019-03-01T14:22:54.742Z,39.73
2019-03-01T14:25:23.500Z,40.27
2019-03-01T14:27:53.040Z,43.00
2019-03-01T14:30:25.375Z,43.30
2019-03-01T14:32:57.694Z,43.43
2019-03-01T14:35:27.097Z,44.00
2019-03-01T14:37:56.209Z,42.27
2019-03-01T14:40:25.206Z,46.00
2019-03-01T14:42:54.313Z,46.43
2019-03-01T14:45:28.824Z,48.53
2019-03-01T14:47:58.007Z,47.40
2019-03-01T14:50:29.934Z,48.30
2019-03-01T14:52:59.045Z,49.00
2019-03-01T14:55:47.784Z,46.47
2019-03-01T14:58:34.242Z,47.17
2019-03-01T15:01:08.527Z,43.47
2019-03-01T15:03:38.598Z,43.67
2019-03-01T15:06:08.010Z,44.80
2019-03-01T15:08:40.582Z,45.67
2019-03-01T15:11:10.813Z,48.10
2019-03-01T15:13:39.677Z,46.20
2019-03-01T15:16:08.852Z,46.20
2019-03-01T15:18:39.452Z,47.50
2019-03-01T15:21:09.209Z,45.87
2019-03-01T15:23:38.216Z,47.80
2019-03-01T15:26:07.126Z,48.70
2019-03-01T15:28:53.899Z,50.40
2019-03-01T15:31:18.176Z,50.30
2019-03-01T15:33:47.941Z,50.37
2019-03-01T15:36:18.028Z,48.80
2019-03-01T15:38:47.410Z,48.83
2019-03-01T15:41:16.272Z,48.27
2019-03-01T15:43:45.184Z,50.57
2019-03-01T15:46:14.392Z,50.30
2019-03-01T15:48:44.274Z,46.93
2019-03-01T15:51:13.388Z,50.97
2019-03-01T15:53:42.632Z,65.30
2019-03-01T15:56:11.549Z,60.10
2019-03-01T15:58:40.385Z,61.87
2019-03-01T16:01:11.889Z,64.50
2019-03-01T16:03:40.554Z,60.87
2019-03-01T16:06:10.534Z,57.17
2019-03-01T16:08:39.633Z,60.43
2019-03-01T16:11:09.287Z,57.93
2019-03-01T16:13:39.179Z,57.87
2019-03-01T16:16:10.842Z,52.00
2019-03-01T16:18:38.907Z,54.03
2019-03-01T16:21:08.872Z,50.37
2019-03-01T16:23:37.682Z,49.63
2019-03-01T16:26:06.530Z,51.03
2019-03-01T16:28:37.365Z,50.47
2019-03-01T16:31:05.913Z,50.30
2019-03-01T16:33:34.824Z,50.67
2019-03-01T16:36:05.542Z,52.50
2019-03-01T16:38:40.647Z,57.10
2019-03-01T16:41:07.471Z,58.23
2019-03-01T16:43:35.521Z,56.23
2019-03-01T16:46:04.340Z,61.77
2019-03-01T16:48:33.281Z,56.87
2019-03-01T16:51:02.123Z,58.60
2019-03-01T16:53:30.948Z,58.53
2019-03-01T16:56:02.496Z,59.57
2019-03-01T16:58:30.053Z,60.47
2019-03-01T17:00:59.004Z,59.23
2019-03-01T17:03:27.811Z,54.80
2019-03-01T17:05:56.748Z,51.63
2019-03-01T17:08:25.559Z,51.30
2019-03-01T17:10:54.314Z,52.37
2019-03-01T17:13:23.565Z,50.87
2019-03-01T17:15:53.627Z,50.23
2019-03-01T17:18:22.540Z,56.53
2019-03-01T17:20:51.616Z,54.93
2019-03-01T17:23:20.475Z,53.70
2019-03-01T17:25:49.284Z,54.53
2019-03-01T17:28:23.543Z,56.90
2019-03-01T17:30:50.832Z,56.33
2019-03-01T17:33:18.979Z,57.17
2019-03-01T17:35:47.896Z,60.63
2019-03-01T17:38:16.716Z,64.60
2019-03-01T17:40:45.575Z,71.07
2019-03-01T17:43:14.337Z,70.93
2019-03-01T17:45:43.111Z,61.83
2019-03-01T17:48:12.006Z,59.60
2019-03-01T17:50:41.779Z,61.40
2019-03-01T17:53:11.375Z,60.33
2019-03-01T17:55:40.193Z,61.97
2019-03-01T17:58:09.705Z,62.10
2019-03-01T18:00:43.077Z,60.57
2019-03-01T18:03:11.944Z,58.73
2019-03-01T18:05:41.556Z,52.33
2019-03-01T18:08:10.476Z,49.27
2019-03-01T18:10:39.303Z,49.17
2019-03-01T18:13:08.079Z,50.60
2019-03-01T18:15:36.817Z,48.17
2019-03-01T18:18:08.908Z,48.63
2019-03-01T18:20:37.743Z,48.90
2019-03-01T18:23:06.634Z,50.73
2019-03-01T18:25:37.087Z,51.73
2019-03-01T18:28:05.999Z,51.40
2019-03-01T18:30:35.357Z,52.13
2019-03-01T18:33:05.016Z,52.47
2019-03-01T18:35:34.110Z,52.03
2019-03-01T18:38:03.336Z,55.93
2019-03-01T18:40:32.658Z,54.63
2019-03-01T18:43:01.560Z,56.97
2019-03-01T18:45:31.069Z,61.33
2019-03-01T18:47:59.803Z,64.10
2019-03-01T18:50:35.847Z,60.00
2019-03-01T18:53:04.931Z,56.13
2019-03-01T18:55:33.886Z,57.37
2019-03-01T18:58:02.979Z,58.23
2019-03-01T19:00:35.776Z,54.13
2019-03-01T19:03:06.489Z,53.30
2019-03-01T19:05:36.602Z,53.57
2019-03-01T19:08:06.313Z,56.83
2019-03-01T19:10:36.215Z,56.30
2019-03-01T19:13:05.491Z,57.10
2019-03-01T19:15:34.330Z,56.70
2019-03-01T19:18:03.553Z,58.50
2019-03-01T19:20:45.289Z,68.80
2019-03-01T19:23:14.353Z,65.13
2019-03-01T19:25:43.304Z,63.50
2019-03-01T19:28:12.280Z,59.77
2019-03-01T19:30:41.246Z,60.83
2019-03-01T19:33:12.612Z,60.03
2019-03-01T19:35:41.520Z,59.77
2019-03-01T19:38:10.908Z,58.43
2019-03-01T19:40:39.767Z,56.40
2019-03-01T19:43:10.240Z,54.07
2019-03-01T19:45:40.745Z,54.27
2019-03-01T19:48:10.637Z,52.13
2019-03-01T19:50:39.658Z,52.77
2019-03-01T19:53:08.693Z,52.63
2019-03-01T19:55:37.822Z,49.17
2019-03-01T19:58:08.655Z,48.90
2019-03-01T20:00:42.467Z,49.90
2019-03-01T20:03:12.239Z,48.80
2019-03-01T20:05:42.788Z,50.27
2019-03-01T20:08:11.824Z,50.40
2019-03-01T20:10:40.737Z,50.67
2019-03-01T20:13:09.649Z,48.47
2019-03-01T20:15:38.671Z,51.37
2019-03-01T20:18:09.869Z,49.43
2019-03-01T20:20:38.328Z,47.40
2019-03-01T20:23:07.239Z,48.30
2019-03-01T20:25:36.127Z,48.83
2019-03-01T20:28:05.014Z,49.20
2019-03-01T20:30:34.421Z,45.03
2019-03-01T20:33:03.712Z,43.70
2019-03-01T20:35:32.622Z,41.27
2019-03-01T20:38:04.419Z,41.63
2019-03-01T20:40:32.344Z,40.93
2019-03-01T20:43:06.314Z,40.33
2019-03-01T20:45:34.904Z,42.37
2019-03-01T20:48:04.389Z,43.20
2019-03-01T20:50:33.637Z,40.50
2019-03-01T20:53:02.639Z,42.17
2019-03-01T20:55:33.246Z,41.20
2019-03-01T20:58:03.110Z,47.17
2019-03-01T21:00:33.505Z,62.13
2019-03-01T21:03:02.486Z,73.40
2019-03-01T21:05:31.727Z,76.73
2019-03-01T21:08:00.944Z,65.50
2019-03-01T21:10:34.842Z,59.03
2019-03-01T21:13:04.133Z,58.83
2019-03-01T21:15:34.596Z,57.17
2019-03-01T21:18:04.150Z,44.87
2019-03-01T21:20:34.063Z,46.67
2019-03-01T21:23:03.313Z,46.63
2019-03-01T21:25:35.825Z,45.97
2019-03-01T21:28:04.672Z,59.90
2019-03-01T21:30:34.927Z,73.23
2019-03-01T21:33:03.747Z,77.80
2019-03-01T21:35:32.635Z,110.53
2019-03-01T21:38:01.449Z,127.30
2019-03-01T21:40:31.361Z,149.37
2019-03-01T21:43:01.753Z,123.73
2019-03-01T21:45:30.460Z,110.00
2019-03-01T21:47:59.386Z,100.57
2019-03-01T21:50:28.332Z,102.67
2019-03-01T21:52:57.267Z,101.27
2019-03-01T21:55:28.602Z,103.23
2019-03-01T21:57:57.732Z,99.47
2019-03-01T22:00:31.337Z,93.97
2019-03-01T22:02:59.201Z,96.90
2019-03-01T22:05:28.168Z,116.20
2019-03-01T22:07:56.923Z,93.23
2019-03-01T22:10:26.227Z,152.83
2019-03-01T22:12:56.970Z,131.63
2019-03-01T22:15:27.246Z,91.97
2019-03-01T22:17:56.636Z,86.67
2019-03-01T22:20:25.648Z,79.30
2019-03-01T22:22:54.505Z,71.80
2019-03-01T22:25:23.735Z,63.53
2019-03-01T22:27:52.777Z,71.80
2019-03-01T22:30:27.638Z,57.70
2019-03-01T22:32:56.531Z,50.30
2019-03-01T22:35:25.905Z,40.77
2019-03-01T22:37:55.035Z,38.40
2019-03-01T22:40:27.790Z,41.20
2019-03-01T22:43:13.726Z,39.30
2019-03-01T22:45:45.502Z,40.47
2019-03-01T22:48:13.169Z,37.83
2019-03-01T22:50:42.611Z,39.10
2019-03-01T22:53:12.374Z,42.07
2019-03-01T22:55:41.307Z,41.20
2019-03-01T22:58:10.318Z,42.70
2019-03-01T23:00:57.905Z,41.17
2019-03-01T23:03:26.180Z,41.13
2019-03-01T23:05:55.111Z,40.33
2019-03-01T23:08:24.376Z,39.97
2019-03-01T23:10:56.644Z,41.67
2019-03-01T23:13:24.195Z,38.90
2019-03-01T23:15:52.948Z,38.60
2019-03-01T23:18:22.130Z,39.63
2019-03-01T23:20:51.073Z,41.27
2019-03-01T23:23:23.797Z,38.23
2019-03-01T23:25:50.843Z,37.37
2019-03-01T23:28:19.989Z,38.53
2019-03-01T23:30:48.947Z,46.17
2019-03-01T23:33:17.979Z,43.50
2019-03-01T23:35:49.631Z,42.43
2019-03-01T23:38:17.898Z,41.13
2019-03-01T23:40:46.850Z,47.83
2019-03-01T23:43:15.726Z,45.47
2019-03-01T23:45:44.777Z,45.83
2019-03-01T23:48:14.681Z,45.70
2019-03-01T23:50:44.312Z,47.87
2019-03-01T23:53:13.499Z,51.63
2019-03-01T23:55:43.906Z,54.07
2019-03-01T23:58:15.828Z,53.47
