createdAt,value
2023-01-04T00:03:24.349Z,76780.78
2023-01-04T00:13:28.904Z,76790.91
2023-01-04T00:23:33.326Z,76799.00
2023-01-04T00:33:38.084Z,76823.28
2023-01-04T00:43:40.384Z,76843.53
2023-01-04T00:53:42.681Z,76867.81
2023-01-04T01:03:44.971Z,76904.25
2023-01-04T01:13:50.446Z,76912.34
2023-01-04T01:23:52.543Z,76928.56
2023-01-04T01:33:57.760Z,76950.81
2023-01-04T01:44:40.126Z,76965.00
2023-01-04T01:54:52.520Z,76940.69
2023-01-04T02:05:00.070Z,76940.69
2023-01-04T02:15:02.210Z,76960.94
2023-01-04T02:25:22.994Z,76989.28
2023-01-04T02:36:07.481Z,77015.59
2023-01-04T02:46:17.951Z,77031.81
2023-01-04T02:56:45.451Z,77045.97
2023-01-04T03:06:56.326Z,77058.13
2023-01-04T03:16:59.586Z,77070.25
2023-01-04T03:27:24.381Z,77054.06
2023-01-04T03:37:42.739Z,77050.03
2023-01-04T03:48:26.687Z,77064.19
2023-01-04T03:58:28.924Z,77064.19
2023-01-04T04:08:35.809Z,77082.41
2023-01-04T04:18:42.801Z,77078.34
2023-01-04T04:28:44.971Z,77082.41
2023-01-04T04:38:49.790Z,77076.34
2023-01-04T04:48:51.981Z,77068.25
2023-01-04T04:58:54.154Z,77062.16
2023-01-04T05:08:59.463Z,77054.06
2023-01-04T05:19:03.787Z,77072.28
2023-01-04T05:29:28.050Z,77054.06
2023-01-04T05:39:32.321Z,77054.06
2023-01-04T05:49:37.069Z,77048.00
2023-01-04T05:59:42.074Z,77041.91
2023-01-04T06:09:46.827Z,77045.97
2023-01-04T06:19:48.998Z,77041.91
2023-01-04T06:29:55.923Z,77019.66
2023-01-04T06:39:57.963Z,77013.56
2023-01-04T06:50:02.503Z,77005.47
2023-01-04T07:00:09.436Z,77015.59
2023-01-04T07:10:14.024Z,77013.56
2023-01-04T07:20:18.361Z,76956.91
2023-01-04T07:30:21.923Z,76857.69
2023-01-04T07:40:31.108Z,76758.50
2023-01-04T07:50:35.582Z,76685.63
2023-01-04T08:00:40.013Z,76665.38
2023-01-04T08:10:42.799Z,76657.28
2023-01-04T08:20:44.937Z,76620.84
2023-01-04T08:30:56.556Z,76681.59
2023-01-04T08:41:03.931Z,76647.16
2023-01-04T08:51:18.905Z,76604.66
2023-01-04T09:01:24.100Z,76543.94
2023-01-04T09:11:29.142Z,76499.41
2023-01-04T09:21:34.680Z,76473.09
2023-01-04T09:31:41.734Z,76436.66
2023-01-04T09:41:54.681Z,76440.69
2023-01-04T09:52:17.382Z,76444.75
2023-01-04T10:02:25.336Z,76420.47
2023-01-04T10:12:59.625Z,76388.06
2023-01-04T10:23:26.726Z,76335.44
2023-01-04T10:33:31.662Z,76305.09
2023-01-04T10:44:12.209Z,76276.75
2023-01-04T10:54:35.805Z,76278.78
2023-01-04T11:04:51.274Z,76301.03
2023-01-04T11:15:00.624Z,76292.94
2023-01-04T11:35:50.299Z,76226.16
2023-01-04T11:46:02.977Z,76191.72
2023-01-04T11:56:14.894Z,76163.41
2023-01-04T12:06:24.885Z,76122.91
2023-01-04T12:17:01.263Z,76098.63
2023-01-04T12:27:16.646Z,76076.38
2023-01-04T12:37:37.666Z,76048.03
2023-01-04T12:48:03.662Z,76017.66
2023-01-04T12:58:51.177Z,75985.28
2023-01-04T13:08:53.268Z,75948.84
2023-01-04T13:18:58.519Z,75916.47
2023-01-04T13:29:14.680Z,75890.16
2023-01-04T13:39:16.943Z,75859.81
2023-01-04T13:49:19.072Z,75823.38
2023-01-04T13:59:24.263Z,75795.03
2023-01-04T14:09:34.300Z,75762.66
2023-01-04T14:19:42.643Z,75754.56
2023-01-04T14:29:47.341Z,75718.13
2023-01-04T14:39:51.758Z,75693.84
2023-01-04T14:49:54.931Z,75665.53
2023-01-04T14:59:59.320Z,75612.91
2023-01-04T15:10:28.189Z,75625.03
2023-01-04T15:20:37.475Z,75612.91
2023-01-04T15:30:46.050Z,75576.47
2023-01-04T15:40:48.816Z,75570.41
2023-01-04T15:50:53.206Z,75544.09
2023-01-04T16:01:02.718Z,75529.94
2023-01-04T16:11:22.697Z,75519.81
2023-01-04T16:21:26.872Z,75481.34
2023-01-04T16:31:43.156Z,75473.25
2023-01-04T16:41:45.407Z,75446.97
2023-01-04T16:51:47.861Z,75438.88
2023-01-04T17:01:57.713Z,75430.75
2023-01-04T17:22:23.251Z,75412.56
2023-01-04T17:32:25.425Z,75388.28
2023-01-04T17:42:27.493Z,75355.91
2023-01-04T17:52:34.518Z,75337.69
2023-01-04T18:02:41.925Z,75325.53
2023-01-04T18:12:44.049Z,75297.22
2023-01-04T18:22:48.532Z,75279.00
2023-01-04T18:32:53.130Z,75272.94
2023-01-04T18:42:59.624Z,75260.78
2023-01-04T18:53:04.312Z,75238.53
2023-01-04T19:03:13.337Z,75204.13
2023-01-04T19:13:23.452Z,75196.03
2023-01-04T19:23:26.639Z,75175.78
2023-01-04T19:33:31.239Z,75145.44
2023-01-04T19:43:34.103Z,75119.13
2023-01-04T19:53:36.739Z,75098.91
2023-01-04T20:03:39.084Z,75084.75
2023-01-04T20:13:45.600Z,75074.63
2023-01-04T20:23:50.113Z,75046.28
2023-01-04T20:33:59.305Z,75040.22
2023-01-04T20:44:06.018Z,74999.75
2023-01-04T20:54:12.941Z,74999.75
2023-01-04T21:04:17.937Z,74977.50
2023-01-04T21:14:25.049Z,74961.31
2023-01-04T21:24:27.360Z,74941.06
2023-01-04T21:34:33.651Z,74922.88
2023-01-04T21:44:35.904Z,74884.41
2023-01-04T21:54:40.596Z,74860.13
2023-01-04T22:04:48.062Z,74839.91
2023-01-04T22:14:52.775Z,74829.78
2023-01-04T22:24:57.755Z,74809.56
2023-01-04T22:35:02.726Z,74803.47
2023-01-04T22:45:12.813Z,74781.22
2023-01-04T22:55:18.109Z,74746.84
2023-01-04T23:05:27.214Z,74730.66
2023-01-04T23:15:29.412Z,74696.25
2023-01-04T23:25:31.643Z,74665.91
2023-01-04T23:35:36.318Z,74641.63
2023-01-04T23:45:38.636Z,74633.53
2023-01-04T23:55:40.794Z,74605.19
