createdAt,value
2022-12-15T00:02:05.716Z,18.80
2022-12-15T00:04:54.019Z,18.80
2022-12-15T00:07:42.268Z,18.80
2022-12-15T00:10:30.378Z,18.90
2022-12-15T00:13:18.609Z,18.90
2022-12-15T00:16:08.294Z,18.90
2022-12-15T00:18:56.911Z,19.00
2022-12-15T00:21:46.346Z,19.00
2022-12-15T00:24:34.446Z,19.10
2022-12-15T00:27:22.763Z,19.10
2022-12-15T00:30:11.057Z,19.20
2022-12-15T00:32:59.675Z,19.20
2022-12-15T00:35:47.794Z,19.20
2022-12-15T00:38:35.880Z,19.30
2022-12-15T00:41:07.296Z,19.20
2022-12-15T00:43:39.485Z,19.30
2022-12-15T00:46:28.158Z,19.30
2022-12-15T00:48:59.694Z,19.30
2022-12-15T00:51:48.346Z,19.40
2022-12-15T00:54:36.642Z,19.40
2022-12-15T00:57:24.824Z,19.40
2022-12-15T01:00:12.983Z,19.50
2022-12-15T01:03:01.523Z,19.50
2022-12-15T01:05:49.759Z,19.50
2022-12-15T01:08:38.094Z,19.60
2022-12-15T01:11:26.386Z,19.60
2022-12-15T01:14:14.638Z,19.60
2022-12-15T01:17:02.983Z,19.60
2022-12-15T01:19:51.698Z,19.70
2022-12-15T01:22:22.536Z,19.70
2022-12-15T01:24:53.353Z,19.80
2022-12-15T01:27:24.021Z,19.80
2022-12-15T01:29:54.652Z,19.90
2022-12-15T01:32:25.387Z,19.90
2022-12-15T01:34:56.230Z,20.00
2022-12-15T01:37:26.882Z,20.10
2022-12-15T01:40:15.518Z,20.10
2022-12-15T01:42:46.178Z,20.10
2022-12-15T01:45:25.159Z,20.20
2022-12-15T01:48:00.974Z,20.20
2022-12-15T01:50:33.666Z,20.30
2022-12-15T01:53:05.651Z,20.40
2022-12-15T01:55:36.419Z,20.40
2022-12-15T01:58:10.040Z,20.50
2022-12-15T02:00:43.251Z,20.50
2022-12-15T02:03:14.265Z,20.60
2022-12-15T02:05:45.113Z,20.70
2022-12-15T02:08:15.977Z,20.70
2022-12-15T02:11:07.156Z,20.80
2022-12-15T02:13:45.975Z,20.80
2022-12-15T02:16:20.872Z,20.80
2022-12-15T02:18:57.004Z,20.90
2022-12-15T02:21:42.051Z,20.90
2022-12-15T02:24:30.284Z,21.00
2022-12-15T02:27:12.509Z,21.00
2022-12-15T02:29:54.786Z,21.10
2022-12-15T02:32:32.207Z,21.10
2022-12-15T02:35:05.773Z,21.30
2022-12-15T02:37:41.967Z,21.40
2022-12-15T02:40:13.486Z,21.40
2022-12-15T02:42:52.520Z,21.40
2022-12-15T02:45:25.788Z,21.50
2022-12-15T02:48:15.184Z,21.60
2022-12-15T02:51:04.957Z,21.60
2022-12-15T02:53:38.240Z,21.70
2022-12-15T02:56:41.834Z,21.70
2022-12-15T02:59:15.150Z,21.70
2022-12-15T03:02:01.398Z,21.80
2022-12-15T03:04:35.945Z,21.80
2022-12-15T03:07:09.294Z,21.90
2022-12-15T03:09:40.156Z,21.90
2022-12-15T03:12:11.727Z,22.00
2022-12-15T03:14:42.430Z,22.10
2022-12-15T03:17:16.058Z,22.20
2022-12-15T03:19:49.828Z,22.30
2022-12-15T03:22:22.714Z,22.30
2022-12-15T03:24:54.964Z,22.50
2022-12-15T03:27:26.679Z,22.50
2022-12-15T03:29:57.412Z,22.60
2022-12-15T03:32:28.104Z,22.60
2022-12-15T03:35:00.296Z,22.70
2022-12-15T03:37:39.318Z,22.80
2022-12-15T03:40:14.354Z,22.90
2022-12-15T03:42:49.940Z,22.90
2022-12-15T03:45:25.611Z,23.00
2022-12-15T03:47:58.055Z,23.10
2022-12-15T03:50:31.136Z,23.20
2022-12-15T03:53:08.034Z,23.30
2022-12-15T03:55:42.304Z,23.40
2022-12-15T03:58:13.780Z,23.50
2022-12-15T04:00:45.349Z,23.50
2022-12-15T04:03:16.077Z,23.70
2022-12-15T04:05:46.821Z,23.70
2022-12-15T04:08:18.766Z,23.80
2022-12-15T04:10:49.515Z,23.90
2022-12-15T04:13:20.182Z,23.90
2022-12-15T04:15:50.860Z,24.00
2022-12-15T04:18:21.546Z,24.00
2022-12-15T04:20:52.436Z,24.10
2022-12-15T04:23:41.522Z,24.20
2022-12-15T04:26:31.338Z,24.30
2022-12-15T04:29:20.386Z,24.40
2022-12-15T04:32:10.813Z,24.50
2022-12-15T04:34:59.400Z,24.60
2022-12-15T04:37:47.634Z,24.70
2022-12-15T04:40:36.055Z,24.80
2022-12-15T04:43:25.119Z,24.90
2022-12-15T04:46:13.919Z,25.00
2022-12-15T04:49:02.110Z,25.20
2022-12-15T04:51:50.814Z,25.30
2022-12-15T04:54:39.406Z,25.40
2022-12-15T04:57:27.661Z,25.50
2022-12-15T05:00:17.640Z,25.60
2022-12-15T05:03:05.221Z,25.60
2022-12-15T05:05:55.907Z,25.60
2022-12-15T05:08:45.168Z,25.70
2022-12-15T05:11:34.420Z,25.80
2022-12-15T05:14:24.412Z,25.90
2022-12-15T05:17:15.792Z,26.00
2022-12-15T05:20:10.740Z,26.00
2022-12-15T05:23:00.829Z,26.10
2022-12-15T05:25:48.886Z,26.10
2022-12-15T05:28:37.147Z,26.10
2022-12-15T05:31:29.722Z,26.00
2022-12-15T05:34:05.727Z,25.90
2022-12-15T05:36:37.631Z,25.90
2022-12-15T05:39:10.364Z,26.00
2022-12-15T05:41:46.531Z,26.10
2022-12-15T05:44:19.512Z,26.20
2022-12-15T05:46:50.695Z,26.30
2022-12-15T05:49:24.526Z,26.30
2022-12-15T05:51:56.060Z,26.30
2022-12-15T05:54:26.869Z,26.30
2022-12-15T05:57:00.415Z,26.40
2022-12-15T05:59:33.687Z,26.40
2022-12-15T06:02:07.680Z,26.30
2022-12-15T06:04:40.245Z,26.40
2022-12-15T06:07:14.710Z,26.40
2022-12-15T06:09:45.408Z,26.40
2022-12-15T06:12:19.828Z,26.50
2022-12-15T06:14:51.169Z,26.50
2022-12-15T06:17:21.865Z,26.50
2022-12-15T06:19:52.945Z,26.50
2022-12-15T06:22:24.721Z,26.60
2022-12-15T06:24:55.885Z,26.70
2022-12-15T06:27:30.597Z,26.70
2022-12-15T06:30:05.750Z,26.80
2022-12-15T06:32:39.213Z,26.80
2022-12-15T06:35:11.040Z,26.80
2022-12-15T06:37:41.668Z,26.90
2022-12-15T06:40:13.277Z,26.80
2022-12-15T06:42:44.198Z,26.80
2022-12-15T06:45:14.878Z,26.90
2022-12-15T06:47:46.347Z,26.90
2022-12-15T06:50:17.405Z,26.90
2022-12-15T06:52:49.148Z,27.00
2022-12-15T06:55:20.166Z,27.00
2022-12-15T06:57:51.228Z,27.00
2022-12-15T07:00:22.420Z,27.10
2022-12-15T07:02:53.348Z,27.10
2022-12-15T07:05:24.541Z,27.10
2022-12-15T07:07:58.170Z,27.10
2022-12-15T07:10:29.022Z,27.10
2022-12-15T07:13:00.193Z,27.10
2022-12-15T07:15:31.010Z,27.20
2022-12-15T07:18:01.749Z,27.10
2022-12-15T07:20:34.323Z,27.20
2022-12-15T07:23:09.214Z,27.20
2022-12-15T07:25:42.664Z,27.20
2022-12-15T07:28:13.346Z,27.20
2022-12-15T07:30:44.026Z,27.20
2022-12-15T07:33:16.289Z,27.10
2022-12-15T07:35:49.538Z,27.00
2022-12-15T07:38:23.088Z,27.10
2022-12-15T07:40:55.641Z,27.10
2022-12-15T07:43:28.282Z,27.10
2022-12-15T07:46:01.267Z,27.20
2022-12-15T07:48:32.000Z,27.10
2022-12-15T07:51:18.858Z,27.10
2022-12-15T07:53:42.374Z,27.10
2022-12-15T07:56:13.042Z,27.10
2022-12-15T07:58:43.905Z,27.10
2022-12-15T08:01:17.005Z,27.10
2022-12-15T08:03:47.992Z,27.00
2022-12-15T08:06:18.996Z,27.00
2022-12-15T08:08:51.357Z,27.00
2022-12-15T08:11:28.378Z,27.00
2022-12-15T08:14:03.917Z,27.00
2022-12-15T08:16:35.672Z,27.00
2022-12-15T08:19:07.374Z,27.00
2022-12-15T08:21:38.223Z,27.10
2022-12-15T08:24:09.695Z,27.10
2022-12-15T08:26:41.301Z,27.00
2022-12-15T08:31:46.268Z,27.00
2022-12-15T08:34:18.385Z,26.90
2022-12-15T08:36:50.885Z,26.90
2022-12-15T08:39:22.032Z,26.90
2022-12-15T08:41:52.907Z,26.90
2022-12-15T08:44:23.924Z,26.90
2022-12-15T08:46:54.612Z,26.90
2022-12-15T08:49:35.274Z,26.90
2022-12-15T08:52:05.174Z,26.90
2022-12-15T08:54:37.330Z,26.90
2022-12-15T08:57:09.767Z,26.90
2022-12-15T08:59:42.375Z,26.90
2022-12-15T09:02:15.422Z,26.90
2022-12-15T09:04:47.620Z,26.80
2022-12-15T09:07:22.147Z,26.80
2022-12-15T09:09:52.857Z,26.80
2022-12-15T09:12:23.529Z,26.80
2022-12-15T09:14:57.044Z,26.80
2022-12-15T09:17:29.150Z,26.70
2022-12-15T09:19:59.898Z,26.70
2022-12-15T09:22:30.814Z,26.70
2022-12-15T09:25:01.539Z,26.80
2022-12-15T09:27:32.403Z,26.70
2022-12-15T09:30:03.468Z,26.70
2022-12-15T09:32:34.908Z,26.70
2022-12-15T09:35:09.139Z,26.60
2022-12-15T09:37:41.398Z,26.60
2022-12-15T09:40:15.007Z,26.60
2022-12-15T09:42:54.878Z,26.50
2022-12-15T09:45:30.424Z,26.50
2022-12-15T09:48:09.631Z,26.40
2022-12-15T09:50:45.933Z,26.40
2022-12-15T09:53:53.165Z,26.40
2022-12-15T09:55:56.582Z,26.40
2022-12-15T09:59:04.760Z,26.30
2022-12-15T10:01:49.699Z,26.30
2022-12-15T10:04:34.349Z,26.30
2022-12-15T10:07:15.121Z,26.30
2022-12-15T10:09:45.127Z,26.20
2022-12-15T10:12:24.404Z,26.20
2022-12-15T10:14:57.621Z,26.20
2022-12-15T10:17:30.876Z,26.10
2022-12-15T10:20:07.574Z,26.10
2022-12-15T10:22:40.096Z,26.10
2022-12-15T10:25:29.805Z,26.00
2022-12-15T10:28:17.626Z,26.00
2022-12-15T10:31:01.333Z,26.00
2022-12-15T10:33:47.033Z,26.00
2022-12-15T10:36:17.563Z,25.90
2022-12-15T10:39:17.842Z,25.90
2022-12-15T10:41:51.543Z,25.90
2022-12-15T10:44:32.428Z,25.80
2022-12-15T10:47:10.254Z,25.70
2022-12-15T10:49:41.163Z,25.70
2022-12-15T10:52:23.616Z,25.70
2022-12-15T10:54:56.489Z,25.70
2022-12-15T10:57:33.250Z,25.60
2022-12-15T11:00:10.244Z,25.60
2022-12-15T11:02:42.633Z,25.60
2022-12-15T11:05:18.802Z,25.60
2022-12-15T11:08:02.009Z,25.60
2022-12-15T11:10:36.784Z,25.50
2022-12-15T11:13:19.943Z,25.50
2022-12-15T11:15:57.670Z,25.50
2022-12-15T11:18:36.789Z,25.50
2022-12-15T11:21:28.498Z,25.40
2022-12-15T11:24:07.724Z,25.30
2022-12-15T11:26:55.730Z,25.20
2022-12-15T11:29:31.691Z,25.10
2022-12-15T11:32:06.985Z,25.00
2022-12-15T11:34:39.881Z,25.00
2022-12-15T11:37:14.246Z,24.90
2022-12-15T11:40:05.412Z,24.90
2022-12-15T11:43:00.269Z,24.90
2022-12-15T11:45:54.804Z,24.90
2022-12-15T11:48:31.326Z,24.80
2022-12-15T11:51:10.511Z,24.90
2022-12-15T11:53:49.760Z,24.80
2022-12-15T11:56:27.353Z,24.80
2022-12-15T11:59:24.079Z,24.80
2022-12-15T12:02:06.344Z,24.90
2022-12-15T12:04:58.565Z,24.80
2022-12-15T12:07:49.883Z,24.80
2022-12-15T12:10:38.942Z,24.80
2022-12-15T12:13:45.748Z,24.70
2022-12-15T12:16:32.390Z,24.70
2022-12-15T12:19:08.740Z,24.70
2022-12-15T12:21:51.430Z,24.60
2022-12-15T12:24:26.473Z,24.60
2022-12-15T12:27:02.699Z,24.60
2022-12-15T12:29:45.718Z,24.60
2022-12-15T12:32:24.901Z,24.50
2022-12-15T12:35:31.937Z,24.60
2022-12-15T12:37:58.117Z,24.50
2022-12-15T12:40:37.738Z,24.60
2022-12-15T12:43:13.603Z,24.60
2022-12-15T12:46:00.977Z,24.60
2022-12-15T12:48:40.050Z,24.50
2022-12-15T12:51:34.080Z,24.50
2022-12-15T12:54:05.304Z,24.50
2022-12-15T12:56:48.697Z,24.50
2022-12-15T12:59:41.503Z,24.50
2022-12-15T13:02:26.850Z,24.50
2022-12-15T13:05:06.339Z,24.50
2022-12-15T13:07:44.373Z,24.40
2022-12-15T13:10:21.432Z,24.40
2022-12-15T13:12:56.928Z,24.40
2022-12-15T13:15:33.164Z,24.40
2022-12-15T13:18:11.979Z,24.40
2022-12-15T13:20:50.577Z,24.40
2022-12-15T13:23:31.843Z,24.40
2022-12-15T13:26:08.594Z,24.40
2022-12-15T13:28:45.681Z,24.30
2022-12-15T13:31:22.364Z,24.30
2022-12-15T13:33:58.417Z,24.30
2022-12-15T13:36:50.732Z,24.30
2022-12-15T13:39:25.169Z,24.30
2022-12-15T13:42:32.049Z,24.20
2022-12-15T13:44:39.067Z,24.20
2022-12-15T13:47:24.583Z,24.20
2022-12-15T13:50:03.746Z,24.20
2022-12-15T13:55:28.257Z,24.10
2022-12-15T13:58:04.404Z,24.10
2022-12-15T14:00:36.042Z,24.10
2022-12-15T14:06:02.409Z,24.10
2022-12-15T14:08:50.940Z,24.10
2022-12-15T14:18:36.490Z,24.00
2022-12-15T14:21:12.269Z,24.10
2022-12-15T14:24:11.437Z,24.00
2022-12-15T14:26:22.640Z,24.00
2022-12-15T14:28:59.303Z,24.00
2022-12-15T14:31:36.499Z,24.00
2022-12-15T14:34:27.421Z,23.90
2022-12-15T14:37:01.699Z,24.00
2022-12-15T14:39:44.122Z,24.00
2022-12-15T14:42:21.750Z,23.90
2022-12-15T14:44:58.372Z,23.90
2022-12-15T14:47:37.518Z,23.80
2022-12-15T14:50:11.633Z,23.80
2022-12-15T14:52:46.498Z,23.80
2022-12-15T14:55:39.607Z,23.80
2022-12-15T14:58:41.034Z,23.80
2022-12-15T15:01:32.806Z,23.80
2022-12-15T15:04:12.366Z,23.80
2022-12-15T15:06:46.487Z,23.80
2022-12-15T15:09:28.256Z,23.80
2022-12-15T15:12:14.973Z,23.80
2022-12-15T15:14:54.606Z,23.70
2022-12-15T15:17:41.230Z,23.70
2022-12-15T15:20:12.573Z,23.70
2022-12-15T15:22:55.562Z,23.70
2022-12-15T15:25:42.195Z,23.70
2022-12-15T15:28:21.644Z,23.70
2022-12-15T15:30:56.228Z,23.60
2022-12-15T15:33:31.341Z,23.60
2022-12-15T15:36:06.056Z,23.60
2022-12-15T15:38:42.160Z,23.60
2022-12-15T15:41:18.756Z,23.50
2022-12-15T15:43:50.273Z,23.50
2022-12-15T15:46:25.729Z,23.50
2022-12-15T15:49:01.094Z,23.50
2022-12-15T15:51:33.262Z,23.50
2022-12-15T15:54:09.267Z,23.40
2022-12-15T15:56:40.249Z,23.40
2022-12-15T15:59:22.506Z,23.40
2022-12-15T16:01:59.934Z,23.40
2022-12-15T16:04:30.835Z,23.40
2022-12-15T16:07:01.835Z,23.40
2022-12-15T16:09:32.912Z,23.40
2022-12-15T16:12:06.206Z,23.30
2022-12-15T16:14:36.919Z,23.30
2022-12-15T16:17:08.870Z,23.30
2022-12-15T16:19:39.931Z,23.30
2022-12-15T16:22:13.438Z,23.20
2022-12-15T16:24:45.393Z,23.20
2022-12-15T16:27:17.403Z,23.20
2022-12-15T16:29:48.059Z,23.10
2022-12-15T16:32:19.037Z,23.10
2022-12-15T16:34:52.494Z,23.10
2022-12-15T16:37:28.481Z,23.10
2022-12-15T16:40:02.352Z,23.00
2022-12-15T16:42:34.472Z,23.00
2022-12-15T16:45:07.673Z,23.00
2022-12-15T16:47:44.458Z,22.90
2022-12-15T16:50:17.351Z,22.90
2022-12-15T16:52:50.551Z,22.90
2022-12-15T16:55:31.714Z,22.80
2022-12-15T16:58:04.397Z,22.80
2022-12-15T17:00:37.430Z,22.70
2022-12-15T17:03:08.538Z,22.70
2022-12-15T17:05:41.388Z,22.60
2022-12-15T17:08:15.367Z,22.60
2022-12-15T17:10:51.348Z,22.60
2022-12-15T17:13:37.636Z,22.60
2022-12-15T17:16:03.032Z,22.60
2022-12-15T17:18:34.443Z,22.60
2022-12-15T17:21:42.270Z,22.50
2022-12-15T17:24:15.626Z,22.50
2022-12-15T17:26:46.951Z,22.50
2022-12-15T17:29:23.324Z,22.50
2022-12-15T17:31:54.414Z,22.50
2022-12-15T17:34:36.012Z,22.50
2022-12-15T17:37:09.075Z,22.50
2022-12-15T17:39:40.166Z,22.50
2022-12-15T17:42:24.711Z,22.50
2022-12-15T17:44:55.439Z,22.50
2022-12-15T17:47:29.414Z,22.50
2022-12-15T17:50:00.278Z,22.40
2022-12-15T17:52:34.869Z,22.30
2022-12-15T17:55:07.008Z,22.30
2022-12-15T17:57:38.186Z,22.20
2022-12-15T18:00:23.255Z,22.20
2022-12-15T18:02:54.617Z,22.20
2022-12-15T18:05:27.906Z,22.10
2022-12-15T18:08:01.368Z,22.10
2022-12-15T18:10:37.143Z,22.10
2022-12-15T18:13:20.540Z,22.10
2022-12-15T18:15:51.563Z,22.10
2022-12-15T18:18:25.597Z,22.10
2022-12-15T18:20:58.821Z,22.20
2022-12-15T18:26:16.333Z,22.10
2022-12-15T18:28:47.042Z,22.10
2022-12-15T18:31:23.310Z,22.20
2022-12-15T18:33:59.491Z,22.10
2022-12-15T18:36:27.758Z,22.20
2022-12-15T18:38:58.448Z,22.20
2022-12-15T18:41:31.982Z,22.20
2022-12-15T18:44:02.664Z,22.20
2022-12-15T18:46:33.540Z,22.10
2022-12-15T18:49:06.041Z,22.10
2022-12-15T18:51:37.615Z,22.20
2022-12-15T18:54:08.530Z,22.10
2022-12-15T18:56:39.215Z,22.10
2022-12-15T18:59:12.618Z,22.10
2022-12-15T19:01:44.187Z,22.10
2022-12-15T19:04:15.499Z,22.00
2022-12-15T19:06:46.825Z,22.00
2022-12-15T19:09:20.781Z,22.00
2022-12-15T19:12:09.916Z,22.00
2022-12-15T19:14:43.810Z,22.00
2022-12-15T19:17:42.672Z,22.00
2022-12-15T19:20:39.363Z,21.90
2022-12-15T19:23:10.322Z,21.90
2022-12-15T19:25:41.573Z,21.90
2022-12-15T19:28:21.067Z,21.90
2022-12-15T19:30:54.840Z,21.80
2022-12-15T19:33:25.853Z,21.80
2022-12-15T19:35:58.018Z,21.80
2022-12-15T19:38:31.186Z,21.80
2022-12-15T19:41:02.672Z,21.80
2022-12-15T19:43:33.635Z,21.70
2022-12-15T19:46:04.689Z,21.70
2022-12-15T19:48:35.541Z,21.70
2022-12-15T19:51:06.375Z,21.70
2022-12-15T19:53:37.186Z,21.70
2022-12-15T19:56:19.029Z,21.60
2022-12-15T19:58:50.603Z,21.70
2022-12-15T20:01:24.098Z,21.70
2022-12-15T20:03:56.503Z,21.70
2022-12-15T20:06:28.919Z,21.70
2022-12-15T20:08:59.916Z,21.70
2022-12-15T20:11:33.126Z,21.70
2022-12-15T20:14:04.115Z,21.60
2022-12-15T20:16:41.005Z,21.60
2022-12-15T20:19:10.787Z,21.60
2022-12-15T20:21:43.202Z,21.60
2022-12-15T20:24:16.446Z,21.60
2022-12-15T20:26:48.591Z,21.60
2022-12-15T20:29:24.780Z,21.50
2022-12-15T20:31:55.627Z,21.50
2022-12-15T20:34:26.691Z,21.50
2022-12-15T20:36:58.036Z,21.50
2022-12-15T20:39:31.123Z,21.40
2022-12-15T20:42:01.787Z,21.40
2022-12-15T20:44:32.519Z,21.40
2022-12-15T20:47:03.185Z,21.40
2022-12-15T20:49:34.084Z,21.40
2022-12-15T20:52:06.395Z,21.40
2022-12-15T20:54:39.116Z,21.40
2022-12-15T20:57:09.828Z,21.40
2022-12-15T20:59:40.811Z,21.40
2022-12-15T21:02:23.067Z,21.40
2022-12-15T21:04:54.295Z,21.30
2022-12-15T21:07:34.539Z,21.30
2022-12-15T21:10:09.141Z,21.40
2022-12-15T21:12:44.246Z,21.30
2022-12-15T21:15:22.182Z,21.30
2022-12-15T21:18:19.725Z,21.40
2022-12-15T21:20:27.247Z,21.30
2022-12-15T21:22:58.076Z,21.30
2022-12-15T21:25:30.487Z,21.30
2022-12-15T21:28:01.398Z,21.30
2022-12-15T21:30:32.120Z,21.30
2022-12-15T21:33:02.867Z,21.30
2022-12-15T21:35:33.837Z,21.20
2022-12-15T21:38:04.742Z,21.00
2022-12-15T21:40:35.628Z,20.90
2022-12-15T21:43:07.834Z,20.80
2022-12-15T21:45:38.912Z,20.70
2022-12-15T21:48:28.377Z,20.70
2022-12-15T21:50:59.542Z,20.60
2022-12-15T21:53:30.476Z,20.60
2022-12-15T21:56:02.746Z,20.60
2022-12-15T21:58:33.848Z,20.60
2022-12-15T22:01:04.824Z,20.50
2022-12-15T22:03:35.478Z,20.50
2022-12-15T22:06:06.335Z,20.40
2022-12-15T22:08:37.019Z,20.40
2022-12-15T22:11:10.313Z,20.40
2022-12-15T22:13:42.067Z,20.40
2022-12-15T22:16:12.909Z,20.40
2022-12-15T22:18:43.822Z,20.40
2022-12-15T22:21:14.530Z,20.40
2022-12-15T22:23:45.198Z,20.40
2022-12-15T22:26:24.510Z,20.40
2022-12-15T22:29:00.833Z,20.40
2022-12-15T22:31:31.907Z,20.40
2022-12-15T22:34:02.607Z,20.40
2022-12-15T22:36:33.291Z,20.40
2022-12-15T22:39:08.229Z,20.40
2022-12-15T22:41:40.497Z,20.40
2022-12-15T22:44:22.295Z,20.30
2022-12-15T22:46:57.349Z,20.40
2022-12-15T22:49:33.646Z,20.40
2022-12-15T22:52:05.976Z,20.30
2022-12-15T22:54:37.728Z,20.30
2022-12-15T22:57:11.475Z,20.30
2022-12-15T22:59:47.551Z,20.30
2022-12-15T23:02:21.127Z,20.30
2022-12-15T23:04:51.984Z,20.30
2022-12-15T23:07:22.755Z,20.30
2022-12-15T23:09:55.771Z,20.20
2022-12-15T23:12:26.441Z,20.20
2022-12-15T23:15:18.443Z,20.30
2022-12-15T23:17:46.782Z,20.30
2022-12-15T23:20:19.657Z,20.30
2022-12-15T23:22:50.359Z,20.20
2022-12-15T23:25:21.041Z,20.20
2022-12-15T23:27:51.789Z,20.20
2022-12-15T23:30:23.086Z,20.20
2022-12-15T23:32:54.968Z,20.20
2022-12-15T23:35:26.323Z,20.20
2022-12-15T23:37:57.011Z,20.20
2022-12-15T23:40:27.686Z,20.20
2022-12-15T23:42:58.347Z,20.20
2022-12-15T23:45:29.022Z,20.20
2022-12-15T23:47:59.847Z,20.20
2022-12-15T23:50:30.533Z,20.20
2022-12-15T23:53:01.220Z,20.20
2022-12-15T23:55:32.509Z,20.20
2022-12-15T23:58:04.304Z,20.10
