createdAt,value
2019-03-23T10:38:19.090Z,225.00
2019-03-23T10:39:19.054Z,230.62
2019-03-23T10:40:19.042Z,230.62
2019-03-23T10:41:19.036Z,236.25
2019-03-23T10:42:19.013Z,236.25
2019-03-23T10:43:19.023Z,225.00
2019-03-23T10:44:19.009Z,219.38
2019-03-23T10:45:18.978Z,213.75
2019-03-23T10:46:18.975Z,208.12
2019-03-23T10:47:18.991Z,202.50
2019-03-23T10:48:18.933Z,185.62
2019-03-23T10:49:18.949Z,180.00
2019-03-23T10:50:18.923Z,196.88
2019-03-23T10:51:18.921Z,196.88
2019-03-23T10:52:18.890Z,185.62
2019-03-23T10:53:23.085Z,174.38
2019-03-23T10:54:19.056Z,151.88
2019-03-23T10:55:19.070Z,146.25
2019-03-23T10:56:18.844Z,157.50
2019-03-23T10:57:18.841Z,163.12
2019-03-23T10:58:18.821Z,168.75
2019-03-23T10:59:18.853Z,180.00
2019-03-23T11:00:18.816Z,196.88
2019-03-23T11:01:18.796Z,225.00
2019-03-23T11:02:18.780Z,264.38
2019-03-23T11:03:18.785Z,270.00
2019-03-23T11:04:18.795Z,281.25
2019-03-23T11:05:18.747Z,264.38
2019-03-23T11:06:18.733Z,253.12
2019-03-23T11:07:18.739Z,258.75
2019-03-23T11:08:18.738Z,264.38
2019-03-23T11:09:18.735Z,270.00
2019-03-23T11:10:18.695Z,247.50
2019-03-23T11:11:18.680Z,236.25
2019-03-23T11:12:18.668Z,219.38
2019-03-23T11:13:18.655Z,208.12
2019-03-23T11:14:18.680Z,196.88
2019-03-23T11:15:18.633Z,191.25
2019-03-23T11:16:18.620Z,202.50
2019-03-23T11:17:18.609Z,225.00
2019-03-23T11:18:18.613Z,253.12
2019-03-23T11:19:18.595Z,258.75
2019-03-23T11:20:18.697Z,264.38
2019-03-23T11:21:18.568Z,270.00
2019-03-23T11:22:18.556Z,264.38
2019-03-23T11:23:18.545Z,236.25
2019-03-23T11:24:18.534Z,219.38
2019-03-23T11:25:18.534Z,213.75
2019-03-23T11:26:18.552Z,225.00
2019-03-23T11:27:18.498Z,225.00
2019-03-23T11:28:18.488Z,219.38
2019-03-23T11:29:18.505Z,208.12
2019-03-23T11:30:18.470Z,185.62
2019-03-23T11:31:18.486Z,168.75
2019-03-23T11:32:18.450Z,163.12
2019-03-23T11:33:18.430Z,151.88
2019-03-23T11:34:18.428Z,163.12
2019-03-23T11:35:18.534Z,185.62
2019-03-23T11:36:18.414Z,208.12
2019-03-23T11:37:18.541Z,213.75
2019-03-23T11:38:18.375Z,191.25
2019-03-23T11:39:18.371Z,191.25
2019-03-23T11:40:18.395Z,219.38
2019-03-23T11:41:18.355Z,225.00
2019-03-23T11:42:18.356Z,225.00
2019-03-23T11:43:18.324Z,230.62
2019-03-23T11:44:18.310Z,219.38
2019-03-23T11:45:18.334Z,213.75
2019-03-23T11:46:18.295Z,213.75
2019-03-23T11:47:18.283Z,219.38
2019-03-23T11:48:18.263Z,219.38
2019-03-23T11:49:18.254Z,225.00
2019-03-23T11:50:18.243Z,225.00
2019-03-23T11:51:18.257Z,230.62
2019-03-23T11:52:18.220Z,236.25
2019-03-23T11:54:19.310Z,241.88
2019-03-23T11:55:18.187Z,241.88
2019-03-23T11:56:18.201Z,247.50
2019-03-23T11:57:18.201Z,258.75
2019-03-23T11:58:18.153Z,258.75
2019-03-23T11:59:18.153Z,258.75
2019-03-23T12:00:18.135Z,258.75
2019-03-23T12:01:18.145Z,253.12
2019-03-23T12:02:18.104Z,253.12
2019-03-23T12:03:18.103Z,258.75
2019-03-23T12:04:18.100Z,258.75
2019-03-23T12:05:18.078Z,258.75
2019-03-23T12:06:18.519Z,258.75
2019-03-23T12:07:18.072Z,258.75
2019-03-23T12:08:18.429Z,264.38
2019-03-23T12:09:18.029Z,264.38
2019-03-23T12:10:18.031Z,258.75
2019-03-23T12:11:18.008Z,258.75
2019-03-23T12:12:18.023Z,258.75
2019-03-23T12:13:17.985Z,258.75
2019-03-23T12:14:17.985Z,258.75
2019-03-23T12:15:17.972Z,253.12
2019-03-23T12:16:17.979Z,247.50
2019-03-23T12:17:17.947Z,236.25
2019-03-23T12:18:17.926Z,230.62
2019-03-23T12:19:17.928Z,230.62
2019-03-23T12:20:17.909Z,236.25
2019-03-23T12:21:18.062Z,230.62
2019-03-23T12:22:17.889Z,225.00
2019-03-23T12:23:17.929Z,213.75
2019-03-23T12:24:17.860Z,213.75
2019-03-23T12:25:17.860Z,225.00
2019-03-23T12:26:17.871Z,219.38
2019-03-23T12:27:17.835Z,213.75
2019-03-23T12:28:17.850Z,208.12
2019-03-23T12:29:17.810Z,202.50
2019-03-23T12:30:17.796Z,208.12
2019-03-23T12:31:17.840Z,208.12
2019-03-23T12:32:17.812Z,208.12
2019-03-23T12:33:17.803Z,196.88
2019-03-23T12:34:17.931Z,191.25
2019-03-23T12:35:17.737Z,196.88
2019-03-23T12:36:17.728Z,185.62
