createdAt,value
2023-05-06T04:39:15.180Z,51.73
2023-05-06T04:41:41.655Z,51.43
2023-05-06T04:44:08.223Z,52.15
2023-05-06T04:46:34.744Z,50.12
2023-05-06T04:49:01.323Z,51.08
2023-05-06T04:51:27.814Z,52.11
2023-05-06T04:53:54.225Z,49.50
2023-05-06T04:56:20.708Z,48.85
2023-05-06T04:58:47.172Z,48.51
2023-05-06T05:01:13.730Z,50.62
2023-05-06T05:03:40.257Z,51.14
2023-05-06T05:06:06.672Z,50.05
2023-05-06T05:08:33.229Z,49.87
2023-05-06T05:10:59.710Z,49.26
2023-05-06T05:13:26.173Z,48.45
2023-05-06T05:15:52.619Z,47.59
2023-05-06T05:18:19.048Z,48.29
2023-05-06T05:20:45.490Z,48.90
2023-05-06T05:23:11.899Z,47.06
2023-05-06T05:25:38.419Z,48.76
2023-05-06T05:28:04.972Z,48.01
2023-05-06T05:30:31.408Z,47.90
2023-05-06T05:32:57.990Z,46.91
2023-05-06T05:35:24.525Z,45.56
2023-05-06T05:37:50.960Z,43.87
2023-05-06T05:40:17.430Z,46.01
2023-05-06T05:42:44.013Z,45.10
2023-05-06T05:45:10.657Z,48.64
2023-05-06T05:47:37.270Z,45.53
2023-05-06T05:50:03.755Z,45.01
2023-05-06T05:52:30.264Z,42.70
2023-05-06T05:54:56.726Z,44.00
2023-05-06T05:57:23.268Z,42.90
2023-05-06T05:59:49.936Z,45.15
2023-05-06T06:02:16.388Z,44.02
2023-05-06T06:04:42.933Z,43.79
2023-05-06T06:07:12.438Z,45.67
2023-05-06T06:09:38.945Z,42.39
2023-05-06T06:12:05.390Z,43.54
2023-05-06T06:14:31.890Z,44.31
2023-05-06T06:16:58.361Z,43.20
2023-05-06T06:19:24.823Z,42.61
2023-05-06T06:21:51.228Z,43.43
2023-05-06T06:24:17.698Z,43.22
2023-05-06T06:26:44.112Z,40.98
2023-05-06T06:29:10.552Z,41.13
2023-05-06T06:31:39.022Z,41.77
2023-05-06T06:34:06.908Z,43.76
2023-05-06T06:36:33.477Z,42.35
2023-05-06T06:38:59.903Z,41.75
2023-05-06T06:41:26.356Z,41.15
2023-05-06T06:43:52.797Z,40.41
2023-05-06T06:46:19.401Z,40.08
2023-05-06T06:48:45.874Z,39.96
2023-05-06T06:51:12.333Z,41.01
2023-05-06T06:53:38.786Z,41.87
2023-05-06T06:56:05.225Z,40.98
2023-05-06T06:58:33.442Z,39.85
2023-05-06T07:01:00.995Z,38.12
2023-05-06T07:03:27.672Z,39.75
2023-05-06T07:05:54.174Z,39.69
2023-05-06T07:08:20.674Z,40.11
2023-05-06T07:10:47.193Z,38.74
2023-05-06T07:13:13.750Z,39.66
2023-05-06T07:15:40.281Z,38.52
2023-05-06T07:18:06.838Z,37.60
2023-05-06T07:20:33.369Z,38.74
2023-05-06T07:22:59.787Z,38.60
2023-05-06T07:25:26.318Z,38.73
2023-05-06T07:27:52.784Z,39.25
2023-05-06T07:30:20.482Z,38.27
2023-05-06T07:32:48.942Z,36.19
2023-05-06T07:35:15.490Z,38.33
2023-05-06T07:37:42.035Z,38.01
2023-05-06T07:40:08.555Z,36.38
2023-05-06T07:42:34.981Z,36.32
2023-05-06T07:45:01.436Z,38.86
2023-05-06T07:47:27.981Z,38.07
2023-05-06T07:49:54.527Z,36.61
2023-05-06T07:52:21.060Z,35.58
2023-05-06T07:54:47.529Z,35.86
2023-05-06T07:57:15.122Z,35.90
2023-05-06T07:59:41.536Z,34.81
2023-05-06T08:02:08.044Z,34.60
2023-05-06T08:04:34.575Z,34.30
2023-05-06T08:07:01.070Z,33.84
2023-05-06T08:09:27.526Z,35.97
2023-05-06T08:11:54.043Z,33.33
2023-05-06T08:14:20.592Z,34.72
2023-05-06T08:16:47.109Z,34.99
2023-05-06T08:19:16.096Z,34.31
2023-05-06T08:21:42.561Z,34.56
2023-05-06T08:24:08.973Z,34.10
2023-05-06T08:26:35.404Z,33.84
2023-05-06T08:29:01.853Z,33.55
2023-05-06T08:31:28.359Z,34.87
2023-05-06T08:33:55.100Z,34.25
2023-05-06T08:36:21.661Z,34.23
2023-05-06T08:38:48.096Z,32.73
2023-05-06T08:41:14.507Z,34.25
2023-05-06T08:43:40.930Z,34.78
2023-05-06T08:46:07.411Z,32.89
2023-05-06T08:48:33.936Z,32.76
2023-05-06T08:51:00.410Z,35.23
2023-05-06T08:53:26.906Z,32.03
2023-05-06T08:55:53.421Z,32.99
2023-05-06T08:58:19.995Z,34.11
2023-05-06T09:00:46.616Z,32.71
2023-05-06T09:03:13.229Z,33.02
2023-05-06T09:05:39.744Z,32.25
2023-05-06T09:08:06.250Z,32.42
2023-05-06T09:10:32.715Z,32.40
2023-05-06T09:12:59.318Z,31.49
2023-05-06T09:15:25.762Z,30.79
2023-05-06T09:17:54.535Z,31.98
2023-05-06T09:20:20.978Z,30.67
2023-05-06T09:22:47.505Z,32.13
2023-05-06T09:25:14.164Z,32.19
2023-05-06T09:27:40.662Z,32.25
2023-05-06T09:30:07.275Z,32.48
2023-05-06T09:32:34.035Z,30.85
2023-05-06T09:35:00.660Z,32.55
2023-05-06T09:37:27.281Z,30.97
2023-05-06T09:39:53.699Z,30.06
2023-05-06T09:42:20.131Z,31.64
2023-05-06T09:44:46.610Z,31.62
2023-05-06T09:47:13.020Z,30.47
2023-05-06T09:49:39.543Z,32.66
2023-05-06T09:52:06.050Z,30.62
2023-05-06T09:54:32.624Z,37.21
2023-05-06T09:57:00.956Z,60.47
2023-05-06T09:59:27.642Z,76.00
2023-05-06T10:01:54.346Z,126.01
2023-05-06T10:04:21.778Z,161.73
2023-05-06T10:06:49.729Z,195.50
2023-05-06T10:09:16.271Z,202.29
2023-05-06T10:11:42.809Z,208.51
2023-05-06T10:14:09.352Z,219.22
2023-05-06T10:16:35.978Z,225.38
2023-05-06T10:19:02.503Z,242.09
2023-05-06T10:21:29.043Z,248.87
2023-05-06T10:23:55.518Z,282.90
2023-05-06T10:26:22.033Z,338.24
2023-05-06T10:28:48.615Z,387.17
2023-05-06T10:31:15.145Z,410.86
2023-05-06T10:33:42.453Z,403.44
2023-05-06T10:36:09.076Z,403.73
2023-05-06T10:38:35.627Z,406.20
2023-05-06T10:41:02.528Z,393.99
2023-05-06T10:43:28.998Z,380.73
2023-05-06T10:45:55.572Z,376.96
2023-05-06T10:48:22.105Z,366.58
2023-05-06T10:50:48.642Z,352.92
2023-05-06T10:53:15.115Z,352.08
2023-05-06T10:55:41.568Z,347.57
2023-05-06T10:58:08.131Z,345.82
2023-05-06T11:00:34.668Z,340.58
2023-05-06T11:03:01.281Z,340.23
2023-05-06T11:05:27.819Z,335.84
2023-05-06T11:07:54.260Z,336.14
2023-05-06T11:10:20.697Z,328.92
2023-05-06T11:12:49.929Z,324.00
2023-05-06T11:15:16.652Z,323.57
2023-05-06T11:17:43.226Z,318.42
2023-05-06T11:20:09.954Z,317.77
2023-05-06T11:22:36.551Z,312.46
2023-05-06T11:25:03.011Z,303.68
2023-05-06T11:27:29.496Z,298.64
2023-05-06T11:29:55.930Z,293.73
2023-05-06T11:32:22.444Z,295.17
2023-05-06T11:34:49.047Z,297.89
2023-05-06T11:37:15.548Z,294.49
2023-05-06T11:39:42.020Z,296.60
2023-05-06T11:42:08.531Z,287.03
2023-05-06T11:44:34.994Z,299.80
2023-05-06T11:47:01.651Z,290.34
2023-05-06T11:49:28.144Z,291.53
2023-05-06T11:51:54.678Z,286.33
2023-05-06T11:54:21.211Z,292.10
2023-05-06T11:56:47.739Z,285.25
2023-05-06T11:59:14.183Z,288.44
2023-05-06T12:01:43.718Z,286.14
2023-05-06T12:04:10.455Z,286.41
2023-05-06T12:06:37.028Z,280.75
2023-05-06T12:09:03.505Z,276.65
2023-05-06T12:11:30.038Z,280.83
2023-05-06T12:13:56.622Z,276.02
2023-05-06T12:16:23.204Z,276.00
2023-05-06T12:18:51.635Z,275.76
2023-05-06T12:21:18.202Z,275.97
2023-05-06T12:23:44.708Z,269.46
2023-05-06T12:26:11.267Z,270.79
2023-05-06T12:28:37.815Z,272.26
2023-05-06T12:31:04.445Z,270.90
2023-05-06T12:33:31.002Z,262.00
2023-05-06T12:35:57.527Z,273.75
2023-05-06T12:38:23.978Z,263.45
2023-05-06T12:40:50.477Z,266.02
2023-05-06T12:43:16.961Z,263.55
2023-05-06T12:45:43.503Z,257.70
2023-05-06T12:48:10.111Z,258.59
2023-05-06T12:50:36.664Z,252.35
2023-05-06T12:53:03.183Z,258.23
2023-05-06T12:55:29.631Z,258.04
2023-05-06T12:57:57.793Z,257.90
2023-05-06T13:00:24.485Z,254.56
2023-05-06T13:02:51.135Z,250.98
2023-05-06T13:05:18.784Z,247.67
2023-05-06T13:07:45.390Z,253.03
2023-05-06T13:10:12.120Z,248.22
2023-05-06T13:12:38.862Z,246.35
2023-05-06T13:15:05.413Z,244.08
2023-05-06T13:17:32.005Z,244.45
2023-05-06T13:19:58.510Z,241.50
2023-05-06T13:22:28.036Z,241.71
2023-05-06T13:24:54.515Z,243.86
2023-05-06T13:27:21.029Z,241.23
2023-05-06T13:29:47.509Z,238.28
2023-05-06T13:32:14.081Z,236.70
2023-05-06T13:34:40.575Z,232.62
2023-05-06T13:37:07.052Z,232.54
2023-05-06T13:39:36.046Z,230.95
2023-05-06T13:42:02.542Z,234.88
2023-05-06T13:44:29.119Z,230.94
2023-05-06T13:46:55.651Z,235.36
2023-05-06T13:49:22.191Z,230.47
2023-05-06T13:51:48.706Z,228.19
2023-05-06T13:54:15.239Z,226.93
2023-05-06T13:56:41.853Z,218.90
2023-05-06T13:59:08.836Z,225.49
2023-05-06T14:01:35.638Z,226.95
2023-05-06T14:04:02.138Z,226.23
2023-05-06T14:06:28.598Z,220.92
2023-05-06T14:08:55.046Z,218.92
2023-05-06T14:11:21.589Z,220.23
2023-05-06T14:13:48.041Z,222.41
2023-05-06T14:16:14.523Z,225.18
2023-05-06T14:18:41.008Z,223.51
2023-05-06T14:21:07.521Z,219.66
2023-05-06T14:23:34.080Z,218.42
2023-05-06T14:26:00.606Z,214.68
2023-05-06T14:28:27.077Z,212.08
2023-05-06T14:30:53.626Z,215.45
2023-05-06T14:33:20.208Z,218.99
2023-05-06T14:35:46.717Z,214.26
2023-05-06T14:38:13.147Z,210.95
2023-05-06T14:40:39.689Z,209.29
2023-05-06T14:43:06.136Z,210.97
2023-05-06T14:45:32.681Z,212.84
2023-05-06T14:47:59.179Z,204.45
2023-05-06T14:50:25.771Z,207.71
2023-05-06T14:52:52.253Z,203.16
2023-05-06T14:55:18.717Z,198.92
2023-05-06T14:57:45.235Z,203.89
2023-05-06T15:00:11.720Z,199.88
2023-05-06T15:02:38.310Z,197.31
2023-05-06T15:05:04.952Z,201.51
2023-05-06T15:07:31.450Z,201.40
2023-05-06T15:09:57.998Z,199.90
2023-05-06T15:12:24.460Z,196.80
2023-05-06T15:14:50.928Z,199.56
2023-05-06T15:17:17.413Z,198.56
2023-05-06T15:19:43.861Z,198.35
2023-05-06T15:22:10.328Z,195.58
2023-05-06T15:24:36.926Z,194.96
2023-05-06T15:27:03.460Z,197.82
2023-05-06T15:29:29.979Z,194.24
2023-05-06T15:31:56.526Z,192.92
2023-05-06T15:34:23.080Z,189.55
2023-05-06T15:36:49.601Z,189.02
2023-05-06T15:39:16.086Z,191.98
2023-05-06T15:41:42.655Z,187.45
2023-05-06T15:44:09.925Z,190.52
2023-05-06T15:46:36.695Z,189.35
2023-05-06T15:49:32.016Z,188.43
2023-05-06T15:51:49.624Z,187.66
2023-05-06T15:54:16.130Z,185.80
2023-05-06T15:56:42.729Z,186.36
2023-05-06T15:59:09.196Z,187.19
2023-05-06T16:02:16.545Z,185.01
2023-05-06T16:04:22.270Z,185.35
2023-05-06T16:06:48.880Z,184.02
2023-05-06T16:09:15.351Z,180.89
2023-05-06T16:11:41.918Z,187.24
2023-05-06T16:14:08.421Z,181.11
2023-05-06T16:16:35.042Z,180.31
2023-05-06T16:19:01.627Z,177.23
2023-05-06T16:21:28.167Z,179.61
2023-05-06T16:23:54.674Z,177.55
2023-05-06T16:26:21.124Z,175.07
2023-05-06T16:28:47.636Z,168.22
2023-05-06T16:31:14.083Z,165.34
2023-05-06T16:33:40.533Z,154.85
2023-05-06T16:36:07.770Z,156.66
2023-05-06T16:38:34.530Z,146.98
2023-05-06T16:41:01.037Z,151.05
2023-05-06T16:43:27.803Z,144.02
2023-05-06T16:45:54.273Z,140.07
2023-05-06T16:48:21.154Z,139.58
2023-05-06T16:50:47.679Z,133.17
2023-05-06T16:53:14.204Z,133.88
2023-05-06T16:55:40.637Z,124.85
2023-05-06T16:58:07.134Z,115.87
2023-05-06T17:00:33.990Z,117.56
2023-05-06T17:03:00.705Z,116.73
2023-05-06T17:05:27.325Z,112.53
2023-05-06T17:07:54.193Z,109.25
2023-05-06T17:10:21.296Z,111.20
2023-05-06T17:12:47.747Z,108.88
2023-05-06T17:15:14.318Z,108.91
2023-05-06T17:17:40.972Z,112.80
2023-05-06T17:20:07.462Z,116.21
2023-05-06T17:22:33.976Z,115.44
2023-05-06T17:25:00.524Z,122.54
2023-05-06T17:27:27.002Z,126.17
2023-05-06T17:29:53.545Z,121.27
2023-05-06T17:32:20.130Z,121.75
2023-05-06T17:34:46.644Z,117.64
2023-05-06T17:37:13.098Z,120.91
2023-05-06T17:39:39.589Z,117.05
2023-05-06T17:42:06.096Z,118.98
2023-05-06T17:44:32.578Z,117.90
2023-05-06T17:46:59.184Z,117.58
2023-05-06T17:49:25.728Z,112.07
2023-05-06T17:51:52.249Z,109.93
2023-05-06T17:54:18.697Z,113.47
2023-05-06T17:56:45.197Z,114.07
2023-05-06T17:59:11.670Z,111.45
2023-05-06T18:01:38.269Z,107.83
2023-05-06T18:04:04.979Z,109.42
2023-05-06T18:06:31.605Z,107.63
2023-05-06T18:08:58.088Z,103.75
2023-05-06T18:11:24.582Z,102.38
2023-05-06T18:13:51.140Z,100.12
2023-05-06T18:16:17.722Z,101.79
2023-05-06T18:18:44.327Z,92.34
2023-05-06T18:21:10.802Z,70.88
2023-05-06T18:23:37.382Z,75.26
2023-05-06T18:26:03.925Z,83.00
2023-05-06T18:28:30.418Z,79.10
2023-05-06T18:30:57.057Z,77.28
2023-05-06T18:33:23.557Z,73.13
2023-05-06T18:35:50.061Z,76.87
2023-05-06T18:38:16.597Z,76.41
2023-05-06T18:40:43.162Z,74.12
2023-05-06T18:43:09.709Z,75.57
2023-05-06T18:45:36.326Z,81.57
2023-05-06T18:48:02.899Z,79.81
2023-05-06T18:50:29.351Z,81.20
2023-05-06T18:52:55.916Z,79.74
2023-05-06T18:55:22.449Z,80.58
2023-05-06T18:57:49.012Z,83.48
2023-05-06T19:00:15.520Z,81.76
2023-05-06T19:02:42.165Z,78.43
2023-05-06T20:36:00.654Z,61.51
2023-05-06T20:38:27.173Z,57.92
2023-05-06T20:40:53.736Z,60.87
2023-05-06T20:43:20.219Z,58.63
2023-05-06T20:45:46.813Z,58.94
2023-05-06T20:48:15.063Z,58.17
2023-05-06T20:50:41.851Z,58.05
2023-05-06T21:32:52.519Z,52.50
