createdAt,value
2022-08-03T00:04:33.946Z,2.40
2022-08-03T00:09:36.189Z,2.75
2022-08-03T00:14:37.846Z,2.70
2022-08-03T00:19:39.452Z,2.83
2022-08-03T00:24:41.121Z,2.92
2022-08-03T00:29:59.913Z,2.85
2022-08-03T00:35:04.347Z,2.85
2022-08-03T00:40:13.038Z,2.70
2022-08-03T00:45:14.952Z,2.50
2022-08-03T00:50:18.109Z,2.70
2022-08-03T00:55:20.028Z,2.83
2022-08-03T01:00:25.025Z,2.88
2022-08-03T01:05:27.418Z,2.80
2022-08-03T01:10:56.842Z,2.90
2022-08-03T01:16:47.772Z,2.58
2022-08-03T01:22:10.802Z,2.70
2022-08-03T01:27:21.343Z,3.10
2022-08-03T01:32:59.364Z,2.70
2022-08-03T01:38:02.551Z,2.55
2022-08-03T01:43:06.280Z,2.65
2022-08-03T01:48:09.412Z,2.63
2022-08-03T01:53:15.307Z,2.58
2022-08-03T01:58:18.565Z,2.77
2022-08-03T02:03:23.121Z,2.70
2022-08-03T02:08:27.064Z,2.78
2022-08-03T02:13:30.513Z,2.60
2022-08-03T02:18:33.254Z,3.00
2022-08-03T02:23:34.876Z,3.00
2022-08-03T02:28:41.777Z,2.70
2022-08-03T02:33:48.633Z,2.60
2022-08-03T02:38:54.762Z,2.63
2022-08-03T02:44:06.359Z,2.85
2022-08-03T02:49:40.711Z,2.63
2022-08-03T02:54:34.697Z,2.80
2022-08-03T02:59:38.726Z,2.80
2022-08-03T03:04:41.840Z,2.55
2022-08-03T03:10:04.699Z,2.72
2022-08-03T03:15:06.680Z,2.92
2022-08-03T03:20:09.139Z,2.38
2022-08-03T03:25:11.292Z,2.70
2022-08-03T03:30:14.313Z,2.65
2022-08-03T03:35:16.618Z,2.65
2022-08-03T03:40:19.365Z,2.50
2022-08-03T03:45:21.997Z,3.00
2022-08-03T03:50:24.528Z,2.60
2022-08-03T03:55:26.181Z,3.00
2022-08-03T04:00:27.874Z,3.22
2022-08-03T04:05:48.346Z,2.92
2022-08-03T04:10:58.711Z,3.03
2022-08-03T04:16:01.763Z,3.47
2022-08-03T04:21:08.245Z,2.95
2022-08-03T04:26:13.354Z,3.33
2022-08-03T04:31:16.191Z,3.05
2022-08-03T04:36:21.923Z,3.03
2022-08-03T04:41:26.306Z,3.03
2022-08-03T04:46:38.213Z,3.08
2022-08-03T04:51:40.550Z,3.03
2022-08-03T04:56:43.412Z,2.90
2022-08-03T05:01:45.067Z,2.80
2022-08-03T05:06:47.830Z,3.35
2022-08-03T05:11:50.175Z,2.95
2022-08-03T05:16:52.097Z,2.63
2022-08-03T05:21:54.193Z,2.88
2022-08-03T05:26:55.825Z,2.70
2022-08-03T05:31:57.601Z,2.70
2022-08-03T05:36:59.299Z,2.65
2022-08-03T05:42:01.928Z,2.75
2022-08-03T05:47:03.571Z,2.80
2022-08-03T05:52:12.106Z,2.78
2022-08-03T05:57:18.336Z,2.65
2022-08-03T06:02:19.981Z,2.42
2022-08-03T06:07:21.698Z,2.63
2022-08-03T06:12:23.342Z,2.50
2022-08-03T06:17:24.944Z,2.85
2022-08-03T06:22:28.377Z,2.92
2022-08-03T06:27:37.237Z,2.80
2022-08-03T06:32:40.140Z,2.33
2022-08-03T06:37:45.977Z,2.30
2022-08-03T06:42:47.618Z,2.47
2022-08-03T06:48:03.293Z,2.38
2022-08-03T06:53:05.472Z,2.35
2022-08-03T06:58:07.173Z,2.40
2022-08-03T07:03:08.784Z,2.40
2022-08-03T07:08:10.476Z,2.45
2022-08-03T07:13:12.226Z,2.63
2022-08-03T07:18:14.087Z,2.42
2022-08-03T07:23:19.299Z,2.40
2022-08-03T07:28:21.493Z,2.70
2022-08-03T07:33:23.276Z,2.33
2022-08-03T07:38:24.955Z,2.58
2022-08-03T07:43:26.636Z,2.42
2022-08-03T07:48:28.596Z,2.58
2022-08-03T07:53:30.302Z,2.28
2022-08-03T07:58:31.993Z,2.40
2022-08-03T08:03:41.116Z,2.67
2022-08-03T08:08:59.369Z,2.28
2022-08-03T08:14:02.845Z,1.98
2022-08-03T08:19:04.683Z,1.95
2022-08-03T08:24:10.955Z,1.80
2022-08-03T08:29:23.007Z,1.58
2022-08-03T08:34:24.787Z,1.20
2022-08-03T08:39:26.518Z,1.23
2022-08-03T08:44:30.057Z,1.70
2022-08-03T08:49:35.727Z,1.13
2022-08-03T08:54:41.644Z,1.30
2022-08-03T08:59:48.229Z,1.42
2022-08-03T09:04:51.830Z,1.30
2022-08-03T09:10:11.212Z,1.40
2022-08-03T09:15:31.347Z,1.38
2022-08-03T09:20:36.674Z,1.52
2022-08-03T09:25:42.778Z,1.57
2022-08-03T09:30:58.876Z,1.30
2022-08-03T09:36:00.537Z,1.40
2022-08-03T09:41:02.455Z,1.10
2022-08-03T09:46:05.535Z,1.40
2022-08-03T09:51:13.649Z,1.50
2022-08-03T09:56:46.901Z,1.90
2022-08-03T10:01:49.099Z,1.52
2022-08-03T10:07:04.541Z,1.73
2022-08-03T10:12:08.828Z,1.60
2022-08-03T10:17:10.536Z,1.20
2022-08-03T10:22:18.764Z,1.73
2022-08-03T10:27:21.981Z,1.40
2022-08-03T10:32:28.602Z,1.60
2022-08-03T10:37:33.326Z,1.23
2022-08-03T10:42:36.095Z,1.38
2022-08-03T10:47:38.022Z,1.30
2022-08-03T10:53:06.525Z,1.30
2022-08-03T10:58:11.256Z,1.40
2022-08-03T11:03:14.661Z,1.27
2022-08-03T11:08:34.892Z,1.27
2022-08-03T11:13:36.918Z,1.30
2022-08-03T11:18:59.436Z,1.40
2022-08-03T11:24:04.083Z,1.58
2022-08-03T11:29:30.653Z,1.25
2022-08-03T11:34:32.392Z,1.10
2022-08-03T11:39:45.902Z,1.35
2022-08-03T11:44:48.200Z,1.75
2022-08-03T11:49:51.205Z,1.73
2022-08-03T11:54:57.205Z,1.33
2022-08-03T11:59:59.382Z,1.20
2022-08-03T12:05:01.463Z,1.08
2022-08-03T12:10:10.653Z,1.20
2022-08-03T12:15:12.791Z,1.30
2022-08-03T12:20:34.467Z,1.27
2022-08-03T12:25:40.024Z,1.40
2022-08-03T12:30:42.837Z,1.13
2022-08-03T12:35:52.262Z,1.15
2022-08-03T12:40:59.640Z,1.05
2022-08-03T12:46:16.223Z,1.15
2022-08-03T12:51:17.897Z,1.15
2022-08-03T12:56:20.568Z,1.30
2022-08-03T13:01:24.231Z,1.13
2022-08-03T13:06:27.773Z,1.52
2022-08-03T13:11:58.127Z,1.33
2022-08-03T13:16:51.910Z,1.20
2022-08-03T13:22:04.181Z,1.30
2022-08-03T13:28:01.165Z,1.23
2022-08-03T13:32:29.162Z,1.15
2022-08-03T13:37:32.242Z,1.38
2022-08-03T13:42:35.572Z,1.38
2022-08-03T13:47:37.865Z,1.30
2022-08-03T13:52:39.506Z,1.30
2022-08-03T13:58:03.294Z,1.17
2022-08-03T14:03:12.232Z,1.45
2022-08-03T14:08:15.253Z,1.00
2022-08-03T14:13:18.195Z,1.20
2022-08-03T14:18:27.784Z,1.30
2022-08-03T14:23:31.056Z,1.20
2022-08-03T14:28:32.930Z,1.20
2022-08-03T14:33:34.657Z,1.30
2022-08-03T14:38:36.380Z,1.20
2022-08-03T14:43:38.031Z,1.10
2022-08-03T14:50:33.159Z,1.33
2022-08-03T14:54:01.436Z,1.08
2022-08-03T14:59:03.582Z,1.30
2022-08-03T15:04:05.197Z,1.45
2022-08-03T15:09:21.758Z,1.30
2022-08-03T15:14:28.246Z,1.45
2022-08-03T15:20:00.302Z,1.30
2022-08-03T15:24:56.201Z,1.60
2022-08-03T15:30:06.029Z,1.30
2022-08-03T15:35:11.943Z,1.60
2022-08-03T15:40:13.604Z,1.20
2022-08-03T15:45:17.666Z,1.60
2022-08-03T15:50:19.855Z,1.42
2022-08-03T15:55:21.616Z,1.63
2022-08-03T16:00:33.295Z,1.45
2022-08-03T16:05:35.735Z,1.65
2022-08-03T16:10:37.837Z,1.23
2022-08-03T16:15:39.558Z,1.60
2022-08-03T16:20:41.799Z,1.27
2022-08-03T16:25:49.126Z,1.30
2022-08-03T16:30:51.117Z,1.40
2022-08-03T16:35:52.762Z,1.35
2022-08-03T16:40:54.509Z,1.45
2022-08-03T16:45:56.288Z,1.30
2022-08-03T16:50:58.021Z,1.70
2022-08-03T16:56:00.002Z,1.50
2022-08-03T17:01:10.746Z,1.40
2022-08-03T17:06:24.308Z,1.20
2022-08-03T17:11:36.035Z,1.60
2022-08-03T17:16:38.982Z,1.60
2022-08-03T17:21:55.340Z,1.58
2022-08-03T17:27:02.342Z,1.95
2022-08-03T17:32:09.784Z,1.60
2022-08-03T17:37:50.088Z,1.70
2022-08-03T17:42:38.117Z,1.65
2022-08-03T17:47:42.073Z,1.67
2022-08-03T17:52:48.899Z,2.00
2022-08-03T17:58:03.357Z,1.70
2022-08-03T18:03:20.887Z,1.60
2022-08-03T18:08:32.269Z,1.90
2022-08-03T18:13:57.760Z,1.67
2022-08-03T18:19:01.523Z,1.90
2022-08-03T18:24:24.944Z,2.17
2022-08-03T18:29:27.842Z,1.85
2022-08-03T18:34:34.483Z,1.83
2022-08-03T18:39:49.246Z,2.05
2022-08-03T18:44:53.887Z,2.00
2022-08-03T18:50:28.457Z,2.33
2022-08-03T18:55:38.479Z,2.15
2022-08-03T19:02:01.069Z,2.55
2022-08-03T19:06:48.395Z,2.00
2022-08-03T19:12:14.015Z,2.00
2022-08-03T19:17:21.376Z,2.00
2022-08-03T19:22:27.106Z,1.85
2022-08-03T19:27:31.032Z,2.05
2022-08-03T19:32:35.091Z,1.98
2022-08-03T19:37:40.174Z,1.92
2022-08-03T19:42:49.690Z,2.03
2022-08-03T19:48:10.036Z,2.10
2022-08-03T19:53:13.646Z,2.10
2022-08-03T19:58:17.796Z,2.05
2022-08-03T20:03:42.814Z,2.00
2022-08-03T20:08:45.825Z,2.00
2022-08-03T20:13:54.917Z,1.77
2022-08-03T20:18:56.590Z,1.80
2022-08-03T20:24:02.817Z,1.75
2022-08-03T20:29:42.610Z,2.10
2022-08-03T20:34:52.732Z,1.83
2022-08-03T20:39:56.307Z,2.22
2022-08-03T20:45:05.088Z,2.17
2022-08-03T20:50:10.460Z,2.22
2022-08-03T20:55:14.669Z,2.13
2022-08-03T21:00:19.400Z,2.50
2022-08-03T21:05:47.640Z,2.28
2022-08-03T21:10:50.412Z,2.38
2022-08-03T21:16:11.389Z,2.40
2022-08-03T21:21:19.518Z,2.38
2022-08-03T21:26:24.439Z,2.70
2022-08-03T21:31:30.134Z,2.22
2022-08-03T21:36:36.738Z,2.27
2022-08-03T21:41:43.151Z,2.25
2022-08-03T21:51:58.475Z,2.50
2022-08-03T21:57:05.023Z,2.17
2022-08-03T22:02:22.407Z,2.55
2022-08-03T22:07:32.017Z,2.47
2022-08-03T22:12:36.879Z,2.60
2022-08-03T22:17:54.898Z,2.53
2022-08-03T22:23:01.677Z,2.78
2022-08-03T22:28:06.608Z,2.97
2022-08-03T22:33:11.686Z,2.78
2022-08-03T22:38:14.089Z,2.28
2022-08-03T22:43:16.776Z,3.15
2022-08-03T22:48:20.439Z,2.95
2022-08-03T22:53:24.900Z,3.33
2022-08-03T22:58:26.659Z,2.90
2022-08-03T23:04:00.837Z,2.72
2022-08-03T23:08:57.892Z,2.60
2022-08-03T23:14:00.482Z,2.75
2022-08-03T23:19:17.191Z,2.55
2022-08-03T23:24:29.870Z,3.00
2022-08-03T23:29:34.910Z,2.65
2022-08-03T23:34:57.902Z,3.03
2022-08-03T23:40:00.903Z,2.55
2022-08-03T23:45:05.801Z,2.72
2022-08-03T23:50:08.249Z,2.40
2022-08-03T23:55:38.710Z,2.90
