createdAt,value
2022-09-17T00:01:31.141Z,10.70
2022-09-17T00:04:04.608Z,10.80
2022-09-17T00:06:34.738Z,10.80
2022-09-17T00:09:04.727Z,10.70
2022-09-17T00:11:35.010Z,10.70
2022-09-17T00:14:04.831Z,10.70
2022-09-17T00:16:34.956Z,10.70
2022-09-17T00:19:05.240Z,10.80
2022-09-17T00:21:34.160Z,10.80
2022-09-17T00:24:06.106Z,10.80
2022-09-17T00:26:36.800Z,10.80
2022-09-17T00:29:05.742Z,10.80
2022-09-17T00:31:34.363Z,10.80
2022-09-17T00:34:04.024Z,10.90
2022-09-17T00:36:32.674Z,10.90
2022-09-17T00:39:01.334Z,10.90
2022-09-17T00:41:33.466Z,10.90
2022-09-17T00:44:03.393Z,11.00
2022-09-17T00:46:35.670Z,11.10
2022-09-17T00:49:08.121Z,11.10
2022-09-17T00:51:39.232Z,11.10
2022-09-17T00:54:09.753Z,11.00
2022-09-17T00:56:43.486Z,11.00
2022-09-17T00:59:11.760Z,11.00
2022-09-17T01:01:39.767Z,11.00
2022-09-17T01:04:07.986Z,10.90
2022-09-17T01:06:40.786Z,10.90
2022-09-17T01:09:25.648Z,10.90
2022-09-17T01:12:18.465Z,10.90
2022-09-17T01:15:02.271Z,10.80
2022-09-17T01:17:38.155Z,10.80
2022-09-17T01:20:31.411Z,10.80
2022-09-17T01:23:24.087Z,10.80
2022-09-17T01:26:04.173Z,10.70
2022-09-17T01:28:43.994Z,10.70
2022-09-17T01:31:39.111Z,10.70
2022-09-17T01:34:20.263Z,10.60
2022-09-17T01:37:00.005Z,10.50
2022-09-17T01:39:34.560Z,10.50
2022-09-17T01:42:13.746Z,10.40
2022-09-17T01:44:47.826Z,10.40
2022-09-17T01:47:21.868Z,10.30
2022-09-17T01:49:52.492Z,10.30
2022-09-17T01:52:21.837Z,10.20
2022-09-17T01:54:54.208Z,10.30
2022-09-17T01:57:29.207Z,10.30
2022-09-17T02:00:01.847Z,10.20
2022-09-17T02:02:45.834Z,10.10
2022-09-17T02:05:19.460Z,10.10
2022-09-17T02:07:53.450Z,10.00
2022-09-17T02:10:26.988Z,10.10
2022-09-17T02:12:59.210Z,10.00
2022-09-17T02:15:31.043Z,10.00
2022-09-17T02:18:06.484Z,10.00
2022-09-17T02:20:40.790Z,9.90
2022-09-17T02:23:15.428Z,9.90
2022-09-17T02:25:49.760Z,9.80
2022-09-17T02:28:23.413Z,9.90
2022-09-17T02:30:51.531Z,9.90
2022-09-17T02:33:23.045Z,9.80
2022-09-17T02:35:51.221Z,9.80
2022-09-17T02:38:24.417Z,9.80
2022-09-17T02:40:58.618Z,9.80
2022-09-17T02:43:35.481Z,9.90
2022-09-17T02:46:16.319Z,9.80
2022-09-17T02:49:05.530Z,9.90
2022-09-17T02:51:42.577Z,9.90
2022-09-17T02:54:21.251Z,9.80
2022-09-17T02:56:55.509Z,9.80
2022-09-17T02:59:30.622Z,9.80
2022-09-17T03:02:04.836Z,9.80
2022-09-17T03:04:35.807Z,9.80
2022-09-17T03:07:08.958Z,9.70
2022-09-17T03:09:37.188Z,9.80
2022-09-17T03:12:05.586Z,9.70
2022-09-17T03:14:33.668Z,9.70
2022-09-17T03:17:01.823Z,9.70
2022-09-17T03:19:29.986Z,9.80
2022-09-17T03:21:59.688Z,9.80
2022-09-17T03:24:28.096Z,9.90
2022-09-17T03:26:55.996Z,9.90
2022-09-17T03:29:24.054Z,9.80
2022-09-17T03:31:52.060Z,9.80
2022-09-17T03:34:20.926Z,9.80
2022-09-17T03:36:48.916Z,9.70
2022-09-17T03:39:18.132Z,9.70
2022-09-17T03:41:46.002Z,9.70
2022-09-17T03:44:15.347Z,9.60
2022-09-17T03:46:43.515Z,9.60
2022-09-17T03:49:11.601Z,9.70
2022-09-17T03:51:39.563Z,9.70
2022-09-17T03:54:08.015Z,9.70
2022-09-17T03:56:37.274Z,9.70
2022-09-17T03:59:05.339Z,9.70
2022-09-17T04:01:33.357Z,9.70
2022-09-17T04:04:01.488Z,9.80
2022-09-17T04:06:29.486Z,9.80
2022-09-17T04:08:57.949Z,9.70
2022-09-17T04:11:25.870Z,9.70
2022-09-17T04:13:55.317Z,9.70
2022-09-17T04:16:23.292Z,9.60
2022-09-17T04:18:51.437Z,9.60
2022-09-17T04:21:19.383Z,9.60
2022-09-17T04:23:47.477Z,9.60
2022-09-17T04:26:15.686Z,9.60
2022-09-17T04:28:43.693Z,9.60
2022-09-17T04:31:13.110Z,9.60
2022-09-17T04:33:41.084Z,9.60
2022-09-17T04:36:08.984Z,9.60
2022-09-17T04:38:36.945Z,9.50
2022-09-17T04:41:07.920Z,9.50
2022-09-17T04:43:36.394Z,9.60
2022-09-17T04:46:04.678Z,9.60
2022-09-17T04:48:34.067Z,9.60
2022-09-17T04:51:02.039Z,9.60
2022-09-17T04:53:30.075Z,9.60
2022-09-17T04:55:58.086Z,9.60
2022-09-17T04:58:26.185Z,9.50
2022-09-17T05:00:54.218Z,9.50
2022-09-17T05:03:22.225Z,9.50
2022-09-17T05:05:51.524Z,9.50
2022-09-17T05:08:19.465Z,9.50
2022-09-17T05:10:47.422Z,9.50
2022-09-17T05:13:15.388Z,9.60
2022-09-17T05:15:43.453Z,9.50
2022-09-17T05:18:11.584Z,9.60
2022-09-17T05:20:39.701Z,9.70
2022-09-17T05:23:09.198Z,9.60
2022-09-17T05:25:37.186Z,9.60
2022-09-17T05:28:05.223Z,9.70
2022-09-17T05:30:33.175Z,9.70
2022-09-17T05:33:03.030Z,9.70
2022-09-17T05:35:31.494Z,9.60
2022-09-17T05:38:00.593Z,9.70
2022-09-17T05:40:30.812Z,9.60
2022-09-17T05:43:00.203Z,9.60
2022-09-17T05:45:28.505Z,9.60
2022-09-17T05:47:57.583Z,9.60
2022-09-17T05:50:26.399Z,9.60
2022-09-17T05:52:54.952Z,9.70
2022-09-17T05:55:24.710Z,9.80
2022-09-17T05:57:54.024Z,9.80
2022-09-17T06:00:22.258Z,9.90
2022-09-17T06:02:55.811Z,9.90
2022-09-17T06:05:23.943Z,9.80
2022-09-17T06:07:52.334Z,9.80
2022-09-17T06:10:20.212Z,9.80
2022-09-17T06:12:48.412Z,9.80
2022-09-17T06:15:17.737Z,9.90
2022-09-17T06:17:45.935Z,9.90
2022-09-17T06:20:14.065Z,10.00
2022-09-17T06:22:42.075Z,9.90
2022-09-17T06:25:10.418Z,9.90
2022-09-17T06:27:38.333Z,10.00
2022-09-17T06:30:07.542Z,10.00
2022-09-17T06:32:37.041Z,10.10
2022-09-17T06:35:05.509Z,10.10
2022-09-17T06:37:34.043Z,10.10
2022-09-17T06:40:02.355Z,10.10
2022-09-17T06:42:30.566Z,10.20
2022-09-17T06:45:00.392Z,10.20
2022-09-17T06:47:30.047Z,10.20
2022-09-17T06:49:59.878Z,10.30
2022-09-17T06:52:27.899Z,10.20
2022-09-17T06:54:56.450Z,10.30
2022-09-17T06:57:24.542Z,10.20
2022-09-17T06:59:52.527Z,10.20
2022-09-17T07:02:20.647Z,10.30
2022-09-17T07:04:48.654Z,10.40
2022-09-17T07:07:17.987Z,10.30
2022-09-17T07:09:46.055Z,10.40
2022-09-17T07:12:14.435Z,10.40
2022-09-17T07:14:42.527Z,10.40
2022-09-17T07:17:10.533Z,10.40
2022-09-17T07:19:38.889Z,10.50
2022-09-17T07:22:07.397Z,10.40
2022-09-17T07:24:36.785Z,10.40
2022-09-17T07:27:05.009Z,10.50
2022-09-17T07:29:32.990Z,10.30
2022-09-17T07:32:00.940Z,10.40
2022-09-17T07:34:29.135Z,10.40
2022-09-17T07:36:57.055Z,10.40
2022-09-17T07:39:25.034Z,10.40
2022-09-17T07:41:54.369Z,10.50
2022-09-17T07:44:22.675Z,10.50
2022-09-17T07:46:51.172Z,10.50
2022-09-17T07:49:19.620Z,10.60
2022-09-17T07:51:47.572Z,10.70
2022-09-17T07:54:15.468Z,10.60
2022-09-17T07:56:44.876Z,10.60
2022-09-17T07:59:14.502Z,10.70
2022-09-17T08:01:42.669Z,10.60
2022-09-17T08:04:10.753Z,10.70
2022-09-17T08:06:40.992Z,10.80
2022-09-17T08:09:10.783Z,10.90
2022-09-17T08:11:54.952Z,11.00
2022-09-17T08:14:29.407Z,11.10
2022-09-17T08:16:58.314Z,11.20
2022-09-17T08:19:28.559Z,11.20
2022-09-17T08:21:57.425Z,11.10
2022-09-17T08:24:25.535Z,11.00
2022-09-17T08:26:53.635Z,11.00
2022-09-17T08:29:21.556Z,11.00
2022-09-17T08:31:51.002Z,11.00
2022-09-17T08:34:18.973Z,11.00
2022-09-17T08:36:46.998Z,10.90
2022-09-17T08:39:15.129Z,10.90
2022-09-17T08:41:52.611Z,10.80
2022-09-17T08:44:26.007Z,10.80
2022-09-17T08:47:01.839Z,10.80
2022-09-17T08:49:36.144Z,10.80
2022-09-17T08:52:36.926Z,10.80
2022-09-17T08:55:15.238Z,10.80
2022-09-17T08:57:51.397Z,10.90
2022-09-17T09:00:20.602Z,11.00
2022-09-17T09:03:05.130Z,11.00
2022-09-17T09:05:43.222Z,11.00
2022-09-17T09:08:18.368Z,10.90
2022-09-17T09:10:51.858Z,11.00
2022-09-17T09:13:23.243Z,11.00
2022-09-17T09:15:56.591Z,11.00
2022-09-17T09:18:30.067Z,10.90
2022-09-17T09:21:09.018Z,11.00
2022-09-17T09:23:47.022Z,11.10
2022-09-17T09:26:19.189Z,11.20
2022-09-17T09:29:14.221Z,11.20
2022-09-17T09:32:15.509Z,11.20
2022-09-17T09:34:47.428Z,11.20
2022-09-17T09:37:19.223Z,11.10
2022-09-17T09:39:49.347Z,11.00
2022-09-17T09:42:24.684Z,10.70
2022-09-17T09:44:52.850Z,10.30
2022-09-17T09:47:39.280Z,10.10
2022-09-17T09:50:22.342Z,10.10
2022-09-17T09:53:00.137Z,10.30
2022-09-17T09:55:40.836Z,10.30
2022-09-17T09:58:18.878Z,10.30
2022-09-17T10:00:46.894Z,10.30
2022-09-17T10:03:19.371Z,10.30
2022-09-17T10:05:57.634Z,10.30
2022-09-17T10:08:26.746Z,10.30
2022-09-17T10:10:57.088Z,10.30
2022-09-17T10:13:26.406Z,10.40
2022-09-17T10:15:54.477Z,10.50
2022-09-17T10:18:24.454Z,10.60
2022-09-17T10:21:02.867Z,10.60
2022-09-17T10:23:37.609Z,10.60
2022-09-17T10:26:05.605Z,10.60
2022-09-17T10:28:38.147Z,10.60
2022-09-17T10:31:10.406Z,10.60
2022-09-17T10:33:52.641Z,10.60
2022-09-17T10:36:40.180Z,10.50
2022-09-17T10:39:36.688Z,10.40
2022-09-17T10:42:06.666Z,10.40
2022-09-17T10:44:36.759Z,10.30
2022-09-17T10:47:08.035Z,10.20
2022-09-17T10:49:42.590Z,10.10
2022-09-17T10:52:21.460Z,10.10
2022-09-17T10:55:27.585Z,10.00
2022-09-17T10:58:05.393Z,9.80
2022-09-17T11:00:45.130Z,9.50
2022-09-17T11:03:49.896Z,9.40
2022-09-17T11:06:39.135Z,9.30
2022-09-17T11:09:19.041Z,9.20
2022-09-17T11:11:58.167Z,9.20
2022-09-17T11:14:49.331Z,9.10
2022-09-17T11:17:44.281Z,9.00
2022-09-17T11:20:23.938Z,9.00
2022-09-17T11:23:05.020Z,9.00
2022-09-17T11:25:43.782Z,9.00
2022-09-17T11:28:26.782Z,9.00
2022-09-17T11:31:07.542Z,9.00
2022-09-17T11:33:54.493Z,9.10
2022-09-17T11:36:26.293Z,9.10
2022-09-17T11:38:58.814Z,9.20
2022-09-17T11:41:32.639Z,9.30
2022-09-17T11:44:09.095Z,9.30
2022-09-17T11:46:42.997Z,9.40
2022-09-17T11:49:22.087Z,9.60
2022-09-17T11:51:55.557Z,9.60
2022-09-17T11:54:29.315Z,9.70
2022-09-17T11:57:10.949Z,9.90
2022-09-17T11:59:43.713Z,10.00
2022-09-17T12:02:20.774Z,10.10
2022-09-17T12:04:55.058Z,10.30
2022-09-17T12:07:33.010Z,10.60
2022-09-17T12:10:12.853Z,10.80
2022-09-17T12:12:50.558Z,11.10
2022-09-17T12:15:23.089Z,11.40
2022-09-17T12:18:20.494Z,11.50
2022-09-17T12:20:50.684Z,11.40
2022-09-17T12:23:27.766Z,11.40
2022-09-17T12:26:02.665Z,11.60
2022-09-17T12:28:38.477Z,11.70
2022-09-17T12:31:13.197Z,11.60
2022-09-17T12:33:47.325Z,11.60
2022-09-17T12:36:28.110Z,11.70
2022-09-17T12:39:26.033Z,11.70
2022-09-17T12:42:03.340Z,11.80
2022-09-17T12:44:48.793Z,12.00
2022-09-17T12:47:39.125Z,12.00
2022-09-17T12:50:18.421Z,11.90
2022-09-17T12:53:02.466Z,11.90
2022-09-17T12:55:46.335Z,11.80
2022-09-17T12:58:29.311Z,11.90
2022-09-17T13:01:04.896Z,11.90
2022-09-17T13:03:38.675Z,11.90
2022-09-17T13:06:26.136Z,12.00
2022-09-17T13:09:18.541Z,12.10
2022-09-17T13:12:15.215Z,12.10
2022-09-17T13:15:04.756Z,12.10
2022-09-17T13:17:40.744Z,12.20
2022-09-17T13:20:17.160Z,12.20
2022-09-17T13:22:47.661Z,12.10
2022-09-17T13:25:18.270Z,12.10
2022-09-17T13:27:47.392Z,12.20
2022-09-17T13:30:16.933Z,12.30
2022-09-17T13:32:55.488Z,12.50
2022-09-17T13:35:50.033Z,12.60
2022-09-17T13:38:23.663Z,12.70
2022-09-17T13:40:53.014Z,12.60
2022-09-17T13:43:26.484Z,12.70
2022-09-17T13:46:11.290Z,12.70
2022-09-17T13:48:49.190Z,12.80
2022-09-17T13:51:55.118Z,12.70
2022-09-17T13:54:36.077Z,12.70
2022-09-17T13:57:16.063Z,12.70
2022-09-17T13:59:55.919Z,12.60
2022-09-17T14:02:36.229Z,12.70
2022-09-17T14:05:41.086Z,12.80
2022-09-17T14:08:30.541Z,12.80
2022-09-17T14:11:01.504Z,12.90
2022-09-17T14:13:42.584Z,13.20
2022-09-17T14:16:40.353Z,13.30
2022-09-17T14:19:24.416Z,13.00
2022-09-17T14:22:14.324Z,12.80
2022-09-17T14:24:51.218Z,12.70
2022-09-17T14:27:36.547Z,11.80
2022-09-17T14:30:20.344Z,11.10
2022-09-17T14:32:55.190Z,11.00
2022-09-17T14:35:27.554Z,11.30
2022-09-17T14:37:58.889Z,11.50
2022-09-17T14:40:29.472Z,11.70
2022-09-17T14:42:59.319Z,11.70
2022-09-17T14:45:30.440Z,11.90
2022-09-17T14:48:20.372Z,12.00
2022-09-17T14:50:48.429Z,12.40
2022-09-17T14:53:18.894Z,12.70
2022-09-17T14:55:50.131Z,12.70
2022-09-17T14:58:32.789Z,12.60
2022-09-17T15:01:01.685Z,12.60
2022-09-17T15:03:29.587Z,12.80
2022-09-17T15:05:57.677Z,13.10
2022-09-17T15:08:29.222Z,13.30
2022-09-17T15:11:02.465Z,13.20
2022-09-17T15:13:32.741Z,13.40
2022-09-17T15:16:03.813Z,13.60
2022-09-17T15:18:37.679Z,13.70
2022-09-17T15:21:12.252Z,13.80
2022-09-17T15:23:40.917Z,13.60
2022-09-17T15:26:10.577Z,13.30
2022-09-17T15:28:42.644Z,13.10
2022-09-17T15:31:17.354Z,12.90
2022-09-17T15:33:46.400Z,12.70
2022-09-17T15:36:21.398Z,12.60
2022-09-17T15:38:50.163Z,12.50
2022-09-17T15:41:34.804Z,12.40
2022-09-17T15:44:29.924Z,12.30
2022-09-17T15:47:32.596Z,12.30
2022-09-17T15:50:16.448Z,12.30
2022-09-17T15:52:44.815Z,12.40
2022-09-17T15:55:36.954Z,12.30
2022-09-17T15:58:20.379Z,12.30
2022-09-17T16:00:48.751Z,12.20
2022-09-17T16:04:08.514Z,12.20
2022-09-17T16:06:38.340Z,12.20
2022-09-17T16:09:38.241Z,12.10
2022-09-17T16:12:06.966Z,12.10
2022-09-17T16:14:36.600Z,11.30
2022-09-17T16:17:24.650Z,10.70
2022-09-17T16:19:52.802Z,10.40
2022-09-17T16:22:21.152Z,10.20
2022-09-17T16:24:49.325Z,10.20
2022-09-17T16:27:21.982Z,10.30
2022-09-17T16:29:53.398Z,10.00
2022-09-17T16:32:21.579Z,9.60
2022-09-17T16:34:49.562Z,9.40
2022-09-17T16:37:17.635Z,9.00
2022-09-17T16:39:45.674Z,8.80
2022-09-17T16:42:13.626Z,8.70
2022-09-17T16:44:41.756Z,8.70
2022-09-17T16:47:11.078Z,8.70
2022-09-17T16:49:39.097Z,8.80
2022-09-17T16:52:07.004Z,8.90
2022-09-17T16:54:35.208Z,9.10
2022-09-17T16:57:03.123Z,9.10
2022-09-17T16:59:31.066Z,9.10
2022-09-17T17:01:59.140Z,9.00
2022-09-17T17:04:29.078Z,9.00
2022-09-17T17:06:57.028Z,9.00
2022-09-17T17:09:24.987Z,9.00
2022-09-17T17:11:52.907Z,9.10
2022-09-17T17:14:20.970Z,9.00
2022-09-17T17:16:49.088Z,8.90
2022-09-17T17:19:17.716Z,8.90
2022-09-17T17:21:47.349Z,8.80
2022-09-17T17:24:15.538Z,8.80
2022-09-17T17:26:43.433Z,8.70
2022-09-17T17:29:11.567Z,8.70
2022-09-17T17:31:39.614Z,8.70
2022-09-17T17:34:08.616Z,8.70
2022-09-17T17:36:36.519Z,8.80
2022-09-17T17:39:05.947Z,8.80
2022-09-17T17:41:33.915Z,8.80
2022-09-17T17:44:01.942Z,8.80
2022-09-17T17:46:29.931Z,8.80
2022-09-17T17:48:58.128Z,8.80
2022-09-17T17:51:27.233Z,8.80
2022-09-17T17:53:55.231Z,8.90
2022-09-17T17:56:24.732Z,8.90
2022-09-17T17:58:56.411Z,8.80
2022-09-17T18:01:28.484Z,8.90
2022-09-17T18:03:58.359Z,8.80
2022-09-17T18:06:26.745Z,8.80
2022-09-17T18:08:55.158Z,8.80
2022-09-17T18:11:25.073Z,8.80
2022-09-17T18:13:54.459Z,8.80
2022-09-17T18:16:23.450Z,8.80
2022-09-17T18:18:51.876Z,8.80
2022-09-17T18:21:22.448Z,8.80
2022-09-17T18:23:51.123Z,8.90
2022-09-17T18:26:20.845Z,8.80
2022-09-17T18:28:50.946Z,8.80
2022-09-17T18:31:23.167Z,8.80
2022-09-17T18:33:51.828Z,8.80
2022-09-17T18:36:19.721Z,8.80
2022-09-17T18:38:47.684Z,8.80
2022-09-17T18:41:15.642Z,8.90
2022-09-17T18:43:43.568Z,8.90
2022-09-17T18:46:12.998Z,8.90
2022-09-17T18:48:41.192Z,8.90
2022-09-17T18:51:12.352Z,9.00
2022-09-17T18:53:40.773Z,8.90
2022-09-17T18:56:15.074Z,9.00
2022-09-17T18:58:43.074Z,9.20
2022-09-17T19:01:12.865Z,9.20
2022-09-17T19:03:41.083Z,9.10
2022-09-17T19:06:11.469Z,9.00
2022-09-17T19:08:40.910Z,9.00
2022-09-17T19:11:09.495Z,8.90
2022-09-17T19:13:38.950Z,9.00
2022-09-17T19:16:08.538Z,9.00
2022-09-17T19:18:38.340Z,9.00
2022-09-17T19:21:08.583Z,9.10
2022-09-17T19:23:36.903Z,9.20
2022-09-17T19:26:07.645Z,9.10
2022-09-17T19:28:36.487Z,9.30
2022-09-17T19:31:05.922Z,9.20
2022-09-17T19:33:34.235Z,9.40
2022-09-17T19:36:05.680Z,9.30
2022-09-17T19:38:34.633Z,9.40
2022-09-17T19:41:06.715Z,9.40
2022-09-17T19:43:34.982Z,9.30
2022-09-17T19:46:04.138Z,9.30
2022-09-17T19:48:32.500Z,9.40
2022-09-17T19:51:00.589Z,9.40
2022-09-17T19:53:29.910Z,9.50
2022-09-17T19:55:58.098Z,9.40
2022-09-17T19:58:26.111Z,9.50
2022-09-17T20:00:59.303Z,9.40
2022-09-17T20:03:27.534Z,9.40
2022-09-17T20:06:00.162Z,9.40
2022-09-17T20:08:30.093Z,9.40
2022-09-17T20:11:04.638Z,9.40
2022-09-17T20:13:32.682Z,9.40
2022-09-17T20:16:05.076Z,9.40
2022-09-17T20:18:33.220Z,9.40
2022-09-17T20:21:01.327Z,9.40
2022-09-17T20:23:32.878Z,9.30
2022-09-17T20:26:00.898Z,9.30
2022-09-17T20:28:28.903Z,9.30
2022-09-17T20:31:04.685Z,9.20
2022-09-17T20:33:32.999Z,9.20
2022-09-17T20:36:02.407Z,9.20
2022-09-17T20:41:20.942Z,9.20
2022-09-17T20:43:50.992Z,9.20
2022-09-17T20:46:24.772Z,9.10
2022-09-17T20:48:57.436Z,9.10
2022-09-17T20:51:27.773Z,9.20
2022-09-17T20:53:57.821Z,9.20
2022-09-17T20:56:27.943Z,9.20
2022-09-17T20:59:03.369Z,9.10
2022-09-17T21:01:34.679Z,9.00
2022-09-17T21:04:04.321Z,9.10
2022-09-17T21:06:34.318Z,9.20
2022-09-17T21:09:03.916Z,9.20
2022-09-17T21:11:32.276Z,9.10
2022-09-17T21:14:01.472Z,9.10
2022-09-17T21:16:30.157Z,9.10
2022-09-17T21:18:59.300Z,9.10
2022-09-17T21:21:28.092Z,9.00
2022-09-17T21:24:00.350Z,9.00
2022-09-17T21:26:30.004Z,9.10
2022-09-17T21:28:58.650Z,9.10
2022-09-17T21:31:32.355Z,9.20
2022-09-17T21:34:02.593Z,9.20
2022-09-17T21:36:33.632Z,9.20
2022-09-17T21:39:04.141Z,9.40
2022-09-17T21:41:35.757Z,9.30
2022-09-17T21:44:06.884Z,9.20
2022-09-17T21:46:36.905Z,9.30
2022-09-17T21:49:05.849Z,9.20
2022-09-17T21:51:37.308Z,9.30
2022-09-17T21:54:06.780Z,9.40
2022-09-17T21:56:36.294Z,9.40
2022-09-17T21:59:07.243Z,9.30
2022-09-17T22:01:39.939Z,9.30
2022-09-17T22:04:09.445Z,9.30
2022-09-17T22:06:38.184Z,9.30
2022-09-17T22:09:08.433Z,9.20
2022-09-17T22:11:39.076Z,9.30
2022-09-17T22:14:11.081Z,9.30
2022-09-17T22:16:40.855Z,9.40
2022-09-17T22:19:10.124Z,9.30
2022-09-17T22:21:40.779Z,9.40
2022-09-17T22:24:10.692Z,9.40
2022-09-17T22:26:43.375Z,9.40
2022-09-17T22:29:13.894Z,9.40
2022-09-17T22:31:42.764Z,9.30
2022-09-17T22:34:12.598Z,9.40
2022-09-17T22:36:41.156Z,9.30
2022-09-17T22:39:09.569Z,9.20
2022-09-17T22:41:44.265Z,9.20
2022-09-17T22:44:17.873Z,9.30
2022-09-17T22:46:47.937Z,9.30
2022-09-17T22:49:16.276Z,9.30
2022-09-17T22:51:46.649Z,9.30
2022-09-17T22:54:17.093Z,9.30
2022-09-17T22:56:47.681Z,9.30
2022-09-17T22:59:16.341Z,9.40
2022-09-17T23:01:44.435Z,9.50
2022-09-17T23:04:12.579Z,9.50
2022-09-17T23:06:42.041Z,9.50
2022-09-17T23:09:12.170Z,9.50
2022-09-17T23:11:40.679Z,9.50
2022-09-17T23:14:13.212Z,9.60
2022-09-17T23:16:43.775Z,9.60
2022-09-17T23:19:12.403Z,9.60
2022-09-17T23:21:40.995Z,9.50
2022-09-17T23:24:09.775Z,9.60
2022-09-17T23:26:38.031Z,9.60
2022-09-17T23:29:06.272Z,9.60
2022-09-17T23:31:36.055Z,9.50
2022-09-17T23:34:06.149Z,9.50
2022-09-17T23:36:36.617Z,9.50
2022-09-17T23:39:06.387Z,9.60
2022-09-17T23:41:36.081Z,9.60
2022-09-17T23:44:09.392Z,9.60
2022-09-17T23:46:42.012Z,9.50
2022-09-17T23:49:12.938Z,9.50
2022-09-17T23:51:41.454Z,9.50
2022-09-17T23:54:12.403Z,9.40
2022-09-17T23:56:41.285Z,9.40
2022-09-17T23:59:10.977Z,9.40
