createdAt,value
2022-10-13T00:02:03.688Z,12.80
2022-10-13T00:04:50.472Z,12.90
2022-10-13T00:07:37.256Z,12.90
2022-10-13T00:10:25.391Z,13.00
2022-10-13T00:13:12.637Z,13.00
2022-10-13T00:16:02.120Z,13.10
2022-10-13T00:18:49.960Z,13.10
2022-10-13T00:21:36.634Z,13.10
2022-10-13T00:24:23.433Z,12.90
2022-10-13T00:27:10.186Z,12.80
2022-10-13T00:29:57.212Z,12.70
2022-10-13T00:32:44.022Z,12.60
2022-10-13T00:35:30.825Z,12.60
2022-10-13T00:38:19.700Z,12.60
2022-10-13T00:41:06.744Z,12.70
2022-10-13T00:44:19.833Z,12.70
2022-10-13T00:47:06.745Z,12.70
2022-10-13T00:49:55.011Z,12.80
2022-10-13T00:52:42.833Z,12.90
2022-10-13T00:55:31.261Z,13.00
2022-10-13T00:58:23.070Z,13.10
2022-10-13T01:01:10.002Z,13.10
2022-10-13T01:03:57.079Z,13.10
2022-10-13T01:06:44.116Z,13.10
2022-10-13T01:09:37.457Z,13.10
2022-10-13T01:12:32.888Z,13.10
2022-10-13T01:15:33.049Z,13.10
2022-10-13T01:18:51.432Z,13.00
2022-10-13T01:21:50.384Z,13.00
2022-10-13T01:24:56.547Z,12.90
2022-10-13T01:28:04.695Z,12.90
2022-10-13T01:31:03.101Z,12.90
2022-10-13T01:33:58.132Z,12.80
2022-10-13T01:36:52.793Z,12.80
2022-10-13T01:40:07.839Z,12.70
2022-10-13T01:43:07.788Z,12.70
2022-10-13T01:46:08.324Z,12.70
2022-10-13T01:48:58.187Z,12.70
2022-10-13T01:51:46.485Z,12.70
2022-10-13T01:54:33.680Z,12.70
2022-10-13T01:57:33.201Z,12.80
2022-10-13T02:00:22.637Z,12.90
2022-10-13T02:03:46.829Z,12.90
2022-10-13T02:06:39.973Z,12.90
2022-10-13T02:09:59.991Z,12.90
2022-10-13T02:12:52.133Z,12.90
2022-10-13T02:15:49.377Z,12.80
2022-10-13T02:18:37.011Z,12.80
2022-10-13T02:21:24.397Z,12.80
2022-10-13T02:24:12.403Z,12.80
2022-10-13T02:26:59.577Z,12.80
2022-10-13T02:29:55.346Z,12.80
2022-10-13T02:32:42.384Z,12.80
2022-10-13T02:35:29.986Z,12.80
2022-10-13T02:38:16.937Z,12.80
2022-10-13T02:41:03.729Z,12.80
2022-10-13T02:43:50.734Z,12.80
2022-10-13T02:46:37.477Z,12.80
2022-10-13T02:49:24.316Z,12.70
2022-10-13T02:52:11.105Z,12.70
2022-10-13T02:54:58.119Z,12.70
2022-10-13T02:57:44.898Z,12.60
2022-10-13T03:00:31.708Z,12.60
2022-10-13T03:03:18.499Z,12.60
2022-10-13T03:06:06.080Z,12.60
2022-10-13T03:08:52.792Z,12.60
2022-10-13T03:11:39.709Z,12.60
2022-10-13T03:14:26.453Z,12.50
2022-10-13T03:17:13.631Z,12.40
2022-10-13T03:20:00.562Z,12.40
2022-10-13T03:22:49.761Z,12.40
2022-10-13T03:25:38.424Z,12.30
2022-10-13T03:28:25.363Z,12.30
2022-10-13T03:31:12.811Z,12.30
2022-10-13T03:33:59.607Z,12.30
2022-10-13T03:36:46.345Z,12.30
2022-10-13T03:39:33.141Z,12.30
2022-10-13T03:42:20.190Z,12.20
2022-10-13T03:45:07.753Z,12.20
2022-10-13T03:47:54.483Z,12.20
2022-10-13T03:50:41.365Z,12.20
2022-10-13T03:53:28.076Z,12.20
2022-10-13T03:56:17.967Z,12.20
2022-10-13T03:59:05.124Z,12.20
2022-10-13T04:01:52.005Z,12.20
2022-10-13T04:04:39.348Z,12.20
2022-10-13T04:07:26.160Z,12.20
2022-10-13T04:10:13.354Z,12.10
2022-10-13T04:13:00.245Z,12.10
2022-10-13T04:15:47.010Z,12.00
2022-10-13T04:18:34.371Z,12.00
2022-10-13T04:21:22.657Z,12.00
2022-10-13T04:24:12.128Z,12.00
2022-10-13T04:26:58.904Z,11.90
2022-10-13T04:29:45.795Z,11.80
2022-10-13T04:32:32.807Z,11.70
2022-10-13T04:35:19.588Z,11.70
2022-10-13T04:38:06.376Z,11.80
2022-10-13T04:40:53.306Z,11.70
2022-10-13T04:43:40.267Z,11.60
2022-10-13T04:46:27.500Z,11.70
2022-10-13T04:49:15.374Z,11.70
2022-10-13T04:52:03.414Z,11.70
2022-10-13T04:54:50.178Z,11.80
2022-10-13T04:57:38.429Z,11.80
2022-10-13T05:00:25.267Z,11.80
2022-10-13T05:03:13.408Z,11.70
2022-10-13T05:06:00.228Z,11.70
2022-10-13T05:08:48.442Z,11.60
2022-10-13T05:11:35.192Z,11.60
2022-10-13T05:14:24.407Z,11.60
2022-10-13T05:17:11.222Z,11.50
2022-10-13T05:19:59.432Z,11.50
2022-10-13T05:22:46.178Z,11.40
2022-10-13T05:25:36.419Z,11.50
2022-10-13T05:28:23.206Z,11.40
2022-10-13T05:31:13.455Z,11.50
2022-10-13T05:34:00.449Z,11.50
2022-10-13T05:36:48.417Z,11.50
2022-10-13T05:39:35.185Z,11.40
2022-10-13T05:42:23.537Z,11.40
2022-10-13T05:45:11.192Z,11.40
2022-10-13T05:47:59.424Z,11.40
2022-10-13T05:50:46.189Z,11.40
2022-10-13T05:53:38.446Z,11.30
2022-10-13T05:56:30.343Z,11.20
2022-10-13T05:59:26.061Z,11.20
2022-10-13T06:02:15.916Z,11.20
2022-10-13T06:05:06.380Z,11.20
2022-10-13T06:07:55.007Z,11.20
2022-10-13T06:10:44.408Z,11.30
2022-10-13T06:13:31.322Z,11.30
2022-10-13T06:16:19.448Z,11.20
2022-10-13T06:19:06.222Z,11.00
2022-10-13T06:21:54.348Z,11.00
2022-10-13T06:24:41.161Z,11.00
2022-10-13T06:27:29.349Z,11.00
2022-10-13T06:30:16.139Z,11.00
2022-10-13T06:33:04.397Z,11.10
2022-10-13T06:35:52.819Z,11.10
2022-10-13T06:38:41.390Z,11.40
2022-10-13T06:41:28.136Z,11.30
2022-10-13T06:44:16.475Z,11.50
2022-10-13T06:47:05.333Z,11.60
2022-10-13T06:49:53.384Z,11.60
2022-10-13T06:52:40.249Z,11.70
2022-10-13T06:55:28.404Z,11.60
2022-10-13T06:58:15.111Z,11.50
2022-10-13T07:01:03.451Z,11.50
2022-10-13T07:03:51.537Z,11.50
2022-10-13T07:06:40.393Z,11.40
2022-10-13T07:09:27.331Z,11.50
2022-10-13T07:12:16.360Z,11.50
2022-10-13T07:15:03.367Z,11.60
2022-10-13T07:17:53.377Z,11.60
2022-10-13T07:20:40.212Z,11.70
2022-10-13T07:23:29.447Z,11.80
2022-10-13T07:26:16.573Z,11.90
2022-10-13T07:29:05.362Z,12.00
2022-10-13T07:31:52.176Z,12.00
2022-10-13T07:34:40.381Z,12.10
2022-10-13T07:37:27.402Z,12.30
2022-10-13T07:40:15.356Z,12.50
2022-10-13T07:43:02.730Z,12.60
2022-10-13T07:45:51.383Z,12.80
2022-10-13T07:48:38.219Z,12.70
2022-10-13T07:51:26.336Z,12.60
2022-10-13T07:54:13.135Z,12.50
2022-10-13T07:57:01.369Z,12.30
2022-10-13T07:59:48.175Z,12.40
2022-10-13T08:02:36.370Z,12.50
2022-10-13T08:05:23.247Z,12.60
2022-10-13T08:08:11.412Z,12.70
2022-10-13T08:11:06.756Z,12.60
2022-10-13T08:13:57.428Z,12.60
2022-10-13T08:16:48.673Z,12.60
2022-10-13T08:19:39.461Z,12.60
2022-10-13T08:22:28.333Z,12.50
2022-10-13T08:25:17.338Z,12.60
2022-10-13T08:28:04.522Z,12.70
2022-10-13T08:30:53.461Z,12.90
2022-10-13T08:33:41.416Z,12.90
2022-10-13T08:36:29.465Z,12.90
2022-10-13T08:39:17.077Z,13.00
2022-10-13T08:42:14.320Z,13.30
2022-10-13T08:45:36.400Z,13.50
2022-10-13T08:48:37.365Z,14.00
2022-10-13T08:51:24.107Z,14.20
2022-10-13T08:54:16.424Z,14.20
2022-10-13T08:57:05.210Z,14.20
2022-10-13T08:59:54.392Z,14.30
2022-10-13T09:02:45.236Z,14.40
2022-10-13T09:05:56.338Z,14.40
2022-10-13T09:08:53.430Z,14.60
2022-10-13T09:11:43.165Z,14.70
2022-10-13T09:14:34.123Z,14.60
2022-10-13T09:17:26.993Z,14.40
2022-10-13T09:20:23.635Z,14.40
2022-10-13T09:23:22.846Z,14.30
2022-10-13T09:26:22.041Z,14.20
2022-10-13T09:29:11.877Z,14.20
2022-10-13T09:32:21.771Z,14.20
2022-10-13T09:35:22.775Z,14.10
2022-10-13T09:38:20.134Z,14.10
2022-10-13T09:41:09.695Z,14.00
2022-10-13T09:43:56.468Z,13.90
2022-10-13T09:46:59.264Z,13.90
2022-10-13T09:49:46.331Z,14.10
2022-10-13T09:52:33.231Z,14.20
2022-10-13T09:55:32.625Z,14.10
2022-10-13T09:58:24.353Z,14.30
2022-10-13T10:01:20.964Z,14.50
2022-10-13T10:04:15.418Z,14.50
2022-10-13T10:07:16.037Z,14.60
2022-10-13T10:10:20.328Z,14.60
2022-10-13T10:13:12.228Z,14.70
2022-10-13T10:16:13.719Z,14.80
2022-10-13T10:19:03.608Z,14.80
2022-10-13T10:22:04.628Z,14.70
2022-10-13T10:25:23.798Z,14.80
2022-10-13T10:28:13.349Z,14.90
2022-10-13T10:31:18.974Z,15.00
2022-10-13T10:34:05.720Z,15.10
2022-10-13T10:37:10.981Z,15.30
2022-10-13T10:40:36.808Z,15.50
2022-10-13T10:43:53.212Z,16.10
2022-10-13T10:46:47.945Z,16.60
2022-10-13T10:49:39.375Z,17.80
2022-10-13T10:53:07.931Z,20.30
2022-10-13T10:56:09.575Z,23.40
2022-10-13T10:59:02.262Z,23.60
2022-10-13T11:02:01.112Z,22.50
2022-10-13T11:04:50.093Z,21.60
2022-10-13T11:07:39.887Z,21.20
2022-10-13T11:10:27.725Z,20.40
2022-10-13T11:13:19.251Z,19.40
2022-10-13T11:16:38.066Z,18.40
2022-10-13T11:19:28.101Z,17.60
2022-10-13T11:22:22.162Z,17.10
2022-10-13T11:25:35.647Z,17.00
2022-10-13T11:28:22.611Z,16.90
2022-10-13T11:31:15.515Z,17.00
2022-10-13T11:34:02.588Z,17.50
2022-10-13T11:36:55.664Z,18.00
2022-10-13T11:40:18.105Z,18.60
2022-10-13T11:43:17.042Z,19.90
2022-10-13T11:46:41.443Z,20.50
2022-10-13T11:49:40.168Z,20.10
2022-10-13T11:52:45.606Z,19.90
2022-10-13T11:55:54.758Z,19.80
2022-10-13T11:58:42.972Z,22.20
2022-10-13T12:01:29.893Z,23.20
2022-10-13T12:04:20.927Z,22.70
2022-10-13T12:07:10.705Z,22.00
2022-10-13T12:09:58.790Z,21.40
2022-10-13T12:12:49.531Z,21.20
2022-10-13T12:15:39.867Z,21.10
2022-10-13T12:18:34.995Z,21.70
2022-10-13T12:21:23.300Z,22.30
2022-10-13T12:24:12.954Z,23.10
2022-10-13T12:27:09.594Z,23.30
2022-10-13T12:29:56.357Z,22.80
2022-10-13T12:32:50.449Z,22.30
2022-10-13T12:35:37.340Z,21.80
2022-10-13T12:38:24.407Z,21.10
2022-10-13T12:41:11.911Z,20.50
2022-10-13T12:44:01.189Z,20.00
2022-10-13T12:46:53.648Z,19.70
2022-10-13T12:49:40.546Z,19.60
2022-10-13T12:52:27.709Z,20.00
2022-10-13T12:55:18.153Z,20.00
2022-10-13T12:58:05.013Z,20.00
2022-10-13T13:00:58.059Z,19.80
2022-10-13T13:03:44.845Z,19.60
2022-10-13T13:06:34.921Z,19.30
2022-10-13T13:09:30.459Z,19.10
2022-10-13T13:12:23.715Z,18.90
2022-10-13T13:15:25.289Z,18.80
2022-10-13T13:18:27.307Z,18.50
2022-10-13T13:21:16.222Z,18.30
2022-10-13T13:24:04.324Z,18.10
2022-10-13T13:27:23.653Z,18.30
2022-10-13T13:30:16.440Z,19.00
2022-10-13T13:33:03.371Z,19.50
2022-10-13T13:35:50.445Z,19.60
2022-10-13T13:38:37.215Z,19.50
2022-10-13T13:41:27.749Z,19.20
2022-10-13T13:44:33.224Z,18.90
2022-10-13T13:47:24.065Z,18.80
2022-10-13T13:50:21.112Z,18.50
2022-10-13T13:53:07.929Z,18.20
2022-10-13T13:55:54.945Z,18.00
2022-10-13T13:58:42.095Z,17.80
2022-10-13T14:01:28.944Z,17.80
2022-10-13T14:04:15.794Z,17.70
2022-10-13T14:07:02.716Z,17.60
2022-10-13T14:09:49.468Z,17.60
2022-10-13T14:12:36.651Z,17.50
2022-10-13T14:15:27.220Z,17.50
2022-10-13T14:18:16.436Z,17.50
2022-10-13T14:21:06.308Z,17.40
2022-10-13T14:23:53.073Z,17.40
2022-10-13T14:26:40.232Z,17.30
2022-10-13T14:29:27.028Z,17.30
2022-10-13T14:32:13.856Z,17.20
2022-10-13T14:35:00.889Z,17.10
2022-10-13T14:37:47.693Z,17.00
2022-10-13T14:40:34.565Z,16.90
2022-10-13T14:43:21.334Z,16.90
2022-10-13T14:46:08.204Z,16.80
2022-10-13T14:48:56.550Z,16.80
2022-10-13T14:51:43.334Z,16.70
2022-10-13T14:54:30.154Z,16.70
2022-10-13T14:57:16.960Z,16.70
2022-10-13T15:00:04.621Z,16.70
2022-10-13T15:02:51.406Z,16.70
2022-10-13T15:05:38.813Z,16.70
2022-10-13T15:08:25.777Z,16.60
2022-10-13T15:11:13.286Z,16.60
2022-10-13T15:14:00.259Z,16.60
2022-10-13T15:16:47.016Z,16.60
2022-10-13T15:19:33.797Z,16.60
2022-10-13T15:22:20.804Z,16.60
2022-10-13T15:25:10.360Z,16.50
2022-10-13T15:27:57.116Z,16.50
2022-10-13T15:30:43.837Z,16.50
2022-10-13T15:33:31.334Z,16.50
2022-10-13T15:36:19.061Z,16.50
2022-10-13T15:39:07.139Z,16.40
2022-10-13T15:41:54.008Z,16.40
2022-10-13T15:45:08.084Z,16.30
2022-10-13T15:47:47.567Z,16.30
2022-10-13T15:50:38.414Z,16.30
2022-10-13T15:53:25.761Z,16.20
2022-10-13T15:56:12.677Z,16.20
2022-10-13T15:58:59.388Z,16.20
2022-10-13T16:01:46.215Z,16.20
2022-10-13T16:04:37.326Z,16.10
2022-10-13T16:07:24.844Z,16.10
2022-10-13T16:10:13.531Z,16.00
2022-10-13T16:13:00.375Z,16.00
2022-10-13T16:15:58.110Z,16.00
2022-10-13T16:18:45.722Z,15.90
2022-10-13T16:21:32.546Z,15.90
2022-10-13T16:24:19.455Z,15.80
2022-10-13T16:27:07.436Z,15.70
2022-10-13T16:29:54.285Z,15.70
2022-10-13T16:32:41.186Z,15.60
2022-10-13T16:35:28.110Z,15.60
2022-10-13T16:38:14.820Z,15.60
2022-10-13T16:41:11.184Z,15.50
2022-10-13T16:43:57.941Z,15.60
2022-10-13T16:46:45.164Z,15.50
2022-10-13T16:49:32.168Z,15.40
2022-10-13T16:52:18.966Z,15.40
2022-10-13T16:55:06.657Z,15.40
2022-10-13T16:57:53.488Z,15.40
2022-10-13T17:00:40.944Z,15.30
2022-10-13T17:03:27.890Z,15.30
2022-10-13T17:06:15.149Z,15.30
2022-10-13T17:09:03.402Z,15.30
2022-10-13T17:11:50.221Z,15.30
2022-10-13T17:14:37.054Z,15.20
2022-10-13T17:17:23.915Z,15.10
2022-10-13T17:20:13.175Z,15.10
2022-10-13T17:23:00.042Z,15.00
2022-10-13T17:25:47.262Z,15.00
2022-10-13T17:28:35.270Z,15.00
2022-10-13T17:31:24.016Z,15.00
2022-10-13T17:34:10.799Z,15.10
2022-10-13T17:36:59.306Z,15.10
2022-10-13T17:39:46.227Z,15.00
2022-10-13T17:42:34.241Z,15.00
2022-10-13T17:45:21.444Z,14.90
2022-10-13T17:48:08.257Z,14.90
2022-10-13T17:50:55.014Z,14.70
2022-10-13T17:53:43.312Z,14.70
2022-10-13T17:56:30.273Z,14.70
2022-10-13T17:59:17.899Z,14.60
2022-10-13T18:02:04.724Z,14.50
2022-10-13T18:04:51.572Z,14.40
2022-10-13T18:07:38.379Z,14.30
2022-10-13T18:10:25.189Z,14.30
2022-10-13T18:13:12.058Z,14.20
2022-10-13T18:16:15.009Z,14.10
2022-10-13T18:19:02.077Z,14.10
2022-10-13T18:21:51.232Z,14.10
2022-10-13T18:24:38.032Z,14.10
2022-10-13T18:27:26.256Z,14.10
2022-10-13T18:30:13.939Z,14.10
2022-10-13T18:33:04.205Z,14.20
2022-10-13T18:35:50.951Z,14.20
2022-10-13T18:38:39.236Z,14.10
2022-10-13T18:41:26.115Z,14.10
2022-10-13T18:44:15.285Z,14.10
2022-10-13T18:47:02.161Z,14.10
2022-10-13T18:49:50.195Z,14.00
2022-10-13T18:52:37.013Z,13.90
2022-10-13T18:55:25.185Z,14.00
2022-10-13T18:58:12.605Z,14.00
2022-10-13T19:01:05.084Z,14.10
2022-10-13T19:03:52.824Z,14.00
2022-10-13T19:06:40.536Z,14.10
2022-10-13T19:09:27.416Z,14.20
2022-10-13T19:12:14.420Z,14.20
2022-10-13T19:15:01.417Z,14.10
2022-10-13T19:17:50.322Z,14.10
2022-10-13T19:20:37.068Z,14.00
2022-10-13T19:23:24.389Z,13.90
2022-10-13T19:26:17.932Z,14.00
2022-10-13T19:29:10.969Z,14.00
2022-10-13T19:31:57.751Z,14.00
2022-10-13T19:34:44.498Z,14.00
2022-10-13T19:37:32.212Z,13.90
2022-10-13T19:40:19.272Z,13.90
2022-10-13T19:43:06.004Z,13.90
2022-10-13T19:45:57.464Z,13.90
2022-10-13T19:48:48.027Z,13.90
2022-10-13T19:51:35.069Z,13.80
2022-10-13T19:54:23.214Z,13.80
2022-10-13T19:57:10.019Z,13.80
2022-10-13T19:59:56.813Z,13.90
2022-10-13T20:02:43.659Z,13.90
2022-10-13T20:05:30.980Z,14.00
2022-10-13T20:08:21.557Z,14.00
2022-10-13T20:11:12.339Z,14.00
2022-10-13T20:14:02.004Z,14.00
2022-10-13T20:16:51.437Z,14.00
2022-10-13T20:19:40.871Z,14.00
2022-10-13T20:22:27.828Z,13.90
2022-10-13T20:25:19.590Z,13.90
2022-10-13T20:28:06.666Z,14.00
2022-10-13T20:30:53.479Z,14.00
2022-10-13T20:33:40.736Z,14.00
2022-10-13T20:36:28.698Z,14.00
2022-10-13T20:39:16.040Z,13.90
2022-10-13T20:42:03.501Z,13.90
2022-10-13T20:44:50.288Z,13.90
2022-10-13T20:47:37.108Z,13.90
2022-10-13T20:50:23.870Z,13.80
2022-10-13T20:53:18.899Z,13.80
2022-10-13T20:56:12.731Z,13.70
2022-10-13T20:59:05.095Z,13.60
2022-10-13T21:01:51.892Z,13.60
2022-10-13T21:04:38.711Z,13.50
2022-10-13T21:07:25.570Z,13.50
2022-10-13T21:10:14.178Z,13.50
2022-10-13T21:13:01.037Z,13.40
2022-10-13T21:15:50.209Z,13.40
2022-10-13T21:18:37.528Z,13.40
2022-10-13T21:21:31.144Z,13.40
2022-10-13T21:24:17.934Z,13.50
2022-10-13T21:27:06.167Z,13.50
2022-10-13T21:29:52.976Z,13.40
2022-10-13T21:32:41.192Z,13.40
2022-10-13T21:35:27.986Z,13.30
2022-10-13T21:38:16.224Z,13.30
2022-10-13T21:41:07.485Z,13.30
2022-10-13T21:43:56.178Z,13.30
2022-10-13T21:46:43.020Z,13.30
2022-10-13T21:49:31.139Z,13.30
2022-10-13T21:52:17.889Z,13.30
2022-10-13T21:55:08.184Z,13.30
2022-10-13T21:57:55.023Z,13.40
2022-10-13T22:00:43.314Z,13.50
2022-10-13T22:03:30.780Z,13.50
2022-10-13T22:06:20.171Z,13.40
2022-10-13T22:09:07.282Z,13.40
2022-10-13T22:11:56.696Z,13.40
2022-10-13T22:14:43.531Z,13.30
2022-10-13T22:17:32.125Z,13.30
2022-10-13T22:20:18.876Z,13.20
2022-10-13T22:23:07.113Z,13.10
2022-10-13T22:25:54.277Z,13.00
2022-10-13T22:28:43.194Z,12.90
2022-10-13T22:31:30.660Z,12.80
2022-10-13T22:34:19.129Z,12.70
2022-10-13T22:37:05.882Z,12.70
2022-10-13T22:39:54.144Z,12.60
2022-10-13T22:42:40.885Z,12.60
2022-10-13T22:45:29.235Z,12.60
2022-10-13T22:48:16.005Z,12.70
2022-10-13T22:51:06.151Z,12.80
2022-10-13T22:53:53.002Z,12.90
2022-10-13T22:56:42.103Z,12.80
2022-10-13T22:59:28.940Z,12.80
2022-10-13T23:02:17.123Z,12.80
2022-10-13T23:05:04.100Z,12.80
2022-10-13T23:07:52.157Z,12.70
2022-10-13T23:10:39.292Z,12.70
2022-10-13T23:13:28.142Z,12.70
2022-10-13T23:16:20.625Z,12.70
2022-10-13T23:19:09.160Z,12.70
2022-10-13T23:21:55.933Z,12.60
2022-10-13T23:24:44.209Z,12.50
2022-10-13T23:27:31.006Z,12.60
2022-10-13T23:30:19.155Z,12.60
2022-10-13T23:33:05.879Z,12.60
2022-10-13T23:36:01.106Z,12.60
2022-10-13T23:38:48.333Z,12.70
2022-10-13T23:41:37.105Z,12.70
2022-10-13T23:44:23.876Z,12.70
2022-10-13T23:47:12.095Z,12.70
2022-10-13T23:49:58.927Z,12.80
2022-10-13T23:52:47.125Z,12.80
2022-10-13T23:55:38.087Z,12.80
2022-10-13T23:58:26.154Z,12.80
