createdAt,value
2023-01-10T00:02:52.172Z,89.04
2023-01-10T00:07:48.770Z,89.08
2023-01-10T00:13:04.380Z,88.77
2023-01-10T00:18:00.970Z,88.63
2023-01-10T00:22:57.724Z,88.97
2023-01-10T00:28:01.221Z,86.96
2023-01-10T00:32:59.237Z,87.15
2023-01-10T00:38:00.823Z,87.77
2023-01-10T00:43:16.433Z,88.11
2023-01-10T00:48:13.496Z,88.25
2023-01-10T00:53:10.146Z,86.43
2023-01-10T00:58:10.994Z,85.72
2023-01-10T01:03:08.088Z,84.72
2023-01-10T01:08:07.078Z,84.93
2023-01-10T01:13:07.221Z,85.31
2023-01-10T01:18:04.852Z,85.87
2023-01-10T01:23:01.450Z,87.22
2023-01-10T01:27:57.940Z,86.92
2023-01-10T01:32:54.590Z,86.62
2023-01-10T01:37:51.937Z,86.01
2023-01-10T01:42:48.907Z,85.98
2023-01-10T01:47:48.397Z,85.06
2023-01-10T01:52:45.204Z,84.37
2023-01-10T01:57:44.736Z,83.79
2023-01-10T02:02:54.141Z,83.25
2023-01-10T02:08:01.429Z,82.77
2023-01-10T02:13:00.857Z,82.39
2023-01-10T02:17:58.187Z,82.37
2023-01-10T02:23:08.959Z,82.01
2023-01-10T02:28:23.789Z,82.01
2023-01-10T02:33:25.995Z,82.66
2023-01-10T02:38:28.618Z,82.62
2023-01-10T02:43:28.976Z,83.59
2023-01-10T02:48:27.708Z,83.00
2023-01-10T02:53:27.445Z,83.56
2023-01-10T02:58:31.446Z,84.04
2023-01-10T03:03:33.479Z,83.88
2023-01-10T03:08:32.804Z,84.33
2023-01-10T03:13:31.259Z,84.83
2023-01-10T03:18:31.814Z,84.44
2023-01-10T03:23:29.511Z,85.08
2023-01-10T03:28:28.599Z,84.84
2023-01-10T03:33:26.926Z,85.17
2023-01-10T03:38:26.331Z,85.29
2023-01-10T03:43:47.406Z,86.79
2023-01-10T03:48:47.060Z,86.98
2023-01-10T03:53:44.555Z,86.86
2023-01-10T03:58:42.052Z,88.12
2023-01-10T04:03:38.701Z,88.81
2023-01-10T04:08:35.787Z,89.38
2023-01-10T04:13:32.360Z,87.62
2023-01-10T04:18:29.530Z,88.05
2023-01-10T04:23:25.995Z,88.55
2023-01-10T04:28:24.514Z,87.36
2023-01-10T04:33:21.348Z,89.06
2023-01-10T04:38:18.758Z,87.87
2023-01-10T04:43:15.322Z,88.06
2023-01-10T04:48:11.909Z,89.19
2023-01-10T04:53:08.458Z,88.01
2023-01-10T04:58:05.683Z,87.85
2023-01-10T05:03:02.367Z,88.09
2023-01-10T05:07:58.982Z,87.83
2023-01-10T05:12:55.572Z,88.11
2023-01-10T05:17:57.848Z,88.58
2023-01-10T05:22:54.496Z,87.24
2023-01-10T05:27:51.182Z,87.87
2023-01-10T05:32:47.907Z,87.02
2023-01-10T05:37:45.329Z,87.91
2023-01-10T05:42:44.591Z,87.29
2023-01-10T05:47:41.202Z,87.68
2023-01-10T05:52:37.735Z,87.08
2023-01-10T05:57:34.975Z,86.80
2023-01-10T06:02:31.666Z,87.32
2023-01-10T06:07:28.409Z,87.62
2023-01-10T06:12:24.961Z,86.69
2023-01-10T06:17:22.534Z,86.27
2023-01-10T06:22:19.272Z,86.66
2023-01-10T06:27:15.841Z,86.68
2023-01-10T06:32:12.495Z,88.50
2023-01-10T06:37:09.982Z,87.03
2023-01-10T06:42:06.650Z,87.13
2023-01-10T06:47:06.102Z,86.60
2023-01-10T06:52:07.372Z,88.23
2023-01-10T06:57:07.546Z,88.24
2023-01-10T07:02:04.633Z,87.05
2023-01-10T07:07:01.538Z,87.97
2023-01-10T07:11:59.891Z,88.04
2023-01-10T07:17:04.802Z,87.87
2023-01-10T07:22:08.940Z,88.54
2023-01-10T07:27:13.899Z,87.81
2023-01-10T07:32:22.585Z,89.43
2023-01-10T07:37:31.024Z,90.85
2023-01-10T07:42:32.123Z,91.99
2023-01-10T07:47:42.997Z,90.87
2023-01-10T07:52:58.865Z,91.41
2023-01-10T07:58:15.401Z,90.02
2023-01-10T08:03:27.583Z,91.07
2023-01-10T08:08:34.423Z,91.08
2023-01-10T08:14:05.161Z,92.47
2023-01-10T08:19:30.114Z,92.75
2023-01-10T08:24:40.138Z,92.60
2023-01-10T08:29:45.449Z,92.05
2023-01-10T08:34:50.465Z,91.05
2023-01-10T08:40:02.892Z,93.60
2023-01-10T08:45:19.013Z,94.11
2023-01-10T08:50:23.440Z,93.99
2023-01-10T08:55:26.486Z,95.27
2023-01-10T09:00:36.323Z,93.76
2023-01-10T09:05:33.801Z,96.67
2023-01-10T09:10:30.558Z,95.06
2023-01-10T09:15:28.334Z,94.35
2023-01-10T09:20:25.826Z,93.44
2023-01-10T09:25:23.135Z,94.33
2023-01-10T09:30:19.779Z,94.06
2023-01-10T09:35:16.583Z,95.70
2023-01-10T09:40:15.021Z,97.52
2023-01-10T09:45:15.468Z,96.18
2023-01-10T09:50:19.109Z,95.81
2023-01-10T09:55:25.967Z,95.20
2023-01-10T10:00:29.437Z,96.16
2023-01-10T10:05:27.973Z,98.89
2023-01-10T10:10:26.537Z,99.89
2023-01-10T10:15:30.713Z,99.68
2023-01-10T10:20:35.999Z,100.00
2023-01-10T10:25:45.004Z,100.00
2023-01-10T10:30:48.861Z,100.00
2023-01-10T10:35:50.799Z,100.00
2023-01-10T10:40:48.819Z,100.00
2023-01-10T10:45:47.517Z,100.00
2023-01-10T10:50:50.327Z,100.00
2023-01-10T10:56:16.744Z,100.00
2023-01-10T11:01:46.132Z,100.00
2023-01-10T11:06:51.779Z,100.00
2023-01-10T11:11:59.650Z,100.00
2023-01-10T11:17:19.517Z,100.00
2023-01-10T11:22:16.681Z,100.00
2023-01-10T11:27:15.452Z,100.00
2023-01-10T11:32:16.735Z,100.00
2023-01-10T11:37:32.047Z,100.00
2023-01-10T11:42:32.552Z,100.00
2023-01-10T11:47:37.978Z,100.00
2023-01-10T11:52:46.149Z,100.00
2023-01-10T11:57:43.145Z,100.00
2023-01-10T12:02:41.361Z,100.00
2023-01-10T12:07:55.395Z,100.00
2023-01-10T12:12:56.735Z,100.00
2023-01-10T12:17:55.309Z,100.00
2023-01-10T12:22:58.327Z,100.00
2023-01-10T12:27:57.553Z,100.00
2023-01-10T12:32:55.764Z,100.00
2023-01-10T12:37:55.393Z,100.00
2023-01-10T12:43:12.749Z,100.00
2023-01-10T12:48:14.428Z,99.17
2023-01-10T12:53:24.698Z,98.03
2023-01-10T12:58:28.350Z,97.69
2023-01-10T13:03:38.361Z,96.60
2023-01-10T13:08:35.874Z,97.27
2023-01-10T13:13:34.154Z,97.16
2023-01-10T13:18:39.156Z,96.22
2023-01-10T13:23:47.106Z,96.60
2023-01-10T13:28:53.983Z,96.38
2023-01-10T13:33:53.700Z,96.50
2023-01-10T13:38:51.411Z,96.01
2023-01-10T13:44:02.597Z,96.68
2023-01-10T13:49:14.073Z,96.53
2023-01-10T13:54:25.775Z,97.21
2023-01-10T13:59:55.412Z,97.43
2023-01-10T14:04:53.901Z,97.69
2023-01-10T14:09:52.266Z,97.87
2023-01-10T14:14:54.312Z,97.26
2023-01-10T14:19:59.003Z,98.39
2023-01-10T14:24:57.456Z,98.21
2023-01-10T14:29:56.025Z,99.32
2023-01-10T14:34:58.760Z,100.00
2023-01-10T14:39:56.650Z,99.69
2023-01-10T14:45:07.680Z,98.78
2023-01-10T14:50:04.961Z,98.90
2023-01-10T14:55:31.237Z,98.82
2023-01-10T15:00:35.894Z,98.43
2023-01-10T15:05:36.520Z,97.73
2023-01-10T15:10:38.786Z,97.31
2023-01-10T15:15:38.244Z,96.23
2023-01-10T15:20:34.990Z,95.64
2023-01-10T15:25:32.654Z,95.32
2023-01-10T15:30:36.631Z,94.42
2023-01-10T15:35:37.424Z,94.18
2023-01-10T15:40:36.346Z,93.76
2023-01-10T15:45:38.233Z,92.50
2023-01-10T15:50:38.869Z,92.43
2023-01-10T15:55:37.063Z,92.76
2023-01-10T16:00:33.801Z,91.58
2023-01-10T16:05:30.533Z,91.86
2023-01-10T16:10:29.258Z,91.05
2023-01-10T16:15:27.125Z,90.59
2023-01-10T16:20:26.425Z,90.42
2023-01-10T16:25:26.258Z,90.54
2023-01-10T16:30:24.398Z,89.44
2023-01-10T16:35:21.134Z,86.89
2023-01-10T16:40:20.047Z,89.88
2023-01-10T16:45:22.506Z,93.22
2023-01-10T16:50:20.178Z,94.51
2023-01-10T16:55:18.000Z,95.28
2023-01-10T17:00:15.019Z,95.56
2023-01-10T17:05:11.840Z,96.21
2023-01-10T17:10:10.145Z,96.50
2023-01-10T17:15:08.771Z,97.81
2023-01-10T17:20:05.990Z,96.52
2023-01-10T17:25:10.503Z,96.51
2023-01-10T17:30:09.101Z,94.40
2023-01-10T17:35:06.569Z,93.33
2023-01-10T17:40:06.909Z,94.23
2023-01-10T17:45:03.857Z,92.43
2023-01-10T17:50:01.359Z,92.75
2023-01-10T17:54:59.569Z,91.73
2023-01-10T17:59:56.215Z,92.04
2023-01-10T18:04:54.673Z,92.98
2023-01-10T18:09:52.384Z,92.64
2023-01-10T18:14:50.183Z,91.56
2023-01-10T18:19:46.888Z,89.79
2023-01-10T18:24:44.691Z,89.99
2023-01-10T18:29:41.973Z,89.17
2023-01-10T18:34:38.600Z,89.14
2023-01-10T18:39:35.227Z,89.42
2023-01-10T18:44:31.980Z,89.19
2023-01-10T18:49:29.571Z,89.82
2023-01-10T18:54:27.462Z,90.00
2023-01-10T18:59:24.022Z,89.82
2023-01-10T19:04:20.655Z,89.56
2023-01-10T19:09:18.869Z,89.48
2023-01-10T19:14:15.523Z,90.76
2023-01-10T19:19:12.632Z,90.83
2023-01-10T19:24:21.086Z,89.69
2023-01-10T19:29:18.356Z,90.95
2023-01-10T19:34:18.504Z,90.36
2023-01-10T19:39:15.055Z,90.83
2023-01-10T19:44:12.443Z,90.03
2023-01-10T19:49:13.410Z,89.31
2023-01-10T19:54:10.746Z,89.23
2023-01-10T19:59:07.432Z,86.94
2023-01-10T20:04:05.822Z,88.04
2023-01-10T20:09:03.426Z,90.41
2023-01-10T20:13:59.979Z,89.58
2023-01-10T20:18:56.698Z,90.28
2023-01-10T20:23:53.208Z,89.63
2023-01-10T20:29:04.000Z,89.45
2023-01-10T20:34:00.617Z,90.05
2023-01-10T20:39:01.346Z,89.37
2023-01-10T20:43:58.370Z,90.21
2023-01-10T20:49:00.142Z,92.20
2023-01-10T20:54:02.277Z,93.06
2023-01-10T20:58:59.346Z,91.59
2023-01-10T21:03:57.425Z,92.38
2023-01-10T21:08:54.181Z,92.53
2023-01-10T21:13:53.801Z,91.21
2023-01-10T21:18:50.346Z,92.15
2023-01-10T21:23:47.936Z,91.42
2023-01-10T21:28:46.002Z,91.56
2023-01-10T21:33:42.813Z,91.77
2023-01-10T21:38:39.964Z,91.93
2023-01-10T21:43:37.334Z,91.41
2023-01-10T21:48:34.155Z,92.23
2023-01-10T21:53:30.712Z,93.03
2023-01-10T21:58:27.275Z,93.75
2023-01-10T22:03:24.589Z,92.79
2023-01-10T22:08:21.231Z,92.64
2023-01-10T22:13:17.793Z,93.30
2023-01-10T22:18:14.388Z,92.93
2023-01-10T22:23:11.667Z,94.11
2023-01-10T22:28:08.189Z,93.84
2023-01-10T22:33:04.831Z,92.91
2023-01-10T22:38:01.443Z,94.52
2023-01-10T22:42:58.688Z,93.91
2023-01-10T22:47:55.295Z,94.37
2023-01-10T22:52:54.383Z,92.89
2023-01-10T22:57:51.037Z,92.90
2023-01-10T23:02:48.311Z,93.42
2023-01-10T23:07:44.841Z,93.56
2023-01-10T23:12:41.389Z,93.81
2023-01-10T23:17:37.971Z,93.49
2023-01-10T23:22:35.174Z,90.72
2023-01-10T23:27:31.848Z,91.54
2023-01-10T23:32:28.501Z,93.65
2023-01-10T23:37:24.992Z,92.53
2023-01-10T23:42:22.203Z,94.27
2023-01-10T23:47:18.777Z,93.38
2023-01-10T23:52:15.376Z,94.51
2023-01-10T23:57:11.907Z,94.27
