createdAt,value
2022-12-05T00:01:16.038Z,12.68
2022-12-05T00:03:42.672Z,11.75
2022-12-05T00:06:09.163Z,12.48
2022-12-05T00:08:35.562Z,11.77
2022-12-05T00:11:01.939Z,12.52
2022-12-05T00:13:28.523Z,12.25
2022-12-05T00:15:54.890Z,11.77
2022-12-05T00:18:21.392Z,11.43
2022-12-05T00:20:49.048Z,11.80
2022-12-05T00:23:15.488Z,12.27
2022-12-05T00:25:42.304Z,12.40
2022-12-05T00:28:08.688Z,11.98
2022-12-05T00:30:35.184Z,11.10
2022-12-05T00:33:01.588Z,11.13
2022-12-05T00:35:27.950Z,11.77
2022-12-05T00:37:54.594Z,11.57
2022-12-05T00:40:21.164Z,11.50
2022-12-05T00:42:52.155Z,13.07
2022-12-05T00:45:18.859Z,11.38
2022-12-05T00:47:45.517Z,13.23
2022-12-05T00:50:11.986Z,12.25
2022-12-05T00:52:38.323Z,12.00
2022-12-05T00:55:05.144Z,11.60
2022-12-05T00:57:32.087Z,11.10
2022-12-05T00:59:58.915Z,11.43
2022-12-05T01:02:25.704Z,11.48
2022-12-05T01:04:52.114Z,12.15
2022-12-05T01:07:18.505Z,12.07
2022-12-05T01:09:44.891Z,11.93
2022-12-05T01:12:11.236Z,11.48
2022-12-05T01:14:37.618Z,11.88
2022-12-05T01:17:04.444Z,12.10
2022-12-05T01:19:32.539Z,11.32
2022-12-05T01:21:59.650Z,11.85
2022-12-05T01:24:27.603Z,10.85
2022-12-05T01:26:54.525Z,12.55
2022-12-05T01:29:23.356Z,10.27
2022-12-05T01:31:50.202Z,11.38
2022-12-05T01:34:17.707Z,11.05
2022-12-05T01:36:44.679Z,11.75
2022-12-05T01:39:12.184Z,11.07
2022-12-05T01:41:43.763Z,11.48
2022-12-05T01:44:13.201Z,13.07
2022-12-05T01:46:45.292Z,12.25
2022-12-05T01:49:23.843Z,12.35
2022-12-05T01:51:53.789Z,12.65
2022-12-05T01:54:22.494Z,11.00
2022-12-05T01:56:53.160Z,10.82
2022-12-05T01:59:21.675Z,11.82
2022-12-05T02:01:48.269Z,13.60
2022-12-05T02:04:15.268Z,11.68
2022-12-05T02:06:42.506Z,11.30
2022-12-05T02:09:09.383Z,11.35
2022-12-05T02:11:46.661Z,12.88
2022-12-05T02:14:26.898Z,10.18
2022-12-05T02:17:16.586Z,13.48
2022-12-05T02:20:01.606Z,10.98
2022-12-05T02:23:03.917Z,12.18
2022-12-05T02:25:56.709Z,10.93
2022-12-05T02:28:36.955Z,11.13
2022-12-05T02:31:17.951Z,10.77
2022-12-05T02:34:04.712Z,9.82
2022-12-05T02:36:45.746Z,9.15
2022-12-05T02:39:32.246Z,9.05
2022-12-05T02:42:06.608Z,11.27
2022-12-05T02:44:41.104Z,10.38
2022-12-05T02:47:09.616Z,10.40
2022-12-05T02:49:37.332Z,9.85
2022-12-05T02:52:07.376Z,10.50
2022-12-05T02:54:38.164Z,9.93
2022-12-05T02:57:08.055Z,10.00
2022-12-05T02:59:34.479Z,9.02
2022-12-05T03:02:00.937Z,10.68
2022-12-05T03:04:28.884Z,10.60
2022-12-05T03:07:03.284Z,10.90
2022-12-05T03:09:47.632Z,11.07
2022-12-05T03:12:26.946Z,9.95
2022-12-05T03:15:00.367Z,9.75
2022-12-05T03:17:32.468Z,9.70
2022-12-05T03:20:11.575Z,10.03
2022-12-05T03:22:43.742Z,10.93
2022-12-05T03:25:12.062Z,7.38
2022-12-05T03:28:25.513Z,10.57
2022-12-05T03:30:55.480Z,9.57
2022-12-05T03:33:31.849Z,9.23
2022-12-05T03:36:22.727Z,9.15
2022-12-05T03:39:21.383Z,9.15
2022-12-05T03:42:09.415Z,10.20
2022-12-05T03:44:54.407Z,9.95
2022-12-05T03:48:04.165Z,9.50
2022-12-05T03:50:30.686Z,9.85
2022-12-05T03:53:19.605Z,10.95
2022-12-05T03:55:53.271Z,9.65
2022-12-05T04:01:01.155Z,12.00
2022-12-05T04:03:39.753Z,12.93
2022-12-05T04:06:13.829Z,10.80
2022-12-05T04:09:16.813Z,12.20
2022-12-05T04:11:51.009Z,10.63
2022-12-05T04:14:48.823Z,12.15
2022-12-05T04:17:34.800Z,10.93
2022-12-05T04:20:25.464Z,11.30
2022-12-05T04:22:51.982Z,10.70
2022-12-05T04:25:33.994Z,11.43
2022-12-05T04:28:19.570Z,11.57
2022-12-05T04:31:01.846Z,12.18
2022-12-05T04:33:41.959Z,11.48
2022-12-05T04:36:12.043Z,10.30
2022-12-05T04:38:50.573Z,11.68
2022-12-05T04:41:23.433Z,10.90
2022-12-05T04:43:52.101Z,12.85
2022-12-05T04:46:20.684Z,13.05
2022-12-05T04:48:52.472Z,11.15
2022-12-05T04:51:25.530Z,13.73
2022-12-05T04:56:28.105Z,11.18
2022-12-05T04:58:54.699Z,11.55
2022-12-05T05:01:36.529Z,11.15
2022-12-05T05:04:11.283Z,11.65
2022-12-05T05:06:39.834Z,12.20
2022-12-05T05:09:06.852Z,14.35
2022-12-05T05:11:35.384Z,12.63
2022-12-05T05:14:02.450Z,13.00
2022-12-05T05:16:35.370Z,14.70
2022-12-05T05:21:40.599Z,13.68
2022-12-05T05:24:09.545Z,13.50
2022-12-05T05:26:41.659Z,15.10
2022-12-05T05:29:09.555Z,16.50
2022-12-05T05:31:37.141Z,16.45
2022-12-05T05:34:09.418Z,15.52
2022-12-05T05:36:36.949Z,17.85
2022-12-05T05:39:06.785Z,17.60
2022-12-05T05:41:35.625Z,17.30
2022-12-05T05:44:03.748Z,17.20
2022-12-05T05:46:33.089Z,17.33
2022-12-05T05:48:59.780Z,17.10
2022-12-05T05:51:27.890Z,16.27
2022-12-05T05:53:54.895Z,17.08
2022-12-05T05:56:22.358Z,17.83
2022-12-05T05:58:55.122Z,16.63
2022-12-05T06:01:21.550Z,16.98
2022-12-05T06:03:48.764Z,18.70
2022-12-05T06:06:15.952Z,19.60
2022-12-05T06:08:44.630Z,18.35
2022-12-05T06:11:24.838Z,16.45
2022-12-05T06:13:53.491Z,16.80
2022-12-05T06:16:21.457Z,17.30
2022-12-05T06:18:49.100Z,17.13
2022-12-05T06:21:16.471Z,18.45
2022-12-05T06:23:43.323Z,17.80
2022-12-05T06:26:16.287Z,15.63
2022-12-05T06:31:11.861Z,15.10
2022-12-05T06:33:38.560Z,16.33
2022-12-05T06:36:11.005Z,15.75
2022-12-05T06:38:41.736Z,18.00
2022-12-05T06:41:11.788Z,16.90
2022-12-05T06:43:38.191Z,17.50
2022-12-05T06:46:06.162Z,16.75
2022-12-05T06:48:32.878Z,17.05
2022-12-05T06:50:59.388Z,16.73
2022-12-05T06:53:26.158Z,15.07
2022-12-05T06:56:01.489Z,13.80
2022-12-05T06:58:28.817Z,15.00
2022-12-05T07:01:14.330Z,15.32
2022-12-05T07:03:41.046Z,15.55
2022-12-05T07:06:07.963Z,13.80
2022-12-05T07:08:34.893Z,17.40
2022-12-05T07:11:02.893Z,17.30
2022-12-05T07:13:29.705Z,15.50
2022-12-05T07:15:56.667Z,15.18
2022-12-05T07:18:23.126Z,15.88
2022-12-05T07:21:11.699Z,16.50
2022-12-05T07:23:39.524Z,16.77
2022-12-05T07:26:07.658Z,14.32
2022-12-05T07:28:34.779Z,14.15
2022-12-05T07:31:01.998Z,14.60
2022-12-05T07:33:29.219Z,14.65
2022-12-05T07:36:04.477Z,14.73
2022-12-05T07:38:31.149Z,15.07
2022-12-05T07:40:58.519Z,14.77
2022-12-05T07:43:25.237Z,15.73
2022-12-05T07:45:51.916Z,13.80
2022-12-05T07:48:20.306Z,15.73
2022-12-05T07:50:46.772Z,17.63
2022-12-05T07:53:13.199Z,16.23
2022-12-05T07:55:39.541Z,13.00
2022-12-05T07:58:06.473Z,15.75
2022-12-05T08:00:32.857Z,14.35
2022-12-05T08:02:59.291Z,13.98
2022-12-05T08:05:25.777Z,14.60
2022-12-05T08:07:52.221Z,17.55
2022-12-05T08:10:18.605Z,16.42
2022-12-05T08:12:44.971Z,15.70
2022-12-05T08:15:11.494Z,15.18
2022-12-05T08:17:37.915Z,15.10
2022-12-05T08:20:04.855Z,15.52
2022-12-05T08:22:31.566Z,18.63
2022-12-05T08:24:58.108Z,15.50
2022-12-05T08:27:24.603Z,17.98
2022-12-05T08:29:51.074Z,20.75
2022-12-05T08:32:17.475Z,18.23
2022-12-05T08:34:43.840Z,15.55
2022-12-05T08:37:10.313Z,15.02
2022-12-05T08:39:38.768Z,16.65
2022-12-05T08:42:05.688Z,16.30
2022-12-05T08:44:32.023Z,16.60
2022-12-05T08:46:58.438Z,15.63
2022-12-05T08:49:24.812Z,16.15
2022-12-05T08:51:51.483Z,15.82
2022-12-05T08:54:17.837Z,14.60
2022-12-05T08:56:44.197Z,17.13
2022-12-05T08:59:10.885Z,16.92
2022-12-05T09:01:39.183Z,16.15
2022-12-05T09:04:06.572Z,19.88
2022-12-05T09:06:34.392Z,18.90
2022-12-05T09:09:04.571Z,18.50
2022-12-05T09:11:34.443Z,20.58
2022-12-05T09:14:01.595Z,18.90
2022-12-05T09:16:36.434Z,17.02
2022-12-05T09:19:10.761Z,16.15
2022-12-05T09:21:37.143Z,17.10
2022-12-05T09:24:03.657Z,17.75
2022-12-05T09:26:30.418Z,16.75
2022-12-05T09:28:57.516Z,16.77
2022-12-05T09:31:27.176Z,18.45
2022-12-05T09:33:54.183Z,19.70
2022-12-05T09:36:23.955Z,17.15
2022-12-05T09:38:51.363Z,17.25
2022-12-05T09:42:04.633Z,17.42
2022-12-05T09:44:37.161Z,16.85
2022-12-05T09:47:31.254Z,15.32
2022-12-05T09:50:18.349Z,17.35
2022-12-05T09:53:06.768Z,15.80
2022-12-05T09:55:53.256Z,17.98
2022-12-05T09:58:42.681Z,19.58
2022-12-05T10:01:31.197Z,17.13
2022-12-05T10:04:29.199Z,15.30
2022-12-05T10:07:07.215Z,14.77
2022-12-05T10:10:14.522Z,15.48
2022-12-05T10:13:03.433Z,15.43
2022-12-05T10:15:34.691Z,15.18
2022-12-05T10:18:08.920Z,17.35
2022-12-05T10:20:44.609Z,16.38
2022-12-05T10:23:59.776Z,16.33
2022-12-05T10:26:32.528Z,15.32
2022-12-05T10:29:17.422Z,17.80
2022-12-05T10:31:45.891Z,17.80
2022-12-05T10:34:18.757Z,16.92
2022-12-05T10:36:57.460Z,15.07
2022-12-05T10:39:24.129Z,15.80
2022-12-05T10:41:50.704Z,16.27
2022-12-05T10:44:17.189Z,18.58
2022-12-05T10:46:43.904Z,15.40
2022-12-05T10:49:12.334Z,15.35
2022-12-05T10:51:39.896Z,16.50
2022-12-05T10:54:17.508Z,17.13
2022-12-05T10:56:45.413Z,16.20
2022-12-05T10:59:17.632Z,16.38
2022-12-05T11:04:24.138Z,16.10
2022-12-05T11:07:02.293Z,14.90
2022-12-05T11:09:32.021Z,15.88
2022-12-05T11:12:27.144Z,17.10
2022-12-05T11:15:00.528Z,15.00
2022-12-05T11:17:35.571Z,15.07
2022-12-05T11:20:22.852Z,13.40
2022-12-05T11:22:54.495Z,14.73
2022-12-05T11:25:41.125Z,13.35
2022-12-05T11:28:32.229Z,13.63
2022-12-05T11:31:16.565Z,12.10
2022-12-05T11:33:43.058Z,13.90
2022-12-05T11:36:21.849Z,12.88
2022-12-05T11:38:48.503Z,13.32
2022-12-05T11:41:52.477Z,11.70
2022-12-05T11:44:18.913Z,12.70
2022-12-05T11:47:08.560Z,12.93
2022-12-05T11:49:44.282Z,12.55
2022-12-05T11:52:25.676Z,14.48
2022-12-05T11:55:14.070Z,11.88
2022-12-05T11:58:11.569Z,13.30
2022-12-05T12:00:50.551Z,13.48
2022-12-05T12:03:43.902Z,14.00
2022-12-05T12:06:16.556Z,11.75
2022-12-05T12:09:09.478Z,13.77
2022-12-05T12:12:00.712Z,9.27
2022-12-05T12:15:03.689Z,12.05
2022-12-05T12:17:46.167Z,11.00
2022-12-05T12:20:28.209Z,9.07
2022-12-05T12:23:05.776Z,11.18
2022-12-05T12:25:41.643Z,11.18
2022-12-05T12:28:11.332Z,13.40
2022-12-05T12:31:03.623Z,12.52
2022-12-05T12:33:44.569Z,10.55
2022-12-05T12:36:17.108Z,12.23
2022-12-05T12:38:58.883Z,11.90
2022-12-05T12:41:43.984Z,13.20
2022-12-05T12:44:31.656Z,12.60
2022-12-05T12:47:03.584Z,11.88
2022-12-05T12:49:55.086Z,13.30
2022-12-05T12:52:24.146Z,12.02
2022-12-05T12:55:13.970Z,11.57
2022-12-05T12:57:49.510Z,12.00
2022-12-05T13:00:36.821Z,11.50
2022-12-05T13:03:11.908Z,12.23
2022-12-05T13:05:46.788Z,12.80
2022-12-05T13:08:40.687Z,11.98
2022-12-05T13:11:10.935Z,12.63
2022-12-05T13:13:51.595Z,14.68
2022-12-05T13:16:29.109Z,14.20
2022-12-05T13:18:57.000Z,14.07
2022-12-05T13:21:24.622Z,13.32
2022-12-05T13:23:55.768Z,14.98
2022-12-05T13:26:23.840Z,16.60
2022-12-05T13:28:55.019Z,15.60
2022-12-05T13:31:42.619Z,15.80
2022-12-05T13:34:27.841Z,14.30
2022-12-05T13:37:15.571Z,16.15
2022-12-05T13:40:08.970Z,17.00
2022-12-05T13:42:37.458Z,14.98
2022-12-05T13:45:04.382Z,16.40
2022-12-05T13:47:36.898Z,15.32
2022-12-05T13:50:14.186Z,15.90
2022-12-05T13:52:49.238Z,16.42
2022-12-05T13:55:35.363Z,15.73
2022-12-05T13:58:20.600Z,15.98
2022-12-05T14:00:47.080Z,15.13
2022-12-05T14:03:39.393Z,16.63
2022-12-05T14:06:06.532Z,16.10
2022-12-05T14:08:37.509Z,15.30
2022-12-05T14:11:05.493Z,15.70
2022-12-05T14:13:33.753Z,16.10
2022-12-05T14:16:25.364Z,17.17
2022-12-05T14:19:06.802Z,17.33
2022-12-05T14:21:48.991Z,14.27
2022-12-05T14:24:38.463Z,14.90
2022-12-05T14:27:19.914Z,16.85
2022-12-05T14:30:25.453Z,16.05
2022-12-05T14:32:53.940Z,16.25
2022-12-05T14:35:31.667Z,14.05
2022-12-05T14:38:05.221Z,14.95
2022-12-05T14:40:43.893Z,14.70
2022-12-05T14:43:27.147Z,14.02
2022-12-05T14:48:19.820Z,14.50
2022-12-05T14:50:51.985Z,13.93
2022-12-05T14:53:25.432Z,14.23
2022-12-05T14:55:57.472Z,14.18
2022-12-05T14:58:35.806Z,13.38
2022-12-05T15:01:08.986Z,15.95
2022-12-05T15:03:39.628Z,14.18
2022-12-05T15:06:15.728Z,15.20
2022-12-05T15:08:47.908Z,13.95
2022-12-05T15:11:30.302Z,15.02
2022-12-05T15:14:05.392Z,10.93
2022-12-05T15:16:35.558Z,13.75
2022-12-05T15:19:09.201Z,16.02
2022-12-05T15:21:43.105Z,13.98
2022-12-05T15:24:15.227Z,16.95
2022-12-05T15:26:48.916Z,15.33
2022-12-05T15:29:28.143Z,17.02
2022-12-05T15:31:57.845Z,15.18
2022-12-05T15:34:39.896Z,12.88
2022-12-05T15:37:26.895Z,13.60
2022-12-05T15:39:57.867Z,13.70
2022-12-05T15:42:36.062Z,12.85
2022-12-05T15:45:12.195Z,16.05
2022-12-05T15:47:40.011Z,13.88
2022-12-05T15:50:12.450Z,14.20
2022-12-05T15:52:45.889Z,14.02
2022-12-05T15:55:20.556Z,13.25
2022-12-05T15:57:56.035Z,12.82
2022-12-05T16:00:25.991Z,14.35
2022-12-05T16:03:04.781Z,13.60
2022-12-05T16:05:39.124Z,15.25
2022-12-05T16:08:08.211Z,13.27
2022-12-05T16:10:35.771Z,14.10
2022-12-05T16:13:10.925Z,12.82
2022-12-05T16:15:37.446Z,15.85
2022-12-05T16:18:05.948Z,16.15
2022-12-05T16:20:36.915Z,16.85
2022-12-05T16:23:25.167Z,13.98
2022-12-05T16:25:52.150Z,14.52
2022-12-05T16:28:20.947Z,14.15
2022-12-05T16:30:59.670Z,14.50
2022-12-05T16:33:27.991Z,14.60
2022-12-05T16:35:54.379Z,16.80
2022-12-05T16:38:24.673Z,16.08
2022-12-05T16:41:16.975Z,12.32
2022-12-05T16:43:45.518Z,14.68
2022-12-05T16:46:12.892Z,14.82
2022-12-05T16:48:47.396Z,15.00
2022-12-05T16:51:13.914Z,14.23
2022-12-05T16:53:43.002Z,15.38
2022-12-05T16:56:19.881Z,16.73
2022-12-05T16:58:46.684Z,14.65
2022-12-05T17:01:21.801Z,13.73
2022-12-05T17:03:48.558Z,14.70
2022-12-05T17:06:15.899Z,14.88
2022-12-05T17:08:42.506Z,14.30
2022-12-05T17:11:19.390Z,13.13
2022-12-05T17:13:48.272Z,14.45
2022-12-05T17:16:18.668Z,13.55
2022-12-05T17:18:45.274Z,14.88
2022-12-05T17:21:16.577Z,14.45
2022-12-05T17:23:47.806Z,15.10
2022-12-05T17:26:17.532Z,18.23
2022-12-05T17:28:44.027Z,15.68
2022-12-05T17:31:14.563Z,16.80
2022-12-05T17:33:41.028Z,17.60
2022-12-05T17:36:07.689Z,15.55
2022-12-05T17:38:34.024Z,14.68
2022-12-05T17:41:05.485Z,16.88
2022-12-05T17:43:33.628Z,16.33
2022-12-05T17:46:01.136Z,15.38
2022-12-05T17:48:27.568Z,14.45
2022-12-05T17:50:57.530Z,17.20
2022-12-05T17:53:24.291Z,15.60
2022-12-05T17:55:51.266Z,15.25
2022-12-05T17:58:17.949Z,17.20
2022-12-05T18:00:45.009Z,14.65
2022-12-05T18:03:17.568Z,16.35
2022-12-05T18:08:11.960Z,15.13
2022-12-05T18:10:42.721Z,15.50
2022-12-05T18:13:09.863Z,16.25
2022-12-05T18:15:42.237Z,15.82
2022-12-05T18:20:39.859Z,13.65
2022-12-05T18:23:06.278Z,16.65
2022-12-05T18:25:32.785Z,14.82
2022-12-05T18:27:59.177Z,16.27
2022-12-05T18:30:25.607Z,14.60
2022-12-05T18:32:51.969Z,16.00
2022-12-05T18:35:39.863Z,15.68
2022-12-05T18:38:15.122Z,14.88
2022-12-05T18:40:41.505Z,13.40
2022-12-05T18:43:07.919Z,13.55
2022-12-05T18:45:34.336Z,13.98
2022-12-05T18:48:16.364Z,12.13
2022-12-05T18:50:47.233Z,10.52
2022-12-05T18:53:13.668Z,11.75
2022-12-05T18:58:26.484Z,7.70
2022-12-05T19:00:52.848Z,6.75
2022-12-05T19:03:19.256Z,6.72
2022-12-05T19:05:45.687Z,8.02
2022-12-05T19:08:12.082Z,7.43
2022-12-05T19:10:38.563Z,7.72
2022-12-05T19:13:04.978Z,7.13
2022-12-05T19:15:31.315Z,7.00
2022-12-05T19:17:57.670Z,7.18
2022-12-05T19:20:24.394Z,6.38
2022-12-05T19:22:54.106Z,5.45
2022-12-05T19:25:22.853Z,5.95
2022-12-05T19:27:49.214Z,5.93
2022-12-05T19:30:15.771Z,5.57
2022-12-05T19:32:42.108Z,5.50
2022-12-05T19:35:08.892Z,6.43
2022-12-05T19:37:35.856Z,6.53
2022-12-05T19:40:02.346Z,6.55
2022-12-05T19:42:29.571Z,6.53
2022-12-05T19:44:56.971Z,7.18
2022-12-05T19:47:23.683Z,5.93
2022-12-05T19:49:50.542Z,5.57
2022-12-05T19:52:18.215Z,5.72
2022-12-05T19:54:45.341Z,4.93
2022-12-05T19:57:13.085Z,5.55
2022-12-05T19:59:39.613Z,6.55
2022-12-05T20:02:06.326Z,5.15
2022-12-05T20:04:32.878Z,4.50
2022-12-05T20:06:59.523Z,4.75
2022-12-05T20:09:26.314Z,5.95
2022-12-05T20:11:55.574Z,5.40
2022-12-05T20:14:24.545Z,5.03
2022-12-05T20:16:51.388Z,5.45
2022-12-05T20:19:17.931Z,5.30
2022-12-05T20:21:44.604Z,5.53
2022-12-05T20:24:11.592Z,5.22
2022-12-05T20:26:42.152Z,5.13
2022-12-05T20:29:08.642Z,5.35
2022-12-05T20:31:37.640Z,5.00
2022-12-05T20:34:05.434Z,5.00
2022-12-05T20:36:33.060Z,5.80
2022-12-05T20:39:05.139Z,5.53
2022-12-05T20:41:31.984Z,4.83
2022-12-05T20:44:00.558Z,6.80
2022-12-05T20:46:28.810Z,7.22
2022-12-05T20:48:56.287Z,5.10
2022-12-05T20:51:31.213Z,5.43
2022-12-05T20:53:59.899Z,5.28
2022-12-05T20:56:28.995Z,4.78
2022-12-05T20:58:57.953Z,5.85
2022-12-05T21:01:25.910Z,6.68
2022-12-05T21:03:53.708Z,6.43
2022-12-05T21:06:23.588Z,6.00
2022-12-05T21:08:51.270Z,6.20
2022-12-05T21:11:18.129Z,7.00
2022-12-05T21:13:45.979Z,9.57
2022-12-05T21:16:19.016Z,7.90
2022-12-05T21:18:47.094Z,7.65
2022-12-05T21:21:17.667Z,7.03
2022-12-05T21:23:46.464Z,6.30
2022-12-05T21:26:17.501Z,5.90
2022-12-05T21:28:45.653Z,5.07
2022-12-05T21:31:16.783Z,5.10
2022-12-05T21:33:50.767Z,5.70
2022-12-05T21:36:18.848Z,5.55
2022-12-05T21:38:54.011Z,5.55
2022-12-05T21:41:22.845Z,5.32
2022-12-05T21:43:54.109Z,6.00
2022-12-05T21:46:22.177Z,5.75
2022-12-05T21:48:48.705Z,6.40
2022-12-05T21:51:15.668Z,6.68
2022-12-05T21:53:42.262Z,7.38
2022-12-05T21:56:17.338Z,7.15
2022-12-05T21:58:45.369Z,8.68
2022-12-05T22:01:20.057Z,6.97
2022-12-05T22:03:47.174Z,7.75
2022-12-05T22:06:16.990Z,7.95
2022-12-05T22:08:44.119Z,9.02
2022-12-05T22:11:16.891Z,8.68
2022-12-05T22:13:44.407Z,8.50
2022-12-05T22:16:12.602Z,8.38
2022-12-05T22:18:39.462Z,7.90
2022-12-05T22:21:13.092Z,9.15
2022-12-05T22:23:39.649Z,8.23
2022-12-05T22:26:09.028Z,8.05
2022-12-05T22:28:36.082Z,7.88
2022-12-05T22:31:05.381Z,7.25
2022-12-05T22:33:32.644Z,8.18
2022-12-05T22:36:00.707Z,9.30
2022-12-05T22:38:30.167Z,10.13
2022-12-05T22:40:58.827Z,8.40
2022-12-05T22:43:27.175Z,7.88
2022-12-05T22:45:53.823Z,7.80
2022-12-05T22:48:22.273Z,7.05
2022-12-05T22:50:54.089Z,7.40
2022-12-05T22:53:22.931Z,7.15
2022-12-05T22:55:49.840Z,8.57
2022-12-05T22:58:17.365Z,7.82
2022-12-05T23:00:44.300Z,7.00
2022-12-05T23:03:11.108Z,7.47
2022-12-05T23:05:42.347Z,6.93
2022-12-05T23:08:10.798Z,6.88
2022-12-05T23:10:39.126Z,6.32
2022-12-05T23:13:09.077Z,5.50
2022-12-05T23:15:38.599Z,4.85
2022-12-05T23:18:06.126Z,4.38
2022-12-05T23:20:33.094Z,4.50
2022-12-05T23:22:59.647Z,4.18
2022-12-05T23:25:26.374Z,3.72
2022-12-05T23:27:52.883Z,4.05
2022-12-05T23:30:19.323Z,3.03
2022-12-05T23:32:45.780Z,2.97
2022-12-05T23:35:13.321Z,2.30
2022-12-05T23:37:39.820Z,2.45
2022-12-05T23:40:06.834Z,2.65
2022-12-05T23:42:33.337Z,2.38
2022-12-05T23:44:59.842Z,2.35
2022-12-05T23:47:26.433Z,2.00
2022-12-05T23:49:52.822Z,2.30
2022-12-05T23:52:19.279Z,2.50
2022-12-05T23:54:45.610Z,2.00
2022-12-05T23:57:17.256Z,2.42
2022-12-05T23:59:44.132Z,2.03
