createdAt,value
2018-03-28T00:01:55.733Z,8.00
2018-03-28T00:04:37.422Z,8.00
2018-03-28T00:07:16.689Z,8.10
2018-03-28T00:10:14.111Z,8.00
2018-03-28T00:13:16.668Z,8.00
2018-03-28T00:16:02.469Z,8.00
2018-03-28T00:18:49.476Z,8.00
2018-03-28T00:21:38.509Z,8.00
2018-03-28T00:24:31.814Z,8.00
2018-03-28T00:27:15.429Z,8.00
2018-03-28T01:28:29.975Z,8.20
2018-03-28T01:31:24.952Z,8.20
2018-03-28T01:34:18.277Z,8.10
2018-03-28T01:37:47.319Z,8.20
2018-03-28T04:59:47.993Z,8.30
2018-03-28T05:02:43.510Z,8.30
2018-03-28T05:05:35.569Z,8.30
2018-03-28T05:08:52.450Z,8.30
2018-03-28T05:11:40.941Z,8.20
2018-03-28T05:14:28.560Z,8.10
2018-03-28T05:17:26.778Z,8.10
2018-03-28T05:20:08.146Z,8.10
2018-03-28T05:22:56.720Z,8.10
2018-03-28T05:25:42.744Z,8.00
2018-03-28T05:29:08.884Z,8.00
2018-03-28T05:49:50.751Z,8.20
2018-03-28T05:56:18.016Z,8.30
2018-03-28T05:59:16.577Z,8.30
2018-03-28T06:07:44.843Z,8.30
2018-03-28T06:29:34.047Z,8.40
2018-03-28T06:48:52.206Z,8.40
2018-03-28T06:54:23.931Z,8.40
2018-03-28T06:57:02.219Z,8.40
2018-03-28T06:59:48.681Z,8.40
2018-03-28T07:02:35.203Z,8.50
2018-03-28T07:05:23.644Z,8.50
2018-03-28T07:08:13.137Z,8.60
2018-03-28T07:11:20.041Z,9.00
2018-03-28T07:14:25.786Z,8.90
2018-03-28T07:17:12.608Z,9.20
2018-03-28T07:25:35.100Z,9.40
2018-03-28T07:28:23.694Z,9.30
2018-03-28T07:31:20.490Z,9.30
2018-03-28T07:34:08.003Z,9.20
2018-03-28T07:37:01.764Z,9.20
2018-03-28T07:39:48.890Z,9.40
2018-03-28T07:42:31.703Z,9.50
2018-03-28T07:45:23.612Z,9.50
2018-03-28T07:48:10.039Z,9.60
2018-03-28T07:50:56.959Z,9.60
2018-03-28T07:53:39.387Z,9.60
2018-03-28T07:56:29.866Z,9.50
2018-03-28T07:59:23.672Z,9.50
2018-03-28T08:02:17.349Z,9.60
2018-03-28T08:05:02.329Z,9.60
2018-03-28T08:10:55.729Z,9.70
2018-03-28T08:13:59.200Z,9.50
2018-03-28T08:25:19.177Z,9.90
2018-03-28T08:28:07.088Z,9.80
2018-03-28T08:30:59.286Z,9.90
2018-03-28T08:37:18.826Z,10.00
2018-03-28T08:40:06.807Z,10.10
2018-03-28T08:42:53.131Z,10.10
2018-03-28T09:04:55.479Z,10.30
2018-03-28T09:07:55.451Z,10.40
2018-03-28T09:13:51.231Z,10.30
2018-03-28T09:19:54.460Z,10.30
2018-03-28T09:22:46.837Z,10.20
2018-03-28T09:25:34.550Z,10.20
2018-03-28T09:31:20.009Z,10.20
2018-03-28T09:37:01.973Z,10.10
2018-03-28T09:42:44.449Z,10.10
2018-03-28T09:46:30.372Z,10.10
2018-03-28T09:52:30.948Z,10.50
2018-03-28T09:55:25.573Z,10.50
2018-03-28T09:59:06.247Z,10.80
2018-03-28T10:02:02.782Z,10.80
2018-03-28T10:05:12.078Z,10.80
2018-03-28T10:08:12.453Z,10.70
2018-03-28T10:11:15.150Z,10.20
2018-03-28T10:17:18.985Z,10.10
2018-03-28T10:20:27.519Z,10.20
2018-03-28T10:23:33.592Z,10.10
2018-03-28T10:26:22.744Z,10.20
2018-03-28T10:35:54.151Z,10.20
2018-03-28T10:38:57.576Z,10.20
2018-03-28T10:44:43.500Z,10.20
2018-03-28T10:59:43.994Z,10.10
2018-03-28T11:02:49.760Z,10.10
2018-03-28T11:05:53.670Z,10.20
2018-03-28T11:08:43.366Z,9.90
2018-03-28T11:15:29.263Z,9.80
2018-03-28T11:18:20.015Z,9.80
2018-03-28T11:32:29.602Z,10.30
2018-03-28T11:35:33.370Z,10.30
2018-03-28T11:44:46.502Z,10.10
2018-03-28T11:47:35.759Z,10.20
2018-03-28T11:50:53.828Z,10.20
2018-03-28T12:11:41.332Z,9.90
2018-03-28T12:14:29.690Z,9.80
2018-03-28T12:30:11.628Z,9.70
2018-03-28T12:36:07.062Z,9.70
2018-03-28T12:39:06.568Z,9.70
2018-03-28T12:45:40.546Z,9.70
2018-03-28T12:54:33.402Z,9.70
2018-03-28T12:57:34.061Z,9.70
2018-03-28T13:00:24.547Z,9.70
2018-03-28T13:08:34.713Z,9.70
2018-03-28T13:14:45.111Z,9.40
2018-03-28T13:17:48.860Z,9.40
2018-03-28T13:20:47.535Z,9.30
2018-03-28T13:42:37.744Z,9.60
2018-03-28T13:46:08.923Z,9.60
2018-03-28T13:49:14.150Z,9.50
2018-03-28T13:52:18.455Z,9.50
2018-03-28T13:55:12.919Z,9.50
