createdAt,value
2022-09-25T00:01:17.900Z,13.5
2022-09-25T00:07:17.836Z,13.5
2022-09-25T00:13:17.840Z,13.4
2022-09-25T00:19:17.845Z,13.3
2022-09-25T00:25:17.826Z,12.8
2022-09-25T00:31:17.940Z,12.8
2022-09-25T00:37:17.833Z,12.7
2022-09-25T00:43:17.807Z,12.6
2022-09-25T00:49:17.834Z,12.4
2022-09-25T00:55:17.891Z,12.4
2022-09-25T01:01:17.983Z,12.3
2022-09-25T01:07:17.843Z,12.4
2022-09-25T01:13:17.898Z,12.2
2022-09-25T01:19:17.819Z,12.4
2022-09-25T01:25:17.862Z,12.3
2022-09-25T01:31:17.877Z,12.5
2022-09-25T01:37:17.834Z,12.2
2022-09-25T01:43:17.854Z,12.3
2022-09-25T01:49:17.815Z,12.3
2022-09-25T01:55:17.838Z,12.4
2022-09-25T02:01:17.937Z,12.3
2022-09-25T02:07:17.839Z,12.2
2022-09-25T02:13:17.845Z,12.1
2022-09-25T02:19:17.860Z,12.1
2022-09-25T02:25:17.832Z,12.2
2022-09-25T02:31:17.878Z,12.2
2022-09-25T02:37:17.938Z,12.1
2022-09-25T02:43:17.842Z,12.2
2022-09-25T02:49:17.818Z,12
2022-09-25T02:55:17.863Z,12.2
2022-09-25T03:01:17.879Z,12.2
2022-09-25T03:07:17.843Z,12.1
2022-09-25T03:13:17.843Z,12.2
2022-09-25T03:19:17.835Z,12
2022-09-25T03:25:17.832Z,12.1
2022-09-25T03:31:17.909Z,12.3
2022-09-25T03:37:17.839Z,12.3
2022-09-25T03:43:17.812Z,12.4
2022-09-25T03:49:17.877Z,12.4
2022-09-25T03:55:17.853Z,12.5
2022-09-25T04:01:17.891Z,12.4
2022-09-25T04:07:17.855Z,12.2
2022-09-25T04:13:17.835Z,12.1
2022-09-25T04:19:17.819Z,12.2
2022-09-25T04:25:22.164Z,12
2022-09-25T04:31:17.930Z,11.9
2022-09-25T04:37:17.850Z,11.7
2022-09-25T04:43:17.900Z,11.7
2022-09-25T04:49:17.840Z,11.7
2022-09-25T04:55:17.837Z,11.6
2022-09-25T05:01:17.955Z,11.7
2022-09-25T05:07:17.841Z,11.7
2022-09-25T05:13:17.821Z,11.8
2022-09-25T05:19:17.959Z,11.8
2022-09-25T05:25:17.882Z,11.8
2022-09-25T05:31:17.908Z,11.7
2022-09-25T05:37:17.862Z,11.7
2022-09-25T05:43:17.842Z,11.9
2022-09-25T05:49:17.833Z,12.1
2022-09-25T05:55:17.861Z,12
2022-09-25T06:01:17.843Z,12.1
2022-09-25T06:07:17.836Z,11.9
2022-09-25T06:13:17.858Z,12
2022-09-25T06:19:17.808Z,12
2022-09-25T06:25:17.817Z,12.2
2022-09-25T06:31:17.964Z,12.2
2022-09-25T06:37:17.825Z,12.4
2022-09-25T06:43:17.843Z,12.4
2022-09-25T06:49:17.858Z,12.4
2022-09-25T06:55:17.834Z,12.2
2022-09-25T07:01:17.858Z,12.3
2022-09-25T07:07:17.860Z,12.4
2022-09-25T07:13:17.840Z,12.4
2022-09-25T07:19:17.834Z,12.2
2022-09-25T07:25:17.879Z,12.5
2022-09-25T07:31:17.911Z,12.6
2022-09-25T07:37:17.841Z,12.6
2022-09-25T07:43:17.849Z,12.6
2022-09-25T07:49:17.835Z,12.8
2022-09-25T07:55:17.876Z,13.1
2022-09-25T08:01:17.898Z,13.5
2022-09-25T08:07:17.818Z,14.1
2022-09-25T08:13:17.842Z,14.1
2022-09-25T08:19:17.938Z,13.7
2022-09-25T08:25:17.830Z,13.7
2022-09-25T08:31:18.094Z,13.6
2022-09-25T08:37:17.862Z,13.5
2022-09-25T08:43:17.819Z,13.2
2022-09-25T08:49:17.879Z,13.3
2022-09-25T08:55:17.964Z,13.7
2022-09-25T09:01:17.863Z,14
2022-09-25T09:07:27.297Z,13.7
2022-09-25T09:13:17.985Z,13.9
2022-09-25T09:19:17.894Z,13.8
2022-09-25T09:25:17.841Z,14.6
2022-09-25T09:31:17.958Z,15.4
2022-09-25T09:37:17.859Z,15.4
2022-09-25T09:43:17.863Z,14.9
2022-09-25T09:49:17.862Z,15.4
2022-09-25T09:55:17.841Z,15.8
2022-09-25T10:01:37.021Z,15.7
2022-09-25T10:07:17.869Z,15.3
2022-09-25T10:13:17.863Z,15.9
2022-09-25T10:19:17.850Z,16.2
2022-09-25T10:25:17.917Z,16.1
2022-09-25T10:31:17.889Z,16.3
2022-09-25T10:37:17.846Z,15.9
2022-09-25T10:43:17.933Z,16.2
2022-09-25T10:49:17.850Z,16.5
2022-09-25T10:55:17.881Z,16.5
2022-09-25T11:01:17.970Z,16.7
2022-09-25T11:07:17.850Z,17.7
2022-09-25T11:13:17.867Z,17.9
2022-09-25T11:19:17.883Z,18
2022-09-25T11:25:17.871Z,17.1
2022-09-25T11:31:17.907Z,17.1
2022-09-25T11:37:17.891Z,16.5
2022-09-25T11:43:17.883Z,17.3
2022-09-25T11:49:18.276Z,16.9
2022-09-25T11:55:17.891Z,16.2
2022-09-25T12:01:17.900Z,16.9
2022-09-25T12:07:17.862Z,17.6
2022-09-25T12:13:17.907Z,17.4
2022-09-25T12:19:17.861Z,18.3
2022-09-25T12:25:17.847Z,18.1
2022-09-25T12:31:17.935Z,17
2022-09-25T12:37:17.850Z,16.4
2022-09-25T12:43:17.881Z,16.6
2022-09-25T12:49:17.878Z,16.9
2022-09-25T12:55:17.870Z,17.5
2022-09-25T13:01:17.950Z,17.9
2022-09-25T13:07:17.915Z,17.9
2022-09-25T13:13:17.890Z,18.3
2022-09-25T13:19:17.913Z,17.4
2022-09-25T13:25:17.933Z,16.5
2022-09-25T13:31:18.030Z,16
2022-09-25T13:37:17.919Z,16.7
2022-09-25T13:43:17.900Z,16.9
2022-09-25T13:49:17.877Z,17.7
2022-09-25T13:55:17.922Z,16.8
2022-09-25T14:01:18.036Z,16.6
2022-09-25T14:07:17.885Z,17.2
2022-09-25T14:13:17.894Z,17.5
2022-09-25T14:19:17.914Z,17.3
2022-09-25T14:25:17.880Z,17.1
2022-09-25T14:31:17.938Z,17
2022-09-25T14:37:17.921Z,16.7
2022-09-25T14:43:17.887Z,17.2
2022-09-25T14:49:17.889Z,17.2
2022-09-25T14:55:17.904Z,16.9
2022-09-25T15:01:18.039Z,16.7
2022-09-25T15:07:17.889Z,16.8
2022-09-25T15:13:17.926Z,16.9
2022-09-25T15:19:17.875Z,16
2022-09-25T15:25:17.953Z,15.6
2022-09-25T15:31:17.969Z,15.9
2022-09-25T15:37:17.889Z,15.8
2022-09-25T15:43:17.924Z,15.8
2022-09-25T15:49:17.926Z,15.5
2022-09-25T15:55:17.910Z,15.8
2022-09-25T16:01:18.013Z,15.6
2022-09-25T16:07:17.909Z,15.7
2022-09-25T16:13:17.901Z,15.6
2022-09-25T16:19:17.916Z,15.3
2022-09-25T16:25:17.968Z,15.1
2022-09-25T16:31:18.010Z,15
2022-09-25T16:37:17.908Z,15.1
2022-09-25T16:43:17.914Z,14.9
2022-09-25T16:49:17.894Z,14.9
2022-09-25T16:55:17.923Z,14.8
2022-09-25T17:01:18.061Z,14.6
2022-09-25T17:07:17.916Z,14.4
2022-09-25T17:13:17.909Z,14.2
2022-09-25T17:19:17.997Z,14.1
2022-09-25T17:25:17.906Z,14
2022-09-25T17:31:17.963Z,13.7
2022-09-25T17:37:17.919Z,13.7
2022-09-25T17:43:17.926Z,13.6
2022-09-25T17:49:17.909Z,13.7
2022-09-25T17:55:17.943Z,13.6
2022-09-25T18:01:17.937Z,13.5
2022-09-25T18:07:17.897Z,13.8
2022-09-25T18:13:17.947Z,14
2022-09-25T18:19:17.890Z,13.8
2022-09-25T18:25:17.916Z,13.8
2022-09-25T18:31:17.984Z,13.8
2022-09-25T18:37:17.894Z,13.7
2022-09-25T18:43:17.917Z,13.6
2022-09-25T18:49:17.964Z,13.3
2022-09-25T18:55:17.926Z,13.2
2022-09-25T19:01:18.067Z,13
2022-09-25T19:07:17.942Z,13.1
2022-09-25T19:13:17.915Z,12.8
2022-09-25T19:19:17.921Z,12.8
2022-09-25T19:25:22.298Z,12.6
2022-09-25T19:31:18.048Z,12.6
2022-09-25T19:37:17.915Z,12.6
2022-09-25T19:43:17.934Z,12.6
2022-09-25T19:49:17.929Z,12.4
2022-09-25T19:55:17.909Z,12.2
2022-09-25T20:01:18.004Z,12.2
2022-09-25T20:07:17.908Z,12
2022-09-25T20:13:17.932Z,12
2022-09-25T20:19:17.947Z,12.1
2022-09-25T20:25:17.934Z,11.9
2022-09-25T20:31:18.076Z,11.8
2022-09-25T20:37:17.940Z,11.8
2022-09-25T20:43:17.894Z,11.7
2022-09-25T20:49:17.930Z,11.6
2022-09-25T20:55:17.946Z,11.6
2022-09-25T21:01:17.971Z,11.6
2022-09-25T21:07:17.914Z,11.5
2022-09-25T21:13:17.941Z,11.4
2022-09-25T21:19:17.918Z,11.4
2022-09-25T21:25:17.943Z,11.3
2022-09-25T21:31:18.074Z,11.2
2022-09-25T21:37:17.944Z,11.1
2022-09-25T21:43:17.906Z,11.3
2022-09-25T21:49:17.960Z,11
2022-09-25T21:55:17.945Z,11
2022-09-25T22:01:18.006Z,11.1
2022-09-25T22:07:17.960Z,10.8
2022-09-25T22:13:17.924Z,10.6
2022-09-25T22:19:17.931Z,10.5
2022-09-25T22:25:17.983Z,10.7
2022-09-25T22:31:18.142Z,10.6
2022-09-25T22:37:17.914Z,10.4
2022-09-25T22:43:18.009Z,10.3
2022-09-25T22:49:17.939Z,10.5
2022-09-25T22:55:17.910Z,10.5
2022-09-25T23:01:18.009Z,10
2022-09-25T23:07:17.926Z,10.3
2022-09-25T23:13:17.937Z,10.3
2022-09-25T23:19:17.950Z,10.5
2022-09-25T23:25:17.928Z,10.2
2022-09-25T23:31:17.956Z,10.2
2022-09-25T23:37:17.934Z,9.9
2022-09-25T23:43:17.928Z,9.7
2022-09-25T23:49:17.920Z,9.8
2022-09-25T23:55:17.939Z,9.7
