createdAt,value
2022-08-22T00:01:53.159Z,2.33
2022-08-22T00:04:57.969Z,2.17
2022-08-22T00:08:04.412Z,2.13
2022-08-22T00:11:09.335Z,2.42
2022-08-22T00:14:17.327Z,2.90
2022-08-22T00:17:41.409Z,2.58
2022-08-22T00:20:45.798Z,2.78
2022-08-22T00:23:50.872Z,2.10
2022-08-22T00:26:55.373Z,2.13
2022-08-22T00:30:00.705Z,2.22
2022-08-22T00:33:15.026Z,2.55
2022-08-22T00:36:22.985Z,2.05
2022-08-22T00:39:28.109Z,1.80
2022-08-22T00:43:01.017Z,2.60
2022-08-22T00:46:11.105Z,2.50
2022-08-22T00:49:38.659Z,2.65
2022-08-22T00:53:18.360Z,2.08
2022-08-22T00:56:55.648Z,2.40
2022-08-22T01:00:12.280Z,2.40
2022-08-22T01:03:27.120Z,2.00
2022-08-22T01:06:37.512Z,1.67
2022-08-22T01:09:46.452Z,2.30
2022-08-22T01:12:58.156Z,2.40
2022-08-22T01:16:05.514Z,2.50
2022-08-22T01:19:20.114Z,2.83
2022-08-22T01:22:36.363Z,3.00
2022-08-22T01:26:05.461Z,3.60
2022-08-22T01:29:49.861Z,4.32
2022-08-22T01:33:20.900Z,4.70
2022-08-22T01:36:47.896Z,5.00
2022-08-22T01:40:03.732Z,5.37
2022-08-22T01:43:10.831Z,4.97
2022-08-22T01:49:28.137Z,4.32
2022-08-22T01:52:35.820Z,5.30
2022-08-22T01:55:42.126Z,5.47
2022-08-22T01:58:45.670Z,4.20
2022-08-22T02:02:10.367Z,5.22
2022-08-22T02:05:19.740Z,5.38
2022-08-22T02:08:28.498Z,5.28
2022-08-22T02:11:39.026Z,4.80
2022-08-22T02:14:43.086Z,4.10
2022-08-22T02:18:00.501Z,4.53
2022-08-22T02:21:06.267Z,4.95
2022-08-22T02:24:19.479Z,4.47
2022-08-22T02:27:27.159Z,4.30
2022-08-22T02:30:45.676Z,4.03
2022-08-22T02:33:51.473Z,4.60
2022-08-22T02:36:58.102Z,3.85
2022-08-22T02:40:08.020Z,4.35
2022-08-22T02:43:13.518Z,3.92
2022-08-22T02:46:23.967Z,4.20
2022-08-22T02:49:29.372Z,3.47
2022-08-22T02:52:39.938Z,3.97
2022-08-22T02:55:51.559Z,3.42
2022-08-22T02:58:59.190Z,3.17
2022-08-22T03:02:25.047Z,3.92
2022-08-22T03:05:29.548Z,4.22
2022-08-22T03:08:33.486Z,3.20
2022-08-22T03:11:39.335Z,3.10
2022-08-22T03:14:44.324Z,2.80
2022-08-22T03:17:50.360Z,3.25
2022-08-22T03:20:54.820Z,3.13
2022-08-22T03:23:59.211Z,3.13
2022-08-22T03:27:06.210Z,2.88
2022-08-22T03:30:12.455Z,2.78
2022-08-22T03:33:19.643Z,2.70
2022-08-22T03:39:58.683Z,3.28
2022-08-22T03:43:12.777Z,2.78
2022-08-22T03:46:34.697Z,2.60
2022-08-22T03:49:55.662Z,2.55
2022-08-22T03:53:42.239Z,2.42
2022-08-22T03:57:20.340Z,2.70
2022-08-22T04:00:33.477Z,2.67
2022-08-22T04:04:14.382Z,2.53
2022-08-22T04:07:38.220Z,2.67
2022-08-22T04:11:14.204Z,2.63
2022-08-22T04:14:25.116Z,2.47
2022-08-22T04:17:37.604Z,2.45
2022-08-22T04:21:07.187Z,2.92
2022-08-22T04:24:32.198Z,2.60
2022-08-22T04:27:38.892Z,2.40
2022-08-22T04:30:43.830Z,2.35
2022-08-22T04:33:50.468Z,2.90
2022-08-22T04:36:56.228Z,2.90
2022-08-22T04:40:00.959Z,2.65
2022-08-22T04:43:06.527Z,2.30
2022-08-22T04:46:11.846Z,2.80
2022-08-22T04:49:20.314Z,3.22
2022-08-22T04:52:25.493Z,2.03
2022-08-22T04:55:34.423Z,2.58
2022-08-22T04:58:42.870Z,2.35
2022-08-22T05:01:47.282Z,2.45
2022-08-22T05:04:53.573Z,2.45
2022-08-22T05:07:57.441Z,2.47
2022-08-22T05:11:01.060Z,3.17
2022-08-22T05:14:05.052Z,2.25
2022-08-22T05:17:08.919Z,3.22
2022-08-22T05:20:14.340Z,2.50
2022-08-22T05:23:18.703Z,3.55
2022-08-22T05:26:21.295Z,2.63
2022-08-22T05:29:25.513Z,3.00
2022-08-22T05:32:29.935Z,2.42
2022-08-22T05:35:37.111Z,2.67
2022-08-22T05:41:43.462Z,2.88
2022-08-22T05:44:46.107Z,3.38
2022-08-22T05:47:50.150Z,3.20
2022-08-22T05:50:56.689Z,3.00
2022-08-22T05:54:07.195Z,3.20
2022-08-22T05:57:11.926Z,3.00
2022-08-22T06:00:19.145Z,3.13
2022-08-22T06:03:26.788Z,3.47
2022-08-22T06:06:31.156Z,3.38
2022-08-22T06:09:38.610Z,2.97
2022-08-22T06:12:43.297Z,3.45
2022-08-22T06:15:48.174Z,3.00
2022-08-22T06:18:53.961Z,2.90
2022-08-22T06:21:57.995Z,2.97
2022-08-22T06:25:06.386Z,3.78
2022-08-22T06:28:10.146Z,3.53
2022-08-22T06:31:14.513Z,3.22
2022-08-22T06:34:18.439Z,3.58
2022-08-22T06:37:24.610Z,3.70
2022-08-22T06:40:27.408Z,4.13
2022-08-22T06:43:36.466Z,4.07
2022-08-22T06:46:39.052Z,4.07
2022-08-22T06:49:41.615Z,3.85
2022-08-22T06:52:51.186Z,3.97
2022-08-22T06:55:55.631Z,3.72
2022-08-22T06:58:59.928Z,3.50
2022-08-22T07:02:05.044Z,3.92
2022-08-22T07:05:08.509Z,3.72
2022-08-22T07:08:14.503Z,3.75
2022-08-22T07:11:21.696Z,3.20
2022-08-22T07:14:29.916Z,3.65
2022-08-22T07:17:34.043Z,4.43
2022-08-22T07:20:41.933Z,3.53
2022-08-22T07:23:48.025Z,3.80
2022-08-22T07:26:56.940Z,3.87
2022-08-22T07:30:03.179Z,4.32
2022-08-22T07:33:17.724Z,4.13
2022-08-22T07:36:31.951Z,4.28
2022-08-22T07:39:37.635Z,4.75
2022-08-22T07:42:42.871Z,5.13
2022-08-22T07:45:50.587Z,5.43
2022-08-22T07:49:08.723Z,4.20
2022-08-22T07:52:13.516Z,5.53
2022-08-22T07:55:19.706Z,4.45
2022-08-22T07:58:22.544Z,4.50
2022-08-22T08:01:25.413Z,4.68
2022-08-22T08:04:30.283Z,3.85
2022-08-22T08:07:32.876Z,4.57
2022-08-22T08:10:39.399Z,4.05
2022-08-22T08:13:43.142Z,3.97
2022-08-22T08:16:50.702Z,3.70
2022-08-22T08:19:54.435Z,4.50
2022-08-22T08:22:58.390Z,3.83
2022-08-22T08:26:04.354Z,4.10
2022-08-22T08:29:07.478Z,3.90
2022-08-22T08:32:11.032Z,3.45
2022-08-22T08:35:19.744Z,3.28
2022-08-22T08:38:24.168Z,3.35
2022-08-22T08:41:57.355Z,3.35
2022-08-22T08:45:14.096Z,3.47
2022-08-22T08:48:34.801Z,3.08
2022-08-22T08:52:04.192Z,3.72
2022-08-22T08:55:21.768Z,2.50
2022-08-22T08:58:40.710Z,3.22
2022-08-22T09:02:02.476Z,2.38
2022-08-22T09:05:40.592Z,2.33
2022-08-22T09:09:03.679Z,2.58
2022-08-22T09:12:19.156Z,3.08
2022-08-22T09:15:42.751Z,2.30
2022-08-22T09:19:17.189Z,2.03
2022-08-22T09:22:25.862Z,2.40
2022-08-22T09:25:38.630Z,2.22
2022-08-22T09:28:48.543Z,2.10
2022-08-22T09:31:58.344Z,2.50
2022-08-22T09:35:05.760Z,2.80
2022-08-22T09:38:26.161Z,2.25
2022-08-22T09:41:36.796Z,2.70
2022-08-22T09:44:43.803Z,2.42
2022-08-22T09:51:04.872Z,2.53
2022-08-22T09:54:31.633Z,2.00
2022-08-22T09:57:37.792Z,3.03
2022-08-22T10:00:44.257Z,2.03
2022-08-22T10:04:25.539Z,2.22
2022-08-22T10:07:36.241Z,2.20
2022-08-22T10:10:55.801Z,2.63
2022-08-22T10:14:02.204Z,2.58
2022-08-22T10:17:08.504Z,2.13
2022-08-22T10:20:14.827Z,1.98
2022-08-22T10:23:21.274Z,2.00
2022-08-22T10:26:30.214Z,2.10
2022-08-22T10:29:39.519Z,2.33
2022-08-22T10:32:44.511Z,2.15
2022-08-22T10:35:59.807Z,1.60
2022-08-22T10:39:09.579Z,2.88
2022-08-22T10:42:20.209Z,2.63
2022-08-22T10:45:35.976Z,2.90
2022-08-22T10:48:46.576Z,1.90
2022-08-22T10:51:52.755Z,2.20
2022-08-22T10:55:00.365Z,1.88
2022-08-22T10:58:04.646Z,2.00
2022-08-22T11:01:37.090Z,1.88
2022-08-22T11:04:37.698Z,1.98
2022-08-22T11:07:48.539Z,1.75
2022-08-22T11:11:13.842Z,2.03
2022-08-22T11:14:31.152Z,2.78
2022-08-22T11:18:00.679Z,2.10
2022-08-22T11:21:07.332Z,2.13
2022-08-22T11:24:17.150Z,2.10
2022-08-22T11:27:39.688Z,1.83
2022-08-22T11:30:46.388Z,2.05
2022-08-22T11:33:54.024Z,1.73
2022-08-22T11:36:57.665Z,1.83
2022-08-22T11:40:05.384Z,2.17
2022-08-22T11:43:28.735Z,1.80
2022-08-22T11:46:36.515Z,2.10
2022-08-22T11:49:45.675Z,2.08
2022-08-22T11:52:56.631Z,2.47
2022-08-22T11:56:11.330Z,2.42
2022-08-22T11:59:22.694Z,2.65
2022-08-22T12:02:27.633Z,1.73
2022-08-22T12:05:35.403Z,2.10
2022-08-22T12:09:17.945Z,1.80
2022-08-22T12:12:32.519Z,2.20
2022-08-22T12:15:40.480Z,2.05
2022-08-22T12:18:52.872Z,1.88
2022-08-22T12:22:17.772Z,2.22
2022-08-22T12:25:26.161Z,2.17
2022-08-22T12:28:32.035Z,2.22
2022-08-22T12:32:28.211Z,2.47
2022-08-22T12:35:36.028Z,2.20
2022-08-22T12:38:47.995Z,1.70
2022-08-22T12:42:15.982Z,1.70
2022-08-22T12:45:25.261Z,2.83
2022-08-22T12:48:45.776Z,1.88
2022-08-22T12:52:04.440Z,3.08
2022-08-22T12:55:20.385Z,1.52
2022-08-22T12:58:33.991Z,2.78
2022-08-22T13:01:41.346Z,2.33
2022-08-22T13:04:52.695Z,3.13
2022-08-22T13:07:56.071Z,2.10
2022-08-22T13:11:01.180Z,2.42
2022-08-22T13:14:03.969Z,2.15
2022-08-22T13:17:10.172Z,2.83
2022-08-22T13:20:30.975Z,2.10
2022-08-22T13:23:39.826Z,2.10
2022-08-22T13:26:49.098Z,2.75
2022-08-22T13:29:55.359Z,2.22
2022-08-22T13:33:04.477Z,2.58
2022-08-22T13:36:15.296Z,3.20
2022-08-22T13:42:30.426Z,2.58
2022-08-22T13:48:47.193Z,3.20
2022-08-22T13:51:55.029Z,2.60
2022-08-22T13:55:00.354Z,2.65
2022-08-22T13:58:06.959Z,2.38
2022-08-22T14:01:19.740Z,2.67
2022-08-22T14:04:34.843Z,2.28
2022-08-22T14:07:44.444Z,2.70
2022-08-22T14:10:50.522Z,2.33
2022-08-22T14:13:59.154Z,2.15
2022-08-22T14:17:01.804Z,2.67
2022-08-22T14:20:07.695Z,2.28
2022-08-22T14:23:18.484Z,2.70
2022-08-22T14:26:32.666Z,2.20
2022-08-22T14:29:40.475Z,2.17
2022-08-22T14:32:45.225Z,2.47
2022-08-22T14:35:52.833Z,2.23
2022-08-22T14:39:00.033Z,1.88
2022-08-22T14:42:10.104Z,2.30
2022-08-22T14:45:16.676Z,2.15
2022-08-22T14:48:31.447Z,1.73
2022-08-22T14:51:34.825Z,1.58
2022-08-22T14:54:39.350Z,2.42
2022-08-22T14:57:47.836Z,1.80
2022-08-22T15:00:51.310Z,1.88
2022-08-22T15:03:55.023Z,2.08
2022-08-22T15:06:58.903Z,1.90
2022-08-22T15:10:06.122Z,1.80
2022-08-22T15:13:09.029Z,1.63
2022-08-22T15:16:16.061Z,1.92
2022-08-22T15:19:25.497Z,1.73
2022-08-22T15:22:29.935Z,2.83
2022-08-22T15:25:35.092Z,2.00
2022-08-22T15:28:52.619Z,1.88
2022-08-22T15:31:58.356Z,1.67
2022-08-22T15:35:05.345Z,1.98
2022-08-22T15:38:11.269Z,1.70
2022-08-22T15:41:39.009Z,1.10
2022-08-22T15:44:44.215Z,2.10
2022-08-22T15:47:49.216Z,2.03
2022-08-22T15:54:16.117Z,1.98
2022-08-22T15:57:29.254Z,1.77
2022-08-22T16:00:34.062Z,2.30
2022-08-22T16:03:38.176Z,2.10
2022-08-22T16:06:42.611Z,1.75
2022-08-22T16:09:48.087Z,2.17
2022-08-22T16:13:10.416Z,2.10
2022-08-22T16:16:55.314Z,1.84
2022-08-22T16:20:31.405Z,1.80
2022-08-22T16:23:35.168Z,1.95
2022-08-22T16:26:38.253Z,3.22
2022-08-22T16:29:42.327Z,2.08
2022-08-22T16:32:55.321Z,2.22
2022-08-22T16:36:36.986Z,1.98
2022-08-22T16:39:40.737Z,2.10
2022-08-22T16:42:44.773Z,2.53
2022-08-22T16:45:48.849Z,2.30
2022-08-22T16:48:54.762Z,2.22
2022-08-22T16:52:34.512Z,2.45
2022-08-22T16:55:51.264Z,2.03
2022-08-22T16:59:22.453Z,2.45
2022-08-22T17:02:38.454Z,1.88
2022-08-22T17:05:47.723Z,2.17
2022-08-22T17:08:55.820Z,2.67
2022-08-22T17:12:03.495Z,2.20
2022-08-22T17:15:12.980Z,2.20
2022-08-22T17:18:27.955Z,1.95
2022-08-22T17:21:31.387Z,2.10
2022-08-22T17:24:36.932Z,2.42
2022-08-22T17:27:42.300Z,2.22
2022-08-22T17:30:51.357Z,2.20
2022-08-22T17:34:05.422Z,1.77
2022-08-22T17:37:11.458Z,2.05
2022-08-22T17:40:24.069Z,2.75
2022-08-22T17:43:48.634Z,2.38
2022-08-22T17:46:54.179Z,2.38
2022-08-22T17:50:03.159Z,1.90
2022-08-22T17:53:08.429Z,2.13
2022-08-22T17:56:15.435Z,2.15
2022-08-22T17:59:21.060Z,1.65
2022-08-22T18:02:26.468Z,1.98
2022-08-22T18:05:32.725Z,1.90
2022-08-22T18:09:13.262Z,1.83
2022-08-22T18:12:05.784Z,2.13
2022-08-22T18:15:10.285Z,1.80
2022-08-22T18:18:15.873Z,2.17
2022-08-22T18:21:26.163Z,1.85
2022-08-22T18:24:33.083Z,2.75
2022-08-22T18:27:38.051Z,2.03
2022-08-22T18:30:51.555Z,2.25
2022-08-22T18:33:58.680Z,2.60
2022-08-22T18:37:07.162Z,2.72
2022-08-22T18:40:12.789Z,2.00
2022-08-22T18:43:17.782Z,2.38
2022-08-22T18:46:28.884Z,2.50
2022-08-22T18:49:43.209Z,2.25
2022-08-22T18:52:47.211Z,2.75
2022-08-22T18:55:57.033Z,2.38
2022-08-22T18:59:05.996Z,2.58
2022-08-22T19:02:22.561Z,2.75
2022-08-22T19:05:33.400Z,2.30
2022-08-22T19:09:00.383Z,2.53
2022-08-22T19:12:06.398Z,2.80
2022-08-22T19:15:19.082Z,2.60
2022-08-22T19:18:36.182Z,2.83
2022-08-22T19:21:56.716Z,2.80
2022-08-22T19:25:09.076Z,3.33
2022-08-22T19:28:28.351Z,3.45
2022-08-22T19:31:46.346Z,2.75
2022-08-22T19:34:49.140Z,2.30
2022-08-22T19:37:52.960Z,2.85
2022-08-22T19:40:58.340Z,2.42
2022-08-22T19:44:01.292Z,3.10
2022-08-22T19:47:08.192Z,2.40
2022-08-22T19:50:25.066Z,2.92
2022-08-22T19:56:56.193Z,2.67
2022-08-22T20:00:01.032Z,2.42
2022-08-22T20:03:07.431Z,2.72
2022-08-22T20:06:33.805Z,3.38
2022-08-22T20:09:41.720Z,3.03
2022-08-22T20:12:59.480Z,2.90
2022-08-22T20:16:18.199Z,2.50
2022-08-22T20:19:22.338Z,2.47
2022-08-22T20:22:26.088Z,2.70
2022-08-22T20:25:42.488Z,2.55
2022-08-22T20:28:48.814Z,2.30
2022-08-22T20:31:56.703Z,2.65
2022-08-22T20:35:01.860Z,2.85
2022-08-22T20:38:07.243Z,2.75
2022-08-22T20:41:16.122Z,2.42
2022-08-22T20:44:24.464Z,2.92
2022-08-22T20:47:40.745Z,2.55
2022-08-22T20:50:45.016Z,2.45
2022-08-22T20:53:52.116Z,2.55
2022-08-22T20:56:56.522Z,3.00
2022-08-22T21:00:07.253Z,2.95
2022-08-22T21:03:12.390Z,3.17
2022-08-22T21:06:16.257Z,2.80
2022-08-22T21:09:37.706Z,3.20
2022-08-22T21:12:40.340Z,2.95
2022-08-22T21:15:45.669Z,3.28
2022-08-22T21:18:49.108Z,3.38
2022-08-22T21:21:51.800Z,3.63
2022-08-22T21:24:55.226Z,3.35
2022-08-22T21:27:59.564Z,3.30
2022-08-22T21:31:11.455Z,2.90
2022-08-22T21:34:14.270Z,3.28
2022-08-22T21:37:18.293Z,3.25
2022-08-22T21:40:22.776Z,3.03
2022-08-22T21:43:30.632Z,3.20
2022-08-22T21:46:34.734Z,2.72
2022-08-22T21:49:37.413Z,2.70
2022-08-22T21:52:41.111Z,3.22
2022-08-22T21:55:44.447Z,3.22
2022-08-22T21:58:47.258Z,3.05
2022-08-22T22:01:51.332Z,2.97
2022-08-22T22:04:54.287Z,3.25
2022-08-22T22:07:57.013Z,3.47
2022-08-22T22:11:00.891Z,3.40
2022-08-22T22:14:03.704Z,3.50
2022-08-22T22:17:07.884Z,3.60
2022-08-22T22:20:11.180Z,3.80
2022-08-22T22:23:13.923Z,4.63
2022-08-22T22:26:16.589Z,3.72
2022-08-22T22:29:19.328Z,3.70
2022-08-22T22:32:23.385Z,4.00
2022-08-22T22:35:26.007Z,4.20
2022-08-22T22:38:28.624Z,4.60
2022-08-22T22:41:33.142Z,4.55
2022-08-22T22:44:35.870Z,4.10
2022-08-22T22:47:39.889Z,4.53
2022-08-22T22:50:44.074Z,3.83
2022-08-22T22:53:46.907Z,3.92
2022-08-22T22:56:49.536Z,4.90
2022-08-22T22:59:52.191Z,5.88
2022-08-22T23:02:56.662Z,4.25
2022-08-22T23:05:59.385Z,3.63
2022-08-22T23:09:02.056Z,4.15
2022-08-22T23:12:05.305Z,4.25
2022-08-22T23:15:08.695Z,3.92
2022-08-22T23:18:12.675Z,4.82
2022-08-22T23:21:16.952Z,4.43
2022-08-22T23:24:19.544Z,4.53
2022-08-22T23:27:22.208Z,3.90
2022-08-22T23:30:24.833Z,4.18
2022-08-22T23:33:29.045Z,5.20
2022-08-22T23:36:32.820Z,4.70
2022-08-22T23:39:35.899Z,4.72
2022-08-22T23:42:38.509Z,3.88
2022-08-22T23:45:41.188Z,3.75
2022-08-22T23:48:45.188Z,3.95
2022-08-22T23:51:48.598Z,4.78
2022-08-22T23:54:54.320Z,3.83
2022-08-22T23:57:58.446Z,4.68
