createdAt,value
2022-11-03T00:01:09.642Z,10.40
2022-11-03T00:03:36.318Z,10.40
2022-11-03T00:06:05.945Z,10.40
2022-11-03T00:08:33.142Z,10.40
2022-11-03T00:11:03.878Z,10.40
2022-11-03T00:13:30.553Z,10.40
2022-11-03T00:15:57.216Z,10.60
2022-11-03T00:18:23.927Z,10.40
2022-11-03T00:21:00.615Z,10.50
2022-11-03T00:23:27.997Z,10.50
2022-11-03T00:25:54.634Z,10.50
2022-11-03T00:28:21.289Z,10.60
2022-11-03T00:30:48.087Z,10.60
2022-11-03T00:33:14.708Z,10.60
2022-11-03T00:35:41.339Z,10.60
2022-11-03T00:38:08.038Z,10.60
2022-11-03T00:40:34.682Z,10.60
2022-11-03T00:43:01.358Z,10.70
2022-11-03T00:45:30.928Z,10.80
2022-11-03T00:48:16.221Z,10.80
2022-11-03T00:50:42.916Z,10.80
2022-11-03T00:53:09.623Z,10.80
2022-11-03T00:55:36.258Z,10.80
2022-11-03T00:58:02.892Z,10.80
2022-11-03T01:00:29.545Z,10.80
2022-11-03T01:02:56.245Z,10.80
2022-11-03T01:05:41.461Z,10.80
2022-11-03T01:08:08.151Z,10.80
2022-11-03T01:10:36.109Z,10.80
2022-11-03T01:13:05.859Z,10.80
2022-11-03T01:15:32.567Z,10.90
2022-11-03T01:17:59.302Z,10.90
2022-11-03T01:20:25.931Z,11.00
2022-11-03T01:22:52.554Z,10.90
2022-11-03T01:25:19.153Z,10.90
2022-11-03T01:27:45.836Z,10.90
2022-11-03T01:30:12.484Z,11.00
2022-11-03T01:32:39.109Z,11.00
2022-11-03T01:35:05.902Z,11.10
2022-11-03T01:37:32.468Z,11.00
2022-11-03T01:39:59.201Z,11.00
2022-11-03T01:42:25.826Z,11.00
2022-11-03T01:44:52.434Z,10.90
2022-11-03T01:47:25.575Z,10.90
2022-11-03T01:49:55.277Z,10.90
2022-11-03T01:52:31.649Z,10.80
2022-11-03T01:55:04.230Z,10.70
2022-11-03T01:57:34.713Z,10.60
2022-11-03T02:00:01.776Z,10.60
2022-11-03T02:02:28.625Z,10.50
2022-11-03T02:04:56.570Z,10.50
2022-11-03T02:07:43.445Z,10.50
2022-11-03T02:10:10.379Z,10.50
2022-11-03T02:12:37.529Z,10.40
2022-11-03T02:15:12.843Z,10.40
2022-11-03T02:17:40.201Z,10.40
2022-11-03T02:20:06.986Z,10.30
2022-11-03T02:22:42.858Z,10.40
2022-11-03T02:25:28.261Z,10.40
2022-11-03T02:27:55.046Z,10.40
2022-11-03T02:30:21.718Z,10.40
2022-11-03T02:32:59.044Z,10.30
2022-11-03T02:35:31.535Z,10.40
2022-11-03T02:37:59.453Z,10.40
2022-11-03T02:40:29.676Z,10.40
2022-11-03T02:42:56.804Z,10.40
2022-11-03T02:45:25.222Z,10.40
2022-11-03T02:47:53.444Z,10.40
2022-11-03T02:50:22.128Z,10.30
2022-11-03T02:52:48.981Z,13.00
2022-11-03T02:55:23.049Z,10.30
2022-11-03T02:57:53.570Z,10.20
2022-11-03T03:00:20.799Z,10.20
2022-11-03T03:02:47.402Z,10.10
2022-11-03T03:05:15.171Z,10.10
2022-11-03T03:07:44.721Z,10.00
2022-11-03T03:10:22.540Z,10.00
2022-11-03T03:12:56.627Z,10.00
2022-11-03T03:15:27.471Z,10.00
2022-11-03T03:17:56.473Z,10.10
2022-11-03T03:20:25.281Z,10.00
2022-11-03T03:23:09.091Z,10.10
2022-11-03T03:25:43.326Z,10.10
2022-11-03T03:28:11.498Z,10.10
2022-11-03T03:30:39.198Z,10.10
2022-11-03T03:33:07.875Z,10.20
2022-11-03T03:35:35.837Z,10.20
2022-11-03T03:38:05.246Z,10.40
2022-11-03T03:40:33.951Z,10.40
2022-11-03T03:43:01.864Z,10.50
2022-11-03T03:45:29.223Z,10.50
2022-11-03T03:47:57.636Z,11.10
2022-11-03T03:50:26.845Z,10.50
2022-11-03T03:53:04.198Z,10.50
2022-11-03T03:55:39.886Z,10.60
2022-11-03T03:58:07.674Z,10.60
2022-11-03T04:00:34.596Z,10.60
2022-11-03T04:03:01.269Z,10.70
2022-11-03T04:05:27.946Z,10.70
2022-11-03T04:07:54.658Z,10.70
2022-11-03T04:10:22.676Z,10.70
2022-11-03T04:13:07.824Z,10.60
2022-11-03T04:15:52.963Z,10.60
2022-11-03T04:18:38.679Z,11.00
2022-11-03T04:21:24.802Z,10.50
2022-11-03T04:23:51.573Z,10.50
2022-11-03T04:26:19.511Z,10.50
2022-11-03T04:28:46.139Z,10.60
2022-11-03T04:31:13.902Z,10.60
2022-11-03T04:33:41.708Z,10.60
2022-11-03T04:36:26.483Z,10.60
2022-11-03T04:38:53.118Z,10.60
2022-11-03T04:41:29.051Z,10.60
2022-11-03T04:43:56.947Z,10.60
2022-11-03T04:46:27.830Z,10.60
2022-11-03T04:48:55.346Z,10.60
2022-11-03T04:51:25.624Z,10.60
2022-11-03T04:54:07.378Z,10.60
2022-11-03T04:56:34.013Z,10.60
2022-11-03T04:59:00.630Z,10.70
2022-11-03T05:01:27.513Z,10.60
2022-11-03T05:03:54.583Z,10.70
2022-11-03T05:06:22.249Z,10.70
2022-11-03T05:09:21.317Z,10.60
2022-11-03T05:11:48.273Z,10.70
2022-11-03T05:14:35.137Z,10.70
2022-11-03T05:17:02.311Z,10.70
2022-11-03T05:19:32.355Z,10.80
2022-11-03T05:22:00.235Z,10.80
2022-11-03T05:24:26.920Z,10.80
2022-11-03T05:26:55.014Z,10.70
2022-11-03T05:29:23.877Z,10.80
2022-11-03T05:31:51.950Z,10.70
2022-11-03T05:34:30.735Z,10.70
2022-11-03T05:36:58.669Z,10.80
2022-11-03T05:39:28.937Z,10.80
2022-11-03T05:41:56.478Z,10.80
2022-11-03T05:44:26.996Z,10.80
2022-11-03T05:46:53.647Z,10.80
2022-11-03T05:49:20.476Z,10.80
2022-11-03T05:51:47.654Z,10.80
2022-11-03T05:54:26.188Z,10.80
2022-11-03T05:56:53.125Z,11.30
2022-11-03T05:59:22.882Z,10.80
2022-11-03T06:01:49.720Z,10.80
2022-11-03T06:04:16.403Z,10.80
2022-11-03T06:06:43.081Z,10.80
2022-11-03T06:09:13.583Z,10.80
2022-11-03T06:11:40.589Z,10.80
2022-11-03T06:14:21.279Z,10.80
2022-11-03T06:16:53.667Z,10.80
2022-11-03T06:19:20.266Z,10.80
2022-11-03T06:21:48.135Z,10.80
2022-11-03T06:24:15.937Z,10.80
2022-11-03T06:26:44.950Z,10.70
2022-11-03T06:29:14.447Z,10.80
2022-11-03T06:31:41.203Z,10.80
2022-11-03T06:34:28.026Z,10.80
2022-11-03T06:36:56.392Z,10.80
2022-11-03T06:39:23.960Z,10.80
2022-11-03T06:41:51.193Z,10.80
2022-11-03T06:44:25.577Z,13.30
2022-11-03T06:46:54.941Z,10.80
2022-11-03T06:49:25.347Z,10.90
2022-11-03T06:51:53.664Z,10.90
2022-11-03T06:54:21.361Z,10.90
2022-11-03T06:56:48.022Z,10.90
2022-11-03T06:59:15.763Z,10.90
2022-11-03T07:01:42.744Z,11.00
2022-11-03T07:04:14.658Z,11.00
2022-11-03T07:06:42.071Z,11.00
2022-11-03T07:09:13.623Z,11.80
2022-11-03T07:11:46.662Z,11.10
2022-11-03T07:14:14.850Z,11.20
2022-11-03T07:16:42.591Z,11.20
2022-11-03T07:19:29.402Z,11.30
2022-11-03T07:22:14.686Z,11.40
2022-11-03T07:24:42.108Z,11.40
2022-11-03T07:27:14.783Z,11.40
2022-11-03T07:29:42.063Z,11.50
2022-11-03T07:32:31.736Z,11.60
2022-11-03T07:35:04.056Z,11.60
2022-11-03T07:37:30.626Z,11.70
2022-11-03T07:39:58.188Z,11.60
2022-11-03T07:42:25.877Z,11.70
2022-11-03T07:44:52.877Z,11.70
2022-11-03T07:47:20.392Z,11.70
2022-11-03T07:49:47.388Z,11.80
2022-11-03T07:52:20.906Z,11.80
2022-11-03T07:54:47.651Z,11.80
2022-11-03T07:57:28.146Z,11.90
2022-11-03T07:59:58.522Z,11.90
2022-11-03T08:02:37.119Z,11.90
2022-11-03T08:05:04.255Z,11.90
2022-11-03T08:07:31.616Z,12.00
2022-11-03T08:10:00.767Z,12.00
2022-11-03T08:12:27.350Z,12.10
2022-11-03T08:14:54.007Z,12.50
2022-11-03T08:17:20.660Z,12.20
2022-11-03T08:19:47.348Z,12.30
2022-11-03T08:22:14.000Z,12.30
2022-11-03T08:24:40.814Z,12.30
2022-11-03T08:27:07.904Z,12.40
2022-11-03T08:29:34.757Z,12.40
2022-11-03T08:32:01.556Z,12.50
2022-11-03T08:34:28.358Z,12.50
2022-11-03T08:36:55.112Z,12.50
2022-11-03T08:39:21.750Z,12.60
2022-11-03T08:41:48.367Z,12.70
2022-11-03T08:44:15.057Z,12.80
2022-11-03T08:46:41.697Z,12.80
2022-11-03T08:49:08.411Z,12.90
2022-11-03T08:51:37.830Z,13.10
2022-11-03T08:54:06.809Z,13.20
2022-11-03T08:56:33.564Z,13.10
2022-11-03T08:59:00.242Z,13.20
2022-11-03T09:01:27.010Z,13.20
2022-11-03T09:03:53.724Z,13.30
2022-11-03T09:06:21.345Z,13.30
2022-11-03T09:11:34.641Z,13.20
2022-11-03T09:14:01.283Z,13.30
2022-11-03T09:16:27.973Z,13.30
2022-11-03T09:18:54.687Z,13.30
2022-11-03T09:21:21.290Z,13.20
2022-11-03T09:23:47.935Z,13.20
2022-11-03T09:26:14.712Z,13.20
2022-11-03T09:28:41.419Z,13.30
2022-11-03T09:31:08.227Z,13.40
2022-11-03T09:33:35.101Z,13.40
2022-11-03T09:36:03.593Z,13.50
2022-11-03T09:38:30.433Z,13.60
2022-11-03T09:40:57.255Z,13.70
2022-11-03T09:43:23.917Z,13.80
2022-11-03T09:45:50.735Z,14.00
2022-11-03T09:48:17.351Z,14.10
2022-11-03T09:50:44.178Z,14.10
2022-11-03T09:53:12.146Z,14.20
2022-11-03T09:55:39.424Z,14.30
2022-11-03T09:58:12.204Z,14.30
2022-11-03T10:00:38.851Z,14.40
2022-11-03T10:03:06.201Z,14.40
2022-11-03T10:05:33.515Z,14.50
2022-11-03T10:08:04.967Z,14.60
2022-11-03T10:10:32.085Z,14.70
2022-11-03T10:12:59.464Z,14.60
2022-11-03T10:15:26.744Z,14.50
2022-11-03T10:17:54.204Z,14.40
2022-11-03T10:20:22.614Z,14.30
2022-11-03T10:22:53.453Z,14.40
2022-11-03T10:25:29.643Z,14.40
2022-11-03T10:28:15.376Z,14.50
2022-11-03T10:31:11.375Z,14.50
2022-11-03T10:33:51.984Z,14.60
2022-11-03T10:36:18.628Z,14.60
2022-11-03T10:38:45.601Z,14.70
2022-11-03T10:41:13.614Z,14.70
2022-11-03T10:43:41.467Z,14.70
2022-11-03T10:46:29.654Z,14.80
2022-11-03T10:49:11.758Z,14.70
2022-11-03T10:51:38.540Z,14.70
2022-11-03T10:54:06.001Z,14.70
2022-11-03T10:56:33.014Z,14.60
2022-11-03T10:59:00.322Z,14.50
2022-11-03T11:01:27.227Z,14.50
2022-11-03T11:03:55.337Z,14.40
2022-11-03T11:06:29.794Z,14.40
2022-11-03T11:09:05.953Z,14.40
2022-11-03T11:11:32.652Z,14.30
2022-11-03T11:14:18.147Z,14.40
2022-11-03T11:17:00.750Z,14.50
2022-11-03T11:19:28.398Z,14.60
2022-11-03T11:21:55.046Z,14.60
2022-11-03T11:24:43.660Z,14.30
2022-11-03T11:27:33.411Z,14.60
2022-11-03T11:30:00.877Z,14.60
2022-11-03T11:32:36.610Z,14.70
2022-11-03T11:35:03.345Z,14.70
2022-11-03T11:37:29.916Z,14.70
2022-11-03T11:39:56.661Z,14.60
2022-11-03T11:42:23.299Z,14.50
2022-11-03T11:44:54.637Z,14.50
2022-11-03T11:47:30.537Z,14.40
2022-11-03T11:50:16.837Z,14.30
2022-11-03T11:52:58.833Z,14.30
2022-11-03T11:55:33.898Z,14.20
2022-11-03T11:58:01.747Z,14.10
2022-11-03T12:00:30.195Z,14.10
2022-11-03T12:02:57.780Z,14.00
2022-11-03T12:05:34.322Z,13.90
2022-11-03T12:08:01.080Z,13.90
2022-11-03T12:10:30.202Z,13.90
2022-11-03T12:12:57.693Z,13.90
2022-11-03T12:15:43.016Z,14.00
2022-11-03T12:18:28.602Z,14.00
2022-11-03T12:20:55.250Z,14.00
2022-11-03T12:23:36.031Z,14.10
2022-11-03T12:26:04.303Z,14.10
2022-11-03T12:28:35.064Z,14.00
2022-11-03T12:31:02.117Z,14.00
2022-11-03T12:33:29.019Z,14.10
2022-11-03T12:35:56.280Z,14.10
2022-11-03T12:38:26.376Z,15.30
2022-11-03T12:40:53.715Z,14.10
2022-11-03T12:43:20.463Z,14.10
2022-11-03T12:45:47.632Z,14.00
2022-11-03T12:48:14.257Z,14.10
2022-11-03T12:50:41.005Z,14.20
2022-11-03T12:53:08.109Z,14.20
2022-11-03T12:55:36.481Z,14.20
2022-11-03T12:58:05.197Z,15.80
2022-11-03T13:00:32.031Z,14.30
2022-11-03T13:02:58.900Z,14.50
2022-11-03T13:05:25.919Z,14.50
2022-11-03T13:07:52.730Z,14.40
2022-11-03T13:10:19.963Z,14.40
2022-11-03T13:12:46.870Z,14.30
2022-11-03T13:15:13.729Z,14.20
2022-11-03T13:18:07.119Z,14.20
2022-11-03T13:20:28.377Z,14.40
2022-11-03T13:22:55.000Z,15.30
2022-11-03T13:25:24.314Z,16.30
2022-11-03T13:27:54.017Z,17.60
2022-11-03T13:30:21.830Z,19.20
2022-11-03T13:32:48.595Z,19.70
2022-11-03T13:35:15.305Z,19.40
2022-11-03T13:37:42.257Z,18.30
2022-11-03T13:40:19.116Z,17.40
2022-11-03T13:42:56.547Z,16.80
2022-11-03T13:45:23.992Z,16.30
2022-11-03T13:48:30.029Z,16.00
2022-11-03T13:50:37.446Z,15.90
2022-11-03T13:55:53.726Z,15.60
2022-11-03T14:01:09.081Z,15.30
2022-11-03T14:06:26.979Z,16.70
2022-11-03T14:08:54.742Z,17.20
2022-11-03T14:11:40.030Z,16.80
2022-11-03T14:14:06.715Z,16.50
2022-11-03T14:16:33.534Z,16.10
2022-11-03T14:19:00.284Z,15.60
2022-11-03T14:21:27.057Z,15.30
2022-11-03T14:23:53.732Z,15.10
2022-11-03T14:26:32.991Z,14.90
2022-11-03T14:29:06.801Z,14.70
2022-11-03T14:31:33.770Z,14.70
2022-11-03T14:34:00.467Z,14.30
2022-11-03T14:36:27.111Z,14.10
2022-11-03T14:38:53.871Z,14.00
2022-11-03T14:41:39.259Z,13.90
2022-11-03T14:44:06.260Z,13.80
2022-11-03T14:46:33.393Z,13.70
2022-11-03T14:49:01.777Z,13.60
2022-11-03T14:51:28.935Z,13.60
2022-11-03T14:53:57.095Z,13.40
2022-11-03T14:56:24.228Z,13.40
2022-11-03T14:58:51.451Z,13.30
2022-11-03T15:01:18.605Z,13.20
2022-11-03T15:03:45.722Z,12.50
2022-11-03T15:06:12.536Z,13.10
2022-11-03T15:08:39.398Z,13.00
2022-11-03T15:11:08.984Z,12.90
2022-11-03T15:13:41.601Z,12.90
2022-11-03T15:16:12.640Z,12.90
2022-11-03T15:18:39.298Z,12.80
2022-11-03T15:21:06.244Z,12.70
2022-11-03T15:26:19.536Z,12.60
2022-11-03T15:28:46.332Z,12.60
2022-11-03T15:31:15.324Z,12.50
2022-11-03T15:33:42.142Z,12.60
2022-11-03T15:36:09.068Z,12.60
2022-11-03T15:38:35.866Z,12.60
2022-11-03T15:41:19.050Z,12.60
2022-11-03T15:43:46.842Z,12.60
2022-11-03T15:46:14.219Z,12.60
2022-11-03T15:48:41.008Z,12.60
2022-11-03T15:51:08.026Z,12.60
2022-11-03T15:53:34.664Z,12.50
2022-11-03T15:56:01.406Z,12.50
2022-11-03T15:58:28.107Z,12.50
2022-11-03T16:00:54.937Z,12.50
2022-11-03T16:03:21.756Z,12.50
2022-11-03T16:05:48.458Z,12.50
2022-11-03T16:08:15.095Z,12.50
2022-11-03T16:10:49.578Z,12.50
2022-11-03T16:13:18.617Z,12.60
2022-11-03T16:15:45.263Z,12.60
2022-11-03T16:18:12.131Z,12.50
2022-11-03T16:20:38.990Z,13.20
2022-11-03T16:23:05.766Z,12.50
2022-11-03T16:25:32.429Z,12.50
2022-11-03T16:27:59.048Z,12.40
2022-11-03T16:30:25.731Z,12.50
2022-11-03T16:32:53.446Z,12.30
2022-11-03T16:35:21.028Z,12.50
2022-11-03T16:37:47.648Z,12.50
2022-11-03T16:40:19.141Z,12.50
2022-11-03T16:42:46.908Z,12.50
2022-11-03T16:45:18.518Z,12.50
2022-11-03T16:47:46.175Z,12.50
2022-11-03T16:50:13.221Z,12.60
2022-11-03T16:52:39.870Z,12.60
2022-11-03T16:55:06.937Z,12.50
2022-11-03T16:57:33.789Z,12.50
2022-11-03T17:00:00.485Z,12.40
2022-11-03T17:02:28.069Z,12.70
2022-11-03T17:04:55.047Z,12.40
2022-11-03T17:07:21.799Z,12.40
2022-11-03T17:09:48.591Z,12.50
2022-11-03T17:12:15.354Z,12.40
2022-11-03T17:14:42.240Z,12.50
2022-11-03T17:17:09.015Z,12.50
2022-11-03T17:19:35.866Z,12.50
2022-11-03T17:22:02.499Z,12.50
2022-11-03T17:24:29.520Z,12.60
2022-11-03T17:26:58.276Z,12.60
2022-11-03T17:29:34.084Z,12.60
2022-11-03T17:32:01.202Z,12.70
2022-11-03T17:34:27.906Z,12.60
2022-11-03T17:36:54.619Z,12.60
2022-11-03T17:39:24.359Z,12.60
2022-11-03T17:41:51.029Z,12.60
2022-11-03T17:44:18.472Z,12.60
2022-11-03T17:46:45.150Z,12.60
2022-11-03T17:49:11.822Z,12.70
2022-11-03T17:51:41.982Z,12.90
2022-11-03T17:54:10.606Z,12.70
2022-11-03T17:56:37.230Z,12.70
2022-11-03T17:59:04.665Z,12.60
2022-11-03T18:01:31.463Z,12.60
2022-11-03T18:03:58.362Z,12.60
2022-11-03T18:06:25.492Z,12.60
2022-11-03T18:08:52.119Z,12.50
2022-11-03T18:11:44.480Z,12.50
2022-11-03T18:14:11.231Z,12.40
2022-11-03T18:16:38.074Z,12.30
2022-11-03T18:19:04.772Z,12.20
2022-11-03T18:21:31.463Z,12.00
2022-11-03T18:23:58.870Z,11.70
2022-11-03T18:26:26.345Z,11.60
2022-11-03T18:28:53.870Z,11.40
2022-11-03T18:31:23.222Z,11.20
2022-11-03T18:33:51.189Z,11.30
2022-11-03T18:36:18.418Z,10.90
2022-11-03T18:38:45.337Z,10.90
2022-11-03T18:41:37.923Z,10.80
2022-11-03T18:44:10.813Z,10.80
2022-11-03T18:46:38.055Z,10.70
2022-11-03T18:49:04.757Z,10.60
2022-11-03T18:51:31.379Z,10.60
2022-11-03T18:53:58.009Z,10.60
2022-11-03T18:56:25.976Z,10.60
2022-11-03T18:58:53.544Z,10.50
2022-11-03T19:01:22.075Z,10.30
2022-11-03T19:03:48.901Z,10.50
2022-11-03T19:06:16.309Z,10.50
2022-11-03T19:08:43.312Z,10.50
2022-11-03T19:11:13.390Z,10.50
2022-11-03T19:13:45.144Z,10.40
2022-11-03T19:16:17.211Z,10.40
2022-11-03T19:18:44.826Z,10.40
2022-11-03T19:21:15.879Z,10.40
2022-11-03T19:23:47.617Z,10.40
2022-11-03T19:26:18.062Z,10.30
2022-11-03T19:28:45.784Z,10.30
2022-11-03T19:31:18.655Z,10.30
2022-11-03T19:33:46.482Z,10.30
2022-11-03T19:36:13.132Z,10.30
2022-11-03T19:38:40.762Z,10.20
2022-11-03T19:41:31.157Z,10.30
2022-11-03T19:43:57.836Z,10.30
2022-11-03T19:46:24.576Z,10.20
2022-11-03T19:48:51.321Z,10.20
2022-11-03T19:51:18.032Z,10.20
2022-11-03T19:53:47.286Z,10.30
2022-11-03T19:56:15.212Z,10.30
2022-11-03T19:58:41.908Z,10.30
2022-11-03T20:01:09.148Z,10.30
2022-11-03T20:03:36.121Z,10.30
2022-11-03T20:06:02.916Z,10.30
2022-11-03T20:08:32.220Z,10.20
2022-11-03T20:10:59.108Z,10.30
2022-11-03T20:13:28.826Z,10.30
2022-11-03T20:16:00.531Z,10.30
2022-11-03T20:18:27.521Z,10.30
2022-11-03T20:20:54.235Z,10.30
2022-11-03T20:23:31.412Z,10.30
2022-11-03T20:25:58.510Z,10.40
2022-11-03T20:28:27.501Z,10.30
2022-11-03T20:30:54.869Z,10.20
2022-11-03T20:33:22.904Z,10.20
2022-11-03T20:35:51.275Z,10.30
2022-11-03T20:38:21.391Z,10.30
2022-11-03T20:40:49.390Z,10.30
2022-11-03T20:43:32.896Z,10.30
2022-11-03T20:46:00.087Z,10.30
2022-11-03T20:48:27.237Z,10.30
2022-11-03T20:50:54.068Z,10.30
2022-11-03T20:53:21.973Z,10.30
2022-11-03T20:55:49.024Z,10.30
2022-11-03T20:58:16.970Z,10.40
2022-11-03T21:00:44.460Z,10.30
2022-11-03T21:03:37.647Z,10.30
2022-11-03T21:06:13.620Z,10.30
2022-11-03T21:08:40.308Z,10.20
2022-11-03T21:11:28.032Z,10.20
2022-11-03T21:13:56.329Z,10.20
2022-11-03T21:16:42.273Z,10.10
2022-11-03T21:19:38.088Z,10.20
2022-11-03T21:22:24.827Z,10.10
2022-11-03T21:24:58.556Z,10.10
2022-11-03T21:27:25.205Z,10.10
2022-11-03T21:29:59.372Z,10.10
2022-11-03T21:32:26.309Z,10.10
2022-11-03T21:34:52.964Z,10.10
2022-11-03T21:37:19.710Z,10.10
2022-11-03T21:39:47.327Z,10.20
2022-11-03T21:42:33.237Z,10.10
2022-11-03T21:45:00.201Z,10.10
2022-11-03T21:47:27.297Z,10.10
2022-11-03T21:49:54.010Z,10.20
2022-11-03T21:52:34.469Z,10.20
2022-11-03T21:55:01.840Z,10.20
2022-11-03T21:57:28.940Z,10.20
2022-11-03T21:59:58.993Z,10.20
2022-11-03T22:02:26.797Z,10.20
2022-11-03T22:04:55.461Z,10.20
2022-11-03T22:07:22.155Z,10.10
2022-11-03T22:09:48.869Z,10.20
2022-11-03T22:12:15.551Z,10.20
2022-11-03T22:15:00.978Z,10.20
2022-11-03T22:17:27.908Z,10.30
2022-11-03T22:20:13.284Z,10.30
2022-11-03T22:22:58.420Z,10.30
2022-11-03T22:25:54.171Z,10.40
2022-11-03T22:28:21.174Z,11.50
2022-11-03T22:31:06.675Z,10.40
2022-11-03T22:33:53.370Z,10.40
2022-11-03T22:36:25.978Z,10.40
2022-11-03T22:39:11.300Z,10.50
2022-11-03T22:41:56.398Z,10.50
2022-11-03T22:44:41.376Z,10.50
2022-11-03T22:47:08.603Z,10.50
2022-11-03T22:49:35.668Z,10.50
2022-11-03T22:52:02.410Z,10.50
2022-11-03T22:54:29.082Z,10.60
2022-11-03T22:56:55.903Z,10.60
2022-11-03T22:59:22.593Z,10.60
2022-11-03T23:01:49.360Z,10.60
2022-11-03T23:04:16.199Z,10.60
2022-11-03T23:06:43.111Z,10.70
2022-11-03T23:09:11.317Z,10.70
2022-11-03T23:11:38.142Z,10.70
2022-11-03T23:14:08.746Z,10.70
2022-11-03T23:16:39.772Z,10.60
2022-11-03T23:19:25.582Z,10.60
2022-11-03T23:21:52.932Z,10.50
2022-11-03T23:24:42.166Z,10.50
2022-11-03T23:27:11.930Z,10.40
2022-11-03T23:29:38.631Z,10.50
2022-11-03T23:32:05.499Z,10.40
2022-11-03T23:34:32.247Z,10.50
2022-11-03T23:36:59.315Z,10.50
2022-11-03T23:39:25.965Z,10.50
2022-11-03T23:41:52.582Z,10.50
2022-11-03T23:44:19.328Z,10.50
2022-11-03T23:47:04.595Z,10.50
2022-11-03T23:49:32.225Z,10.50
2022-11-03T23:51:58.952Z,10.60
2022-11-03T23:54:27.270Z,10.70
2022-11-03T23:57:12.582Z,10.50
2022-11-03T23:59:39.420Z,10.50
