createdAt,value
2023-06-11T00:01:54.217Z,11.20
2023-06-11T00:04:58.598Z,11.07
2023-06-11T00:08:01.694Z,13.27
2023-06-11T00:11:03.805Z,11.75
2023-06-11T00:14:06.038Z,10.77
2023-06-11T00:17:08.089Z,10.00
2023-06-11T00:20:12.852Z,13.93
2023-06-11T00:23:14.946Z,10.40
2023-06-11T00:26:17.090Z,10.57
2023-06-11T00:29:19.223Z,11.38
2023-06-11T00:32:21.395Z,11.27
2023-06-11T00:35:23.577Z,13.73
2023-06-11T00:38:25.658Z,10.85
2023-06-11T00:41:31.055Z,10.90
2023-06-11T00:44:33.191Z,10.90
2023-06-11T00:47:37.827Z,10.03
2023-06-11T00:50:46.223Z,12.77
2023-06-11T00:53:48.357Z,12.73
2023-06-11T00:56:52.575Z,14.32
2023-06-11T00:59:55.953Z,15.13
2023-06-11T01:03:09.041Z,12.03
2023-06-11T01:06:18.512Z,11.93
2023-06-11T01:09:23.335Z,11.57
2023-06-11T01:12:25.404Z,13.60
2023-06-11T01:15:27.469Z,9.45
2023-06-11T01:18:40.279Z,10.63
2023-06-11T01:21:47.558Z,12.23
2023-06-11T01:25:16.428Z,11.55
2023-06-11T01:28:23.281Z,10.43
2023-06-11T01:31:30.867Z,12.60
2023-06-11T01:34:33.962Z,15.27
2023-06-11T01:37:36.593Z,11.80
2023-06-11T01:40:39.249Z,12.52
2023-06-11T01:43:42.906Z,10.40
2023-06-11T01:46:44.890Z,11.50
2023-06-11T01:49:47.143Z,13.90
2023-06-11T01:52:49.295Z,14.48
2023-06-11T01:55:51.945Z,12.60
2023-06-11T01:58:54.275Z,15.27
2023-06-11T02:01:57.617Z,14.90
2023-06-11T02:04:59.698Z,11.77
2023-06-11T02:08:01.931Z,12.27
2023-06-11T02:11:04.982Z,12.93
2023-06-11T02:14:07.322Z,13.75
2023-06-11T02:17:11.005Z,13.15
2023-06-11T02:20:13.279Z,13.33
2023-06-11T02:23:17.338Z,14.45
2023-06-11T02:26:19.506Z,11.73
2023-06-11T02:29:21.618Z,11.25
2023-06-11T02:32:23.782Z,14.02
2023-06-11T02:35:25.809Z,14.67
2023-06-11T02:38:27.870Z,12.38
2023-06-11T02:41:30.297Z,11.07
2023-06-11T02:44:32.402Z,11.88
2023-06-11T02:47:34.554Z,11.60
2023-06-11T02:50:36.600Z,12.83
2023-06-11T02:53:38.681Z,11.30
2023-06-11T02:56:40.967Z,12.02
2023-06-11T02:59:42.946Z,11.57
2023-06-11T03:02:45.056Z,10.52
2023-06-11T03:05:49.662Z,14.07
2023-06-11T03:08:52.344Z,13.73
2023-06-11T03:11:54.550Z,13.75
2023-06-11T03:14:56.732Z,10.27
2023-06-11T03:17:59.145Z,12.35
2023-06-11T03:21:01.910Z,14.60
2023-06-11T03:24:04.209Z,14.25
2023-06-11T03:27:06.908Z,11.55
2023-06-11T03:30:09.580Z,11.45
2023-06-11T03:33:13.599Z,12.32
2023-06-11T03:36:16.185Z,11.10
2023-06-11T03:39:18.599Z,12.10
2023-06-11T03:42:23.528Z,11.60
2023-06-11T03:45:25.952Z,13.25
2023-06-11T03:48:28.134Z,15.63
2023-06-11T03:51:30.145Z,11.53
2023-06-11T03:54:32.150Z,11.65
2023-06-11T03:57:34.508Z,10.00
2023-06-11T04:00:36.589Z,10.35
2023-06-11T04:03:38.801Z,12.07
2023-06-11T04:06:41.827Z,10.07
2023-06-11T04:09:44.015Z,14.82
2023-06-11T04:12:47.855Z,8.82
2023-06-11T04:15:49.843Z,11.70
2023-06-11T04:18:52.133Z,9.98
2023-06-11T04:21:54.176Z,9.93
2023-06-11T04:24:57.925Z,9.07
2023-06-11T04:28:00.823Z,12.43
2023-06-11T04:31:05.388Z,8.95
2023-06-11T04:34:12.020Z,11.10
2023-06-11T04:37:17.255Z,10.57
2023-06-11T04:40:21.472Z,7.72
2023-06-11T04:43:25.189Z,8.00
2023-06-11T04:46:28.233Z,8.23
2023-06-11T04:49:30.699Z,8.93
2023-06-11T04:52:36.624Z,8.23
2023-06-11T04:55:42.108Z,9.70
2023-06-11T04:58:44.548Z,8.57
2023-06-11T05:01:51.773Z,7.43
2023-06-11T05:04:58.855Z,10.25
2023-06-11T05:08:02.607Z,8.07
2023-06-11T05:11:05.224Z,7.38
2023-06-11T05:14:09.053Z,8.57
2023-06-11T05:17:11.461Z,8.45
2023-06-11T05:20:14.340Z,9.35
2023-06-11T05:23:22.378Z,8.37
2023-06-11T05:26:34.603Z,7.40
2023-06-11T05:29:39.227Z,8.95
2023-06-11T05:32:41.716Z,9.10
2023-06-11T05:35:44.615Z,7.30
2023-06-11T05:38:47.534Z,7.90
2023-06-11T05:41:49.860Z,6.60
2023-06-11T05:44:54.321Z,8.85
2023-06-11T05:47:56.706Z,6.32
2023-06-11T05:50:59.436Z,5.88
2023-06-11T05:54:02.670Z,6.87
2023-06-11T05:57:04.946Z,7.00
2023-06-11T06:00:13.656Z,6.60
2023-06-11T06:03:23.531Z,6.38
2023-06-11T06:06:26.976Z,7.78
2023-06-11T06:09:29.002Z,6.40
2023-06-11T06:12:31.179Z,6.15
2023-06-11T06:15:34.295Z,10.07
2023-06-11T06:18:38.198Z,7.00
2023-06-11T06:21:40.489Z,6.80
2023-06-11T06:24:42.705Z,6.10
2023-06-11T06:27:44.797Z,6.93
2023-06-11T06:30:47.015Z,6.85
2023-06-11T06:33:51.735Z,7.95
2023-06-11T06:36:55.153Z,8.88
2023-06-11T06:39:57.667Z,6.63
2023-06-11T06:43:00.688Z,7.88
2023-06-11T06:46:06.961Z,9.50
2023-06-11T06:49:09.324Z,9.20
2023-06-11T06:52:13.092Z,7.45
2023-06-11T06:55:16.081Z,8.63
2023-06-11T06:58:18.173Z,6.18
2023-06-11T07:01:20.362Z,7.43
2023-06-11T07:04:22.765Z,14.68
2023-06-11T07:07:26.234Z,7.90
2023-06-11T07:10:31.319Z,9.10
2023-06-11T07:13:33.503Z,7.28
2023-06-11T07:16:36.351Z,7.15
2023-06-11T07:19:39.142Z,8.07
2023-06-11T07:22:42.425Z,6.97
2023-06-11T07:25:46.084Z,7.13
2023-06-11T07:28:48.833Z,10.18
2023-06-11T07:31:50.861Z,6.57
2023-06-11T07:34:52.978Z,6.53
2023-06-11T07:37:55.936Z,5.80
2023-06-11T07:40:58.529Z,6.03
2023-06-11T07:44:01.333Z,7.10
2023-06-11T07:47:03.499Z,6.28
2023-06-11T07:50:06.949Z,7.40
2023-06-11T07:53:09.990Z,7.00
2023-06-11T07:56:12.982Z,6.37
2023-06-11T07:59:15.316Z,6.15
2023-06-11T08:02:18.117Z,6.82
2023-06-11T08:05:20.206Z,6.72
2023-06-11T08:08:22.842Z,5.50
2023-06-11T08:11:25.060Z,6.37
2023-06-11T08:14:27.053Z,5.85
2023-06-11T08:17:29.519Z,8.05
2023-06-11T08:20:31.453Z,6.88
2023-06-11T08:23:36.991Z,6.35
2023-06-11T08:26:39.036Z,6.63
2023-06-11T08:29:41.205Z,6.88
2023-06-11T08:32:43.234Z,7.45
2023-06-11T08:35:45.288Z,7.65
2023-06-11T08:38:48.294Z,7.10
2023-06-11T08:41:50.428Z,6.67
2023-06-11T08:44:52.583Z,5.95
2023-06-11T08:47:57.904Z,6.07
2023-06-11T08:51:03.089Z,6.68
2023-06-11T08:54:09.297Z,5.97
2023-06-11T08:57:11.269Z,7.63
2023-06-11T09:00:14.164Z,5.85
2023-06-11T09:03:16.697Z,6.03
2023-06-11T09:06:19.630Z,6.80
2023-06-11T09:09:21.650Z,6.60
2023-06-11T09:12:26.984Z,5.70
2023-06-11T09:15:29.110Z,6.28
2023-06-11T09:18:31.269Z,6.15
2023-06-11T09:21:33.381Z,8.15
2023-06-11T09:24:36.049Z,6.82
2023-06-11T09:27:39.798Z,5.70
2023-06-11T09:30:41.816Z,6.57
2023-06-11T09:33:43.880Z,6.72
2023-06-11T09:36:48.040Z,7.10
2023-06-11T09:39:50.364Z,6.65
2023-06-11T09:42:52.456Z,7.03
2023-06-11T09:45:56.358Z,7.70
2023-06-11T09:48:59.927Z,7.03
2023-06-11T09:52:03.821Z,6.65
2023-06-11T09:55:09.362Z,6.20
2023-06-11T09:58:13.187Z,5.83
2023-06-11T10:01:17.139Z,7.65
2023-06-11T10:04:19.355Z,7.35
2023-06-11T10:07:22.949Z,7.30
2023-06-11T10:10:26.106Z,10.10
2023-06-11T10:13:33.768Z,7.37
2023-06-11T10:16:35.883Z,6.07
2023-06-11T10:19:38.365Z,6.30
2023-06-11T10:22:40.552Z,6.78
2023-06-11T10:25:43.036Z,6.43
2023-06-11T10:28:49.952Z,5.67
2023-06-11T10:31:57.285Z,6.38
2023-06-11T10:35:05.527Z,6.57
2023-06-11T10:38:13.908Z,5.95
2023-06-11T10:41:16.034Z,6.28
2023-06-11T10:44:25.102Z,6.23
2023-06-11T10:47:30.202Z,5.85
2023-06-11T10:50:33.286Z,8.02
2023-06-11T10:53:41.101Z,6.75
2023-06-11T10:56:43.157Z,7.00
2023-06-11T10:59:46.020Z,6.60
2023-06-11T11:02:49.003Z,6.05
2023-06-11T11:05:52.204Z,6.93
2023-06-11T11:08:56.664Z,6.57
2023-06-11T11:11:59.679Z,8.45
2023-06-11T11:15:02.093Z,7.47
2023-06-11T11:18:04.213Z,6.32
2023-06-11T11:21:06.220Z,5.95
2023-06-11T11:24:11.453Z,6.45
2023-06-11T11:27:13.763Z,6.03
2023-06-11T11:30:17.146Z,5.90
2023-06-11T11:33:19.289Z,6.97
2023-06-11T11:36:23.458Z,6.20
2023-06-11T11:39:25.505Z,6.88
2023-06-11T11:42:27.480Z,6.90
2023-06-11T11:45:34.379Z,6.70
2023-06-11T11:48:36.438Z,6.55
2023-06-11T11:51:43.029Z,5.68
2023-06-11T11:54:46.010Z,5.57
2023-06-11T11:57:48.193Z,5.32
2023-06-11T12:00:55.089Z,5.93
2023-06-11T12:04:01.503Z,7.80
2023-06-11T12:07:05.126Z,5.70
2023-06-11T12:10:07.657Z,6.10
2023-06-11T12:13:09.696Z,6.30
2023-06-11T12:16:12.205Z,6.70
2023-06-11T12:19:23.415Z,5.32
2023-06-11T12:22:27.498Z,5.88
2023-06-11T12:25:31.527Z,5.72
2023-06-11T12:28:33.966Z,4.85
2023-06-11T12:31:36.386Z,5.53
2023-06-11T12:34:38.415Z,6.10
2023-06-11T12:37:41.189Z,4.80
2023-06-11T12:40:43.210Z,5.93
2023-06-11T12:43:45.153Z,8.40
2023-06-11T12:46:47.248Z,4.03
2023-06-11T12:49:49.258Z,5.50
2023-06-11T12:52:51.595Z,7.15
2023-06-11T12:55:53.561Z,5.00
2023-06-11T12:58:55.590Z,3.85
2023-06-11T13:01:58.136Z,5.37
2023-06-11T13:05:00.412Z,5.68
2023-06-11T13:08:02.686Z,5.10
2023-06-11T13:11:04.776Z,4.13
2023-06-11T13:14:06.764Z,5.05
2023-06-11T13:17:08.701Z,6.13
2023-06-11T13:20:11.404Z,4.93
2023-06-11T13:23:20.375Z,4.55
2023-06-11T13:26:25.804Z,4.30
2023-06-11T13:29:28.607Z,6.85
2023-06-11T13:32:30.787Z,7.33
2023-06-11T13:35:33.165Z,5.80
2023-06-11T13:38:35.239Z,5.60
2023-06-11T13:41:37.241Z,5.80
2023-06-11T13:44:39.491Z,5.80
2023-06-11T13:47:41.764Z,4.93
2023-06-11T13:50:46.921Z,5.10
2023-06-11T13:53:49.235Z,6.53
2023-06-11T13:56:51.481Z,6.50
2023-06-11T13:59:53.598Z,4.50
2023-06-11T14:02:55.732Z,4.83
2023-06-11T14:05:58.466Z,5.05
2023-06-11T14:09:00.735Z,6.10
2023-06-11T14:12:03.249Z,6.63
2023-06-11T14:15:06.271Z,5.47
2023-06-11T14:18:08.357Z,7.53
2023-06-11T14:21:10.463Z,4.22
2023-06-11T14:24:12.603Z,5.35
2023-06-11T14:27:14.870Z,4.80
2023-06-11T14:30:16.907Z,5.00
2023-06-11T14:33:19.030Z,7.03
2023-06-11T14:36:21.120Z,5.43
2023-06-11T14:39:25.291Z,4.25
2023-06-11T14:42:27.374Z,4.38
2023-06-11T14:45:29.669Z,5.63
2023-06-11T14:48:32.089Z,4.10
2023-06-11T14:51:34.194Z,5.30
2023-06-11T14:54:39.879Z,5.95
2023-06-11T14:57:41.872Z,4.57
2023-06-11T15:00:43.974Z,5.47
2023-06-11T15:03:46.041Z,5.27
2023-06-11T15:06:48.023Z,4.72
2023-06-11T15:09:50.091Z,3.65
2023-06-11T15:12:52.208Z,6.13
2023-06-11T15:15:54.553Z,5.40
2023-06-11T15:18:57.101Z,6.27
2023-06-11T15:22:02.529Z,5.38
2023-06-11T15:25:05.080Z,5.95
2023-06-11T15:28:08.945Z,4.93
2023-06-11T15:31:10.944Z,4.32
2023-06-11T15:34:13.014Z,4.20
2023-06-11T15:37:15.028Z,4.03
2023-06-11T15:40:17.209Z,4.13
2023-06-11T15:43:19.198Z,3.97
2023-06-11T15:46:21.271Z,4.65
2023-06-11T15:49:23.218Z,6.70
2023-06-11T15:52:25.270Z,5.25
2023-06-11T15:55:27.265Z,4.07
2023-06-11T15:58:29.207Z,5.38
2023-06-11T16:01:31.390Z,4.00
2023-06-11T16:04:33.661Z,5.20
2023-06-11T16:07:35.831Z,6.40
2023-06-11T16:10:37.850Z,5.03
2023-06-11T16:13:39.946Z,4.18
2023-06-11T16:16:42.623Z,4.80
2023-06-11T16:19:44.624Z,5.20
2023-06-11T16:22:46.687Z,3.53
2023-06-11T16:25:48.740Z,4.85
2023-06-11T16:28:50.880Z,5.82
2023-06-11T16:31:53.231Z,6.20
2023-06-11T16:34:55.344Z,5.03
2023-06-11T16:37:57.421Z,5.43
2023-06-11T16:40:59.504Z,4.18
2023-06-11T16:44:01.542Z,4.13
2023-06-11T16:47:04.049Z,5.68
2023-06-11T16:50:06.589Z,4.40
2023-06-11T16:53:08.638Z,4.03
2023-06-11T16:56:10.745Z,4.45
2023-06-11T16:59:12.716Z,4.35
2023-06-11T17:02:14.938Z,5.07
2023-06-11T17:05:17.044Z,4.10
2023-06-11T17:08:20.557Z,4.10
2023-06-11T17:11:22.735Z,4.70
2023-06-11T17:14:24.713Z,3.97
2023-06-11T17:17:26.817Z,4.90
2023-06-11T17:20:29.041Z,4.73
2023-06-11T17:23:31.128Z,4.30
2023-06-11T17:26:34.459Z,4.47
2023-06-11T17:29:36.533Z,4.80
2023-06-11T17:32:38.643Z,5.57
2023-06-11T17:35:41.212Z,6.23
2023-06-11T17:38:43.294Z,4.47
2023-06-11T17:41:45.355Z,4.88
2023-06-11T17:44:49.287Z,4.22
2023-06-11T17:47:51.611Z,5.93
2023-06-11T17:50:53.883Z,4.73
2023-06-11T17:53:56.254Z,5.03
2023-06-11T17:56:58.365Z,4.60
2023-06-11T18:00:00.772Z,4.75
2023-06-11T18:03:04.463Z,4.03
2023-06-11T18:06:06.997Z,3.93
2023-06-11T18:09:09.647Z,8.15
2023-06-11T18:12:11.931Z,5.00
2023-06-11T18:15:31.448Z,4.45
2023-06-11T18:18:35.234Z,4.70
2023-06-11T18:21:38.371Z,4.63
2023-06-11T18:24:40.767Z,4.60
2023-06-11T18:27:43.177Z,4.47
2023-06-11T18:30:45.561Z,4.72
2023-06-11T18:33:48.081Z,6.50
2023-06-11T18:36:50.444Z,9.27
2023-06-11T18:39:52.771Z,6.68
2023-06-11T18:42:55.282Z,4.82
2023-06-11T18:45:57.686Z,4.45
2023-06-11T18:49:00.091Z,4.65
2023-06-11T18:52:03.387Z,4.87
2023-06-11T18:55:06.372Z,4.10
2023-06-11T18:58:08.739Z,5.13
2023-06-11T19:01:11.244Z,4.75
2023-06-11T19:04:13.771Z,4.60
2023-06-11T19:07:18.094Z,4.93
2023-06-11T19:10:21.058Z,6.68
2023-06-11T19:13:23.571Z,5.53
2023-06-11T19:16:25.976Z,7.90
2023-06-11T19:19:28.681Z,5.43
2023-06-11T19:22:31.099Z,7.93
2023-06-11T19:25:34.222Z,4.35
2023-06-11T19:28:36.653Z,7.82
2023-06-11T19:31:39.413Z,4.60
2023-06-11T19:34:41.936Z,5.65
2023-06-11T19:37:45.401Z,8.50
2023-06-11T19:40:48.130Z,5.82
2023-06-11T19:43:50.745Z,4.50
2023-06-11T19:46:53.056Z,5.38
2023-06-11T19:49:55.483Z,6.38
2023-06-11T19:52:57.857Z,5.50
2023-06-11T19:56:00.025Z,5.63
2023-06-11T19:59:02.641Z,7.70
2023-06-11T20:02:05.849Z,6.85
2023-06-11T20:05:09.044Z,5.05
2023-06-11T20:08:14.739Z,5.07
2023-06-11T20:11:19.168Z,5.95
2023-06-11T20:14:21.916Z,5.72
2023-06-11T20:17:24.426Z,5.18
2023-06-11T20:20:26.419Z,5.07
2023-06-11T20:23:28.493Z,5.73
2023-06-11T20:26:30.859Z,6.63
2023-06-11T20:29:32.920Z,5.60
2023-06-11T20:32:34.943Z,7.38
2023-06-11T20:35:36.983Z,4.85
2023-06-11T20:38:39.081Z,5.30
2023-06-11T20:41:41.119Z,7.90
2023-06-11T20:44:43.313Z,5.18
2023-06-11T20:47:45.662Z,4.80
2023-06-11T20:50:47.747Z,5.18
2023-06-11T20:53:49.728Z,6.67
2023-06-11T20:56:52.142Z,5.90
2023-06-11T20:59:54.218Z,5.00
2023-06-11T21:02:59.958Z,4.35
2023-06-11T21:06:02.161Z,5.85
2023-06-11T21:09:04.263Z,7.30
2023-06-11T21:12:06.754Z,5.03
2023-06-11T21:15:09.186Z,4.70
2023-06-11T21:18:11.565Z,4.78
2023-06-11T21:21:13.992Z,6.55
2023-06-11T21:24:16.085Z,5.77
2023-06-11T21:27:18.174Z,5.72
2023-06-11T21:30:20.242Z,5.53
2023-06-11T21:33:23.919Z,5.25
2023-06-11T21:36:25.986Z,4.47
2023-06-11T21:39:27.925Z,5.80
2023-06-11T21:42:29.963Z,6.43
2023-06-11T21:45:31.931Z,5.72
2023-06-11T21:48:33.868Z,7.90
2023-06-11T21:51:37.356Z,5.57
2023-06-11T21:54:39.339Z,4.93
2023-06-11T21:57:41.373Z,5.47
2023-06-11T22:00:43.400Z,6.07
2023-06-11T22:03:45.500Z,4.82
2023-06-11T22:06:53.849Z,4.93
2023-06-11T22:09:56.057Z,5.73
2023-06-11T22:12:59.150Z,4.90
2023-06-11T22:16:01.415Z,7.78
2023-06-11T22:19:07.070Z,5.18
2023-06-11T22:22:11.858Z,6.07
2023-06-11T22:25:14.543Z,6.90
2023-06-11T22:28:17.075Z,5.40
2023-06-11T22:31:19.087Z,6.05
2023-06-11T22:34:21.309Z,6.50
2023-06-11T22:37:23.505Z,4.75
2023-06-11T22:40:25.573Z,6.07
2023-06-11T22:43:27.721Z,5.18
2023-06-11T22:46:29.737Z,5.78
2023-06-11T22:49:32.753Z,6.53
2023-06-11T22:52:39.588Z,5.05
2023-06-11T22:55:44.786Z,5.53
2023-06-11T22:58:47.937Z,6.35
2023-06-11T23:01:50.567Z,6.68
2023-06-11T23:04:52.623Z,4.95
2023-06-11T23:07:56.032Z,4.75
2023-06-11T23:10:58.071Z,5.10
2023-06-11T23:14:00.039Z,5.88
2023-06-11T23:17:04.351Z,6.18
2023-06-11T23:20:08.561Z,6.53
2023-06-11T23:23:10.874Z,6.50
2023-06-11T23:26:14.061Z,8.63
2023-06-11T23:29:16.410Z,6.13
2023-06-11T23:32:19.417Z,6.53
2023-06-11T23:35:22.739Z,8.23
2023-06-11T23:38:25.137Z,4.95
2023-06-11T23:41:27.558Z,6.27
2023-06-11T23:44:29.564Z,5.88
2023-06-11T23:47:32.588Z,4.90
2023-06-11T23:50:34.723Z,5.28
2023-06-11T23:53:37.313Z,6.07
2023-06-11T23:56:39.319Z,4.90
2023-06-11T23:59:41.334Z,8.93
