createdAt,value
2022-12-18T00:01:23.575Z,25.73
2022-12-18T00:03:29.660Z,29.05
2022-12-18T00:05:34.776Z,23.20
2022-12-18T00:07:43.255Z,25.13
2022-12-18T00:09:49.144Z,29.08
2022-12-18T00:11:54.200Z,30.63
2022-12-18T00:14:02.285Z,27.33
2022-12-18T00:16:08.980Z,31.38
2022-12-18T00:18:18.951Z,23.70
2022-12-18T00:20:27.117Z,26.13
2022-12-18T00:22:32.149Z,27.35
2022-12-18T00:24:39.731Z,27.40
2022-12-18T00:26:44.693Z,29.85
2022-12-18T00:28:50.618Z,27.98
2022-12-18T00:31:02.948Z,30.23
2022-12-18T00:33:08.063Z,27.27
2022-12-18T00:35:13.304Z,33.70
2022-12-18T00:37:20.340Z,24.98
2022-12-18T00:39:29.801Z,29.77
2022-12-18T00:41:50.296Z,27.73
2022-12-18T00:43:55.553Z,25.90
2022-12-18T00:46:00.583Z,27.55
2022-12-18T00:48:06.727Z,27.98
2022-12-18T00:50:13.728Z,21.77
2022-12-18T00:52:19.961Z,27.45
2022-12-18T00:54:25.259Z,27.58
2022-12-18T00:56:30.622Z,28.45
2022-12-18T00:58:38.659Z,31.25
2022-12-18T01:00:44.005Z,27.20
2022-12-18T01:02:49.977Z,26.92
2022-12-18T01:04:56.380Z,27.60
2022-12-18T01:07:01.461Z,27.00
2022-12-18T01:09:06.932Z,30.30
2022-12-18T01:11:18.528Z,28.85
2022-12-18T01:13:23.844Z,27.20
2022-12-18T01:15:31.868Z,28.52
2022-12-18T01:17:37.993Z,24.10
2022-12-18T01:19:43.015Z,30.13
2022-12-18T01:21:49.005Z,24.73
2022-12-18T01:23:56.985Z,30.50
2022-12-18T01:26:07.494Z,27.10
2022-12-18T01:28:14.075Z,25.90
2022-12-18T01:30:19.944Z,26.90
2022-12-18T01:32:27.509Z,25.48
2022-12-18T01:34:32.558Z,28.67
2022-12-18T01:36:40.527Z,28.10
2022-12-18T01:38:45.733Z,24.83
2022-12-18T01:40:50.724Z,25.17
2022-12-18T01:42:57.497Z,23.20
2022-12-18T01:45:26.849Z,19.08
2022-12-18T01:47:41.590Z,23.85
2022-12-18T01:49:46.899Z,23.95
2022-12-18T01:51:51.938Z,22.80
2022-12-18T01:53:57.159Z,26.48
2022-12-18T01:56:03.733Z,21.98
2022-12-18T01:58:09.394Z,23.27
2022-12-18T02:00:20.540Z,23.95
2022-12-18T02:02:26.432Z,26.38
2022-12-18T02:04:34.193Z,30.88
2022-12-18T02:06:45.040Z,28.67
2022-12-18T02:09:06.032Z,33.85
2022-12-18T02:11:19.202Z,25.30
2022-12-18T02:13:35.929Z,28.88
2022-12-18T02:15:48.402Z,22.15
2022-12-18T02:18:00.739Z,27.65
2022-12-18T02:22:35.800Z,30.73
2022-12-18T02:25:02.459Z,24.95
2022-12-18T02:27:13.824Z,20.27
2022-12-18T02:29:28.423Z,30.88
2022-12-18T02:31:40.264Z,24.17
2022-12-18T02:33:47.762Z,24.57
2022-12-18T02:35:55.181Z,28.50
2022-12-18T02:38:01.200Z,26.30
2022-12-18T02:40:12.085Z,25.98
2022-12-18T02:42:21.315Z,27.85
2022-12-18T02:44:27.391Z,31.48
2022-12-18T02:46:41.597Z,28.10
2022-12-18T02:48:52.913Z,25.70
2022-12-18T02:51:07.743Z,23.25
2022-12-18T02:53:21.272Z,25.70
2022-12-18T02:55:42.418Z,23.52
2022-12-18T02:57:57.748Z,24.50
2022-12-18T03:00:13.895Z,23.05
2022-12-18T03:02:27.437Z,27.73
2022-12-18T03:04:41.983Z,28.05
2022-12-18T03:06:52.936Z,22.13
2022-12-18T03:09:04.728Z,29.73
2022-12-18T03:11:14.066Z,23.25
2022-12-18T03:13:33.736Z,24.02
2022-12-18T03:15:43.707Z,21.75
2022-12-18T03:18:00.009Z,22.02
2022-12-18T03:20:13.583Z,25.33
2022-12-18T03:22:21.696Z,26.00
2022-12-18T03:24:34.242Z,25.88
2022-12-18T03:26:43.896Z,20.70
2022-12-18T03:28:59.983Z,20.52
2022-12-18T03:31:09.212Z,32.47
2022-12-18T03:33:20.669Z,17.85
2022-12-18T03:35:35.049Z,21.83
2022-12-18T03:37:40.701Z,20.17
2022-12-18T03:39:46.868Z,20.42
2022-12-18T03:42:00.384Z,19.17
2022-12-18T03:44:27.281Z,21.73
2022-12-18T03:46:44.451Z,19.85
2022-12-18T03:48:56.151Z,20.42
2022-12-18T03:51:05.640Z,22.80
2022-12-18T03:53:27.067Z,19.90
2022-12-18T03:55:37.121Z,18.85
2022-12-18T04:00:00.587Z,20.27
2022-12-18T04:02:20.974Z,20.48
2022-12-18T04:04:28.410Z,19.23
2022-12-18T04:06:35.540Z,22.27
2022-12-18T04:08:41.143Z,19.60
2022-12-18T04:10:49.528Z,20.73
2022-12-18T04:12:54.763Z,20.58
2022-12-18T04:15:02.816Z,23.20
2022-12-18T04:17:08.419Z,20.90
2022-12-18T04:19:13.472Z,17.15
2022-12-18T04:21:20.892Z,19.50
2022-12-18T04:23:28.207Z,18.92
2022-12-18T04:25:36.199Z,17.90
2022-12-18T04:27:45.801Z,16.73
2022-12-18T04:29:51.754Z,22.88
2022-12-18T04:32:00.464Z,21.45
2022-12-18T04:34:08.454Z,19.50
2022-12-18T04:36:19.624Z,16.50
2022-12-18T04:38:26.194Z,18.00
2022-12-18T04:40:41.691Z,19.65
2022-12-18T04:42:53.924Z,24.83
2022-12-18T04:44:59.584Z,24.42
2022-12-18T04:47:08.498Z,26.15
2022-12-18T04:49:14.121Z,23.00
2022-12-18T04:51:25.959Z,19.13
2022-12-18T04:53:32.355Z,20.35
2022-12-18T04:55:37.657Z,25.42
2022-12-18T04:57:43.046Z,29.00
2022-12-18T04:59:48.404Z,20.38
2022-12-18T05:01:53.401Z,25.70
2022-12-18T05:04:01.647Z,28.75
2022-12-18T05:06:08.051Z,25.00
2022-12-18T05:08:13.415Z,24.92
2022-12-18T05:10:18.420Z,26.75
2022-12-18T05:12:29.242Z,24.48
2022-12-18T05:14:34.188Z,25.48
2022-12-18T05:16:39.220Z,21.55
2022-12-18T05:18:44.753Z,26.92
2022-12-18T05:20:53.797Z,23.95
2022-12-18T05:22:59.580Z,19.17
2022-12-18T05:25:04.606Z,18.73
2022-12-18T05:27:09.503Z,24.23
2022-12-18T05:29:15.362Z,28.40
2022-12-18T05:31:20.806Z,21.50
2022-12-18T05:33:28.293Z,26.20
2022-12-18T05:35:33.574Z,19.65
2022-12-18T05:37:43.502Z,22.80
2022-12-18T05:39:48.733Z,20.23
2022-12-18T05:41:53.692Z,19.60
2022-12-18T05:43:58.777Z,19.60
2022-12-18T05:46:08.593Z,17.48
2022-12-18T05:48:17.320Z,21.63
2022-12-18T05:50:22.276Z,18.27
2022-12-18T05:52:27.564Z,20.02
2022-12-18T05:54:35.280Z,21.60
2022-12-18T05:56:44.167Z,20.23
2022-12-18T05:58:56.568Z,21.10
2022-12-18T06:01:02.045Z,19.88
2022-12-18T06:03:07.133Z,21.40
2022-12-18T06:05:12.343Z,21.08
2022-12-18T06:07:17.250Z,33.80
2022-12-18T06:09:22.161Z,22.52
2022-12-18T06:11:30.837Z,21.95
2022-12-18T06:13:36.228Z,25.58
2022-12-18T06:15:41.629Z,22.50
2022-12-18T06:17:46.992Z,28.60
2022-12-18T06:19:51.911Z,27.70
2022-12-18T06:21:58.791Z,21.63
2022-12-18T06:24:04.638Z,26.05
2022-12-18T06:26:11.618Z,25.42
2022-12-18T06:28:19.269Z,22.65
2022-12-18T06:30:24.689Z,26.13
2022-12-18T06:32:30.121Z,24.98
2022-12-18T06:34:36.357Z,26.17
2022-12-18T06:36:41.840Z,18.23
2022-12-18T06:38:48.156Z,19.73
2022-12-18T06:40:53.044Z,16.85
2022-12-18T06:42:58.675Z,16.85
2022-12-18T06:45:07.564Z,20.92
2022-12-18T06:47:12.696Z,24.70
2022-12-18T06:49:17.899Z,18.10
2022-12-18T06:51:25.134Z,16.20
2022-12-18T06:53:30.524Z,17.40
2022-12-18T06:55:36.161Z,24.60
2022-12-18T06:57:41.796Z,21.45
2022-12-18T06:59:46.704Z,19.48
2022-12-18T07:01:54.687Z,22.30
2022-12-18T07:04:01.692Z,27.75
2022-12-18T07:06:07.270Z,24.52
2022-12-18T07:08:12.731Z,23.42
2022-12-18T07:10:17.693Z,18.58
2022-12-18T07:12:22.797Z,23.38
2022-12-18T07:14:28.110Z,26.20
2022-12-18T07:16:33.579Z,21.15
2022-12-18T07:18:41.145Z,23.80
2022-12-18T07:20:46.167Z,28.75
2022-12-18T07:22:56.248Z,21.83
2022-12-18T07:25:01.431Z,23.90
2022-12-18T07:27:06.578Z,20.52
2022-12-18T07:29:13.321Z,26.10
2022-12-18T07:31:23.291Z,22.90
2022-12-18T07:33:28.581Z,17.92
2022-12-18T07:35:37.110Z,23.00
2022-12-18T07:37:42.327Z,24.55
2022-12-18T07:39:47.903Z,25.90
2022-12-18T07:42:07.647Z,27.85
2022-12-18T07:44:13.941Z,24.10
2022-12-18T07:46:20.320Z,30.40
2022-12-18T07:48:25.601Z,39.03
2022-12-18T07:50:30.500Z,37.25
2022-12-18T07:52:38.016Z,34.22
2022-12-18T07:54:43.531Z,34.97
2022-12-18T07:56:48.502Z,38.88
2022-12-18T07:58:53.929Z,36.30
2022-12-18T08:01:07.054Z,29.60
2022-12-18T08:03:14.411Z,30.33
2022-12-18T08:05:19.839Z,31.35
2022-12-18T08:07:24.785Z,35.08
2022-12-18T08:09:32.279Z,33.05
2022-12-18T08:11:37.230Z,36.50
2022-12-18T08:13:42.466Z,30.50
2022-12-18T08:15:47.614Z,30.30
2022-12-18T08:17:52.590Z,31.23
2022-12-18T08:19:57.519Z,36.30
2022-12-18T08:22:02.906Z,34.83
2022-12-18T08:24:09.173Z,32.95
2022-12-18T08:26:17.595Z,33.97
2022-12-18T08:28:23.048Z,32.80
2022-12-18T08:30:28.102Z,35.13
2022-12-18T08:32:34.393Z,34.97
2022-12-18T08:34:39.719Z,38.50
2022-12-18T08:36:44.694Z,38.20
2022-12-18T08:38:50.267Z,39.60
2022-12-18T08:41:03.022Z,33.15
2022-12-18T08:43:25.407Z,38.20
2022-12-18T08:45:31.625Z,39.10
2022-12-18T08:47:36.564Z,38.90
2022-12-18T08:49:41.700Z,40.47
2022-12-18T08:51:47.116Z,38.40
2022-12-18T08:53:52.366Z,44.95
2022-12-18T08:55:57.537Z,40.25
2022-12-18T08:58:02.482Z,37.25
2022-12-18T09:00:14.476Z,44.85
2022-12-18T09:02:20.341Z,47.05
2022-12-18T09:04:25.463Z,37.20
2022-12-18T09:06:31.015Z,35.28
2022-12-18T09:08:39.635Z,45.38
2022-12-18T09:10:50.551Z,43.47
2022-12-18T09:12:57.136Z,39.33
2022-12-18T09:15:02.796Z,35.13
2022-12-18T09:17:10.591Z,36.17
2022-12-18T09:19:15.785Z,42.75
2022-12-18T09:21:24.439Z,40.08
2022-12-18T09:23:29.377Z,50.22
2022-12-18T09:25:36.811Z,42.60
2022-12-18T09:27:41.739Z,47.05
2022-12-18T09:29:46.821Z,44.63
2022-12-18T09:31:52.700Z,42.13
2022-12-18T09:34:01.564Z,49.70
2022-12-18T09:36:08.773Z,57.67
2022-12-18T09:38:17.762Z,50.22
2022-12-18T09:40:27.256Z,44.08
2022-12-18T09:42:32.951Z,47.08
2022-12-18T09:44:45.907Z,42.45
2022-12-18T09:46:58.836Z,47.03
2022-12-18T09:49:14.008Z,46.00
2022-12-18T09:51:22.488Z,41.88
2022-12-18T09:53:34.346Z,46.63
2022-12-18T09:55:43.938Z,35.38
2022-12-18T09:57:59.514Z,48.47
2022-12-18T10:00:17.257Z,42.75
2022-12-18T10:02:25.326Z,44.10
2022-12-18T10:04:35.700Z,43.08
2022-12-18T10:06:52.449Z,107.07
2022-12-18T10:09:07.632Z,71.82
2022-12-18T10:11:33.680Z,65.47
2022-12-18T10:13:44.992Z,61.20
2022-12-18T10:16:05.287Z,57.55
2022-12-18T10:18:27.280Z,54.13
2022-12-18T10:20:45.387Z,51.42
2022-12-18T10:23:01.696Z,49.92
2022-12-18T10:25:17.764Z,45.22
2022-12-18T10:27:28.605Z,45.40
2022-12-18T10:29:33.700Z,46.47
2022-12-18T10:31:38.649Z,55.30
2022-12-18T10:33:44.534Z,44.92
2022-12-18T10:35:54.501Z,44.22
2022-12-18T10:38:26.662Z,47.30
2022-12-18T10:40:31.768Z,37.95
2022-12-18T10:42:36.872Z,40.03
2022-12-18T10:44:41.792Z,43.33
2022-12-18T10:46:47.754Z,41.33
2022-12-18T10:48:58.147Z,43.72
2022-12-18T10:51:13.072Z,42.95
2022-12-18T10:53:25.402Z,45.45
2022-12-18T10:55:36.763Z,45.08
2022-12-18T10:57:44.055Z,44.65
2022-12-18T10:59:58.375Z,42.97
2022-12-18T11:02:03.792Z,46.05
2022-12-18T11:04:13.206Z,46.65
2022-12-18T11:06:25.706Z,42.22
2022-12-18T11:08:30.626Z,41.47
2022-12-18T11:10:37.743Z,44.50
2022-12-18T11:12:43.466Z,40.30
2022-12-18T11:14:52.249Z,41.42
2022-12-18T11:19:35.510Z,44.17
2022-12-18T11:21:46.983Z,40.25
2022-12-18T11:23:56.021Z,40.25
2022-12-18T11:26:04.404Z,42.08
2022-12-18T11:28:39.592Z,43.95
2022-12-18T11:30:44.770Z,49.60
2022-12-18T11:32:52.638Z,41.95
2022-12-18T11:35:06.762Z,41.33
2022-12-18T11:37:20.140Z,41.67
2022-12-18T11:39:34.983Z,48.30
2022-12-18T11:42:04.203Z,43.13
2022-12-18T11:44:12.780Z,41.15
2022-12-18T11:46:22.920Z,45.00
2022-12-18T11:48:33.555Z,42.20
2022-12-18T11:50:50.425Z,47.03
2022-12-18T11:53:02.813Z,42.35
2022-12-18T11:55:17.763Z,44.85
2022-12-18T11:57:38.168Z,44.03
2022-12-18T11:59:57.141Z,45.25
2022-12-18T12:02:29.011Z,45.10
2022-12-18T12:05:04.632Z,44.10
2022-12-18T12:07:27.746Z,49.75
2022-12-18T12:09:44.777Z,46.33
2022-12-18T12:12:02.359Z,44.92
2022-12-18T12:14:28.663Z,49.70
2022-12-18T12:16:41.239Z,46.78
2022-12-18T12:19:03.859Z,43.90
2022-12-18T12:21:16.104Z,46.42
2022-12-18T12:23:32.444Z,46.05
2022-12-18T12:25:45.941Z,44.22
2022-12-18T12:28:04.551Z,46.58
2022-12-18T12:30:13.110Z,48.03
2022-12-18T12:32:37.975Z,43.63
2022-12-18T12:35:00.951Z,48.90
2022-12-18T12:37:27.052Z,46.33
2022-12-18T12:39:38.085Z,43.70
2022-12-18T12:41:59.956Z,45.90
2022-12-18T12:44:10.728Z,42.53
2022-12-18T12:46:19.984Z,48.25
2022-12-18T12:48:40.082Z,48.97
2022-12-18T12:50:45.747Z,44.33
2022-12-18T12:52:55.453Z,46.22
2022-12-18T12:55:02.122Z,48.35
2022-12-18T12:57:15.907Z,41.35
2022-12-18T12:59:35.077Z,45.85
2022-12-18T13:01:50.963Z,46.15
2022-12-18T13:04:07.860Z,45.35
2022-12-18T13:06:21.816Z,44.53
2022-12-18T13:08:30.891Z,47.45
2022-12-18T13:10:40.861Z,51.60
2022-12-18T13:12:57.745Z,44.95
2022-12-18T13:15:24.318Z,45.08
2022-12-18T13:17:34.595Z,45.58
2022-12-18T13:19:39.732Z,47.60
2022-12-18T13:21:45.281Z,49.13
2022-12-18T13:23:51.099Z,47.78
2022-12-18T13:25:57.819Z,47.38
2022-12-18T13:28:13.697Z,48.83
2022-12-18T13:30:49.574Z,53.70
2022-12-18T13:34:24.563Z,45.92
2022-12-18T13:36:34.447Z,44.70
2022-12-18T13:38:43.104Z,48.60
2022-12-18T13:41:01.051Z,44.40
2022-12-18T13:43:40.536Z,46.25
2022-12-18T13:45:51.445Z,48.22
2022-12-18T13:47:57.155Z,50.55
2022-12-18T13:50:03.274Z,47.60
2022-12-18T13:52:22.015Z,50.38
2022-12-18T13:54:34.533Z,50.97
2022-12-18T13:56:48.645Z,50.67
2022-12-18T13:59:18.549Z,51.92
2022-12-18T14:01:27.228Z,55.20
2022-12-18T14:03:34.292Z,51.10
2022-12-18T14:05:44.348Z,49.90
2022-12-18T14:07:50.334Z,54.60
2022-12-18T14:12:43.962Z,52.25
2022-12-18T14:14:55.632Z,53.20
2022-12-18T14:17:02.749Z,55.10
2022-12-18T14:19:17.884Z,50.58
2022-12-18T14:23:40.118Z,50.08
2022-12-18T14:25:50.714Z,56.88
2022-12-18T14:28:06.486Z,50.90
2022-12-18T14:30:34.080Z,54.08
2022-12-18T14:32:40.323Z,58.15
2022-12-18T14:34:45.342Z,58.30
2022-12-18T14:36:57.198Z,55.10
2022-12-18T14:39:03.213Z,54.30
2022-12-18T14:41:13.660Z,66.63
2022-12-18T14:43:18.717Z,63.90
2022-12-18T14:45:44.880Z,56.17
2022-12-18T14:47:50.010Z,52.55
2022-12-18T14:49:55.068Z,56.63
2022-12-18T14:52:05.919Z,54.55
2022-12-18T14:54:21.260Z,58.47
2022-12-18T14:56:29.541Z,53.50
2022-12-18T14:58:34.647Z,55.88
2022-12-18T15:00:46.232Z,50.45
2022-12-18T15:02:56.248Z,59.33
2022-12-18T15:05:12.943Z,55.78
2022-12-18T15:07:20.819Z,62.50
2022-12-18T15:09:28.852Z,54.20
2022-12-18T15:11:47.173Z,59.90
2022-12-18T15:13:52.255Z,52.47
2022-12-18T15:16:02.403Z,55.53
2022-12-18T15:18:14.952Z,61.47
2022-12-18T15:20:19.955Z,56.22
2022-12-18T15:22:30.812Z,54.78
2022-12-18T15:24:36.629Z,66.80
2022-12-18T15:26:42.293Z,70.57
2022-12-18T15:28:51.301Z,63.42
2022-12-18T15:31:23.582Z,64.30
2022-12-18T15:33:33.481Z,60.80
2022-12-18T15:35:42.411Z,59.28
2022-12-18T15:37:50.813Z,65.30
2022-12-18T15:39:55.796Z,63.28
2022-12-18T15:42:13.311Z,58.53
2022-12-18T15:44:28.365Z,70.68
2022-12-18T15:46:35.948Z,69.40
2022-12-18T15:48:44.763Z,68.68
2022-12-18T15:50:49.913Z,64.78
2022-12-18T15:52:58.530Z,106.43
2022-12-18T15:55:16.065Z,93.43
2022-12-18T15:57:27.562Z,78.88
2022-12-18T15:59:32.589Z,71.82
2022-12-18T16:01:42.655Z,61.95
2022-12-18T16:03:48.145Z,91.07
2022-12-18T16:05:54.015Z,67.97
2022-12-18T16:08:00.334Z,69.97
2022-12-18T16:10:05.807Z,67.95
2022-12-18T16:12:18.575Z,71.88
2022-12-18T16:14:27.608Z,65.50
2022-12-18T16:16:32.623Z,67.20
2022-12-18T16:18:40.638Z,78.00
2022-12-18T16:20:46.192Z,70.95
2022-12-18T16:22:53.160Z,85.40
2022-12-18T16:24:59.826Z,73.82
2022-12-18T16:27:05.386Z,124.63
2022-12-18T16:29:11.007Z,74.13
2022-12-18T16:31:17.595Z,61.13
2022-12-18T16:33:22.948Z,61.33
2022-12-18T16:35:30.977Z,68.13
2022-12-18T16:37:36.000Z,65.55
2022-12-18T16:39:42.363Z,66.82
2022-12-18T16:41:48.443Z,57.53
2022-12-18T16:43:55.123Z,62.83
2022-12-18T16:46:02.830Z,62.58
2022-12-18T16:48:08.891Z,64.03
2022-12-18T16:50:14.975Z,64.72
2022-12-18T16:52:23.497Z,66.35
2022-12-18T16:54:30.455Z,55.95
2022-12-18T16:56:36.127Z,63.70
2022-12-18T16:58:41.145Z,64.63
2022-12-18T17:00:48.030Z,64.88
2022-12-18T17:02:53.184Z,70.28
2022-12-18T17:05:00.020Z,58.63
2022-12-18T17:07:05.064Z,51.33
2022-12-18T17:09:17.533Z,52.30
2022-12-18T17:11:22.612Z,51.75
2022-12-18T17:13:30.291Z,45.78
2022-12-18T17:15:38.879Z,51.95
2022-12-18T17:17:44.023Z,47.40
2022-12-18T17:19:49.333Z,59.08
2022-12-18T17:21:55.844Z,43.28
2022-12-18T17:24:03.713Z,44.58
2022-12-18T17:26:12.029Z,46.05
2022-12-18T17:28:16.996Z,47.25
2022-12-18T17:30:22.451Z,50.20
2022-12-18T17:32:27.551Z,48.65
2022-12-18T17:34:32.536Z,44.55
2022-12-18T17:36:39.206Z,40.13
2022-12-18T17:38:44.999Z,43.08
2022-12-18T17:40:49.944Z,41.45
2022-12-18T17:42:58.744Z,46.67
2022-12-18T17:45:03.724Z,48.00
2022-12-18T17:47:12.030Z,35.40
2022-12-18T17:49:17.299Z,39.72
2022-12-18T17:51:23.024Z,42.03
2022-12-18T17:53:27.980Z,38.92
2022-12-18T17:55:33.266Z,39.70
2022-12-18T17:57:38.278Z,42.95
2022-12-18T17:59:45.974Z,46.92
2022-12-18T18:01:51.260Z,40.63
2022-12-18T18:04:00.531Z,36.92
2022-12-18T18:06:05.753Z,39.58
2022-12-18T18:08:10.776Z,39.28
2022-12-18T18:10:15.902Z,40.80
2022-12-18T18:12:33.357Z,38.50
2022-12-18T18:14:38.747Z,40.13
2022-12-18T18:16:49.516Z,46.15
2022-12-18T18:18:54.621Z,39.70
2022-12-18T18:20:59.899Z,42.50
2022-12-18T18:23:05.795Z,35.60
2022-12-18T18:25:12.759Z,43.53
2022-12-18T18:27:18.986Z,38.55
2022-12-18T18:29:30.323Z,40.17
2022-12-18T18:31:40.854Z,43.88
2022-12-18T18:33:49.791Z,42.38
2022-12-18T18:35:54.997Z,38.92
2022-12-18T18:38:00.082Z,35.63
2022-12-18T18:40:05.315Z,37.10
2022-12-18T18:42:10.856Z,38.88
2022-12-18T18:44:15.880Z,40.80
2022-12-18T18:46:20.935Z,35.95
2022-12-18T18:48:27.343Z,33.83
2022-12-18T18:50:38.046Z,39.05
2022-12-18T18:52:43.832Z,37.10
2022-12-18T18:55:11.646Z,39.35
2022-12-18T18:57:20.892Z,40.35
2022-12-18T18:59:31.517Z,36.10
2022-12-18T19:01:37.273Z,39.22
2022-12-18T19:03:43.903Z,39.20
2022-12-18T19:05:59.829Z,41.97
2022-12-18T19:08:05.106Z,40.90
2022-12-18T19:10:12.063Z,41.95
2022-12-18T19:12:38.252Z,40.72
2022-12-18T19:14:45.618Z,42.67
2022-12-18T19:16:50.735Z,38.63
2022-12-18T19:19:01.559Z,42.45
2022-12-18T19:21:10.265Z,40.75
2022-12-18T19:23:15.674Z,41.40
2022-12-18T19:25:20.947Z,41.72
2022-12-18T19:27:25.941Z,43.78
2022-12-18T19:29:31.066Z,40.60
2022-12-18T19:31:37.122Z,44.17
2022-12-18T19:33:46.175Z,43.80
2022-12-18T19:35:51.488Z,42.45
2022-12-18T19:37:59.585Z,44.55
2022-12-18T19:40:06.087Z,41.60
2022-12-18T19:44:30.618Z,39.50
2022-12-18T19:46:36.207Z,40.75
2022-12-18T19:48:47.030Z,39.75
2022-12-18T19:50:52.016Z,44.35
2022-12-18T19:52:59.699Z,37.35
2022-12-18T19:55:05.126Z,38.40
2022-12-18T19:57:11.637Z,41.45
2022-12-18T19:59:19.029Z,41.33
2022-12-18T20:01:26.896Z,39.28
2022-12-18T20:03:33.013Z,38.97
2022-12-18T20:05:38.825Z,36.20
2022-12-18T20:07:44.251Z,41.33
2022-12-18T20:09:59.608Z,42.63
2022-12-18T20:12:10.303Z,38.47
2022-12-18T20:14:19.620Z,37.03
2022-12-18T20:16:28.489Z,40.78
2022-12-18T20:18:34.984Z,42.33
2022-12-18T20:20:40.741Z,41.92
2022-12-18T20:22:45.828Z,40.83
2022-12-18T20:24:53.373Z,43.03
2022-12-18T20:26:59.311Z,39.47
2022-12-18T20:29:04.306Z,36.88
2022-12-18T20:31:13.259Z,38.45
2022-12-18T20:33:19.860Z,40.17
2022-12-18T20:35:28.555Z,38.58
2022-12-18T20:37:35.009Z,35.65
2022-12-18T20:39:42.592Z,37.28
2022-12-18T20:41:51.036Z,39.58
2022-12-18T20:43:56.079Z,37.38
2022-12-18T20:46:05.541Z,38.75
2022-12-18T20:48:11.233Z,35.35
2022-12-18T20:50:16.251Z,38.60
2022-12-18T20:52:22.414Z,36.92
2022-12-18T20:54:30.413Z,40.22
2022-12-18T20:56:35.447Z,37.63
2022-12-18T20:58:43.433Z,38.75
2022-12-18T21:00:48.465Z,37.60
2022-12-18T21:02:53.605Z,38.22
2022-12-18T21:04:58.924Z,35.30
2022-12-18T21:07:03.902Z,39.13
2022-12-18T21:09:09.437Z,40.70
2022-12-18T21:11:40.161Z,38.75
2022-12-18T21:13:47.745Z,37.13
2022-12-18T21:15:55.621Z,40.22
2022-12-18T21:18:00.597Z,34.22
2022-12-18T21:20:05.913Z,40.50
2022-12-18T21:22:11.168Z,38.47
2022-12-18T21:24:16.636Z,38.30
2022-12-18T21:26:24.409Z,40.22
2022-12-18T21:28:29.481Z,43.20
2022-12-18T21:30:37.160Z,36.92
2022-12-18T21:32:42.168Z,42.90
2022-12-18T21:34:48.357Z,41.90
2022-12-18T21:36:53.814Z,44.08
2022-12-18T21:38:59.721Z,42.15
2022-12-18T21:41:10.104Z,42.72
2022-12-18T21:43:28.346Z,39.10
2022-12-18T21:45:35.926Z,37.85
2022-12-18T21:47:40.927Z,39.72
2022-12-18T21:49:46.027Z,38.33
2022-12-18T21:51:52.047Z,40.75
2022-12-18T21:53:57.062Z,39.50
2022-12-18T21:56:03.020Z,36.97
2022-12-18T21:58:08.096Z,35.75
2022-12-18T22:00:18.438Z,35.50
2022-12-18T22:02:27.238Z,38.30
2022-12-18T22:04:32.635Z,35.25
2022-12-18T22:06:38.183Z,41.13
2022-12-18T22:08:43.812Z,40.60
2022-12-18T22:10:49.483Z,37.17
2022-12-18T22:12:55.025Z,46.03
2022-12-18T22:15:00.815Z,39.13
2022-12-18T22:17:05.848Z,42.05
2022-12-18T22:19:15.420Z,39.55
2022-12-18T22:21:29.802Z,41.97
2022-12-18T22:23:35.299Z,38.90
2022-12-18T22:25:40.630Z,42.65
2022-12-18T22:28:06.278Z,40.78
2022-12-18T22:30:14.806Z,38.13
2022-12-18T22:32:30.879Z,42.95
2022-12-18T22:34:39.631Z,46.00
2022-12-18T22:36:47.396Z,42.20
2022-12-18T22:38:52.370Z,40.45
2022-12-18T22:40:59.266Z,43.90
2022-12-18T22:43:04.404Z,42.15
2022-12-18T22:45:11.226Z,45.25
2022-12-18T22:47:16.745Z,42.05
2022-12-18T22:49:24.346Z,39.10
2022-12-18T22:51:32.113Z,44.03
2022-12-18T22:53:37.153Z,41.10
2022-12-18T22:55:42.475Z,44.78
2022-12-18T22:57:49.110Z,45.63
2022-12-18T22:59:55.361Z,41.50
2022-12-18T23:02:00.855Z,44.22
2022-12-18T23:04:06.064Z,41.58
2022-12-18T23:06:12.882Z,43.20
2022-12-18T23:08:21.199Z,41.90
2022-12-18T23:10:26.460Z,37.63
2022-12-18T23:12:31.470Z,39.08
2022-12-18T23:14:38.380Z,43.72
2022-12-18T23:16:43.769Z,44.03
2022-12-18T23:18:56.075Z,40.78
2022-12-18T23:21:01.104Z,40.95
2022-12-18T23:23:06.433Z,43.80
2022-12-18T23:25:14.233Z,41.83
2022-12-18T23:27:19.523Z,42.72
2022-12-18T23:29:24.520Z,43.47
2022-12-18T23:31:32.473Z,42.75
2022-12-18T23:33:37.633Z,43.17
2022-12-18T23:35:42.673Z,44.15
2022-12-18T23:37:58.735Z,40.78
2022-12-18T23:40:05.220Z,38.15
2022-12-18T23:42:12.931Z,40.58
2022-12-18T23:44:19.761Z,43.25
2022-12-18T23:46:27.654Z,40.35
2022-12-18T23:48:34.774Z,42.65
2022-12-18T23:50:40.503Z,45.28
2022-12-18T23:52:45.513Z,39.45
2022-12-18T23:54:50.844Z,44.83
2022-12-18T23:56:55.833Z,47.20
2022-12-18T23:59:03.816Z,44.25
