createdAt,value
2018-04-11T00:00:01.832Z,38.03
2018-04-11T00:02:29.667Z,44.43
2018-04-11T00:04:57.617Z,48.97
2018-04-11T00:07:25.466Z,39.93
2018-04-11T00:09:53.438Z,37.60
2018-04-11T00:12:21.360Z,46.07
2018-04-11T00:14:49.272Z,41.03
2018-04-11T00:17:17.582Z,43.10
2018-04-11T00:19:45.527Z,42.70
2018-04-11T00:22:13.395Z,45.00
2018-04-11T00:24:41.642Z,39.10
2018-04-11T00:27:09.546Z,41.30
2018-04-11T00:29:40.392Z,39.83
2018-04-11T00:32:08.796Z,40.97
2018-04-11T00:34:36.742Z,43.63
2018-04-11T00:37:04.724Z,46.50
2018-04-11T00:39:32.564Z,47.27
2018-04-11T00:42:00.785Z,45.13
2018-04-11T00:44:28.667Z,43.83
2018-04-11T00:46:58.506Z,51.20
2018-04-11T00:49:26.830Z,52.43
2018-04-11T00:51:54.955Z,44.07
2018-04-11T00:54:22.853Z,42.13
2018-04-11T00:56:50.690Z,46.87
2018-04-11T00:59:18.706Z,47.87
2018-04-11T01:01:46.523Z,52.40
2018-04-11T01:04:14.618Z,45.17
2018-04-11T01:06:42.442Z,47.37
2018-04-11T01:09:10.297Z,42.97
2018-04-11T01:11:38.143Z,42.47
2018-04-11T01:14:06.582Z,45.67
2018-04-11T01:16:34.698Z,41.53
2018-04-11T01:19:02.560Z,44.00
2018-04-11T01:21:30.447Z,47.40
2018-04-11T01:23:58.718Z,49.27
2018-04-11T01:26:26.810Z,42.47
2018-04-11T01:28:54.770Z,43.50
2018-04-11T01:31:23.184Z,43.17
2018-04-11T01:33:51.136Z,43.73
2018-04-11T01:36:19.037Z,46.17
2018-04-11T01:38:46.872Z,46.93
2018-04-11T01:41:16.314Z,46.67
2018-04-11T01:43:44.345Z,47.80
2018-04-11T01:46:12.218Z,42.90
2018-04-11T01:48:40.095Z,42.80
2018-04-11T01:51:08.198Z,49.07
2018-04-11T01:53:36.034Z,45.40
2018-04-11T01:56:03.898Z,55.83
2018-04-11T01:58:31.732Z,45.27
2018-04-11T02:00:59.599Z,47.40
2018-04-11T02:03:27.802Z,44.77
2018-04-11T02:05:55.962Z,46.67
2018-04-11T02:08:23.821Z,49.07
2018-04-11T02:10:51.663Z,44.10
2018-04-11T02:13:19.530Z,48.00
2018-04-11T02:15:48.055Z,46.00
2018-04-11T02:18:15.923Z,50.10
2018-04-11T02:20:43.836Z,46.67
2018-04-11T02:23:12.778Z,51.73
2018-04-11T02:25:40.689Z,46.17
2018-04-11T02:28:08.621Z,58.20
2018-04-11T02:30:36.457Z,47.63
2018-04-11T02:33:04.636Z,45.77
2018-04-11T02:35:32.465Z,45.30
2018-04-11T02:38:00.338Z,43.07
2018-04-11T02:40:28.174Z,44.77
2018-04-11T02:42:56.011Z,47.23
2018-04-11T02:45:24.447Z,48.20
2018-04-11T02:47:52.567Z,47.10
2018-04-11T02:50:20.673Z,46.13
2018-04-11T02:52:49.278Z,45.73
2018-04-11T02:55:17.123Z,48.37
2018-04-11T02:57:45.160Z,56.50
2018-04-11T03:00:13.337Z,58.23
2018-04-11T03:02:41.396Z,60.90
2018-04-11T03:05:09.317Z,55.13
2018-04-11T03:07:37.408Z,54.47
2018-04-11T03:10:05.566Z,49.30
2018-04-11T03:12:33.588Z,54.70
2018-04-11T03:15:01.482Z,54.30
2018-04-11T03:17:29.588Z,63.37
2018-04-11T03:19:57.444Z,50.40
2018-04-11T03:22:25.303Z,56.00
2018-04-11T03:24:53.182Z,64.30
2018-04-11T03:27:21.440Z,55.40
2018-04-11T03:29:49.270Z,64.03
2018-04-11T03:32:17.121Z,54.40
2018-04-11T03:34:44.998Z,59.23
2018-04-11T03:37:12.868Z,54.53
2018-04-11T03:39:40.702Z,58.27
2018-04-11T03:42:08.566Z,51.57
2018-04-11T03:44:36.399Z,63.93
2018-04-11T03:47:04.306Z,60.23
2018-04-11T03:49:32.174Z,57.80
2018-04-11T03:52:00.023Z,55.37
2018-04-11T03:54:27.962Z,56.23
2018-04-11T03:56:55.907Z,56.47
2018-04-11T03:59:23.734Z,49.43
2018-04-11T04:01:51.926Z,54.77
2018-04-11T04:04:19.766Z,58.13
2018-04-11T04:06:47.655Z,61.03
2018-04-11T04:09:15.527Z,56.33
2018-04-11T04:11:43.366Z,54.60
2018-04-11T04:14:17.323Z,59.90
2018-04-11T04:16:51.163Z,51.90
2018-04-11T04:19:25.375Z,55.40
2018-04-11T04:21:53.218Z,64.83
2018-04-11T04:24:21.079Z,60.37
2018-04-11T04:26:49.088Z,59.43
2018-04-11T04:29:16.976Z,61.17
2018-04-11T04:31:44.842Z,59.40
2018-04-11T04:34:12.694Z,57.77
2018-04-11T04:36:40.534Z,56.33
2018-04-11T04:39:08.402Z,55.07
2018-04-11T04:41:36.239Z,55.63
2018-04-11T04:44:04.103Z,59.27
2018-04-11T04:46:32.027Z,56.33
2018-04-11T04:48:59.866Z,54.30
2018-04-11T04:51:27.718Z,56.27
2018-04-11T04:53:55.574Z,54.47
2018-04-11T04:56:23.410Z,50.83
2018-04-11T04:58:51.235Z,60.13
2018-04-11T05:01:19.118Z,60.57
2018-04-11T05:03:46.971Z,55.97
2018-04-11T05:06:14.806Z,64.57
2018-04-11T05:08:42.678Z,53.33
2018-04-11T05:11:10.512Z,51.30
2018-04-11T05:13:38.366Z,52.93
2018-04-11T05:16:06.267Z,50.43
2018-04-11T05:18:34.136Z,50.23
2018-04-11T05:21:02.025Z,54.40
2018-04-11T05:23:29.918Z,51.33
2018-04-11T05:25:57.789Z,59.27
2018-04-11T05:28:25.648Z,49.53
2018-04-11T05:30:53.543Z,52.10
2018-04-11T05:33:21.401Z,51.67
2018-04-11T05:35:49.284Z,51.00
2018-04-11T05:38:17.228Z,56.53
2018-04-11T05:40:45.115Z,54.53
2018-04-11T05:43:13.003Z,56.97
2018-04-11T05:45:40.877Z,61.33
2018-04-11T05:48:08.760Z,58.20
2018-04-11T05:50:36.733Z,66.50
2018-04-11T05:53:04.661Z,61.50
2018-04-11T05:55:32.501Z,55.73
2018-04-11T05:58:01.008Z,65.67
2018-04-11T06:00:28.890Z,55.33
2018-04-11T06:02:56.719Z,56.67
2018-04-11T06:05:24.918Z,68.60
2018-04-11T06:07:52.803Z,53.70
2018-04-11T06:10:20.651Z,55.33
2018-04-11T06:12:48.536Z,54.00
2018-04-11T06:15:16.422Z,66.80
2018-04-11T06:17:44.291Z,49.60
2018-04-11T06:20:12.144Z,51.23
2018-04-11T06:22:40.279Z,48.10
2018-04-11T06:25:08.273Z,48.23
2018-04-11T06:27:36.113Z,48.47
2018-04-11T06:30:03.978Z,45.77
2018-04-11T06:32:32.197Z,56.90
2018-04-11T06:35:00.100Z,46.87
2018-04-11T06:37:28.131Z,41.23
2018-04-11T06:39:56.012Z,47.60
2018-04-11T06:42:23.896Z,44.93
2018-04-11T06:44:51.850Z,42.67
2018-04-11T06:47:22.638Z,49.73
2018-04-11T06:49:50.919Z,45.17
2018-04-11T06:52:19.075Z,41.80
2018-04-11T06:54:46.923Z,50.53
2018-04-11T06:57:15.303Z,50.47
2018-04-11T06:59:43.251Z,58.77
2018-04-11T07:02:11.106Z,46.33
2018-04-11T07:04:39.064Z,48.23
2018-04-11T07:07:06.935Z,42.83
2018-04-11T07:09:35.014Z,43.70
2018-04-11T07:12:02.897Z,37.97
2018-04-11T07:14:30.780Z,39.57
2018-04-11T07:16:58.639Z,41.23
2018-04-11T07:19:27.272Z,42.10
2018-04-11T07:21:55.152Z,41.90
2018-04-11T07:24:23.837Z,40.30
2018-04-11T07:26:51.714Z,41.20
2018-04-11T07:29:19.586Z,37.13
2018-04-11T07:31:48.274Z,35.30
2018-04-11T07:34:16.649Z,41.80
2018-04-11T07:36:44.546Z,42.60
2018-04-11T07:39:12.398Z,42.23
2018-04-11T07:41:40.231Z,38.63
2018-04-11T07:44:08.126Z,38.63
2018-04-11T07:46:35.975Z,41.50
2018-04-11T07:49:03.817Z,33.47
2018-04-11T07:51:31.752Z,36.50
2018-04-11T07:53:59.582Z,34.60
2018-04-11T07:56:27.410Z,34.13
2018-04-11T07:58:55.464Z,35.57
2018-04-11T08:01:23.292Z,38.80
2018-04-11T08:03:51.143Z,39.70
2018-04-11T08:06:19.028Z,34.30
2018-04-11T08:08:46.893Z,33.03
2018-04-11T08:11:14.730Z,39.70
2018-04-11T08:13:43.805Z,37.63
2018-04-11T08:16:11.679Z,37.50
2018-04-11T08:18:39.586Z,37.30
2018-04-11T08:21:07.527Z,30.43
2018-04-11T08:23:35.323Z,33.40
2018-04-11T08:26:03.201Z,31.70
2018-04-11T08:28:31.058Z,33.03
2018-04-11T08:30:58.934Z,35.60
2018-04-11T08:33:26.795Z,40.63
2018-04-11T08:35:54.671Z,34.80
2018-04-11T08:38:23.087Z,36.63
2018-04-11T08:40:50.963Z,33.93
2018-04-11T08:43:18.843Z,29.00
2018-04-11T08:45:46.746Z,40.73
2018-04-11T08:48:14.588Z,31.07
2018-04-11T08:50:42.509Z,30.30
2018-04-11T08:53:10.423Z,33.47
2018-04-11T08:55:38.288Z,33.17
2018-04-11T08:58:06.157Z,33.53
2018-04-11T09:00:34.071Z,35.23
2018-04-11T09:03:01.981Z,36.33
2018-04-11T09:05:29.848Z,30.83
2018-04-11T09:07:57.733Z,35.30
2018-04-11T09:10:25.575Z,31.50
2018-04-11T09:12:53.452Z,33.80
2018-04-11T09:15:21.290Z,36.30
2018-04-11T09:17:50.167Z,27.33
2018-04-11T09:20:18.031Z,32.27
2018-04-11T09:22:45.899Z,32.53
2018-04-11T09:25:14.225Z,33.53
2018-04-11T09:27:42.778Z,25.70
2018-04-11T09:30:10.607Z,42.17
2018-04-11T09:32:38.496Z,34.40
2018-04-11T09:35:06.343Z,33.13
2018-04-11T09:37:34.648Z,28.40
2018-04-11T09:40:03.096Z,33.33
2018-04-11T09:42:30.968Z,27.03
2018-04-11T09:44:58.818Z,27.33
2018-04-11T09:47:26.703Z,31.83
2018-04-11T09:49:54.581Z,29.80
2018-04-11T09:52:22.425Z,30.87
2018-04-11T09:54:50.321Z,31.20
2018-04-11T09:57:18.183Z,33.93
2018-04-11T09:59:46.048Z,31.73
2018-04-11T10:02:19.990Z,30.57
2018-04-11T10:04:47.927Z,27.13
2018-04-11T10:07:15.830Z,27.20
2018-04-11T10:09:43.777Z,28.10
2018-04-11T10:12:11.663Z,29.30
2018-04-11T10:14:39.535Z,30.87
2018-04-11T10:17:07.464Z,28.80
2018-04-11T10:19:35.344Z,33.50
2018-04-11T10:22:03.203Z,32.07
2018-04-11T10:24:31.083Z,31.23
2018-04-11T10:26:58.940Z,32.50
2018-04-11T10:29:26.796Z,29.37
2018-04-11T10:31:54.698Z,29.90
2018-04-11T10:34:22.584Z,30.77
2018-04-11T10:36:50.471Z,33.40
2018-04-11T10:39:18.391Z,30.33
2018-04-11T10:41:46.254Z,41.90
2018-04-11T10:44:14.161Z,30.97
2018-04-11T10:46:42.072Z,33.17
2018-04-11T10:49:09.916Z,33.53
2018-04-11T10:51:37.774Z,31.27
2018-04-11T10:54:05.676Z,30.97
2018-04-11T10:56:33.565Z,34.90
2018-04-11T10:59:01.435Z,34.40
2018-04-11T11:01:29.329Z,41.30
2018-04-11T11:03:57.321Z,39.60
2018-04-11T11:06:25.208Z,38.70
2018-04-11T11:08:53.119Z,36.37
2018-04-11T11:11:21.021Z,36.80
2018-04-11T11:13:48.856Z,30.50
2018-04-11T11:16:16.785Z,31.47
2018-04-11T11:18:44.647Z,34.27
2018-04-11T11:21:12.595Z,39.40
2018-04-11T11:23:40.544Z,36.23
2018-04-11T11:26:08.475Z,34.27
2018-04-11T11:28:36.479Z,36.97
2018-04-11T11:31:04.375Z,36.63
2018-04-11T11:33:32.287Z,34.10
2018-04-11T11:36:00.150Z,40.07
2018-04-11T11:38:28.099Z,38.40
2018-04-11T11:40:55.983Z,38.50
2018-04-11T11:43:23.866Z,36.20
2018-04-11T11:45:51.939Z,34.10
2018-04-11T11:48:19.812Z,38.70
2018-04-11T11:50:47.740Z,33.97
2018-04-11T11:53:15.666Z,36.07
2018-04-11T11:55:43.543Z,46.97
2018-04-11T11:58:11.475Z,42.50
2018-04-11T12:00:39.404Z,36.60
2018-04-11T12:03:07.293Z,39.37
2018-04-11T12:05:35.167Z,42.70
2018-04-11T12:08:03.459Z,40.73
2018-04-11T12:10:31.450Z,83.20
2018-04-11T12:12:59.337Z,47.23
2018-04-11T12:15:27.240Z,56.37
2018-04-11T12:17:55.140Z,38.57
2018-04-11T12:20:23.031Z,47.27
2018-04-11T12:22:50.996Z,64.37
2018-04-11T12:25:18.960Z,42.47
2018-04-11T12:27:46.851Z,42.53
2018-04-11T12:30:14.682Z,38.40
2018-04-11T12:32:42.558Z,41.10
2018-04-11T12:35:10.446Z,43.20
2018-04-11T12:37:38.307Z,44.63
2018-04-11T12:40:06.168Z,42.87
2018-04-11T12:42:34.143Z,40.20
2018-04-11T12:45:02.005Z,44.43
2018-04-11T12:47:30.859Z,42.63
2018-04-11T12:49:58.747Z,44.27
2018-04-11T12:52:26.603Z,48.20
2018-04-11T12:54:55.398Z,52.27
2018-04-11T12:57:23.277Z,44.50
2018-04-11T12:59:51.182Z,46.80
2018-04-11T13:02:19.039Z,44.97
2018-04-11T13:04:47.054Z,52.07
2018-04-11T13:07:14.927Z,47.83
2018-04-11T13:09:42.790Z,48.40
2018-04-11T13:12:10.686Z,46.87
2018-04-11T13:14:38.570Z,54.57
2018-04-11T13:17:06.427Z,47.97
2018-04-11T13:19:34.349Z,48.90
2018-04-11T13:22:02.198Z,41.97
2018-04-11T13:24:30.053Z,58.33
2018-04-11T13:26:57.959Z,47.63
2018-04-11T13:29:25.814Z,54.27
2018-04-11T13:31:53.656Z,47.47
2018-04-11T13:34:21.613Z,52.53
2018-04-11T13:36:49.485Z,47.30
2018-04-11T13:39:17.339Z,51.30
2018-04-11T13:41:45.218Z,49.00
2018-04-11T13:44:13.077Z,57.53
2018-04-11T13:46:41.011Z,52.90
2018-04-11T13:49:08.891Z,54.50
2018-04-11T13:51:36.734Z,48.23
2018-04-11T13:54:04.774Z,46.47
2018-04-11T13:56:32.671Z,47.17
2018-04-11T13:59:00.539Z,48.47
2018-04-11T14:01:28.442Z,51.87
2018-04-11T14:03:56.307Z,60.30
2018-04-11T14:06:24.820Z,47.83
2018-04-11T14:08:52.703Z,53.47
2018-04-11T14:11:20.602Z,55.00
2018-04-11T14:13:48.504Z,56.03
2018-04-11T14:16:16.363Z,52.07
2018-04-11T14:18:44.247Z,53.67
2018-04-11T14:21:12.101Z,47.50
2018-04-11T14:23:39.960Z,51.60
2018-04-11T14:26:07.841Z,47.87
2018-04-11T14:28:35.727Z,51.97
2018-04-11T14:31:03.583Z,55.77
2018-04-11T14:33:31.449Z,49.73
2018-04-11T14:35:59.304Z,48.87
2018-04-11T14:38:27.157Z,55.43
2018-04-11T14:40:55.044Z,57.10
2018-04-11T14:43:22.898Z,53.23
2018-04-11T14:45:50.801Z,51.73
2018-04-11T14:48:19.160Z,50.87
2018-04-11T14:50:47.027Z,51.77
2018-04-11T14:53:14.977Z,46.10
2018-04-11T14:55:42.888Z,45.60
2018-04-11T14:58:10.763Z,44.50
2018-04-11T15:00:38.649Z,45.90
2018-04-11T15:03:06.515Z,47.23
2018-04-11T15:05:34.491Z,44.63
2018-04-11T15:08:02.348Z,48.30
2018-04-11T15:10:30.187Z,45.80
2018-04-11T15:12:58.059Z,46.47
2018-04-11T15:15:25.919Z,45.97
2018-04-11T15:17:53.780Z,46.00
2018-04-11T15:20:21.752Z,44.90
2018-04-11T15:22:49.605Z,48.03
2018-04-11T15:25:17.473Z,51.27
2018-04-11T15:27:45.429Z,49.40
2018-04-11T15:30:13.333Z,50.73
2018-04-11T15:32:41.207Z,44.60
2018-04-11T15:35:09.091Z,51.13
2018-04-11T15:37:36.945Z,50.63
2018-04-11T15:40:04.831Z,55.13
2018-04-11T15:42:32.723Z,49.70
2018-04-11T15:45:00.575Z,57.77
2018-04-11T15:47:28.430Z,50.87
2018-04-11T15:49:56.327Z,59.50
2018-04-11T15:52:24.186Z,49.70
2018-04-11T15:54:52.072Z,57.27
2018-04-11T15:57:19.932Z,55.83
2018-04-11T15:59:47.794Z,60.47
2018-04-11T16:02:16.116Z,50.37
2018-04-11T16:04:44.000Z,48.70
2018-04-11T16:07:11.855Z,53.83
2018-04-11T16:09:39.757Z,64.50
2018-04-11T16:12:07.631Z,51.47
2018-04-11T16:14:35.481Z,50.47
2018-04-11T16:17:03.372Z,54.73
2018-04-11T16:19:31.210Z,58.37
2018-04-11T16:21:59.059Z,57.43
2018-04-11T16:24:26.926Z,52.70
2018-04-11T16:26:54.778Z,55.07
2018-04-11T16:29:22.708Z,52.50
2018-04-11T16:31:50.582Z,53.63
2018-04-11T16:34:18.417Z,48.83
2018-04-11T16:36:46.306Z,54.37
2018-04-11T16:39:14.153Z,51.70
2018-04-11T16:41:42.075Z,57.10
2018-04-11T16:44:09.943Z,49.33
2018-04-11T16:46:37.878Z,48.60
2018-04-11T16:49:05.727Z,49.13
2018-04-11T16:51:33.599Z,53.00
2018-04-11T16:54:01.477Z,48.13
2018-04-11T16:56:29.341Z,53.63
2018-04-11T16:58:57.244Z,50.40
2018-04-11T17:01:25.107Z,51.83
2018-04-11T17:03:52.974Z,51.53
2018-04-11T17:06:20.966Z,48.90
2018-04-11T17:08:48.953Z,48.53
2018-04-11T17:11:19.578Z,51.03
2018-04-11T17:13:47.457Z,54.27
2018-04-11T17:16:15.298Z,53.50
2018-04-11T17:18:43.165Z,51.20
2018-04-11T17:21:17.279Z,50.30
2018-04-11T17:23:51.236Z,48.83
2018-04-11T17:26:25.228Z,50.17
2018-04-11T17:28:59.104Z,57.60
2018-04-11T17:31:27.011Z,54.87
2018-04-11T17:33:54.855Z,55.17
2018-04-11T17:36:22.707Z,53.80
2018-04-11T17:38:50.592Z,64.13
2018-04-11T17:41:18.475Z,57.70
2018-04-11T17:43:46.331Z,58.07
2018-04-11T17:46:14.214Z,54.50
2018-04-11T17:48:42.293Z,55.23
2018-04-11T17:51:10.124Z,57.63
2018-04-11T17:53:38.029Z,55.40
2018-04-11T17:56:05.871Z,57.00
2018-04-11T17:58:33.745Z,53.90
2018-04-11T18:01:01.656Z,55.90
2018-04-11T18:03:29.494Z,62.33
2018-04-11T18:05:57.383Z,59.60
2018-04-11T18:08:25.335Z,61.47
2018-04-11T18:10:53.201Z,54.23
2018-04-11T18:13:21.103Z,56.40
2018-04-11T18:15:49.021Z,62.60
2018-04-11T18:18:16.881Z,59.73
2018-04-11T18:20:44.738Z,56.80
2018-04-11T18:23:12.739Z,72.23
2018-04-11T18:25:40.583Z,60.20
2018-04-11T18:28:08.416Z,60.73
2018-04-11T18:30:36.283Z,57.90
2018-04-11T18:33:04.154Z,61.20
2018-04-11T18:35:32.016Z,60.67
2018-04-11T18:37:59.871Z,59.03
2018-04-11T18:40:27.766Z,56.70
2018-04-11T18:42:55.634Z,66.87
2018-04-11T18:45:23.532Z,59.93
2018-04-11T18:47:51.547Z,60.50
2018-04-11T18:50:19.418Z,63.03
2018-04-11T18:52:47.298Z,63.87
2018-04-11T18:55:15.183Z,63.87
2018-04-11T18:57:43.028Z,61.10
2018-04-11T19:00:11.097Z,56.70
2018-04-11T19:02:39.203Z,66.43
2018-04-11T19:05:07.442Z,68.70
2018-04-11T19:07:35.515Z,70.50
2018-04-11T19:10:03.715Z,64.70
2018-04-11T19:12:31.725Z,67.30
2018-04-11T19:14:59.812Z,60.47
2018-04-11T19:17:28.621Z,63.20
2018-04-11T19:19:57.543Z,64.00
2018-04-11T19:22:25.430Z,58.07
2018-04-11T19:24:53.296Z,64.13
2018-04-11T19:27:21.162Z,62.40
2018-04-11T19:29:49.020Z,61.33
2018-04-11T19:32:16.885Z,58.63
2018-04-11T19:34:44.818Z,65.60
2018-04-11T19:37:12.783Z,65.20
2018-04-11T19:39:40.748Z,64.23
2018-04-11T19:42:08.729Z,66.87
2018-04-11T19:44:36.602Z,63.57
2018-04-11T19:47:04.546Z,62.27
2018-04-11T19:49:32.557Z,62.50
2018-04-11T19:52:00.483Z,62.90
2018-04-11T19:54:28.347Z,60.83
2018-04-11T19:56:56.223Z,67.23
2018-04-11T19:59:24.254Z,61.97
2018-04-11T20:01:52.141Z,65.83
2018-04-11T20:04:20.053Z,67.30
2018-04-11T20:06:47.964Z,65.03
2018-04-11T20:09:15.824Z,62.40
2018-04-11T20:11:43.762Z,62.50
2018-04-11T20:14:11.689Z,64.60
2018-04-11T20:16:39.589Z,63.73
2018-04-11T20:19:07.501Z,76.27
2018-04-11T20:21:35.335Z,62.93
2018-04-11T20:24:03.327Z,67.20
2018-04-11T20:26:31.230Z,64.10
2018-04-11T20:28:59.172Z,63.30
2018-04-11T20:31:27.056Z,62.43
2018-04-11T20:33:55.058Z,65.63
2018-04-11T20:36:22.970Z,64.87
2018-04-11T20:38:50.810Z,67.93
2018-04-11T20:41:18.747Z,64.53
2018-04-11T20:43:46.629Z,63.93
2018-04-11T20:46:14.544Z,69.67
2018-04-11T20:48:42.466Z,68.27
2018-04-11T20:51:10.433Z,61.83
2018-04-11T20:53:38.292Z,68.97
2018-04-11T20:56:06.143Z,65.23
2018-04-11T20:58:34.062Z,66.37
2018-04-11T21:01:02.069Z,67.27
2018-04-11T21:03:29.926Z,60.60
2018-04-11T21:05:57.913Z,65.07
2018-04-11T21:08:25.856Z,67.83
2018-04-11T21:10:54.760Z,60.70
2018-04-11T21:13:23.129Z,64.93
2018-04-11T21:15:51.003Z,64.87
2018-04-11T21:18:18.840Z,61.33
2018-04-11T21:20:46.713Z,63.07
2018-04-11T21:23:14.583Z,66.00
2018-04-11T21:25:42.516Z,71.30
2018-04-11T21:28:10.376Z,67.33
2018-04-11T21:30:38.215Z,64.00
2018-04-11T21:33:06.070Z,69.33
2018-04-11T21:35:34.082Z,59.43
2018-04-11T21:38:02.061Z,60.57
2018-04-11T21:40:31.264Z,59.00
2018-04-11T21:42:59.790Z,56.77
2018-04-11T21:45:27.787Z,60.63
2018-04-11T21:47:56.085Z,57.40
2018-04-11T21:50:24.217Z,61.07
2018-04-11T21:52:52.084Z,56.33
2018-04-11T21:55:20.601Z,59.37
2018-04-11T21:57:48.467Z,52.73
2018-04-11T22:00:16.322Z,73.63
2018-04-11T22:02:44.418Z,57.33
2018-04-11T22:05:14.891Z,61.43
2018-04-11T22:07:42.885Z,57.03
2018-04-11T22:10:10.773Z,54.07
2018-04-11T22:12:38.735Z,51.93
2018-04-11T22:15:06.635Z,58.50
2018-04-11T22:17:34.525Z,57.90
2018-04-11T22:20:02.417Z,57.13
2018-04-11T22:22:30.415Z,55.60
2018-04-11T22:24:58.303Z,56.60
2018-04-11T22:27:26.388Z,55.77
2018-04-11T22:29:54.264Z,59.80
2018-04-11T22:32:22.301Z,61.77
2018-04-11T22:34:50.239Z,60.93
2018-04-11T22:37:18.127Z,56.97
2018-04-11T22:39:46.014Z,61.37
2018-04-11T22:42:13.940Z,55.47
2018-04-11T22:44:41.787Z,61.23
2018-04-11T22:47:09.807Z,60.00
2018-04-11T22:49:37.712Z,60.93
2018-04-11T22:52:05.588Z,56.87
2018-04-11T22:54:33.496Z,56.50
2018-04-11T22:57:01.382Z,63.13
2018-04-11T22:59:29.267Z,53.53
2018-04-11T23:01:57.166Z,51.73
2018-04-11T23:04:25.112Z,51.23
2018-04-11T23:06:53.012Z,54.03
2018-04-11T23:09:20.902Z,52.57
2018-04-11T23:11:48.987Z,53.30
2018-04-11T23:14:16.896Z,55.33
2018-04-11T23:16:44.783Z,56.60
2018-04-11T23:19:12.663Z,51.20
2018-04-11T23:21:40.529Z,55.17
2018-04-11T23:24:08.387Z,59.77
2018-04-11T23:26:36.235Z,53.10
2018-04-11T23:29:04.110Z,51.67
2018-04-11T23:31:32.134Z,52.00
2018-04-11T23:33:59.987Z,62.07
2018-04-11T23:36:27.854Z,60.50
2018-04-11T23:38:55.693Z,57.20
2018-04-11T23:41:25.392Z,50.07
2018-04-11T23:43:53.280Z,54.43
2018-04-11T23:46:21.128Z,58.43
2018-04-11T23:48:48.988Z,52.30
2018-04-11T23:51:16.879Z,56.27
2018-04-11T23:53:44.757Z,53.53
2018-04-11T23:56:12.618Z,54.90
2018-04-11T23:58:40.498Z,56.20
