createdAt,value
2022-11-05T00:01:51.720Z,6.00
2022-11-05T00:04:39.201Z,5.87
2022-11-05T00:07:27.210Z,5.80
2022-11-05T00:09:58.691Z,6.13
2022-11-05T00:12:45.151Z,7.30
2022-11-05T00:15:42.500Z,7.40
2022-11-05T00:18:10.999Z,7.33
2022-11-05T00:20:40.218Z,7.20
2022-11-05T00:23:26.006Z,7.77
2022-11-05T00:25:58.252Z,8.00
2022-11-05T00:28:26.436Z,8.47
2022-11-05T00:30:55.066Z,8.53
2022-11-05T00:33:23.791Z,9.03
2022-11-05T00:35:56.625Z,9.00
2022-11-05T00:38:25.237Z,9.93
2022-11-05T00:40:53.599Z,9.73
2022-11-05T00:43:39.422Z,9.80
2022-11-05T00:46:07.546Z,9.73
2022-11-05T00:48:53.832Z,9.90
2022-11-05T00:51:23.828Z,10.03
2022-11-05T00:53:52.404Z,9.57
2022-11-05T00:56:20.789Z,9.27
2022-11-05T00:58:49.679Z,9.57
2022-11-05T01:01:18.878Z,9.97
2022-11-05T01:03:51.452Z,10.47
2022-11-05T01:06:20.261Z,10.47
2022-11-05T01:08:49.202Z,11.13
2022-11-05T01:11:33.517Z,11.17
2022-11-05T01:14:01.963Z,12.47
2022-11-05T01:16:30.347Z,12.40
2022-11-05T01:18:58.145Z,13.50
2022-11-05T01:21:25.802Z,13.53
2022-11-05T01:23:55.647Z,14.60
2022-11-05T01:26:25.751Z,15.80
2022-11-05T01:28:55.085Z,15.30
2022-11-05T01:31:24.036Z,15.63
2022-11-05T01:33:56.430Z,15.93
2022-11-05T01:36:27.032Z,15.17
2022-11-05T01:38:56.056Z,14.93
2022-11-05T01:41:27.514Z,14.17
2022-11-05T01:43:57.392Z,13.23
2022-11-05T01:46:28.913Z,14.53
2022-11-05T01:49:02.985Z,13.87
2022-11-05T01:51:31.893Z,15.80
2022-11-05T01:54:03.127Z,16.10
2022-11-05T01:56:33.622Z,15.90
2022-11-05T01:59:05.542Z,13.40
2022-11-05T02:01:36.378Z,12.97
2022-11-05T02:04:08.014Z,11.47
2022-11-05T02:06:39.023Z,10.10
2022-11-05T02:09:11.811Z,10.20
2022-11-05T02:11:40.157Z,10.30
2022-11-05T02:14:08.085Z,9.30
2022-11-05T02:16:39.271Z,8.03
2022-11-05T02:19:22.783Z,6.87
2022-11-05T02:22:21.453Z,6.40
2022-11-05T02:25:02.557Z,5.47
2022-11-05T02:27:46.328Z,5.00
2022-11-05T02:30:43.829Z,4.67
2022-11-05T02:33:18.840Z,4.83
2022-11-05T02:36:10.425Z,4.67
2022-11-05T02:38:42.173Z,4.63
2022-11-05T02:41:15.528Z,4.50
2022-11-05T02:43:49.357Z,4.47
2022-11-05T02:46:28.603Z,3.63
2022-11-05T02:48:59.643Z,3.67
2022-11-05T02:51:33.334Z,3.27
2022-11-05T02:54:06.402Z,3.50
2022-11-05T02:56:35.115Z,2.97
2022-11-05T02:59:02.675Z,3.73
2022-11-05T03:01:31.732Z,3.43
2022-11-05T03:04:01.005Z,3.13
2022-11-05T03:06:46.542Z,3.13
2022-11-05T03:09:43.281Z,2.77
2022-11-05T03:12:21.345Z,3.13
2022-11-05T03:14:56.111Z,3.30
2022-11-05T03:17:30.584Z,3.20
2022-11-05T03:20:03.160Z,3.23
2022-11-05T03:22:35.363Z,3.40
2022-11-05T03:25:08.566Z,2.80
2022-11-05T03:27:38.371Z,3.27
2022-11-05T03:30:08.151Z,2.90
2022-11-05T03:32:39.907Z,2.60
2022-11-05T03:35:09.803Z,2.67
2022-11-05T03:37:41.050Z,2.23
2022-11-05T03:40:10.691Z,2.50
2022-11-05T03:42:40.188Z,2.10
2022-11-05T03:45:10.413Z,2.83
2022-11-05T03:47:40.631Z,2.00
2022-11-05T03:50:12.817Z,2.20
2022-11-05T03:52:45.172Z,2.07
2022-11-05T03:55:12.850Z,1.93
2022-11-05T03:57:42.703Z,2.17
2022-11-05T04:00:12.425Z,2.03
2022-11-05T04:02:41.386Z,2.10
2022-11-05T04:05:09.080Z,2.20
2022-11-05T04:07:54.300Z,1.93
2022-11-05T04:10:39.537Z,2.83
2022-11-05T04:13:25.368Z,2.30
2022-11-05T04:16:25.479Z,2.50
2022-11-05T04:18:54.466Z,2.73
2022-11-05T04:21:39.551Z,2.50
2022-11-05T04:24:10.662Z,2.50
2022-11-05T04:26:39.515Z,2.70
2022-11-05T04:29:25.004Z,2.80
2022-11-05T04:31:52.891Z,3.00
2022-11-05T04:34:22.615Z,3.37
2022-11-05T04:36:50.248Z,3.80
2022-11-05T04:39:18.858Z,4.03
2022-11-05T04:41:47.929Z,3.57
2022-11-05T04:44:16.193Z,3.93
2022-11-05T04:46:43.883Z,3.50
2022-11-05T04:49:11.527Z,4.20
2022-11-05T04:51:40.421Z,4.13
2022-11-05T04:54:08.009Z,4.90
2022-11-05T04:56:35.615Z,4.63
2022-11-05T04:59:03.164Z,4.73
2022-11-05T05:01:30.864Z,5.50
2022-11-05T05:03:58.568Z,6.80
2022-11-05T05:06:26.152Z,6.50
2022-11-05T05:08:55.093Z,7.30
2022-11-05T05:11:23.382Z,7.33
2022-11-05T05:13:51.325Z,8.10
2022-11-05T05:16:22.084Z,7.97
2022-11-05T05:18:50.561Z,7.40
2022-11-05T05:21:36.450Z,7.80
2022-11-05T05:24:06.082Z,8.20
2022-11-05T05:26:33.633Z,8.63
2022-11-05T05:29:01.227Z,8.17
2022-11-05T05:31:28.844Z,8.37
2022-11-05T05:33:56.987Z,8.43
2022-11-05T05:36:25.131Z,8.53
2022-11-05T05:38:52.752Z,8.93
2022-11-05T05:41:22.050Z,9.57
2022-11-05T05:43:49.685Z,8.40
2022-11-05T05:46:18.404Z,8.23
2022-11-05T05:48:49.853Z,8.30
2022-11-05T05:51:17.727Z,7.73
2022-11-05T05:53:45.507Z,8.17
2022-11-05T05:56:14.919Z,6.77
2022-11-05T05:58:43.849Z,7.07
2022-11-05T06:01:18.542Z,6.70
2022-11-05T06:03:46.528Z,7.27
2022-11-05T06:06:14.872Z,8.60
2022-11-05T06:08:43.246Z,8.77
2022-11-05T06:11:11.050Z,8.33
2022-11-05T06:13:38.664Z,8.33
2022-11-05T06:16:09.440Z,8.90
2022-11-05T06:18:37.784Z,8.20
2022-11-05T06:21:07.077Z,9.53
2022-11-05T06:23:35.803Z,8.93
2022-11-05T06:26:03.838Z,8.60
2022-11-05T06:28:31.648Z,9.13
2022-11-05T06:30:59.316Z,9.13
2022-11-05T06:33:28.588Z,8.73
2022-11-05T06:35:59.380Z,9.20
2022-11-05T06:38:27.181Z,8.50
2022-11-05T06:40:54.772Z,8.30
2022-11-05T06:43:22.320Z,8.30
2022-11-05T06:45:49.888Z,7.90
2022-11-05T06:48:19.521Z,7.80
2022-11-05T06:50:48.463Z,8.50
2022-11-05T06:53:16.354Z,7.20
2022-11-05T06:55:44.805Z,7.73
2022-11-05T06:58:12.428Z,8.17
2022-11-05T07:00:40.070Z,8.40
2022-11-05T07:03:09.601Z,8.80
2022-11-05T07:05:39.526Z,7.97
2022-11-05T07:08:08.543Z,9.33
2022-11-05T07:10:36.121Z,9.20
2022-11-05T07:13:07.712Z,8.40
2022-11-05T07:15:36.481Z,8.90
2022-11-05T07:18:05.172Z,8.57
2022-11-05T07:20:34.471Z,9.70
2022-11-05T07:23:03.552Z,9.13
2022-11-05T07:25:33.755Z,10.67
2022-11-05T07:28:01.768Z,9.17
2022-11-05T07:30:30.529Z,9.53
2022-11-05T07:32:58.174Z,8.90
2022-11-05T07:35:25.851Z,8.77
2022-11-05T07:37:54.925Z,8.83
2022-11-05T07:40:23.536Z,7.70
2022-11-05T07:42:54.095Z,7.40
2022-11-05T07:45:22.319Z,7.87
2022-11-05T07:47:51.361Z,7.00
2022-11-05T07:50:20.706Z,6.33
2022-11-05T07:52:48.957Z,6.33
2022-11-05T07:55:17.112Z,6.17
2022-11-05T07:57:45.341Z,6.90
2022-11-05T08:00:16.189Z,6.23
2022-11-05T08:02:44.118Z,6.60
2022-11-05T08:05:11.892Z,6.37
2022-11-05T08:07:40.018Z,6.60
2022-11-05T08:10:09.068Z,6.90
2022-11-05T08:12:36.795Z,6.60
2022-11-05T08:15:04.661Z,5.80
2022-11-05T08:17:34.101Z,6.93
2022-11-05T08:20:01.643Z,6.13
2022-11-05T08:22:29.244Z,5.80
2022-11-05T08:24:56.881Z,6.00
2022-11-05T08:27:24.538Z,5.97
2022-11-05T08:29:52.229Z,5.73
2022-11-05T08:32:19.987Z,6.67
2022-11-05T08:34:48.908Z,6.73
2022-11-05T08:37:16.561Z,6.50
2022-11-05T08:39:44.220Z,6.07
2022-11-05T08:42:11.782Z,6.37
2022-11-05T08:44:39.318Z,6.03
2022-11-05T08:47:06.957Z,5.33
2022-11-05T08:49:34.604Z,6.00
2022-11-05T08:52:03.517Z,5.47
2022-11-05T08:54:31.092Z,5.83
2022-11-05T08:56:58.651Z,6.40
2022-11-05T08:59:27.080Z,5.50
2022-11-05T09:01:54.726Z,6.10
2022-11-05T09:04:22.492Z,6.03
2022-11-05T09:06:50.153Z,5.37
2022-11-05T09:09:19.052Z,5.37
2022-11-05T09:12:10.606Z,4.93
2022-11-05T09:14:34.425Z,4.73
2022-11-05T09:17:02.160Z,4.63
2022-11-05T09:19:29.773Z,4.57
2022-11-05T09:21:59.312Z,4.83
2022-11-05T09:24:28.335Z,4.77
2022-11-05T09:26:55.966Z,4.60
2022-11-05T09:29:23.489Z,4.27
2022-11-05T09:31:51.054Z,4.30
2022-11-05T09:34:18.647Z,3.70
2022-11-05T09:36:46.217Z,3.60
2022-11-05T09:39:13.904Z,4.07
2022-11-05T09:41:44.457Z,3.43
2022-11-05T09:44:14.987Z,3.37
2022-11-05T09:46:45.218Z,3.47
2022-11-05T09:49:21.761Z,3.13
2022-11-05T09:51:49.520Z,2.80
2022-11-05T09:54:17.132Z,2.90
2022-11-05T09:56:46.240Z,2.73
2022-11-05T09:59:18.813Z,2.27
2022-11-05T10:01:47.395Z,2.37
2022-11-05T10:04:19.332Z,2.60
2022-11-05T10:06:50.019Z,2.33
2022-11-05T10:09:21.915Z,1.90
2022-11-05T10:11:53.148Z,2.53
2022-11-05T10:14:24.109Z,2.73
2022-11-05T10:16:54.418Z,2.53
2022-11-05T10:19:24.982Z,2.23
2022-11-05T10:22:11.233Z,2.50
2022-11-05T10:24:42.285Z,2.40
2022-11-05T10:27:15.937Z,2.00
2022-11-05T10:29:44.588Z,2.50
2022-11-05T10:32:16.039Z,2.70
2022-11-05T10:34:43.834Z,2.30
2022-11-05T10:37:11.593Z,2.23
2022-11-05T10:39:39.257Z,2.60
2022-11-05T10:42:33.692Z,2.83
2022-11-05T10:45:07.014Z,2.80
2022-11-05T10:47:50.182Z,3.03
2022-11-05T10:50:20.080Z,3.40
2022-11-05T10:52:56.528Z,2.77
2022-11-05T10:55:26.356Z,2.97
2022-11-05T10:57:57.011Z,2.67
2022-11-05T11:00:28.276Z,2.97
2022-11-05T11:02:59.044Z,2.80
2022-11-05T11:05:29.265Z,2.47
2022-11-05T11:08:01.335Z,2.00
2022-11-05T11:10:30.161Z,2.50
2022-11-05T11:12:59.346Z,2.40
2022-11-05T11:15:29.054Z,2.53
2022-11-05T11:17:57.244Z,2.33
2022-11-05T11:20:27.636Z,2.10
2022-11-05T11:23:06.827Z,2.20
2022-11-05T11:25:40.958Z,2.27
2022-11-05T11:28:17.871Z,2.13
2022-11-05T11:30:49.496Z,2.40
2022-11-05T11:33:22.905Z,2.13
2022-11-05T11:35:50.506Z,2.60
2022-11-05T11:38:18.557Z,2.70
2022-11-05T11:40:46.321Z,2.93
2022-11-05T11:43:22.893Z,2.80
2022-11-05T11:45:53.183Z,2.30
2022-11-05T11:48:23.705Z,2.40
2022-11-05T11:50:51.732Z,2.10
2022-11-05T11:53:28.551Z,2.13
2022-11-05T11:56:02.368Z,2.60
2022-11-05T11:58:49.884Z,1.80
2022-11-05T12:01:56.759Z,1.40
2022-11-05T12:04:51.508Z,1.60
2022-11-05T12:07:37.424Z,1.77
2022-11-05T12:10:22.436Z,1.90
2022-11-05T12:12:58.631Z,2.00
2022-11-05T12:15:38.634Z,1.80
2022-11-05T12:18:07.474Z,2.07
2022-11-05T12:20:57.849Z,1.60
2022-11-05T12:23:38.881Z,1.70
2022-11-05T12:26:13.506Z,1.90
2022-11-05T12:31:56.843Z,2.10
2022-11-05T12:34:43.775Z,1.80
2022-11-05T12:37:23.624Z,1.87
2022-11-05T12:40:02.299Z,1.63
2022-11-05T12:42:42.163Z,1.30
2022-11-05T12:45:19.171Z,1.73
2022-11-05T12:47:59.745Z,1.67
2022-11-05T12:50:32.649Z,1.60
2022-11-05T12:53:18.882Z,1.80
2022-11-05T12:55:49.475Z,1.87
2022-11-05T12:58:22.752Z,2.00
2022-11-05T13:00:56.056Z,1.43
2022-11-05T13:03:34.815Z,1.27
2022-11-05T13:06:08.842Z,1.37
2022-11-05T13:08:42.424Z,1.47
2022-11-05T13:11:16.493Z,1.47
2022-11-05T13:13:47.807Z,1.33
2022-11-05T13:16:25.890Z,1.33
2022-11-05T13:18:57.383Z,1.60
2022-11-05T13:21:28.417Z,1.97
2022-11-05T13:23:59.135Z,1.47
2022-11-05T13:26:30.639Z,1.47
2022-11-05T13:29:06.891Z,1.70
2022-11-05T13:31:37.710Z,1.93
2022-11-05T13:34:11.413Z,1.43
2022-11-05T13:37:05.994Z,1.27
2022-11-05T13:39:35.972Z,1.27
2022-11-05T13:42:49.692Z,1.30
2022-11-05T13:45:29.437Z,1.13
2022-11-05T13:48:22.937Z,1.20
2022-11-05T13:51:11.366Z,1.23
2022-11-05T13:53:51.677Z,0.90
2022-11-05T13:56:27.335Z,0.80
2022-11-05T13:59:06.192Z,0.97
2022-11-05T14:01:44.192Z,1.37
2022-11-05T14:04:17.636Z,1.47
2022-11-05T14:06:46.596Z,1.60
2022-11-05T14:09:27.364Z,1.70
2022-11-05T14:11:56.983Z,1.70
2022-11-05T14:14:27.841Z,1.50
2022-11-05T14:17:14.119Z,1.53
2022-11-05T14:19:52.042Z,1.20
2022-11-05T14:22:38.518Z,1.33
2022-11-05T14:25:43.414Z,1.90
2022-11-05T14:28:29.149Z,2.27
2022-11-05T14:30:56.778Z,2.90
2022-11-05T14:33:32.802Z,3.03
2022-11-05T14:36:27.511Z,2.60
2022-11-05T14:39:04.081Z,2.40
2022-11-05T14:41:32.155Z,2.77
2022-11-05T14:44:01.926Z,5.60
2022-11-05T14:46:41.124Z,3.73
2022-11-05T14:49:16.649Z,4.60
2022-11-05T14:51:46.363Z,3.47
2022-11-05T14:54:20.974Z,3.90
2022-11-05T14:56:56.375Z,3.47
2022-11-05T14:59:52.806Z,3.40
2022-11-05T15:02:22.814Z,4.20
2022-11-05T15:04:52.700Z,4.43
2022-11-05T15:07:38.921Z,4.37
2022-11-05T15:10:12.423Z,4.33
2022-11-05T15:12:43.485Z,4.30
2022-11-05T15:15:23.243Z,4.50
2022-11-05T15:18:00.591Z,4.67
2022-11-05T15:20:38.797Z,4.93
2022-11-05T15:23:08.931Z,5.63
2022-11-05T15:25:49.000Z,5.30
2022-11-05T15:28:28.637Z,4.40
2022-11-05T15:30:57.898Z,5.00
2022-11-05T15:33:25.545Z,5.10
2022-11-05T15:35:53.184Z,5.50
2022-11-05T15:38:30.225Z,5.93
2022-11-05T15:41:01.019Z,6.30
2022-11-05T15:43:28.636Z,6.40
2022-11-05T15:46:03.718Z,6.37
2022-11-05T15:48:31.637Z,6.43
2022-11-05T15:50:59.778Z,6.90
2022-11-05T15:54:15.772Z,7.57
2022-11-05T15:56:23.579Z,7.53
2022-11-05T15:58:54.560Z,6.30
2022-11-05T16:01:23.849Z,7.13
2022-11-05T16:03:53.220Z,7.50
2022-11-05T16:06:21.121Z,7.80
2022-11-05T16:08:49.809Z,7.47
2022-11-05T16:11:26.226Z,8.23
2022-11-05T16:13:54.503Z,8.33
2022-11-05T16:16:26.252Z,8.53
2022-11-05T16:18:53.857Z,9.27
2022-11-05T16:21:23.509Z,8.63
2022-11-05T16:23:55.024Z,10.07
2022-11-05T16:27:01.881Z,10.07
2022-11-05T16:29:31.487Z,9.93
2022-11-05T16:31:59.933Z,10.10
2022-11-05T16:34:29.295Z,9.27
2022-11-05T16:36:57.670Z,9.97
2022-11-05T16:39:25.977Z,9.73
2022-11-05T16:41:54.922Z,10.00
2022-11-05T16:44:22.754Z,11.53
2022-11-05T16:46:50.908Z,10.90
2022-11-05T16:49:19.095Z,10.37
2022-11-05T16:51:46.676Z,9.07
2022-11-05T16:54:14.214Z,8.93
2022-11-05T16:56:43.793Z,10.10
2022-11-05T16:59:14.199Z,9.60
2022-11-05T17:01:43.482Z,8.73
2022-11-05T17:04:13.855Z,8.73
2022-11-05T17:06:41.466Z,9.53
2022-11-05T17:09:09.093Z,9.67
2022-11-05T17:11:36.666Z,9.70
2022-11-05T17:14:04.343Z,10.37
2022-11-05T17:16:33.281Z,8.60
2022-11-05T17:19:00.835Z,9.43
2022-11-05T17:21:28.750Z,8.70
2022-11-05T17:23:56.371Z,9.13
2022-11-05T17:26:24.157Z,8.63
2022-11-05T17:28:51.756Z,8.43
2022-11-05T17:31:19.611Z,8.10
2022-11-05T17:33:48.539Z,10.03
2022-11-05T17:36:16.698Z,9.47
2022-11-05T17:38:44.377Z,8.70
2022-11-05T17:41:12.921Z,11.30
2022-11-05T17:43:40.827Z,9.73
2022-11-05T17:46:09.662Z,9.53
2022-11-05T17:48:37.760Z,8.97
2022-11-05T17:51:09.882Z,8.67
2022-11-05T17:53:37.936Z,10.00
2022-11-05T17:56:09.127Z,9.43
2022-11-05T17:58:36.854Z,9.43
2022-11-05T18:01:04.577Z,10.67
2022-11-05T18:03:32.195Z,10.10
2022-11-05T18:06:02.292Z,9.90
2022-11-05T18:08:31.291Z,9.37
2022-11-05T18:10:59.241Z,9.47
2022-11-05T18:13:26.822Z,9.17
2022-11-05T18:15:54.917Z,9.07
2022-11-05T18:18:22.957Z,9.53
2022-11-05T18:20:50.522Z,8.37
2022-11-05T18:23:18.144Z,8.77
2022-11-05T18:25:47.127Z,8.87
2022-11-05T18:28:14.949Z,9.27
2022-11-05T18:30:42.676Z,8.63
2022-11-05T18:33:10.766Z,9.33
2022-11-05T18:35:42.434Z,8.43
2022-11-05T18:38:10.069Z,9.03
2022-11-05T18:40:37.668Z,9.37
2022-11-05T18:43:06.588Z,8.27
2022-11-05T18:45:34.512Z,9.20
2022-11-05T18:48:04.366Z,9.93
2022-11-05T18:50:32.234Z,9.53
2022-11-05T18:52:59.775Z,9.83
2022-11-05T18:55:27.319Z,8.90
2022-11-05T18:57:54.922Z,8.30
2022-11-05T19:00:23.846Z,8.83
2022-11-05T19:02:51.501Z,8.43
2022-11-05T19:05:34.509Z,7.87
2022-11-05T19:08:02.254Z,6.67
2022-11-05T19:10:29.852Z,6.23
2022-11-05T19:12:57.765Z,6.83
2022-11-05T19:15:26.737Z,6.30
2022-11-05T19:17:54.342Z,7.13
2022-11-05T19:20:22.086Z,7.30
2022-11-05T19:22:49.950Z,7.80
2022-11-05T19:25:17.651Z,9.77
2022-11-05T19:27:45.229Z,12.17
2022-11-05T19:30:13.233Z,11.37
2022-11-05T19:32:42.174Z,11.73
2022-11-05T19:35:10.214Z,9.93
2022-11-05T19:37:37.894Z,8.57
2022-11-05T19:40:06.435Z,12.87
2022-11-05T19:42:34.071Z,11.40
2022-11-05T19:45:22.903Z,16.30
2022-11-05T19:47:50.698Z,15.37
2022-11-05T19:50:18.431Z,11.83
2022-11-05T19:52:46.059Z,10.03
2022-11-05T19:55:13.654Z,9.20
2022-11-05T19:57:41.343Z,9.03
2022-11-05T20:00:10.215Z,10.70
2022-11-05T20:02:37.886Z,10.50
2022-11-05T20:05:07.196Z,9.33
2022-11-05T20:07:34.791Z,8.33
2022-11-05T20:10:02.423Z,8.07
2022-11-05T20:12:30.000Z,8.03
2022-11-05T20:14:57.641Z,8.73
2022-11-05T20:17:25.269Z,8.63
2022-11-05T20:19:53.105Z,8.87
2022-11-05T20:22:22.079Z,10.30
2022-11-05T20:24:49.666Z,10.97
2022-11-05T20:27:17.294Z,10.10
2022-11-05T20:29:45.001Z,9.57
2022-11-05T20:32:12.952Z,8.63
2022-11-05T20:34:40.898Z,8.93
2022-11-05T20:37:08.932Z,15.03
2022-11-05T20:39:37.988Z,23.97
2022-11-05T20:42:05.833Z,26.57
2022-11-05T20:44:33.501Z,18.63
2022-11-05T20:47:01.173Z,18.00
2022-11-05T20:49:29.581Z,15.07
2022-11-05T20:51:57.460Z,10.03
2022-11-05T20:54:25.644Z,8.47
2022-11-05T20:56:54.891Z,7.83
2022-11-05T20:59:22.950Z,10.33
2022-11-05T21:01:51.657Z,10.30
2022-11-05T21:04:19.602Z,11.20
2022-11-05T21:06:47.265Z,9.77
2022-11-05T21:09:15.060Z,9.90
2022-11-05T21:12:00.550Z,7.90
2022-11-05T21:14:29.772Z,8.00
2022-11-05T21:16:57.979Z,7.20
2022-11-05T21:19:25.915Z,6.73
2022-11-05T21:21:53.727Z,6.90
2022-11-05T21:24:22.169Z,7.63
2022-11-05T21:26:50.883Z,6.77
2022-11-05T21:29:19.727Z,7.53
2022-11-05T21:31:49.093Z,6.40
2022-11-05T21:34:17.583Z,6.90
2022-11-05T21:36:45.338Z,6.87
2022-11-05T21:39:13.892Z,7.57
2022-11-05T21:41:42.510Z,6.60
2022-11-05T21:44:10.190Z,7.43
2022-11-05T21:46:37.785Z,8.43
2022-11-05T21:49:06.851Z,9.37
2022-11-05T21:51:52.326Z,7.80
2022-11-05T21:54:37.788Z,6.87
2022-11-05T21:57:23.388Z,6.87
2022-11-05T21:59:51.999Z,6.10
2022-11-05T22:02:21.568Z,7.00
2022-11-05T22:04:52.484Z,6.50
2022-11-05T22:07:21.397Z,6.23
2022-11-05T22:09:49.578Z,6.83
2022-11-05T22:12:17.424Z,6.37
2022-11-05T22:14:45.195Z,6.20
2022-11-05T22:17:13.435Z,5.60
2022-11-05T22:19:41.344Z,6.27
2022-11-05T22:22:10.327Z,5.00
2022-11-05T22:24:38.448Z,5.93
2022-11-05T22:27:08.739Z,6.30
2022-11-05T22:29:36.941Z,7.07
2022-11-05T22:32:05.192Z,8.67
2022-11-05T22:34:33.011Z,38.90
2022-11-05T22:37:00.913Z,28.43
2022-11-05T22:39:30.031Z,12.13
2022-11-05T22:41:58.495Z,18.07
2022-11-05T22:44:27.813Z,19.63
2022-11-05T22:46:55.661Z,11.27
2022-11-05T22:49:23.631Z,7.40
2022-11-05T22:51:51.533Z,5.33
2022-11-05T22:54:19.500Z,5.67
2022-11-05T22:56:50.174Z,4.60
2022-11-05T22:59:18.976Z,5.87
2022-11-05T23:01:47.690Z,5.63
2022-11-05T23:04:15.987Z,4.90
2022-11-05T23:07:01.715Z,5.17
2022-11-05T23:09:51.568Z,5.23
2022-11-05T23:12:26.133Z,4.97
2022-11-05T23:14:54.428Z,5.10
2022-11-05T23:17:39.670Z,5.07
2022-11-05T23:20:29.012Z,5.03
2022-11-05T23:23:25.706Z,5.00
2022-11-05T23:25:57.554Z,4.93
2022-11-05T23:28:26.831Z,6.10
2022-11-05T23:31:12.498Z,8.23
2022-11-05T23:33:40.297Z,9.83
2022-11-05T23:36:26.190Z,12.80
2022-11-05T23:38:53.977Z,10.40
2022-11-05T23:41:41.583Z,6.60
2022-11-05T23:44:28.523Z,5.43
2022-11-05T23:47:13.931Z,5.70
2022-11-05T23:49:41.492Z,5.80
2022-11-05T23:52:09.127Z,6.77
2022-11-05T23:54:36.681Z,5.07
2022-11-05T23:57:04.447Z,5.03
2022-11-05T23:59:33.426Z,4.97
