createdAt,value
2019-05-25T00:02:07.047Z,13.20
2019-05-25T00:04:35.492Z,13.20
2019-05-25T00:07:05.524Z,13.20
2019-05-25T00:09:33.965Z,13.20
2019-05-25T00:12:02.423Z,13.20
2019-05-25T00:14:30.934Z,13.20
2019-05-25T00:16:59.362Z,13.20
2019-05-25T00:19:27.824Z,13.20
2019-05-25T00:21:56.263Z,13.20
2019-05-25T00:24:24.719Z,13.20
2019-05-25T00:26:53.169Z,13.20
2019-05-25T00:29:21.640Z,13.20
2019-05-25T00:31:50.066Z,13.20
2019-05-25T00:34:18.529Z,13.20
2019-05-25T00:36:46.963Z,13.20
2019-05-25T00:39:15.508Z,13.20
2019-05-25T00:41:43.952Z,13.10
2019-05-25T00:44:12.385Z,13.10
2019-05-25T00:46:40.912Z,13.10
2019-05-25T00:49:09.358Z,13.10
2019-05-25T00:51:37.805Z,13.10
2019-05-25T00:54:06.248Z,13.10
2019-05-25T00:56:34.693Z,13.10
2019-05-25T00:59:03.206Z,13.10
2019-05-25T01:01:31.716Z,13.10
2019-05-25T01:04:02.971Z,13.10
2019-05-25T01:06:31.411Z,13.10
2019-05-25T01:08:59.876Z,13.10
2019-05-25T01:11:28.308Z,13.10
2019-05-25T01:13:57.074Z,13.00
2019-05-25T01:16:25.518Z,13.00
2019-05-25T01:18:53.980Z,13.00
2019-05-25T01:21:22.409Z,13.00
2019-05-25T01:23:50.856Z,13.00
2019-05-25T01:26:19.294Z,13.00
2019-05-25T01:28:48.790Z,13.00
2019-05-25T01:31:17.249Z,13.00
2019-05-25T01:33:45.690Z,12.90
2019-05-25T01:36:14.144Z,12.90
2019-05-25T01:38:42.583Z,12.90
2019-05-25T01:41:11.027Z,12.90
2019-05-25T01:43:39.475Z,12.90
2019-05-25T01:46:07.917Z,12.90
2019-05-25T01:48:36.379Z,12.90
2019-05-25T01:51:04.886Z,12.90
2019-05-25T01:53:33.345Z,12.90
2019-05-25T01:56:01.801Z,12.90
2019-05-25T01:58:30.257Z,12.90
2019-05-25T02:00:58.699Z,12.90
2019-05-25T02:03:27.518Z,12.90
2019-05-25T02:05:55.979Z,12.90
2019-05-25T02:08:33.508Z,12.90
2019-05-25T02:11:09.456Z,12.80
2019-05-25T02:13:38.866Z,12.80
2019-05-25T02:16:10.336Z,12.80
2019-05-25T02:18:38.771Z,12.80
2019-05-25T02:21:07.216Z,12.80
2019-05-25T02:23:35.679Z,12.90
2019-05-25T02:26:04.293Z,12.80
2019-05-25T02:28:32.823Z,12.80
2019-05-25T02:31:01.261Z,12.80
2019-05-25T02:33:29.702Z,12.80
2019-05-25T02:36:14.458Z,12.80
2019-05-25T02:38:45.877Z,12.80
2019-05-25T02:41:14.324Z,12.70
2019-05-25T02:43:42.765Z,12.70
2019-05-25T02:46:11.288Z,12.70
2019-05-25T02:48:39.723Z,12.70
2019-05-25T02:51:08.177Z,12.70
2019-05-25T02:53:36.605Z,12.70
2019-05-25T02:56:05.138Z,12.70
2019-05-25T02:58:33.584Z,12.70
2019-05-25T03:01:02.205Z,12.70
2019-05-25T03:03:30.636Z,12.70
2019-05-25T03:05:59.963Z,12.70
2019-05-25T03:08:28.536Z,12.60
2019-05-25T03:10:58.322Z,12.70
2019-05-25T03:13:27.949Z,12.60
2019-05-25T03:15:56.404Z,12.70
2019-05-25T03:18:24.861Z,12.70
2019-05-25T03:20:53.295Z,12.70
2019-05-25T03:23:21.738Z,12.70
2019-05-25T03:25:50.465Z,12.70
2019-05-25T03:28:19.482Z,12.70
2019-05-25T03:30:48.051Z,12.70
2019-05-25T03:33:16.509Z,12.60
2019-05-25T03:35:44.967Z,12.70
2019-05-25T03:38:13.447Z,12.70
2019-05-25T03:40:41.899Z,12.70
2019-05-25T03:43:10.336Z,12.70
2019-05-25T03:45:38.788Z,12.60
2019-05-25T03:48:07.369Z,12.60
2019-05-25T03:50:35.819Z,12.60
2019-05-25T03:53:05.982Z,12.60
2019-05-25T03:55:34.432Z,12.60
2019-05-25T03:58:02.881Z,12.60
2019-05-25T04:00:36.774Z,12.50
2019-05-25T04:03:06.080Z,12.50
2019-05-25T04:05:34.771Z,12.50
2019-05-25T04:08:03.369Z,12.50
2019-05-25T04:10:31.826Z,12.50
2019-05-25T04:13:00.264Z,12.50
2019-05-25T04:15:28.792Z,12.50
2019-05-25T04:17:57.224Z,12.50
2019-05-25T04:20:28.678Z,12.50
2019-05-25T04:23:08.329Z,12.50
2019-05-25T04:25:36.788Z,12.50
2019-05-25T04:28:05.395Z,12.50
2019-05-25T04:30:33.852Z,12.50
2019-05-25T04:33:02.312Z,12.50
2019-05-25T04:35:30.830Z,12.50
2019-05-25T04:37:59.288Z,12.50
2019-05-25T04:40:28.730Z,12.50
2019-05-25T04:42:57.152Z,12.60
2019-05-25T04:45:25.592Z,12.60
2019-05-25T04:47:54.052Z,12.60
2019-05-25T04:50:22.631Z,12.70
2019-05-25T04:52:51.081Z,12.80
2019-05-25T04:55:19.526Z,12.80
2019-05-25T04:57:48.043Z,12.70
2019-05-25T05:00:16.634Z,12.80
2019-05-25T05:02:45.067Z,12.80
2019-05-25T05:05:14.160Z,12.80
2019-05-25T05:07:42.606Z,12.80
2019-05-25T05:10:11.489Z,12.80
2019-05-25T05:12:39.939Z,12.80
2019-05-25T05:15:08.756Z,12.80
2019-05-25T05:17:37.334Z,12.80
2019-05-25T05:20:08.280Z,12.90
2019-05-25T05:22:36.734Z,12.90
2019-05-25T05:25:06.199Z,12.90
2019-05-25T05:27:34.663Z,12.90
2019-05-25T05:30:08.515Z,12.90
2019-05-25T05:32:37.115Z,12.90
2019-05-25T05:35:09.576Z,12.90
2019-05-25T05:37:39.675Z,13.00
2019-05-25T05:40:08.763Z,13.00
2019-05-25T05:42:39.430Z,13.00
2019-05-25T05:45:09.019Z,13.10
2019-05-25T05:47:37.639Z,13.10
2019-05-25T05:50:08.334Z,13.00
2019-05-25T05:52:39.986Z,13.10
2019-05-25T05:55:11.179Z,13.10
2019-05-25T05:57:39.629Z,13.10
2019-05-25T06:00:10.023Z,13.10
2019-05-25T06:02:38.463Z,13.20
2019-05-25T06:05:07.148Z,13.20
2019-05-25T06:07:54.942Z,13.20
2019-05-25T06:10:23.535Z,13.30
2019-05-25T06:12:51.975Z,13.30
2019-05-25T06:15:20.413Z,13.30
2019-05-25T06:17:48.861Z,13.40
2019-05-25T06:20:17.372Z,13.40
2019-05-25T06:22:45.851Z,13.40
2019-05-25T06:25:14.433Z,13.40
2019-05-25T06:27:45.738Z,13.40
2019-05-25T06:30:14.577Z,13.40
2019-05-25T06:32:43.107Z,13.50
2019-05-25T06:35:11.869Z,13.60
2019-05-25T06:37:40.324Z,13.70
2019-05-25T06:40:09.507Z,13.90
2019-05-25T06:42:38.175Z,14.00
2019-05-25T06:45:07.848Z,14.00
2019-05-25T06:47:36.304Z,14.10
2019-05-25T06:50:08.607Z,14.10
2019-05-25T06:52:37.065Z,14.20
2019-05-25T06:55:07.407Z,14.20
2019-05-25T06:57:43.223Z,14.20
2019-05-25T07:00:10.063Z,14.30
2019-05-25T07:02:38.586Z,14.30
2019-05-25T07:05:08.581Z,14.20
2019-05-25T07:07:38.681Z,14.20
2019-05-25T07:10:08.394Z,14.20
2019-05-25T07:12:36.868Z,14.20
2019-05-25T07:15:09.131Z,14.20
2019-05-25T07:17:37.560Z,14.20
2019-05-25T07:20:08.668Z,14.20
2019-05-25T07:22:37.192Z,14.20
2019-05-25T07:25:06.535Z,14.20
2019-05-25T07:27:35.060Z,14.20
2019-05-25T07:30:04.650Z,14.20
2019-05-25T07:32:33.113Z,14.40
2019-05-25T07:35:01.585Z,14.70
2019-05-25T07:37:30.074Z,14.80
2019-05-25T07:39:59.092Z,14.90
2019-05-25T07:42:28.884Z,15.00
2019-05-25T07:44:57.323Z,15.10
2019-05-25T07:47:25.776Z,15.30
2019-05-25T07:49:54.221Z,15.50
2019-05-25T07:52:22.680Z,15.60
2019-05-25T07:54:51.132Z,15.90
2019-05-25T07:57:19.577Z,16.00
2019-05-25T07:59:48.099Z,16.20
2019-05-25T08:02:16.540Z,16.30
2019-05-25T08:04:45.050Z,16.40
2019-05-25T08:07:13.743Z,16.50
2019-05-25T08:09:42.192Z,16.60
2019-05-25T08:12:10.648Z,16.70
2019-05-25T08:14:39.071Z,16.70
2019-05-25T08:17:07.663Z,16.70
2019-05-25T08:19:36.115Z,16.60
2019-05-25T08:22:04.809Z,16.50
2019-05-25T08:24:33.244Z,16.50
2019-05-25T08:27:01.703Z,16.40
2019-05-25T08:29:30.215Z,16.30
2019-05-25T08:31:58.655Z,16.20
2019-05-25T08:34:27.092Z,16.00
2019-05-25T08:36:55.610Z,15.90
2019-05-25T08:39:24.049Z,15.90
2019-05-25T08:41:52.491Z,15.90
2019-05-25T08:44:20.932Z,16.00
2019-05-25T08:46:49.383Z,16.00
2019-05-25T08:49:17.830Z,16.10
2019-05-25T08:51:46.287Z,16.20
2019-05-25T08:54:14.747Z,16.30
2019-05-25T08:56:43.200Z,16.50
2019-05-25T08:59:11.636Z,16.70
2019-05-25T09:01:40.082Z,16.80
2019-05-25T09:04:08.584Z,16.70
2019-05-25T09:06:39.829Z,16.70
2019-05-25T09:09:08.761Z,16.60
2019-05-25T09:11:37.258Z,16.50
2019-05-25T09:14:05.786Z,16.40
2019-05-25T09:16:34.212Z,16.30
2019-05-25T09:19:02.662Z,16.20
2019-05-25T09:21:31.107Z,16.20
2019-05-25T09:23:59.546Z,16.20
2019-05-25T09:26:27.988Z,16.00
2019-05-25T09:29:04.511Z,16.00
2019-05-25T09:31:27.781Z,15.90
2019-05-25T09:33:56.235Z,15.70
2019-05-25T09:36:24.798Z,15.60
2019-05-25T09:38:53.236Z,15.50
2019-05-25T09:41:21.676Z,15.50
2019-05-25T09:43:50.119Z,15.60
2019-05-25T09:46:18.716Z,15.60
2019-05-25T09:48:47.297Z,15.70
2019-05-25T09:51:16.085Z,15.80
2019-05-25T09:53:44.658Z,15.80
2019-05-25T09:56:13.124Z,16.00
2019-05-25T09:58:41.576Z,16.10
2019-05-25T10:01:10.085Z,16.30
2019-05-25T10:03:38.535Z,16.30
2019-05-25T10:06:11.495Z,16.30
2019-05-25T10:08:37.255Z,16.40
2019-05-25T10:11:05.687Z,16.40
2019-05-25T10:13:34.143Z,16.60
2019-05-25T10:16:02.626Z,16.80
2019-05-25T10:18:31.148Z,17.00
2019-05-25T10:20:59.638Z,17.10
2019-05-25T10:23:28.080Z,17.20
2019-05-25T10:25:56.528Z,17.40
2019-05-25T10:28:24.968Z,17.50
2019-05-25T10:30:53.424Z,17.50
2019-05-25T10:33:22.009Z,17.50
2019-05-25T10:35:50.485Z,17.70
2019-05-25T10:38:18.920Z,17.80
2019-05-25T10:40:47.359Z,17.90
2019-05-25T10:43:15.894Z,17.90
2019-05-25T10:45:45.841Z,18.00
2019-05-25T10:48:14.305Z,18.00
2019-05-25T10:50:43.648Z,17.90
2019-05-25T10:53:13.809Z,17.70
2019-05-25T10:55:42.251Z,17.60
2019-05-25T10:58:10.694Z,17.50
2019-05-25T11:00:39.213Z,17.40
2019-05-25T11:03:08.785Z,17.30
2019-05-25T11:05:38.799Z,17.20
2019-05-25T11:08:07.243Z,17.20
2019-05-25T11:10:35.742Z,17.10
2019-05-25T11:13:04.205Z,17.20
2019-05-25T11:15:32.660Z,17.10
2019-05-25T11:18:01.115Z,17.10
2019-05-25T11:20:29.618Z,17.30
2019-05-25T11:22:58.051Z,17.80
2019-05-25T11:25:26.500Z,18.30
2019-05-25T11:27:54.926Z,18.40
2019-05-25T11:30:23.820Z,18.50
2019-05-25T11:32:52.269Z,18.60
2019-05-25T11:35:21.543Z,18.50
2019-05-25T11:37:49.996Z,18.50
2019-05-25T11:40:18.977Z,18.40
2019-05-25T11:42:47.424Z,18.40
2019-05-25T11:45:17.799Z,18.50
2019-05-25T11:47:46.249Z,18.60
2019-05-25T11:50:15.224Z,18.70
2019-05-25T11:52:43.699Z,18.70
2019-05-25T11:55:12.515Z,18.80
2019-05-25T11:57:40.959Z,18.90
2019-05-25T12:00:24.280Z,18.90
2019-05-25T12:02:42.131Z,18.80
2019-05-25T12:05:10.916Z,18.70
2019-05-25T12:07:39.343Z,18.60
2019-05-25T12:10:08.738Z,18.70
2019-05-25T12:12:37.195Z,18.90
2019-05-25T12:15:08.384Z,19.20
2019-05-25T12:17:36.856Z,19.20
2019-05-25T12:20:06.321Z,19.30
2019-05-25T12:22:34.845Z,19.40
2019-05-25T12:25:04.940Z,19.60
2019-05-25T12:27:33.383Z,19.50
2019-05-25T12:30:01.819Z,19.50
2019-05-25T12:32:30.283Z,19.90
2019-05-25T12:34:58.796Z,20.10
2019-05-25T12:37:27.236Z,20.30
2019-05-25T12:39:55.680Z,20.30
2019-05-25T12:42:24.110Z,20.20
2019-05-25T12:44:52.619Z,20.10
2019-05-25T12:47:21.057Z,19.90
2019-05-25T12:49:51.093Z,19.90
2019-05-25T12:52:19.891Z,20.00
2019-05-25T12:54:48.340Z,20.00
2019-05-25T12:57:16.930Z,19.90
2019-05-25T12:59:45.436Z,19.90
2019-05-25T13:02:13.934Z,20.00
2019-05-25T13:04:42.412Z,20.00
2019-05-25T13:07:10.916Z,20.20
2019-05-25T13:09:40.918Z,20.40
2019-05-25T13:12:09.372Z,20.50
2019-05-25T13:14:37.815Z,20.50
2019-05-25T13:17:06.251Z,20.50
2019-05-25T13:19:34.714Z,20.50
2019-05-25T13:22:03.164Z,20.50
2019-05-25T13:24:31.611Z,20.40
2019-05-25T13:27:00.058Z,20.40
2019-05-25T13:29:28.517Z,20.60
2019-05-25T13:31:56.944Z,20.70
2019-05-25T13:34:25.440Z,20.80
2019-05-25T13:36:53.932Z,20.80
2019-05-25T13:39:22.368Z,21.10
2019-05-25T13:41:50.849Z,21.00
2019-05-25T13:44:19.320Z,20.80
2019-05-25T13:46:47.791Z,20.80
2019-05-25T13:49:16.299Z,20.90
2019-05-25T13:51:44.813Z,20.80
2019-05-25T13:54:13.287Z,20.80
2019-05-25T13:56:42.510Z,20.90
2019-05-25T13:59:11.028Z,21.00
2019-05-25T14:01:39.458Z,21.00
2019-05-25T14:04:07.905Z,21.10
2019-05-25T14:06:36.359Z,21.30
2019-05-25T14:09:06.639Z,21.30
2019-05-25T14:11:35.152Z,21.40
2019-05-25T14:14:03.611Z,21.50
2019-05-25T14:16:32.049Z,21.60
2019-05-25T14:19:00.489Z,21.70
2019-05-25T14:21:28.938Z,21.60
2019-05-25T14:23:57.362Z,21.60
2019-05-25T14:26:25.848Z,21.60
2019-05-25T14:28:54.270Z,21.70
2019-05-25T14:31:25.291Z,21.70
2019-05-25T14:33:53.726Z,21.80
2019-05-25T14:36:22.162Z,21.60
2019-05-25T14:38:50.623Z,21.60
2019-05-25T14:41:19.131Z,21.40
2019-05-25T14:43:47.560Z,21.40
2019-05-25T14:46:27.417Z,21.40
2019-05-25T14:48:47.730Z,21.30
2019-05-25T14:51:16.219Z,21.20
2019-05-25T14:53:44.657Z,21.10
2019-05-25T14:56:16.059Z,21.20
2019-05-25T14:58:46.269Z,21.20
2019-05-25T15:01:14.820Z,21.20
2019-05-25T15:03:43.278Z,21.20
2019-05-25T15:06:11.703Z,21.10
2019-05-25T15:08:40.168Z,21.00
2019-05-25T15:11:08.676Z,20.90
2019-05-25T15:13:37.119Z,20.90
2019-05-25T15:16:05.555Z,20.70
2019-05-25T15:18:34.026Z,20.60
2019-05-25T15:21:02.531Z,20.50
2019-05-25T15:23:30.958Z,20.30
2019-05-25T15:25:59.402Z,20.30
2019-05-25T15:28:27.916Z,20.30
2019-05-25T15:30:56.351Z,20.30
2019-05-25T15:33:24.800Z,20.30
2019-05-25T15:35:53.227Z,20.30
2019-05-25T15:38:21.674Z,20.30
2019-05-25T15:40:50.116Z,20.40
2019-05-25T15:43:18.559Z,20.50
2019-05-25T15:45:48.658Z,20.30
2019-05-25T15:48:17.171Z,20.40
2019-05-25T15:50:45.601Z,20.40
2019-05-25T15:53:14.053Z,20.20
2019-05-25T15:55:42.509Z,20.30
2019-05-25T15:58:10.948Z,20.20
2019-05-25T16:00:44.999Z,20.30
2019-05-25T16:03:13.704Z,20.20
2019-05-25T16:05:47.369Z,20.20
2019-05-25T16:08:14.203Z,20.00
2019-05-25T16:10:42.642Z,20.00
2019-05-25T16:13:11.163Z,20.10
2019-05-25T16:15:39.590Z,20.10
2019-05-25T16:18:08.094Z,20.00
2019-05-25T16:20:37.202Z,20.00
2019-05-25T16:23:05.644Z,20.00
2019-05-25T16:25:34.451Z,19.90
2019-05-25T16:28:02.879Z,19.80
2019-05-25T16:30:35.261Z,19.80
2019-05-25T16:33:13.774Z,19.70
2019-05-25T16:35:33.918Z,19.70
2019-05-25T16:38:02.600Z,19.60
2019-05-25T16:40:31.171Z,19.60
2019-05-25T16:42:59.617Z,19.50
2019-05-25T16:45:28.071Z,19.40
2019-05-25T16:47:56.609Z,19.50
2019-05-25T16:50:25.035Z,19.40
2019-05-25T16:52:53.530Z,19.40
2019-05-25T16:55:22.003Z,19.40
2019-05-25T16:57:50.447Z,19.40
2019-05-25T17:00:31.246Z,19.40
2019-05-25T17:02:59.834Z,19.40
2019-05-25T17:05:28.828Z,19.30
2019-05-25T17:08:00.475Z,19.30
2019-05-25T17:10:28.935Z,19.30
2019-05-25T17:12:57.378Z,19.20
2019-05-25T17:15:25.840Z,19.20
2019-05-25T17:17:54.353Z,19.10
2019-05-25T17:20:22.867Z,19.10
2019-05-25T17:22:51.308Z,19.00
2019-05-25T17:25:21.940Z,18.80
2019-05-25T17:27:50.460Z,18.80
2019-05-25T17:30:21.974Z,18.70
2019-05-25T17:32:50.420Z,18.70
2019-05-25T17:35:18.877Z,18.70
2019-05-25T17:37:47.307Z,18.60
2019-05-25T17:40:16.007Z,18.70
2019-05-25T17:42:44.436Z,18.60
2019-05-25T17:45:13.023Z,18.50
2019-05-25T17:47:41.485Z,18.40
2019-05-25T17:50:11.539Z,18.30
2019-05-25T17:52:39.985Z,18.10
2019-05-25T17:55:09.785Z,18.10
2019-05-25T17:57:38.292Z,18.00
2019-05-25T18:00:07.857Z,17.90
2019-05-25T18:02:36.311Z,17.90
2019-05-25T18:05:07.411Z,17.80
2019-05-25T18:07:35.887Z,17.70
2019-05-25T18:10:07.080Z,17.70
2019-05-25T18:12:35.672Z,17.60
2019-05-25T18:15:07.328Z,17.50
2019-05-25T18:17:35.763Z,17.50
2019-05-25T18:20:07.146Z,17.40
2019-05-25T18:22:35.588Z,17.30
2019-05-25T18:25:05.580Z,17.20
2019-05-25T18:27:34.021Z,17.10
2019-05-25T18:30:02.477Z,17.00
2019-05-25T18:32:30.919Z,16.90
2019-05-25T18:34:59.367Z,16.80
2019-05-25T18:37:27.821Z,16.70
2019-05-25T18:39:56.257Z,16.60
2019-05-25T18:42:24.708Z,16.50
2019-05-25T18:44:53.138Z,16.40
2019-05-25T18:47:21.600Z,16.40
2019-05-25T18:49:50.040Z,16.30
2019-05-25T18:52:18.495Z,16.10
2019-05-25T18:54:46.931Z,16.10
2019-05-25T18:57:15.383Z,16.00
2019-05-25T18:59:43.897Z,15.90
2019-05-25T19:02:12.339Z,15.80
2019-05-25T19:04:47.615Z,15.80
2019-05-25T19:07:10.958Z,15.60
2019-05-25T19:09:39.398Z,15.60
2019-05-25T19:12:07.847Z,15.50
2019-05-25T19:14:36.287Z,15.40
2019-05-25T19:17:04.795Z,15.30
2019-05-25T19:19:33.242Z,15.20
2019-05-25T19:22:01.675Z,15.10
2019-05-25T19:24:30.204Z,15.00
2019-05-25T19:26:58.712Z,14.90
2019-05-25T19:29:27.168Z,14.80
2019-05-25T19:31:55.605Z,14.70
2019-05-25T19:34:24.049Z,14.70
2019-05-25T19:36:52.494Z,14.60
2019-05-25T19:39:20.989Z,14.50
2019-05-25T19:41:49.468Z,14.50
2019-05-25T19:44:17.981Z,14.40
2019-05-25T19:46:46.437Z,14.30
2019-05-25T19:49:14.864Z,14.20
2019-05-25T19:51:43.296Z,14.20
2019-05-25T19:54:11.753Z,14.00
2019-05-25T19:56:41.810Z,14.00
2019-05-25T19:59:10.292Z,13.90
2019-05-25T20:01:38.744Z,13.90
2019-05-25T20:04:07.271Z,13.80
2019-05-25T20:06:35.707Z,13.80
2019-05-25T20:09:06.300Z,13.70
2019-05-25T20:11:34.747Z,13.60
2019-05-25T20:14:04.540Z,13.50
2019-05-25T20:16:33.032Z,13.50
2019-05-25T20:19:01.566Z,13.40
2019-05-25T20:21:30.040Z,13.30
2019-05-25T20:23:58.463Z,13.30
2019-05-25T20:26:26.924Z,13.20
2019-05-25T20:29:14.705Z,13.10
2019-05-25T20:31:43.143Z,13.10
2019-05-25T20:34:11.596Z,13.00
2019-05-25T20:36:40.047Z,13.00
2019-05-25T20:39:08.481Z,12.90
2019-05-25T20:41:36.920Z,12.90
2019-05-25T20:44:05.446Z,12.80
2019-05-25T20:46:33.979Z,12.80
2019-05-25T20:49:06.532Z,12.70
2019-05-25T20:51:34.967Z,12.70
2019-05-25T20:54:03.429Z,12.60
2019-05-25T20:56:31.858Z,12.60
2019-05-25T20:59:03.230Z,12.60
2019-05-25T21:01:31.688Z,12.50
2019-05-25T21:04:00.133Z,12.50
2019-05-25T21:06:31.090Z,12.50
2019-05-25T21:09:00.554Z,12.50
2019-05-25T21:11:28.998Z,12.40
2019-05-25T21:13:57.447Z,12.40
2019-05-25T21:16:25.904Z,12.40
2019-05-25T21:18:54.335Z,12.30
2019-05-25T21:21:23.266Z,12.30
2019-05-25T21:23:51.710Z,12.30
2019-05-25T21:26:20.182Z,12.20
2019-05-25T21:28:48.641Z,12.20
2019-05-25T21:31:17.086Z,12.20
2019-05-25T21:33:45.533Z,12.20
2019-05-25T21:36:13.981Z,12.20
2019-05-25T21:38:42.441Z,12.10
2019-05-25T21:41:10.885Z,12.10
2019-05-25T21:43:39.344Z,12.10
2019-05-25T21:46:07.800Z,12.00
2019-05-25T21:48:36.243Z,12.00
2019-05-25T21:51:04.757Z,12.00
2019-05-25T21:53:33.203Z,12.00
2019-05-25T21:56:01.662Z,12.00
2019-05-25T21:58:30.101Z,12.00
2019-05-25T22:00:58.612Z,11.90
2019-05-25T22:03:29.055Z,11.90
2019-05-25T22:05:57.265Z,11.90
2019-05-25T22:08:25.697Z,11.80
2019-05-25T22:10:54.142Z,11.80
2019-05-25T22:13:28.327Z,11.80
2019-05-25T22:15:52.775Z,11.80
2019-05-25T22:18:21.208Z,11.70
2019-05-25T22:20:49.705Z,11.80
2019-05-25T22:23:18.149Z,11.70
2019-05-25T22:25:46.597Z,11.70
2019-05-25T22:28:15.048Z,11.60
2019-05-25T22:30:43.484Z,11.60
2019-05-25T22:33:11.918Z,11.60
2019-05-25T22:35:40.392Z,11.60
2019-05-25T22:38:08.875Z,11.50
2019-05-25T22:40:37.325Z,11.50
2019-05-25T22:43:05.771Z,11.50
2019-05-25T22:45:34.249Z,11.50
2019-05-25T22:48:02.724Z,11.50
2019-05-25T22:50:31.187Z,11.40
2019-05-25T22:53:00.037Z,11.40
2019-05-25T22:55:28.466Z,11.40
2019-05-25T22:57:56.910Z,11.40
2019-05-25T23:00:25.410Z,11.30
2019-05-25T23:02:53.859Z,11.30
2019-05-25T23:05:22.369Z,11.30
2019-05-25T23:07:50.811Z,11.20
2019-05-25T23:10:21.882Z,11.20
2019-05-25T23:12:50.336Z,11.10
2019-05-25T23:15:18.856Z,11.10
2019-05-25T23:17:47.346Z,11.10
2019-05-25T23:20:15.838Z,11.00
2019-05-25T23:22:44.285Z,11.00
2019-05-25T23:25:12.796Z,11.00
2019-05-25T23:27:41.242Z,10.90
2019-05-25T23:30:10.141Z,10.90
2019-05-25T23:32:38.579Z,10.90
2019-05-25T23:35:07.502Z,10.80
2019-05-25T23:37:35.985Z,10.80
2019-05-25T23:40:08.884Z,10.80
2019-05-25T23:42:37.366Z,10.80
2019-05-25T23:45:07.801Z,10.80
2019-05-25T23:47:36.337Z,10.70
2019-05-25T23:50:08.443Z,10.70
2019-05-25T23:52:36.907Z,10.70
2019-05-25T23:55:06.580Z,10.70
2019-05-25T23:57:35.087Z,10.70
