createdAt,value
2018-03-27T00:02:08.416Z,213.47
2018-03-27T00:04:35.851Z,98.87
2018-03-27T00:07:04.056Z,75.63
2018-03-27T00:09:31.541Z,83.70
2018-03-27T00:11:58.980Z,65.80
2018-03-27T00:14:26.433Z,121.97
2018-03-27T00:16:53.896Z,80.70
2018-03-27T00:19:21.332Z,318.23
2018-03-27T00:21:48.788Z,162.00
2018-03-27T00:24:16.277Z,235.43
2018-03-27T00:26:55.700Z,329.93
2018-03-27T00:29:35.084Z,170.60
2018-03-27T00:32:14.612Z,313.13
2018-03-27T00:34:53.917Z,287.23
2018-03-27T00:37:33.448Z,253.93
2018-03-27T00:40:12.924Z,256.63
2018-03-27T00:42:56.858Z,141.73
2018-03-27T00:45:24.286Z,236.90
2018-03-27T00:47:51.744Z,231.10
2018-03-27T00:50:19.185Z,148.20
2018-03-27T00:52:46.622Z,71.13
2018-03-27T00:55:14.938Z,103.47
2018-03-27T00:57:42.408Z,55.97
2018-03-27T01:00:09.850Z,60.30
2018-03-27T01:02:37.277Z,63.50
2018-03-27T01:05:09.380Z,54.10
2018-03-27T01:07:36.836Z,72.80
2018-03-27T01:10:04.273Z,71.20
2018-03-27T01:12:31.852Z,62.13
2018-03-27T01:14:59.308Z,57.73
2018-03-27T01:17:26.772Z,56.13
2018-03-27T01:19:54.260Z,53.57
2018-03-27T01:22:21.684Z,50.57
2018-03-27T01:24:49.117Z,56.87
2018-03-27T01:27:16.576Z,60.20
2018-03-27T01:29:44.014Z,62.03
2018-03-27T01:32:12.261Z,65.10
2018-03-27T01:34:39.716Z,72.57
2018-03-27T01:37:07.340Z,62.27
2018-03-27T01:39:34.796Z,58.53
2018-03-27T01:42:02.272Z,63.27
2018-03-27T01:44:29.730Z,58.70
2018-03-27T01:46:57.239Z,56.47
2018-03-27T01:49:24.624Z,53.50
2018-03-27T01:51:52.050Z,68.13
2018-03-27T01:54:20.273Z,60.63
2018-03-27T01:56:47.731Z,55.87
2018-03-27T01:59:15.153Z,57.07
2018-03-27T02:01:42.640Z,62.53
2018-03-27T02:04:10.083Z,79.20
2018-03-27T02:06:37.552Z,67.50
2018-03-27T02:09:05.107Z,56.63
2018-03-27T02:11:38.224Z,62.27
2018-03-27T02:14:11.475Z,77.70
2018-03-27T02:16:44.565Z,62.87
2018-03-27T02:19:17.748Z,85.10
2018-03-27T02:21:44.697Z,74.97
2018-03-27T02:24:13.140Z,80.47
2018-03-27T02:26:40.580Z,91.83
2018-03-27T02:29:08.020Z,69.57
2018-03-27T02:31:35.567Z,83.00
2018-03-27T02:34:02.978Z,87.73
2018-03-27T02:36:31.216Z,80.70
2018-03-27T02:38:58.655Z,67.43
2018-03-27T02:41:26.112Z,89.47
2018-03-27T02:43:53.594Z,81.43
2018-03-27T02:46:21.024Z,67.30
2018-03-27T02:48:48.457Z,96.00
2018-03-27T02:51:15.896Z,79.63
2018-03-27T02:53:44.099Z,130.30
2018-03-27T02:56:11.571Z,106.03
2018-03-27T02:58:39.028Z,259.60
2018-03-27T03:01:06.457Z,167.07
2018-03-27T03:03:34.682Z,225.23
2018-03-27T03:06:02.226Z,187.53
2018-03-27T03:08:29.662Z,148.67
2018-03-27T03:10:57.097Z,260.93
2018-03-27T03:13:25.317Z,403.67
2018-03-27T03:15:52.888Z,154.40
2018-03-27T03:18:20.328Z,336.83
2018-03-27T03:20:47.791Z,270.87
2018-03-27T03:23:15.231Z,348.30
2018-03-27T03:25:42.660Z,256.70
2018-03-27T03:28:11.001Z,341.93
2018-03-27T03:30:38.438Z,328.60
2018-03-27T03:33:05.887Z,344.87
2018-03-27T03:35:33.316Z,227.37
2018-03-27T03:38:00.747Z,282.30
2018-03-27T03:40:28.172Z,309.53
2018-03-27T03:42:55.634Z,309.57
2018-03-27T03:45:23.121Z,287.27
2018-03-27T03:47:50.668Z,343.80
2018-03-27T03:50:18.107Z,410.03
2018-03-27T03:52:45.548Z,437.90
2018-03-27T03:55:13.048Z,373.37
2018-03-27T03:57:41.257Z,397.97
2018-03-27T04:00:08.685Z,323.70
2018-03-27T04:02:36.132Z,201.93
2018-03-27T04:05:03.575Z,337.73
2018-03-27T04:07:31.024Z,389.03
2018-03-27T04:09:58.564Z,488.23
2018-03-27T04:12:26.136Z,455.73
2018-03-27T04:14:53.584Z,323.83
2018-03-27T04:17:21.026Z,393.47
2018-03-27T04:19:48.492Z,466.47
2018-03-27T04:22:16.680Z,392.00
2018-03-27T04:24:44.157Z,303.27
2018-03-27T04:27:11.612Z,350.63
2018-03-27T04:29:39.160Z,398.10
2018-03-27T04:32:06.611Z,510.80
2018-03-27T04:34:34.057Z,386.30
2018-03-27T04:37:01.562Z,378.03
2018-03-27T04:39:29.000Z,486.50
2018-03-27T04:41:56.453Z,523.07
2018-03-27T04:44:24.000Z,457.97
2018-03-27T04:46:51.456Z,481.57
2018-03-27T04:49:19.012Z,468.47
2018-03-27T04:51:46.481Z,507.43
2018-03-27T04:54:14.051Z,540.03
2018-03-27T04:56:41.601Z,447.63
2018-03-27T04:59:09.141Z,484.43
2018-03-27T05:01:36.620Z,604.73
2018-03-27T05:04:04.184Z,525.93
2018-03-27T05:06:31.717Z,540.63
2018-03-27T05:08:59.180Z,536.70
2018-03-27T05:11:26.637Z,480.53
2018-03-27T05:13:54.075Z,575.97
2018-03-27T05:16:21.545Z,381.17
2018-03-27T05:18:48.969Z,372.53
2018-03-27T05:21:17.188Z,254.17
2018-03-27T05:23:44.640Z,279.20
2018-03-27T05:26:12.193Z,311.23
2018-03-27T05:28:39.709Z,337.33
2018-03-27T05:31:08.033Z,358.60
2018-03-27T05:33:35.478Z,382.03
2018-03-27T05:36:02.972Z,285.60
2018-03-27T05:38:30.520Z,239.73
2018-03-27T05:40:57.972Z,285.43
2018-03-27T05:43:25.420Z,220.57
2018-03-27T05:45:52.919Z,113.13
2018-03-27T05:48:20.456Z,153.00
2018-03-27T05:50:47.898Z,215.27
2018-03-27T05:53:15.362Z,225.77
2018-03-27T05:55:42.822Z,173.90
2018-03-27T05:58:10.380Z,193.77
2018-03-27T06:00:37.796Z,147.87
2018-03-27T06:03:06.008Z,171.57
2018-03-27T06:05:33.444Z,178.10
2018-03-27T06:08:00.956Z,220.00
2018-03-27T06:10:28.389Z,185.20
2018-03-27T06:12:55.832Z,142.53
2018-03-27T06:15:23.387Z,202.93
2018-03-27T06:17:50.814Z,150.67
2018-03-27T06:20:19.026Z,187.83
2018-03-27T06:22:46.506Z,170.37
2018-03-27T06:25:14.053Z,140.17
2018-03-27T06:27:41.503Z,145.53
2018-03-27T06:30:08.933Z,131.77
2018-03-27T06:32:36.425Z,131.63
2018-03-27T06:35:03.971Z,117.60
2018-03-27T06:37:31.388Z,121.93
2018-03-27T06:39:59.604Z,164.65
2018-03-27T06:42:27.068Z,116.97
2018-03-27T06:44:54.544Z,131.50
2018-03-27T06:47:22.080Z,98.43
2018-03-27T06:49:49.537Z,97.17
2018-03-27T06:52:16.976Z,96.33
2018-03-27T06:54:44.602Z,99.20
2018-03-27T06:57:12.213Z,102.40
2018-03-27T06:59:39.638Z,99.73
2018-03-27T07:02:07.092Z,89.13
2018-03-27T07:04:35.310Z,78.77
2018-03-27T07:07:02.732Z,74.50
2018-03-27T07:09:30.985Z,76.27
2018-03-27T07:11:58.513Z,71.43
2018-03-27T07:14:25.978Z,71.87
2018-03-27T07:16:53.403Z,73.60
2018-03-27T07:19:20.873Z,75.30
2018-03-27T07:21:48.325Z,72.67
2018-03-27T07:24:15.769Z,71.77
2018-03-27T07:26:43.213Z,71.73
2018-03-27T07:29:10.696Z,63.83
2018-03-27T07:31:38.164Z,66.10
2018-03-27T07:34:05.600Z,62.20
2018-03-27T07:36:33.031Z,68.23
2018-03-27T07:39:00.543Z,62.53
2018-03-27T07:41:27.977Z,69.77
2018-03-27T07:43:55.447Z,68.57
2018-03-27T07:46:22.892Z,60.70
2018-03-27T07:48:50.318Z,62.60
2018-03-27T07:51:17.824Z,68.47
2018-03-27T07:53:45.269Z,66.57
2018-03-27T07:56:12.731Z,62.80
2018-03-27T07:58:40.170Z,59.53
2018-03-27T08:01:07.629Z,59.50
2018-03-27T08:03:35.137Z,50.47
2018-03-27T08:06:02.645Z,58.63
2018-03-27T08:08:30.102Z,57.20
2018-03-27T08:10:57.585Z,51.90
2018-03-27T08:13:25.036Z,48.00
2018-03-27T08:15:52.596Z,48.93
2018-03-27T08:18:20.060Z,49.33
2018-03-27T08:20:47.616Z,49.90
2018-03-27T08:23:15.056Z,52.70
2018-03-27T08:25:42.612Z,45.73
2018-03-27T08:28:10.173Z,47.87
2018-03-27T08:30:37.621Z,51.20
2018-03-27T08:33:05.083Z,49.73
2018-03-27T08:35:32.501Z,44.47
2018-03-27T08:38:00.724Z,40.80
2018-03-27T08:40:28.170Z,39.90
2018-03-27T08:42:55.642Z,37.23
2018-03-27T08:45:23.084Z,35.83
2018-03-27T08:47:50.568Z,36.47
2018-03-27T08:50:17.999Z,33.37
2018-03-27T08:52:45.469Z,32.70
2018-03-27T08:55:12.900Z,28.57
2018-03-27T08:57:40.328Z,29.17
2018-03-27T09:00:07.764Z,24.20
2018-03-27T09:02:35.210Z,23.80
2018-03-27T09:05:02.663Z,24.53
2018-03-27T09:07:30.109Z,26.27
2018-03-27T09:09:57.662Z,25.07
2018-03-27T09:12:25.074Z,21.63
2018-03-27T09:14:53.289Z,23.77
2018-03-27T09:17:20.747Z,28.00
2018-03-27T09:19:48.225Z,23.43
2018-03-27T09:22:15.780Z,26.00
2018-03-27T09:24:43.220Z,23.70
2018-03-27T09:27:10.652Z,22.37
2018-03-27T09:29:38.088Z,20.33
2018-03-27T09:32:06.299Z,22.90
2018-03-27T09:34:33.725Z,20.83
2018-03-27T09:37:01.956Z,19.43
2018-03-27T09:39:29.417Z,23.87
2018-03-27T09:41:56.886Z,28.37
2018-03-27T09:44:24.335Z,22.53
2018-03-27T09:46:51.873Z,19.93
2018-03-27T09:49:19.289Z,22.43
2018-03-27T09:51:47.504Z,21.13
2018-03-27T09:54:14.924Z,21.10
2018-03-27T09:56:43.131Z,18.13
2018-03-27T09:59:10.573Z,21.43
2018-03-27T10:01:40.011Z,23.47
2018-03-27T10:04:07.460Z,22.67
2018-03-27T10:06:34.906Z,20.97
2018-03-27T10:09:02.392Z,19.87
2018-03-27T10:11:29.818Z,21.80
2018-03-27T10:13:57.402Z,20.37
2018-03-27T10:16:24.942Z,18.43
2018-03-27T10:18:52.408Z,19.03
2018-03-27T10:21:19.874Z,19.70
2018-03-27T10:23:47.416Z,19.43
2018-03-27T10:26:14.839Z,17.20
2018-03-27T10:28:43.269Z,17.83
2018-03-27T10:31:10.719Z,16.67
2018-03-27T10:33:38.167Z,20.17
2018-03-27T10:36:05.590Z,17.87
2018-03-27T10:38:33.845Z,18.87
2018-03-27T10:41:01.215Z,17.87
2018-03-27T10:43:29.442Z,16.83
2018-03-27T10:45:56.872Z,22.57
2018-03-27T10:48:24.306Z,15.20
2018-03-27T10:50:52.604Z,16.67
2018-03-27T10:53:20.093Z,18.23
2018-03-27T10:55:47.545Z,13.80
2018-03-27T10:58:14.994Z,14.47
2018-03-27T11:00:42.461Z,13.83
2018-03-27T11:03:09.916Z,13.33
2018-03-27T11:05:37.372Z,15.83
2018-03-27T11:08:04.820Z,16.13
2018-03-27T11:10:32.295Z,15.70
2018-03-27T11:12:59.940Z,15.60
2018-03-27T11:15:27.352Z,11.70
2018-03-27T11:17:55.548Z,11.27
2018-03-27T11:20:22.997Z,13.37
2018-03-27T11:22:51.310Z,13.97
2018-03-27T11:25:18.744Z,10.93
2018-03-27T11:27:46.216Z,10.87
2018-03-27T11:30:13.625Z,13.60
2018-03-27T11:32:41.141Z,11.23
2018-03-27T11:35:08.590Z,11.77
2018-03-27T11:37:36.061Z,13.53
2018-03-27T11:40:03.514Z,11.00
2018-03-27T11:42:30.958Z,11.10
2018-03-27T11:44:58.393Z,12.43
2018-03-27T11:47:26.600Z,10.93
2018-03-27T11:49:54.065Z,9.90
2018-03-27T11:52:21.480Z,15.17
2018-03-27T11:54:48.912Z,12.93
2018-03-27T11:57:16.432Z,11.27
2018-03-27T11:59:43.878Z,12.33
2018-03-27T12:02:11.293Z,9.97
2018-03-27T12:04:39.521Z,12.73
2018-03-27T12:07:06.977Z,12.17
2018-03-27T12:09:34.416Z,13.17
2018-03-27T12:12:01.874Z,13.83
2018-03-27T12:14:29.296Z,12.73
2018-03-27T12:16:57.515Z,12.97
2018-03-27T12:19:24.957Z,11.33
2018-03-27T12:21:52.377Z,16.00
2018-03-27T12:24:19.804Z,12.47
2018-03-27T12:26:47.262Z,16.47
2018-03-27T12:29:14.699Z,16.03
2018-03-27T12:31:42.210Z,16.43
2018-03-27T12:34:09.729Z,15.70
2018-03-27T12:36:37.174Z,18.53
2018-03-27T12:39:04.690Z,15.33
2018-03-27T12:41:32.294Z,16.37
2018-03-27T12:44:01.297Z,15.40
2018-03-27T12:46:28.749Z,17.93
2018-03-27T12:48:56.209Z,15.63
2018-03-27T12:51:23.647Z,18.23
2018-03-27T12:53:51.072Z,14.03
2018-03-27T12:56:19.392Z,16.93
2018-03-27T12:58:46.824Z,17.80
2018-03-27T13:01:14.302Z,21.30
2018-03-27T13:03:41.772Z,17.47
2018-03-27T13:06:09.225Z,16.13
2018-03-27T13:08:36.660Z,22.53
2018-03-27T13:11:04.131Z,21.70
2018-03-27T13:13:31.575Z,25.80
2018-03-27T13:15:59.009Z,22.10
2018-03-27T13:18:26.489Z,24.47
2018-03-27T13:20:53.917Z,22.63
2018-03-27T13:23:22.121Z,26.13
2018-03-27T13:25:49.590Z,26.23
2018-03-27T13:28:17.005Z,25.77
2018-03-27T13:30:45.209Z,28.03
2018-03-27T13:33:12.808Z,29.93
2018-03-27T13:35:40.288Z,28.03
2018-03-27T13:38:09.216Z,29.93
2018-03-27T13:40:36.652Z,30.10
2018-03-27T13:43:04.848Z,29.70
2018-03-27T13:45:32.289Z,28.93
2018-03-27T13:48:00.530Z,35.20
2018-03-27T13:50:27.934Z,33.83
2018-03-27T13:52:55.358Z,36.63
2018-03-27T13:55:22.800Z,31.10
2018-03-27T13:57:50.237Z,33.23
2018-03-27T14:00:17.733Z,35.93
2018-03-27T14:02:45.173Z,40.33
2018-03-27T14:05:12.603Z,35.20
2018-03-27T14:07:40.804Z,35.70
2018-03-27T14:10:08.281Z,36.53
2018-03-27T14:12:35.717Z,37.20
2018-03-27T14:15:03.246Z,41.80
2018-03-27T14:17:30.648Z,38.27
2018-03-27T14:19:58.109Z,42.17
2018-03-27T14:22:25.562Z,44.00
2018-03-27T14:24:53.003Z,42.77
2018-03-27T14:27:20.474Z,47.23
2018-03-27T14:29:47.925Z,47.70
2018-03-27T14:32:15.401Z,48.10
2018-03-27T14:34:42.848Z,44.67
2018-03-27T14:37:10.261Z,51.50
2018-03-27T14:39:38.503Z,45.67
2018-03-27T14:42:05.945Z,49.97
2018-03-27T14:44:33.463Z,46.53
2018-03-27T14:47:00.853Z,46.00
2018-03-27T14:49:28.284Z,43.93
2018-03-27T14:51:55.722Z,45.70
2018-03-27T14:54:23.927Z,50.80
2018-03-27T14:56:51.395Z,48.63
2018-03-27T14:59:18.809Z,48.33
2018-03-27T15:01:47.035Z,45.87
2018-03-27T15:04:14.473Z,47.07
2018-03-27T15:06:41.907Z,46.57
2018-03-27T15:09:10.121Z,48.60
2018-03-27T15:11:37.613Z,45.07
2018-03-27T15:14:05.846Z,52.40
2018-03-27T15:16:33.268Z,46.80
2018-03-27T15:19:01.581Z,46.53
2018-03-27T15:21:29.002Z,52.00
2018-03-27T15:23:57.204Z,51.07
2018-03-27T15:26:24.629Z,47.27
2018-03-27T15:28:52.865Z,48.70
2018-03-27T15:31:20.311Z,44.37
2018-03-27T15:33:47.769Z,46.57
2018-03-27T15:36:15.199Z,47.13
2018-03-27T15:38:42.684Z,49.20
2018-03-27T15:41:10.129Z,52.53
2018-03-27T15:43:37.699Z,40.40
2018-03-27T15:46:05.130Z,39.10
2018-03-27T15:48:32.565Z,35.20
2018-03-27T15:51:00.779Z,33.13
2018-03-27T15:53:28.221Z,34.87
2018-03-27T15:55:55.648Z,35.47
2018-03-27T15:58:23.852Z,38.33
2018-03-27T16:00:51.323Z,36.97
2018-03-27T16:03:18.744Z,37.87
2018-03-27T16:05:46.936Z,34.23
2018-03-27T16:08:14.384Z,36.73
2018-03-27T16:10:41.868Z,36.03
2018-03-27T16:13:09.339Z,38.83
2018-03-27T16:15:36.797Z,39.13
2018-03-27T16:18:04.376Z,37.97
2018-03-27T16:20:31.905Z,36.07
2018-03-27T16:22:59.367Z,44.70
2018-03-27T16:25:26.793Z,35.07
2018-03-27T16:27:54.241Z,37.83
2018-03-27T16:30:21.668Z,32.40
2018-03-27T16:32:50.643Z,34.47
2018-03-27T16:35:18.061Z,33.40
2018-03-27T16:37:45.508Z,33.43
2018-03-27T16:40:13.729Z,31.50
2018-03-27T16:42:41.179Z,28.73
2018-03-27T16:45:08.649Z,34.00
2018-03-27T16:47:36.096Z,31.27
2018-03-27T16:50:03.525Z,28.83
2018-03-27T16:52:30.964Z,36.70
2018-03-27T16:54:59.271Z,36.50
2018-03-27T16:57:26.734Z,28.27
2018-03-27T16:59:54.177Z,24.43
2018-03-27T17:02:21.604Z,23.47
2018-03-27T17:04:49.804Z,26.77
2018-03-27T17:07:17.289Z,19.50
2018-03-27T17:09:44.834Z,24.67
2018-03-27T17:12:12.245Z,22.73
2018-03-27T17:14:40.457Z,22.37
2018-03-27T17:17:07.932Z,20.73
2018-03-27T17:19:35.337Z,19.30
2018-03-27T17:22:03.552Z,23.43
2018-03-27T17:24:30.985Z,21.60
2018-03-27T17:26:59.216Z,20.23
2018-03-27T17:29:26.659Z,22.53
2018-03-27T17:31:54.089Z,21.03
2018-03-27T17:34:21.523Z,20.60
2018-03-27T17:36:49.737Z,22.43
2018-03-27T17:39:17.172Z,26.07
2018-03-27T17:41:44.620Z,19.20
2018-03-27T17:44:12.057Z,19.10
2018-03-27T17:46:40.254Z,17.70
2018-03-27T17:49:07.694Z,17.60
2018-03-27T17:51:35.896Z,17.27
2018-03-27T17:54:03.329Z,14.10
2018-03-27T17:56:31.552Z,16.33
2018-03-27T17:58:59.016Z,17.47
2018-03-27T18:01:26.469Z,13.70
2018-03-27T18:03:53.896Z,16.70
2018-03-27T18:06:21.368Z,15.33
2018-03-27T18:08:48.832Z,16.03
2018-03-27T18:11:16.285Z,16.03
2018-03-27T18:13:43.850Z,17.73
2018-03-27T18:16:11.265Z,17.70
2018-03-27T18:18:39.460Z,17.43
2018-03-27T18:21:06.930Z,19.90
2018-03-27T18:23:34.342Z,17.40
2018-03-27T18:26:02.576Z,18.20
2018-03-27T18:28:30.030Z,16.03
2018-03-27T18:30:57.636Z,17.70
2018-03-27T18:33:24.992Z,23.33
2018-03-27T18:35:53.225Z,20.13
2018-03-27T18:38:20.672Z,18.27
2018-03-27T18:40:48.115Z,20.53
2018-03-27T18:43:15.581Z,22.27
2018-03-27T18:45:43.002Z,20.10
2018-03-27T18:48:11.212Z,20.80
2018-03-27T18:50:38.681Z,25.10
2018-03-27T18:53:06.128Z,21.90
2018-03-27T18:55:33.556Z,21.20
2018-03-27T18:58:01.000Z,23.40
2018-03-27T19:00:29.202Z,20.80
2018-03-27T19:02:56.689Z,24.23
2018-03-27T19:05:24.128Z,23.37
2018-03-27T19:07:51.557Z,24.47
2018-03-27T19:10:19.760Z,24.40
2018-03-27T19:12:47.235Z,25.10
2018-03-27T19:15:14.668Z,21.47
2018-03-27T19:17:42.145Z,26.07
2018-03-27T19:20:09.596Z,22.77
2018-03-27T19:22:37.045Z,24.87
2018-03-27T19:25:04.520Z,23.37
2018-03-27T19:27:32.001Z,24.30
2018-03-27T19:29:59.414Z,22.63
2018-03-27T19:32:26.840Z,24.40
2018-03-27T19:34:55.057Z,25.50
2018-03-27T19:37:22.488Z,27.80
2018-03-27T19:39:49.916Z,25.87
2018-03-27T19:42:18.145Z,26.60
2018-03-27T19:44:45.612Z,28.20
2018-03-27T19:47:13.060Z,28.43
2018-03-27T19:49:40.507Z,29.10
2018-03-27T19:52:07.941Z,28.27
2018-03-27T19:54:36.137Z,28.90
2018-03-27T19:57:03.596Z,31.00
2018-03-27T19:59:31.013Z,29.60
2018-03-27T20:01:59.331Z,34.23
2018-03-27T20:04:26.782Z,32.27
2018-03-27T20:06:54.956Z,35.60
2018-03-27T20:09:22.429Z,33.13
2018-03-27T20:11:49.874Z,33.10
2018-03-27T20:14:17.438Z,33.10
2018-03-27T20:16:44.857Z,36.60
2018-03-27T20:19:13.065Z,36.97
2018-03-27T20:21:40.532Z,33.23
2018-03-27T20:24:07.960Z,35.70
2018-03-27T20:26:35.407Z,39.87
2018-03-27T20:29:03.628Z,42.10
2018-03-27T20:31:31.056Z,34.90
2018-03-27T20:33:58.487Z,41.57
2018-03-27T20:36:26.700Z,41.67
2018-03-27T20:38:54.162Z,41.27
2018-03-27T20:41:21.624Z,49.97
2018-03-27T20:43:49.080Z,46.57
2018-03-27T20:46:16.545Z,49.70
2018-03-27T20:48:43.985Z,44.70
2018-03-27T20:51:11.408Z,48.50
2018-03-27T20:53:39.602Z,48.33
2018-03-27T20:56:07.178Z,51.13
2018-03-27T20:58:34.664Z,52.77
2018-03-27T21:01:04.192Z,60.30
2018-03-27T21:03:31.724Z,60.13
2018-03-27T21:05:59.159Z,53.40
2018-03-27T21:08:26.629Z,56.87
2018-03-27T21:10:54.092Z,53.40
2018-03-27T21:13:21.529Z,53.70
2018-03-27T21:15:48.963Z,54.90
2018-03-27T21:18:17.150Z,58.80
2018-03-27T21:20:44.625Z,47.37
2018-03-27T21:23:12.052Z,53.90
2018-03-27T21:25:39.537Z,44.30
2018-03-27T21:28:06.969Z,60.57
2018-03-27T21:30:34.446Z,58.13
2018-03-27T21:33:01.874Z,59.70
2018-03-27T21:35:30.060Z,56.00
2018-03-27T21:37:57.533Z,57.13
2018-03-27T21:40:24.966Z,58.00
2018-03-27T21:42:53.177Z,56.13
2018-03-27T21:45:20.637Z,59.63
2018-03-27T21:47:48.088Z,64.37
2018-03-27T21:50:15.512Z,52.23
2018-03-27T21:52:42.949Z,62.20
2018-03-27T21:55:11.157Z,61.80
2018-03-27T21:57:38.579Z,62.73
2018-03-27T22:00:07.722Z,63.10
2018-03-27T22:02:35.167Z,58.37
2018-03-27T22:05:02.613Z,63.83
2018-03-27T22:07:30.094Z,61.57
2018-03-27T22:09:57.539Z,60.37
2018-03-27T22:12:24.974Z,64.43
2018-03-27T22:14:52.407Z,59.77
2018-03-27T22:17:19.844Z,59.00
2018-03-27T22:19:47.285Z,64.03
2018-03-27T22:22:14.732Z,68.17
2018-03-27T22:24:42.178Z,70.20
2018-03-27T22:27:09.640Z,66.93
2018-03-27T22:29:37.086Z,84.80
2018-03-27T22:32:04.525Z,57.60
2018-03-27T22:34:32.829Z,65.63
2018-03-27T22:37:00.254Z,81.73
2018-03-27T22:39:28.466Z,71.40
2018-03-27T22:41:55.900Z,80.60
2018-03-27T22:44:23.481Z,82.30
2018-03-27T22:46:50.906Z,90.40
2018-03-27T22:49:18.466Z,65.57
2018-03-27T22:51:45.828Z,98.27
2018-03-27T22:54:13.276Z,73.63
2018-03-27T22:56:41.469Z,91.73
2018-03-27T22:59:08.952Z,85.90
2018-03-27T23:01:36.392Z,94.37
2018-03-27T23:04:03.863Z,86.10
2018-03-27T23:06:31.292Z,98.90
2018-03-27T23:08:58.768Z,108.70
2018-03-27T23:11:26.204Z,86.33
2018-03-27T23:13:53.684Z,95.90
2018-03-27T23:16:21.131Z,86.27
2018-03-27T23:18:48.557Z,124.53
2018-03-27T23:21:16.762Z,90.17
2018-03-27T23:23:44.272Z,80.17
2018-03-27T23:26:11.801Z,104.27
2018-03-27T23:28:39.244Z,78.63
2018-03-27T23:31:06.701Z,84.03
2018-03-27T23:33:34.169Z,150.57
2018-03-27T23:36:01.725Z,102.57
2018-03-27T23:38:29.187Z,103.53
2018-03-27T23:40:56.631Z,104.40
2018-03-27T23:43:24.102Z,110.17
2018-03-27T23:45:51.553Z,100.40
2018-03-27T23:48:19.012Z,165.57
2018-03-27T23:50:46.459Z,127.83
2018-03-27T23:53:13.893Z,135.90
2018-03-27T23:55:41.384Z,121.43
2018-03-27T23:58:08.841Z,151.23
