createdAt,value
2023-04-18T15:56:00.651Z,68
2023-04-18T16:06:01.666Z,67
2023-04-18T16:16:02.277Z,67
2023-04-18T16:26:02.782Z,68
2023-04-18T16:36:03.576Z,70
2023-04-18T16:46:04.409Z,69
2023-04-18T16:56:04.590Z,70
2023-04-18T17:06:05.022Z,70
2023-04-18T17:16:05.203Z,70
2023-04-18T17:26:05.551Z,70
2023-04-18T17:36:06.444Z,71
2023-04-18T17:46:07.044Z,72
2023-04-18T17:56:07.461Z,73
2023-04-18T18:06:08.564Z,73
2023-04-18T18:16:09.458Z,75
2023-04-18T18:26:10.431Z,75
2023-04-18T18:36:11.251Z,76
2023-04-18T18:46:11.948Z,77
2023-04-18T18:56:12.425Z,77
2023-04-18T19:06:12.835Z,78
2023-04-18T19:16:13.833Z,78
2023-04-18T19:26:14.036Z,79
2023-04-18T19:36:14.303Z,80
2023-04-18T19:46:15.442Z,80
2023-04-18T19:56:16.307Z,81
2023-04-18T20:06:17.354Z,81
2023-04-18T20:16:18.017Z,81
2023-04-18T20:26:18.347Z,81
2023-04-18T20:36:19.138Z,81
2023-04-18T20:46:19.840Z,81
2023-04-18T20:56:20.295Z,82
2023-04-18T21:06:20.665Z,82
2023-04-18T21:16:21.188Z,82
2023-04-18T21:36:23.288Z,83
2023-04-18T21:46:23.606Z,83
2023-04-18T21:56:24.125Z,83
2023-04-18T22:06:24.986Z,84
2023-04-18T22:16:25.613Z,84
2023-04-18T22:26:26.566Z,84
2023-04-18T22:36:26.787Z,85
2023-04-18T22:46:27.838Z,85
2023-04-18T22:56:28.119Z,85
2023-04-18T23:06:28.215Z,86
2023-04-18T23:26:29.516Z,86
2023-04-18T23:36:30.513Z,86
2023-04-18T23:46:30.906Z,86
